,Date,Timestamp,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra,LoTerra
,19/04/2022,1650326400,138445.83270044,138445.83270044,,138445.83270044,,138445.83270044,,111649.865081,,111649.865081
,20/04/2022,1650412800,135153.70956308,135153.70956308,,135153.70956308,,135153.70956308,,108994.927067,,108994.927067
,21/04/2022,1650499200,135223.93893344,135223.93893344,,135223.93893344,,135223.93893344,,109051.563656,,109051.563656
,22/04/2022,1650585600,135228.95102956,135228.95102956,,135228.95102956,,135228.95102956,,109055.605669,,109055.605669
,23/04/2022,1650672000,134929.1933316,134929.1933316,,134929.1933316,,134929.1933316,,108813.86559,,108813.86559
,24/04/2022,1650758400,134635.6295378,134635.6295378,,134635.6295378,,134635.6295378,,108577.120595,,108577.120595
,25/04/2022,1650844800,133816.8617228,133816.8617228,,133816.8617228,,133816.8617228,,107916.82397,,107916.82397
,26/04/2022,1650931200,132896.30187132,132896.30187132,,132896.30187132,,132896.30187132,,107174.436993,,107174.436993
,27/04/2022,1651017600,132896.30187132,132896.30187132,,132896.30187132,,132896.30187132,,107174.436993,,107174.436993
,28/04/2022,1651104000,129049.48198360001,129049.48198360001,,129049.48198360001,,129049.48198360001,,104072.16289,,104072.16289
,29/04/2022,1651190400,128579.04116616,128579.04116616,,128579.04116616,,128579.04116616,,103692.775134,,103692.775134
,30/04/2022,1651276800,128579.04116616,128579.04116616,,128579.04116616,,128579.04116616,,103692.775134,,103692.775134
,01/05/2022,1651363200,118781.8224725,118781.8224725,,118781.8224725,,118781.8224725,,95025.457978,,95025.457978
,02/05/2022,1651449600,117855.45108,117855.45108,,117855.45108,,117855.45108,,94284.360864,,94284.360864
,03/05/2022,1651536000,111362.8943362,111362.8943362,,111362.8943362,,111362.8943362,,89808.785755,,89808.785755
,04/05/2022,1651622400,106938.15966,106938.15966,,106938.15966,,106938.15966,,85550.527728,,85550.527728
,05/05/2022,1651708800,106938.15966,106938.15966,,106938.15966,,106938.15966,,85550.527728,,85550.527728
,06/05/2022,1651795200,106941.50013,106941.50013,,106941.50013,,106941.50013,,85553.200104,,85553.200104
,07/05/2022,1651881600,105519.0663066,105519.0663066,,105519.0663066,,105519.0663066,,85096.021215,,85096.021215
,08/05/2022,1651968000,105220.44195996,105220.44195996,,105220.44195996,,105220.44195996,,84855.195129,,84855.195129
,09/05/2022,1652054400,105220.44195996,105220.44195996,,105220.44195996,,105220.44195996,,84855.195129,,84855.195129
,10/05/2022,1652140800,97841.46734875,97841.46734875,,97841.46734875,,97841.46734875,,85079.536825,,85079.536825
,11/05/2022,1652227200,90085.01655225601,90085.01655225601,,90085.01655225601,,90085.01655225601,,85307.780826,,85307.780826
,12/05/2022,1652313600,83040.04408830244,83040.04408830244,,83040.04408830244,,83040.04408830244,,85307.780826,,85307.780826
,13/05/2022,1652400000,0,0,,0,,0,,0,,0
,14/05/2022,1652486400,0,0,,0,,0,,0,,0
,15/05/2022,1652572800,0,0,,0,,0,,0,,0
,16/05/2022,1652659200,16306.797339517032,16306.797339517032,,16306.797339517032,,16306.797339517032,,84523.585932,,84523.585932
,17/05/2022,1652745600,12192.96391324711,12192.96391324711,,12192.96391324711,,12192.96391324711,,83167.678987,,83167.678987
,18/05/2022,1652832000,9236.959009043174,9236.959009043174,,9236.959009043174,,9236.959009043174,,83087.846732,,83087.846732
,19/05/2022,1652918400,9678.737090117216,9678.737090117216,,9678.737090117216,,9678.737090117216,,83087.846732,,83087.846732
,20/05/2022,1653004800,8095.722542316741,8095.722542316741,,8095.722542316741,,8095.722542316741,,82637.240523,,82637.240523
,21/05/2022,1653091200,6608.520375660974,6608.520375660974,,6608.520375660974,,6608.520375660974,,81511.197973,,81511.197973
,22/05/2022,1653177600,5903.991105905864,5903.991105905864,,5903.991105905864,,5903.991105905864,,81284.124596,,81284.124596
,23/05/2022,1653264000,6617.673168879997,6617.673168879997,,6617.673168879997,,6617.673168879997,,81058.208117,,81058.208117
,24/05/2022,1653350400,6966.374375464345,6966.374375464345,,6966.374375464345,,6966.374375464345,,81285.070248,,81285.070248
,25/05/2022,1653436800,7066.6401712186,7066.6401712186,,7066.6401712186,,7066.6401712186,,80348.381708,,80348.381708
,26/05/2022,1653523200,9455.295487851601,9455.295487851601,,9455.295487851601,,9455.295487851601,,79552.52985,,79552.52985
,27/05/2022,1653609600,4376.433460128727,4376.433460128727,,4376.433460128727,,4376.433460128727,,78984.162503,,78984.162503
,28/05/2022,1653696000,3171.9170835417267,3171.9170835417267,,3171.9170835417267,,3171.9170835417267,,78984.162503,,78984.162503
,29/05/2022,1653782400,3210.495318033067,3210.495318033067,,3210.495318033067,,3210.495318033067,,78984.162503,,78984.162503
,30/05/2022,1653868800,3250.8127837827233,3250.8127837827233,,3250.8127837827233,,3250.8127837827233,,78984.162503,,78984.162503
,31/05/2022,1653955200,3518.709686477149,3518.709686477149,,3518.709686477149,,3518.709686477149,,78984.162503,,78984.162503
,01/06/2022,1654041600,3532.2602093961636,3532.2602093961636,,3532.2602093961636,,3532.2602093961636,,78984.162503,,78984.162503
,02/06/2022,1654128000,3498.1114067379913,3498.1114067379913,,3498.1114067379913,,3498.1114067379913,,78984.162503,,78984.162503
,03/06/2022,1654214400,3373.5296872220097,3373.5296872220097,,3373.5296872220097,,3373.5296872220097,,78984.162503,,78984.162503
,04/06/2022,1654300800,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,05/06/2022,1654387200,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,06/06/2022,1654473600,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,07/06/2022,1654560000,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,08/06/2022,1654646400,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,09/06/2022,1654732800,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,10/06/2022,1654819200,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,11/06/2022,1654905600,3266.5424797451956,3266.5424797451956,,3266.5424797451956,,3266.5424797451956,,78984.162503,,78984.162503
,12/06/2022,1654992000,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,13/06/2022,1655078400,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,14/06/2022,1655164800,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,15/06/2022,1655251200,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,16/06/2022,1655337600,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,17/06/2022,1655424000,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,18/06/2022,1655510400,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,19/06/2022,1655596800,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,20/06/2022,1655683200,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,21/06/2022,1655769600,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,22/06/2022,1655856000,3271.485305054379,3271.485305054379,,3271.485305054379,,3271.485305054379,,79103.678756,,79103.678756
,23/06/2022,1655942400,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,24/06/2022,1656028800,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,25/06/2022,1656115200,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,26/06/2022,1656201600,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,27/06/2022,1656288000,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,28/06/2022,1656374400,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,29/06/2022,1656460800,3263.658055592198,3263.658055592198,,3263.658055592198,,3263.658055592198,,78914.417864,,78914.417864
,30/06/2022,1656547200,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,01/07/2022,1656633600,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,02/07/2022,1656720000,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,03/07/2022,1656806400,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,04/07/2022,1656892800,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,05/07/2022,1656979200,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,06/07/2022,1657065600,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,07/07/2022,1657152000,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,08/07/2022,1657238400,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,09/07/2022,1657324800,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,10/07/2022,1657411200,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,11/07/2022,1657497600,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,12/07/2022,1657584000,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,13/07/2022,1657670400,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,14/07/2022,1657756800,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,15/07/2022,1657843200,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,16/07/2022,1657929600,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,17/07/2022,1658016000,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,18/07/2022,1658102400,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,19/07/2022,1658188800,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,20/07/2022,1658275200,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,21/07/2022,1658361600,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,22/07/2022,1658448000,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,23/07/2022,1658534400,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,24/07/2022,1658620800,3258.715230283014,3258.715230283014,,3258.715230283014,,3258.715230283014,,78794.901611,,78794.901611
,25/07/2022,1658707200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,26/07/2022,1658793600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,27/07/2022,1658880000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,28/07/2022,1658966400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,29/07/2022,1659052800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,30/07/2022,1659139200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,31/07/2022,1659225600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,01/08/2022,1659312000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,02/08/2022,1659398400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,03/08/2022,1659484800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,04/08/2022,1659571200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,05/08/2022,1659657600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,06/08/2022,1659744000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,07/08/2022,1659830400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,08/08/2022,1659916800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,09/08/2022,1660003200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,10/08/2022,1660089600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,11/08/2022,1660176000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,12/08/2022,1660262400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,13/08/2022,1660348800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,14/08/2022,1660435200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,15/08/2022,1660521600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,16/08/2022,1660608000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,17/08/2022,1660694400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,18/08/2022,1660780800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,19/08/2022,1660867200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,20/08/2022,1660953600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,21/08/2022,1661040000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,22/08/2022,1661126400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,23/08/2022,1661212800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,24/08/2022,1661299200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,25/08/2022,1661385600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,26/08/2022,1661472000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,27/08/2022,1661558400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,28/08/2022,1661644800,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,29/08/2022,1661731200,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,30/08/2022,1661817600,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,31/08/2022,1661904000,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,01/09/2022,1661990400,3258.387890885132,3258.387890885132,,3258.387890885132,,3258.387890885132,,78786.986628,,78786.986628
,02/09/2022,1662076800,3258.584294532133,3258.584294532133,,3258.584294532133,,3258.584294532133,,78791.735618,,78791.735618
,03/09/2022,1662163200,3258.584294532133,3258.584294532133,,3258.584294532133,,3258.584294532133,,78791.735618,,78791.735618
,04/09/2022,1662249600,3258.584294532133,3258.584294532133,,3258.584294532133,,3258.584294532133,,78791.735618,,78791.735618
,05/09/2022,1662336000,3258.584294532133,3258.584294532133,,3258.584294532133,,3258.584294532133,,78791.735618,,78791.735618
,06/09/2022,1662422400,3258.584294532133,3258.584294532133,,3258.584294532133,,3258.584294532133,,78791.735618,,78791.735618
,07/09/2022,1662508800,3258.584294532133,3258.584294532133,,3258.584294532133,,3258.584294532133,,78791.735618,,78791.735618
,08/09/2022,1662595200,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,09/09/2022,1662681600,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,10/09/2022,1662768000,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,11/09/2022,1662854400,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,12/09/2022,1662940800,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,13/09/2022,1663027200,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,14/09/2022,1663113600,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,15/09/2022,1663200000,3251.7251295762403,3251.7251295762403,,3251.7251295762403,,3251.7251295762403,,78625.882762,,78625.882762
,16/09/2022,1663286400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,17/09/2022,1663372800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,18/09/2022,1663459200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,19/09/2022,1663545600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,20/09/2022,1663632000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,21/09/2022,1663718400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,22/09/2022,1663804800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,23/09/2022,1663891200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,24/09/2022,1663977600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,25/09/2022,1664064000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,26/09/2022,1664150400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,27/09/2022,1664236800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,28/09/2022,1664323200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,29/09/2022,1664409600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,30/09/2022,1664496000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,01/10/2022,1664582400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,02/10/2022,1664668800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,03/10/2022,1664755200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,04/10/2022,1664841600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,05/10/2022,1664928000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,06/10/2022,1665014400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,07/10/2022,1665100800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,08/10/2022,1665187200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,09/10/2022,1665273600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,10/10/2022,1665360000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,11/10/2022,1665446400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,12/10/2022,1665532800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,13/10/2022,1665619200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,14/10/2022,1665705600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,15/10/2022,1665792000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,16/10/2022,1665878400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,17/10/2022,1665964800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,18/10/2022,1666051200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,19/10/2022,1666137600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,20/10/2022,1666224000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,21/10/2022,1666310400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,22/10/2022,1666396800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,23/10/2022,1666483200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,24/10/2022,1666569600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,25/10/2022,1666656000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,26/10/2022,1666742400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,27/10/2022,1666828800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,28/10/2022,1666915200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,29/10/2022,1667001600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,30/10/2022,1667088000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,31/10/2022,1667174400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,01/11/2022,1667260800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,02/11/2022,1667347200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,03/11/2022,1667433600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,04/11/2022,1667520000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,05/11/2022,1667606400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,06/11/2022,1667692800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,07/11/2022,1667779200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,08/11/2022,1667865600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,09/11/2022,1667952000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,10/11/2022,1668038400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,11/11/2022,1668124800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,12/11/2022,1668211200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,13/11/2022,1668297600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,14/11/2022,1668384000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,15/11/2022,1668470400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,16/11/2022,1668556800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,17/11/2022,1668643200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,18/11/2022,1668729600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,19/11/2022,1668816000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,20/11/2022,1668902400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,21/11/2022,1668988800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,22/11/2022,1669075200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,23/11/2022,1669161600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,24/11/2022,1669248000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,25/11/2022,1669334400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,26/11/2022,1669420800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,27/11/2022,1669507200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,28/11/2022,1669593600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,29/11/2022,1669680000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,30/11/2022,1669766400,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,01/12/2022,1669852800,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,02/12/2022,1669939200,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,03/12/2022,1670025600,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
,04/12/2022,1670112000,3223.520990261188,3223.520990261188,,3223.520990261188,,3223.520990261188,,77943.91388,,77943.91388
