,Date,Timestamp,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2,Caviar V2
,14/09/2023,1694649600,57964.52046524544,57964.52046524544,15158.0215904,2472.6741548454443,33965.32608,,6368.49864,,15158.0215904,2472.6741548454443,33965.32608,,6368.49864,,4,1.5398681970926373,42,,1,,4,1.5398681970926373,42,,1,
,15/09/2023,1694736000,54778.13720303589,54778.13720303589,14892.718856,2501.0385270358906,31053.82182,,6330.558,,14892.718856,2501.0385270358906,31053.82182,,6330.558,,4,1.5398681970926373,42,,1,,4,1.5398681970926373,42,,1,
,16/09/2023,1694822400,60745.168106847865,60745.168106847865,16633.649362,2542.0142128478583,35032.075932,,6537.428599999999,,16633.649362,2542.0142128478583,35032.075932,,6537.428599999999,,4,1.5428681970926375,42,,1,,4,1.5428681970926375,42,,1,
,17/09/2023,1694908800,65135.52789269615,65135.52789269615,18243.343999999997,2511.0797054961513,37981.2739572,,6399.83023,,18243.343999999997,2511.0797054961513,37981.2739572,,6399.83023,,4,1.5428681970926375,42,,1,,4,1.5428681970926375,42,,1,
,18/09/2023,1694995200,62930.81530126587,62930.81530126587,17624.71746,2494.2470134658706,36217.9432188,,6593.907609,,17624.71746,2494.2470134658706,36217.9432188,,6593.907609,,4,1.5428681970926375,42,,1,,4,1.5428681970926375,42,,1,
,19/09/2023,1695081600,61572.67997172518,61572.67997172518,17299.05744,2515.8471682251675,35105.17878,,6652.5965835,,17299.05744,2515.8471682251675,35105.17878,,6652.5965835,,4,1.5428681970926375,42,,1,,4,1.5428681970926375,42,,1,
,20/09/2023,1695168000,60481.886870047885,60481.886870047885,16198.389144799998,2949.6952628478907,34464.906436799996,,6868.896025599999,,16198.389144799998,2949.6952628478907,34464.906436799996,,6868.896025599999,,4,1.7988908313246026,42,,1,,4,1.7988908313246026,42,,1,
,21/09/2023,1695254400,58903.364466044026,58903.364466044026,15627.63104,2605.9431487440247,33202.355877600006,,7467.4343997,,15627.63104,2605.9431487440247,33202.355877600006,,7467.4343997,,4,1.6083288991680602,42,,1,,4,1.6083288991680602,42,,1,
,22/09/2023,1695340800,54717.14538730986,54717.14538730986,14777.035360000002,1146.2560831098615,31794.872344199997,,6998.9816,,14777.035360000002,1146.2560831098615,31794.872344199997,,6998.9816,,4,0.7235094888025384,42,,1,,4,0.7235094888025384,42,,1,
,23/09/2023,1695427200,54914.047712727246,54914.047712727246,15515.619904,1155.1480147272448,31132.326036,,7110.953758000001,,15515.619904,1155.1480147272448,31132.326036,,7110.953758000001,,4,0.7235094888025384,42,,1,,4,0.7235094888025384,42,,1,
,24/09/2023,1695513600,52256.89902433401,52256.89902433401,14905.809700000002,1152.4493243340112,28774.094999999998,,7424.545,,14905.809700000002,1152.4493243340112,28774.094999999998,,7424.545,,4,0.7235094888025384,42,,1,,4,0.7235094888025384,42,,1,
,25/09/2023,1695600000,50907.6750466455,50907.6750466455,14267.430100000001,1138.138306645497,28084.73514,,7417.3715,,14267.430100000001,1138.138306645497,28084.73514,,7417.3715,,4,0.7235094888025384,42,,1,,4,0.7235094888025384,42,,1,
,26/09/2023,1695686400,50001.640658934106,50001.640658934106,14122.679784,1147.9201549341074,27427.102919999998,,7303.937800000001,,14122.679784,1147.9201549341074,27427.102919999998,,7303.937800000001,,4,0.7235094888025384,42,,1,,4,0.7235094888025384,42,,1,
,27/09/2023,1695772800,49516.63498944395,49516.63498944395,13679.504,1138.4328374439428,27000.000552,,7698.6976,,13679.504,1138.4328374439428,27000.000552,,7698.6976,,4,0.7155094888025384,42,,1,,4,0.7155094888025384,42,,1,
,28/09/2023,1695859200,46101.82173968373,46101.82173968373,12386.7491328,1213.052970083721,24598.456444800002,,7903.5631920000005,,12386.7491328,1213.052970083721,24598.456444800002,,7903.5631920000005,,4,0.7575094888025384,42,,1,,4,0.7575094888025384,42,,1,
,29/09/2023,1695945600,49569.53083315703,49569.53083315703,13131.21712,1539.841922057026,27167.0548842,,7731.4169069,,13131.21712,1539.841922057026,27167.0548842,,7731.4169069,,4,0.9294016345006525,42,,1,,4,0.9294016345006525,42,,1,
,30/09/2023,1696032000,51966.26165485437,51966.26165485437,13868.036352000001,1747.5968228543675,28478.110080000002,,7872.518400000001,,13868.036352000001,1747.5968228543675,28478.110080000002,,7872.518400000001,,4,1.0479272415132295,42,,1,,4,1.0479272415132295,42,,1,
,01/10/2023,1696118400,51176.43220408284,51176.43220408284,13666.913568799999,1754.5760182828453,27909.8118348,,7845.130782200001,,13666.913568799999,1754.5760182828453,27909.8118348,,7845.130782200001,,4,1.0479272415132295,42,,1,,4,1.0479272415132295,42,,1,
,02/10/2023,1696204800,53963.19852022132,53963.19852022132,14175.2802636,1812.7988558213206,29838.332399400002,,8136.787001400001,,14175.2802636,1812.7988558213206,29838.332399400002,,8136.787001400001,,4,1.0479272415132295,42,,1,,4,1.0479272415132295,42,,1,
,03/10/2023,1696291200,52168.15000488129,52168.15000488129,13560.60984,1742.420062281292,29054.053308000002,,7811.066794599999,,13560.60984,1742.420062281292,29054.053308000002,,7811.066794599999,,4,1.0479272415132295,42,,1,,4,1.0479272415132295,42,,1,
,04/10/2023,1696377600,51109.784408061714,51109.784408061714,13313.075984,1724.1546904617164,27684.812433600004,,8387.7413,,13313.075984,1724.1546904617164,27684.812433600004,,8387.7413,,4,1.0479272415132295,42,,1,,4,1.0479272415132295,42,,1,
,05/10/2023,1696464000,50508.48196699281,50508.48196699281,13193.55992,1655.5148169928125,26428.568342399998,,9230.8388876,,13193.55992,1655.5148169928125,26428.568342399998,,9230.8388876,,4,1.0059272415132294,42,,1,,4,1.0059272415132294,42,,1,
,06/10/2023,1696550400,49180.40896707843,49180.40896707843,12519.440799999998,1625.216288478434,25952.7039786,,9083.0479,,12519.440799999998,1625.216288478434,25952.7039786,,9083.0479,,4,1.0059272415132294,42,,1,,4,1.0059272415132294,42,,1,
,07/10/2023,1696636800,48816.00320057687,48816.00320057687,12563.34048,2062.005692576863,25829.911968000004,,8360.74506,,12563.34048,2062.005692576863,25829.911968000004,,8360.74506,,4,1.2530114074626668,42,,1,,4,1.2530114074626668,42,,1,
,08/10/2023,1696723200,47850.5779280102,47850.5779280102,11943.420800000002,2151.9660880101937,25300.712640000005,,8454.4784,,11943.420800000002,2151.9660880101937,25300.712640000005,,8454.4784,,4,1.3169765902560517,42,,1,,4,1.3169765902560517,42,,1,
,09/10/2023,1696809600,48104.674855702186,48104.674855702186,12398.671403999999,2145.20999810218,25142.3050536,,8418.4884,,12398.671403999999,2145.20999810218,25142.3050536,,8418.4884,,4,1.3169765902560517,42,,1,,4,1.3169765902560517,42,,1,
,10/10/2023,1696896000,43608.29046295528,43608.29046295528,11655.898200000001,1413.8284216552738,22740.088807800003,,7798.4750335,,11655.898200000001,1413.8284216552738,22740.088807800003,,7798.4750335,,4,0.8934765902560518,42,,1,,4,0.8934765902560518,42,,1,
,11/10/2023,1696982400,48638.64140832865,48638.64140832865,11914.596,1400.4977509286534,27329.794367399998,,7993.753290000001,,11914.596,1400.4977509286534,27329.794367399998,,7993.753290000001,,4,0.8934765902560518,42,,1,,4,0.8934765902560518,42,,1,
,12/10/2023,1697068800,1277.6316511194946,1277.6316511194946,,1277.6316511194946,,,,,,1277.6316511194946,,,,,,0.8326316602818564,,,,,,0.8326316602818564,,,,
,13/10/2023,1697155200,1283.3601569422337,1283.3601569422337,,1283.3601569422337,,,,,,1283.3601569422337,,,,,,0.8326316602818564,,,,,,0.8326316602818564,,,,
,14/10/2023,1697241600,43664.65984967777,43664.65984967777,11165.57214225852,1292.8771368192554,23553.3789036,,7652.8316669999995,,11165.57214225852,1292.8771368192554,23553.3789036,,7652.8316669999995,,4,0.8326316602818564,42,,1,,4,0.8326316602818564,42,,1,
,15/10/2023,1697328000,43872.621994038076,43872.621994038076,10489.480833200001,1492.203247738071,24050.6769384,,7840.260974700001,,10489.480833200001,1492.203247738071,24050.6769384,,7840.260974700001,,4,0.9614773598657665,42,,1,,4,0.9614773598657665,42,,1,
,16/10/2023,1697414400,42441.98662636016,42441.98662636016,10504.6079116,1494.4531047601567,21955.87296,,8487.05265,,10504.6079116,1494.4531047601567,21955.87296,,8487.05265,,4,0.9614773598657665,42,,1,,4,0.9614773598657665,42,,1,
,17/10/2023,1697500800,43448.414667774545,43448.414667774545,10781.6900664,1637.237945374553,22284.528125999997,,8744.958529999998,,10781.6900664,1637.237945374553,22284.528125999997,,8744.958529999998,,4,1.027292999720502,42,,1,,4,1.027292999720502,42,,1,
,18/10/2023,1697587200,43940.52430349086,43940.52430349086,10553.770916399999,2033.1852446908701,23148.9206424,,8204.6475,,10553.770916399999,2033.1852446908701,23148.9206424,,8204.6475,,4,1.300323129119257,42,,1,,4,1.300323129119257,42,,1,
,19/10/2023,1697673600,2034.654609826775,2034.654609826775,,2034.654609826775,,,,,,2034.654609826775,,,,,,1.300323129119257,,,,,,1.300323129119257,,,,
,20/10/2023,1697760000,43506.548034703315,43506.548034703315,10552.4202844,2031.1957503033177,22985.209799999997,,7937.7222,,10552.4202844,2031.1957503033177,22985.209799999997,,7937.7222,,4,1.300323129119257,42,,1,,4,1.300323129119257,42,,1,
,21/10/2023,1697846400,46901.65277858364,46901.65277858364,10834.2296512,2084.170914583636,25819.200052800003,,8164.05216,,10834.2296512,2084.170914583636,25819.200052800003,,8164.05216,,4,1.300323129119257,42,,1,,4,1.300323129119257,42,,1,
,22/10/2023,1697932800,49374.24797431649,49374.24797431649,11745.518326308476,2125.404161008008,26950.703661,,8552.621826,,11745.518326308476,2125.404161008008,26950.703661,,8552.621826,,4,1.300323129119257,42,,1,,4,1.300323129119257,42,,1,
,23/10/2023,1698019200,49901.26369707068,49901.26369707068,11777.52559919568,2162.333337874995,27408.434760000004,,8552.97,,11777.52559919568,2162.333337874995,27408.434760000004,,8552.97,,4,1.300323129119257,42,,1,,4,1.300323129119257,42,,1,
,24/10/2023,1698105600,54636.562928682346,54636.562928682346,12491.827232999742,2314.679195682607,30992.597999999998,,8837.4585,,12491.827232999742,2314.679195682607,30992.597999999998,,8837.4585,,4,1.300323129119257,42,,1,,4,1.300323129119257,42,,1,
,25/10/2023,1698192000,136633.87752103974,136633.87752103974,12882.028256399904,2200.398481239861,33500.171783399994,,88051.279,,12882.028256399904,2200.398481239861,33500.171783399994,,88051.279,,4,1.2352490154826485,42,,10,,4,1.2352490154826485,42,,10,
,26/10/2023,1698278400,139506.45424082188,139506.45424082188,14870.475751236576,2094.6638105853194,35111.311179000004,,87430.0035,,14870.475751236576,2094.6638105853194,35111.311179000004,,87430.0035,,4,1.1698568639371134,42,,10,,4,1.1698568639371134,42,,10,
,27/10/2023,1698364800,143946.44484541783,143946.44484541783,14998.42248411748,2103.648311300357,34856.17800000001,,91988.19605,,14998.42248411748,2103.648311300357,34856.17800000001,,91988.19605,,4,1.1698568639371134,42,,10,,4,1.1698568639371134,42,,10,
,28/10/2023,1698451200,140609.04804420174,140609.04804420174,14807.002176721437,2083.9596202802954,33602.38524720001,,90115.701,,14807.002176721437,2083.9596202802954,33602.38524720001,,90115.701,,4,1.1698568639371134,42,,10,,4,1.1698568639371134,42,,10,
,29/10/2023,1698537600,141873.90036895598,141873.90036895598,14813.332874442109,2092.6393973138725,33567.9626772,,91399.96542,,14813.332874442109,2092.6393973138725,33567.9626772,,91399.96542,,4,1.1778568639371134,42,,10,,4,1.1778568639371134,42,,10,
,30/10/2023,1698624000,143096.4321219998,143096.4321219998,14945.028046762885,2113.47568523692,35432.55639,,90605.37199999999,,14945.028046762885,2113.47568523692,35432.55639,,90605.37199999999,,4,1.1778568639371134,42,,10,,4,1.1778568639371134,42,,10,
,31/10/2023,1698710400,151834.36954804955,151834.36954804955,15063.395434408565,2133.0045520409976,42627.9455616,,92010.02399999999,,15063.395434408565,2133.0045520409976,42627.9455616,,92010.02399999999,,4,1.1778568639371134,42,,10,,4,1.1778568639371134,42,,10,
,01/11/2023,1698796800,151144.56895537014,151144.56895537014,15126.952307577923,2920.13464919221,41390.5015986,,91706.9804,,15126.952307577923,2920.13464919221,41390.5015986,,91706.9804,,4,1.6061021638435826,42,,10,,4,1.6061021638435826,42,,10,
,02/11/2023,1698883200,159417.23126160935,159417.23126160935,15369.601287318861,2967.562846090511,47195.52524819999,,93884.54188,,15369.601287318861,2967.562846090511,47195.52524819999,,93884.54188,,4,1.6061021638435826,42,,10,,4,1.6061021638435826,42,,10,
,03/11/2023,1698969600,148209.58726359255,148209.58726359255,15271.22557668582,4661.3755919067335,39244.216095,,89032.77,,15271.22557668582,4661.3755919067335,39244.216095,,89032.77,,4,2.542864401624953,42,,10,,4,2.542864401624953,42,,10,
,04/11/2023,1699056000,149215.38076450466,149215.38076450466,15248.56834273816,4648.661269898609,38790.5448,,88956.7232,,15248.56834273816,4648.661269898609,38790.5448,,88956.7232,,4,2.542864401624953,42,,10,,4,2.542864401624953,42,,10,
,05/11/2023,1699142400,151078.69539428968,151078.69539428968,15495.79874846116,4693.122635534758,39112.2790128,,90076.992,,15495.79874846116,4693.122635534758,39112.2790128,,90076.992,,4,2.5357128152186115,42,,10,,4,2.5357128152186115,42,,10,
,06/11/2023,1699228800,151166.47022486146,151166.47022486146,15780.180353965989,5157.964507898761,37998.54786,,91761.17005,,15780.180353965989,5157.964507898761,37998.54786,,91761.17005,,4,2.7203162866207626,42,,10,,4,2.7203162866207626,42,,10,
,07/11/2023,1699315200,156313.52554457384,156313.52554457384,15810.084570830732,5536.660973743102,40256.58,,94710.20000000001,,15810.084570830732,5536.660973743102,40256.58,,94710.20000000001,,4,2.9229239337263366,42,,10,,4,2.9229239337263366,42,,10,
,08/11/2023,1699401600,159998.34414641908,159998.34414641908,15645.653027401753,6252.144460017325,41957.896659,,96142.65,,15645.653027401753,6252.144460017325,41957.896659,,96142.65,,4,3.316699535830522,42,,10,,4,3.316699535830522,42,,10,
,09/11/2023,1699488000,162111.06702580795,162111.06702580795,15734.865886070667,6281.298248937275,40770.9055908,,99323.99730000002,,15734.865886070667,6281.298248937275,40770.9055908,,99323.99730000002,,4,3.316699535830522,42,,10,,4,3.316699535830522,42,,10,
,10/11/2023,1699574400,181767.86728713437,181767.86728713437,17633.5754103463,6996.909340788069,47904.82653599999,,109232.55600000001,,17633.5754103463,6996.909340788069,47904.82653599999,,109232.55600000001,,4,3.316699535830522,42,,10,,4,3.316699535830522,42,,10,
,11/11/2023,1699660800,176855.71010261905,176855.71010261905,17310.293333321042,6893.229313298008,44999.873856,,107652.3136,,17310.293333321042,6893.229313298008,44999.873856,,107652.3136,,4,3.316699535830522,42,,10,,4,3.316699535830522,42,,10,
,12/11/2023,1699747200,176139.35358120833,176139.35358120833,16964.187425039687,6478.630681168635,45027.800475000004,,107668.735,,16964.187425039687,6478.630681168635,45027.800475000004,,107668.735,,4,3.1674924492965193,42,,10,,4,3.1674924492965193,42,,10,
,13/11/2023,1699833600,175125.6675554829,175125.6675554829,17154.941343201972,6463.05775428096,44905.679658,,106601.98879999999,,17154.941343201972,6463.05775428096,44905.679658,,106601.98879999999,,4,3.1594924492965193,42,,10,,4,3.1594924492965193,42,,10,
,14/11/2023,1699920000,174128.75657207763,174128.75657207763,16987.76094418376,6624.100418893901,43684.163019,,106832.73218999998,,16987.76094418376,6624.100418893901,43684.163019,,106832.73218999998,,4,3.2480952146700965,42,,10,,4,3.2480952146700965,42,,10,
,15/11/2023,1700006400,161930.49101595936,161930.49101595936,16512.625420516644,6388.65297644271,36318.593619,,102710.619,,16512.625420516644,6388.65297644271,36318.593619,,102710.619,,4,3.2192434323880383,42,,10,,4,3.2192434323880383,42,,10,
,16/11/2023,1700092800,167840.77119773696,167840.77119773696,17116.37406629842,6611.6821614385535,35670.35997,,108442.35499999998,,17116.37406629842,6611.6821614385535,35670.35997,,108442.35499999998,,4,3.2192434323880383,42,,10,,4,3.2192434323880383,42,,10,
,17/11/2023,1700179200,169677.53914135508,169677.53914135508,16308.460419025041,6276.723473330037,34712.913249000005,,112379.442,,16308.460419025041,6276.723473330037,34712.913249000005,,112379.442,,4,3.2032434323880383,42,,10,,4,3.2032434323880383,42,,10,
,18/11/2023,1700265600,122988.4050967787,122988.4050967787,4064.307936670037,6190.3991601086655,,,112733.698,,4064.307936670037,6190.3991601086655,,,112733.698,,1,3.1682434323880386,,,10,,1,3.1682434323880386,,,10,
,19/11/2023,1700352000,123888.0506391099,123888.0506391099,4080.676122224137,6982.024516885759,,,112825.35,,4080.676122224137,6982.024516885759,,,112825.35,,1,3.5623301071887994,,,10,,1,3.5623301071887994,,,10,
,20/11/2023,1700438400,121536.59826500353,121536.59826500353,4179.239254829171,6945.95901017437,,,110411.4,,4179.239254829171,6945.95901017437,,,110411.4,,1,3.4754818520206396,,,10,,1,3.4754818520206396,,,10,
,21/11/2023,1700524800,125661.33834299297,125661.33834299297,4218.056427695384,7042.646915297584,,,114400.63500000001,,4218.056427695384,7042.646915297584,,,114400.63500000001,,1,3.4754818520206396,,,10,,1,3.4754818520206396,,,10,
,22/11/2023,1700611200,115830.35825488441,115830.35825488441,4039.6098856940025,6742.191509190399,,,105048.55686000001,,4039.6098856940025,6742.191509190399,,,105048.55686000001,,1,3.4754818520206396,,,10,,1,3.4754818520206396,,,10,
,23/11/2023,1700697600,130124.24927213683,130124.24927213683,4298.231382381499,7164.358289755347,,,118661.65959999998,,4298.231382381499,7164.358289755347,,,118661.65959999998,,1,3.4754818520206396,,,10,,1,3.4754818520206396,,,10,
,24/11/2023,1700784000,137485.44220212745,137485.44220212745,4295.878195399802,18827.60724172767,,,114361.95676499998,,4295.878195399802,18827.60724172767,,,114361.95676499998,,1,9.126899534012162,,,9,,1,9.126899534012162,,,9,
,25/11/2023,1700870400,138759.6497233308,138759.6497233308,4331.717441377674,19016.120359953118,,,115411.81192200001,,4331.717441377674,19016.120359953118,,,115411.81192200001,,1,9.134899534012163,,,9,,1,9.134899534012163,,,9,
,26/11/2023,1700956800,140117.31372085735,140117.31372085735,4335.195160191331,18928.159760666003,,,116853.95880000001,,4335.195160191331,18928.159760666003,,,116853.95880000001,,1,9.08749412384103,,,9,,1,9.08749412384103,,,9,
,27/11/2023,1701043200,138872.9523807988,138872.9523807988,4321.804901525572,18783.395979273213,,,115767.75149999998,,4321.804901525572,18783.395979273213,,,115767.75149999998,,1,9.08749412384103,,,9,,1,9.08749412384103,,,9,
,28/11/2023,1701129600,135017.53144034027,135017.53144034027,4213.99561830219,18717.93333403806,,,112085.60248800002,,4213.99561830219,18717.93333403806,,,112085.60248800002,,1,9.216298368278085,,,9,,1,9.216298368278085,,,9,
,29/11/2023,1701216000,140696.3431264206,140696.3431264206,4290.422133548435,18893.964632872172,,,117511.95636,,4290.422133548435,18893.964632872172,,,117511.95636,,1,9.216298368278085,,,9,,1,9.216298368278085,,,9,
,30/11/2023,1701302400,140513.61052311596,140513.61052311596,4267.848198254995,18715.990824860943,,,117529.77150000002,,4267.848198254995,18715.990824860943,,,117529.77150000002,,1,9.223198368278087,,,9,,1,9.223198368278087,,,9,
,01/12/2023,1701388800,153841.97634761813,153841.97634761813,4264.203882132898,18915.94976548521,,,130661.8227,,4264.203882132898,18915.94976548521,,,130661.8227,,1,9.223198368278087,,,9,,1,9.223198368278087,,,9,
,02/12/2023,1701475200,165813.2412292079,165813.2412292079,4343.7540969123675,32747.442332295515,,,128722.0448,,4343.7540969123675,32747.442332295515,,,128722.0448,,1,15.69732349667599,,,8,,1,15.69732349667599,,,8,
,03/12/2023,1701561600,176514.09054945153,176514.09054945153,4499.147736358546,33916.42201309298,,,138098.5208,,4499.147736358546,33916.42201309298,,,138098.5208,,1,15.69732349667599,,,8,,1,15.69732349667599,,,8,
,04/12/2023,1701648000,217602.52587650192,217602.52587650192,4560.5596691817545,73754.15020732018,,,139287.816,,4560.5596691817545,73754.15020732018,,,139287.816,,1,33.56855802474156,,,6,,1,33.56855802474156,,,6,
,05/12/2023,1701734400,209584.96717559794,209584.96717559794,4647.585938177411,74955.19438342052,,,129982.186854,,4647.585938177411,74955.19438342052,,,129982.186854,,1,33.52994868346277,,,6,,1,33.52994868346277,,,6,
,06/12/2023,1701820800,208746.50326803158,208746.50326803158,4597.23190170182,77837.65731632977,,,126311.61404999997,,4597.23190170182,77837.65731632977,,,126311.61404999997,,1,33.99024336957632,,,6,,1,33.99024336957632,,,6,
,07/12/2023,1701907200,192149.9222476006,192149.9222476006,4684.528891323688,75751.69095627691,,,111713.70240000001,,4684.528891323688,75751.69095627691,,,111713.70240000001,,1,33.974243369576314,,,6,,1,33.974243369576314,,,6,
,08/12/2023,1701993600,245247.2663705113,245247.2663705113,4903.875072546765,87184.59769796452,,,153158.7936,,4903.875072546765,87184.59769796452,,,153158.7936,,1,36.92791756586975,,,6,,1,36.92791756586975,,,6,
,09/12/2023,1702080000,247018.6012210658,247018.6012210658,4917.494402511627,87114.95894555417,,,154986.147873,,4917.494402511627,87114.95894555417,,,154986.147873,,1,36.92876597946341,,,6,,1,36.92876597946341,,,6,
,10/12/2023,1702166400,247698.58905673737,247698.58905673737,4886.653075786916,74725.62598095046,,,168086.31,,4886.653075786916,74725.62598095046,,,168086.31,,1,31.871511002328955,,,6,,1,31.871511002328955,,,6,
,11/12/2023,1702252800,260499.4995726816,260499.4995726816,4879.885060131595,90402.86451255002,,,165216.75,,4879.885060131595,90402.86451255002,,,165216.75,,1,38.596920248032866,,,6,,1,38.596920248032866,,,6,
,12/12/2023,1702339200,231981.26057979182,231981.26057979182,4642.754616232688,83467.42436355917,,,143871.08159999998,,4642.754616232688,83467.42436355917,,,143871.08159999998,,1,37.447138264627654,,,6,,1,37.447138264627654,,,6,
,13/12/2023,1702425600,218868.41944317444,218868.41944317444,4563.600070060761,84108.3353731137,,,130196.484,,4563.600070060761,84108.3353731137,,,130196.484,,1,38.545911547097745,,,6,,1,38.545911547097745,,,6,
,14/12/2023,1702512000,237605.72935822528,237605.72935822528,4647.7941848129585,85875.5072814123,,,147082.427892,,4647.7941848129585,85875.5072814123,,,147082.427892,,1,38.10710630939561,,,6,,1,38.10710630939561,,,6,
,15/12/2023,1702598400,244888.91024245636,244888.91024245636,4768.847954057214,86595.03648839916,,,153525.02579999997,,4768.847954057214,86595.03648839916,,,153525.02579999997,,1,37.331561414541675,,,6,,1,37.331561414541675,,,6,
,16/12/2023,1702684800,226861.5610800482,226861.5610800482,4647.815009476513,82904.81164257172,,,139308.934428,,4647.815009476513,82904.81164257172,,,139308.934428,,1,37.331561414541675,,,6,,1,37.331561414541675,,,6,
,17/12/2023,1702771200,219895.52932890214,219895.52932890214,4657.623426010841,82850.79958289127,,,132387.10632000002,,4657.623426010841,82850.79958289127,,,132387.10632000002,,1,37.1669917156276,,,6,,1,37.1669917156276,,,6,
,18/12/2023,1702857600,213740.43670389213,213740.43670389213,4644.233167345082,82376.09553654706,,,126720.10800000001,,4644.233167345082,82376.09553654706,,,126720.10800000001,,1,37.43789393300447,,,6,,1,37.43789393300447,,,6,
,19/12/2023,1702944000,204766.0230754763,204766.0230754763,4622.325621285395,70894.27325419088,,,129249.42420000001,,4622.325621285395,70894.27325419088,,,129249.42420000001,,1,31.90116286845259,,,6,,1,31.90116286845259,,,6,
,20/12/2023,1703030400,207121.33390635776,207121.33390635776,4553.166913619788,69932.74851273796,,,132635.41848,,4553.166913619788,69932.74851273796,,,132635.41848,,1,31.99031523047765,,,6,,1,31.99031523047765,,,6,
,21/12/2023,1703116800,210213.1057516741,210213.1057516741,4575.69919958612,70134.75943208799,,,135502.64711999998,,4575.69919958612,70134.75943208799,,,135502.64711999998,,1,31.902928261760017,,,6,,1,31.902928261760017,,,6,
,22/12/2023,1703203200,220509.21706544023,220509.21706544023,4644.545537298404,71646.01832814183,,,144218.6532,,4644.545537298404,71646.01832814183,,,144218.6532,,1,32.08696356175766,,,6,,1,32.08696356175766,,,6,
,23/12/2023,1703289600,228214.77748435008,228214.77748435008,4812.912942139245,74107.04754221083,,,149294.81699999998,,4812.912942139245,74107.04754221083,,,149294.81699999998,,1,31.910232497205786,,,6,,1,31.910232497205786,,,6,
,24/12/2023,1703376000,218582.44486105855,218582.44486105855,4775.782567020975,73515.7509340376,,,140290.91136,,4775.782567020975,73515.7509340376,,,140290.91136,,1,31.910232497205786,,,6,,1,31.910232497205786,,,6,
,25/12/2023,1703462400,219383.56417013094,219383.56417013094,4716.827944497237,72649.98222563374,,,142016.754,,4716.827944497237,72649.98222563374,,,142016.754,,1,32.18374741428389,,,6,,1,32.18374741428389,,,6,
,26/12/2023,1703548800,219492.1162223873,219492.1162223873,4743.837533127858,72978.25644925945,,,141770.02224,,4743.837533127858,72978.25644925945,,,141770.02224,,1,32.18374741428389,,,6,,1,32.18374741428389,,,6,
,27/12/2023,1703635200,215960.69724576364,215960.69724576364,4613.5376132652555,71881.9108524984,,,139465.24878,,4613.5376132652555,71881.9108524984,,,139465.24878,,1,32.280942199652586,,,6,,1,32.280942199652586,,,6,
,28/12/2023,1703721600,236971.98407650497,236971.98407650497,4951.938396031324,77235.72368047366,,,154784.322,,4951.938396031324,77235.72368047366,,,154784.322,,1,32.480370946236064,,,6,,1,32.480370946236064,,,6,
,29/12/2023,1703808000,234792.50779865263,234792.50779865263,4900.54312637799,77256.37515227468,,,152635.58951999998,,4900.54312637799,77256.37515227468,,,152635.58951999998,,1,32.90431709574672,,,6,,1,32.90431709574672,,,6,
,30/12/2023,1703894400,227790.99419486395,227790.99419486395,4746.6696873713145,77576.47742749265,,,145467.84707999998,,4746.6696873713145,77576.47742749265,,,145467.84707999998,,1,33.825821561557966,,,6,,1,33.825821561557966,,,6,
,31/12/2023,1703980800,231861.26091778552,231861.26091778552,4762.892100280531,78889.65969750498,,,148208.70912,,4762.892100280531,78889.65969750498,,,148208.70912,,1,34.43670049566755,,,6,,1,34.43670049566755,,,6,
,01/01/2024,1704067200,228654.27749586993,228654.27749586993,4757.790057709597,77969.93183816035,,,145926.5556,,4757.790057709597,77969.93183816035,,,145926.5556,,1,34.16302566201506,,,6,,1,34.16302566201506,,,6,
,02/01/2024,1704153600,239798.6311338938,239798.6311338938,4874.991264196208,82120.5137896976,,,152803.12608000002,,4874.991264196208,82120.5137896976,,,152803.12608000002,,1,34.61889263644808,,,6,,1,34.61889263644808,,,6,
,03/01/2024,1704240000,245780.56102395535,245780.56102395535,4905.124552360055,81542.72447159527,,,159332.712,,4905.124552360055,81542.72447159527,,,159332.712,,1,34.61889263644808,,,6,,1,34.61889263644808,,,6,
,04/01/2024,1704326400,225693.92355202418,225693.92355202418,4603.52095009538,76280.3066019288,,,144810.096,,4603.52095009538,76280.3066019288,,,144810.096,,1,34.61889263644808,,,6,,1,34.61889263644808,,,6,
,05/01/2024,1704412800,229590.1127745446,229590.1127745446,4723.179466881461,78029.80882766313,,,146837.12448,,4723.179466881461,78029.80882766313,,,146837.12448,,1,34.46668116703025,,,6,,1,34.46668116703025,,,6,
,06/01/2024,1704499200,232109.07683866518,232109.07683866518,4714.620530160424,78398.32968850475,,,148996.12662,,4714.620530160424,78398.32968850475,,,148996.12662,,1,34.62196761562824,,,6,,1,34.62196761562824,,,6,
,07/01/2024,1704585600,229470.1130727122,229470.1130727122,4662.70464391822,77434.14602879397,,,147373.2624,,4662.70464391822,77434.14602879397,,,147373.2624,,1,34.6588663531112,,,6,,1,34.6588663531112,,,6,
