,Date,Timestamp,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi,BencuFi
,22/10/2022,1666396800,2386.818554771805,5655.204766373855,2386.818554771805,5655.204766373855,2386.818554771805,5655.204766373855,2386.818554771805,5655.204766373855,2387.188569,5656.081459,2387.188569,5656.081459
,23/10/2022,1666483200,1991.51969,5247.618732,1991.51969,5247.618732,1991.51969,5247.618732,1991.51969,5247.618732,1991.51969,5247.618732,1991.51969,5247.618732
,24/10/2022,1666569600,1717.143131,4736.347892,1717.143131,4736.347892,1717.143131,4736.347892,1717.143131,4736.347892,1717.143131,4736.347892,1717.143131,4736.347892
,25/10/2022,1666656000,1720.6429460219997,4836.172662321,1720.6429460219997,4836.172662321,1720.6429460219997,4836.172662321,1720.6429460219997,4836.172662321,1718.924022,4831.341321,1718.924022,4831.341321
,26/10/2022,1666742400,1456.74470942,4644.807702534999,1456.74470942,4644.807702534999,1456.74470942,4644.807702534999,1456.74470942,4644.807702534999,1455.28942,4640.167535,1455.28942,4640.167535
,27/10/2022,1666828800,1418.417508,4647.450096,1418.417508,4647.450096,1418.417508,4647.450096,1418.417508,4647.450096,1418.417508,4647.450096,1418.417508,4647.450096
,28/10/2022,1666915200,1757.1360887079998,3235.328959863,1757.1360887079998,3235.328959863,1757.1360887079998,3235.328959863,1757.1360887079998,3235.328959863,1755.380708,3232.096863,1755.380708,3232.096863
,29/10/2022,1667001600,1308.649143388955,2718.02496869324,1308.649143388955,2718.02496869324,1308.649143388955,2718.02496869324,1308.649143388955,2718.02496869324,1308.969841,2718.691048,1308.969841,2718.691048
,30/10/2022,1667088000,37.957608,1818.648333,37.957608,1818.648333,37.957608,1818.648333,37.957608,1818.648333,37.957608,1818.648333,37.957608,1818.648333
,31/10/2022,1667174400,38.103997,1820.765864,38.103997,1820.765864,38.103997,1820.765864,38.103997,1820.765864,38.103997,1820.765864,38.103997,1820.765864
,01/11/2022,1667260800,38.459123,1823.280034,38.459123,1823.280034,38.459123,1823.280034,38.459123,1823.280034,38.459123,1823.280034,38.459123,1823.280034
,02/11/2022,1667347200,49.170924278330006,1852.4097370695501,49.170924278330006,1852.4097370695501,49.170924278330006,1852.4097370695501,49.170924278330006,1852.4097370695501,49.186418,1852.99343,49.186418,1852.99343
,03/11/2022,1667433600,49.58118913266,1853.9906177496869,49.58118913266,1853.9906177496869,49.58118913266,1853.9906177496869,49.58118913266,1853.9906177496869,49.62322,1855.562279,49.62322,1855.562279
,04/11/2022,1667520000,50.054025836952,1846.494293432688,50.054025836952,1846.494293432688,50.054025836952,1846.494293432688,50.054025836952,1846.494293432688,50.066242,1846.944948,50.066242,1846.944948
,05/11/2022,1667606400,48.920324338329,1832.757597663529,48.920324338329,1832.757597663529,48.920324338329,1832.757597663529,48.920324338329,1832.757597663529,49.156719,1841.613919,49.156719,1841.613919
,06/11/2022,1667692800,33.209396114327,1822.7360028201651,33.209396114327,1822.7360028201651,33.209396114327,1822.7360028201651,33.209396114327,1822.7360028201651,33.238879,1824.354205,33.238879,1824.354205
,07/11/2022,1667779200,35.019838,1830.715685,35.019838,1830.715685,35.019838,1830.715685,35.019838,1830.715685,35.019838,1830.715685,35.019838,1830.715685
,08/11/2022,1667865600,34.887954101,1831.8958197539998,34.887954101,1831.8958197539998,34.887954101,1831.8958197539998,34.887954101,1831.8958197539998,34.853101,1830.065754,34.853101,1830.065754
,09/11/2022,1667952000,35.422471,1824.634429,35.422471,1824.634429,35.422471,1824.634429,35.422471,1824.634429,35.422471,1824.634429,35.422471,1824.634429
,10/11/2022,1668038400,40.112766942847,1839.3697668000132,40.112766942847,1839.3697668000132,40.112766942847,1839.3697668000132,40.112766942847,1839.3697668000132,40.130063,1840.162877,40.130063,1840.162877
,11/11/2022,1668124800,38.162031580507,1834.852305292402,38.162031580507,1834.852305292402,38.162031580507,1834.852305292402,38.162031580507,1834.852305292402,38.162833,1834.890838,38.162833,1834.890838
,12/11/2022,1668211200,25.244468885999996,1816.9411518959998,25.244468885999996,1816.9411518959998,25.244468885999996,1816.9411518959998,25.244468885999996,1816.9411518959998,25.168962,1811.506632,25.168962,1811.506632
,13/11/2022,1668297600,25.593143117999997,1813.7104806,25.593143117999997,1813.7104806,25.593143117999997,1813.7104806,25.593143117999997,1813.7104806,25.542059,1810.0903,25.542059,1810.0903
,14/11/2022,1668384000,25.739113353195997,1811.500178887168,25.739113353195997,1811.500178887168,25.739113353195997,1811.500178887168,25.739113353195997,1811.500178887168,25.760443,1813.001344,25.760443,1813.001344
,15/11/2022,1668470400,25.547473961999998,1814.235164874,25.547473961999998,1814.235164874,25.547473961999998,1814.235164874,25.547473961999998,1814.235164874,25.496481,1810.613937,25.496481,1810.613937
,16/11/2022,1668556800,25.175962,1809.017838,25.175962,1809.017838,25.175962,1809.017838,25.175962,1809.017838,25.175962,1809.017838,25.175962,1809.017838
,17/11/2022,1668643200,25.431441833301,1810.691446473987,25.431441833301,1810.691446473987,25.431441833301,1810.691446473987,25.431441833301,1810.691446473987,25.436809,1811.073583,25.436809,1811.073583
,18/11/2022,1668729600,25.14611860308,1808.337590523435,25.14611860308,1808.337590523435,25.14611860308,1808.337590523435,25.14611860308,1808.337590523435,25.175448,1810.446761,25.175448,1810.446761
,19/11/2022,1668816000,25.030678673,1811.6217369249998,25.030678673,1811.6217369249998,25.030678673,1811.6217369249998,25.030678673,1811.6217369249998,25.005673,1809.811925,25.005673,1809.811925
,20/11/2022,1668902400,25.201745,1810.39799,25.201745,1810.39799,25.201745,1810.39799,25.201745,1810.39799,25.201745,1810.39799,25.201745,1810.39799
,21/11/2022,1668988800,25.906097428944,1814.9551209552121,25.906097428944,1814.9551209552121,25.906097428944,1814.9551209552121,25.906097428944,1814.9551209552121,25.934288,1816.930124,25.934288,1816.930124
,22/11/2022,1669075200,26.065926886999996,1820.313658163,26.065926886999996,1820.313658163,26.065926886999996,1820.313658163,26.065926886999996,1820.313658163,26.039887,1818.495163,26.039887,1818.495163
,23/11/2022,1669161600,26.266487246999997,1819.9337736579998,26.266487246999997,1819.9337736579998,26.266487246999997,1819.9337736579998,26.266487246999997,1819.9337736579998,26.240247,1818.115658,26.240247,1818.115658
,24/11/2022,1669248000,25.740184,1815.430433,25.740184,1815.430433,25.740184,1815.430433,25.740184,1815.430433,25.740184,1815.430433,25.740184,1815.430433
,25/11/2022,1669334400,26.011767781999996,1817.7680801279996,26.011767781999996,1817.7680801279996,26.011767781999996,1817.7680801279996,26.011767781999996,1817.7680801279996,25.985782,1815.952128,25.985782,1815.952128
,26/11/2022,1669420800,25.907566377165,1814.53776340906,25.907566377165,1814.53776340906,25.907566377165,1814.53776340906,25.907566377165,1814.53776340906,25.919619,1815.381916,25.919619,1815.381916
,27/11/2022,1669507200,25.682736,1814.355357,25.682736,1814.355357,25.682736,1814.355357,25.682736,1814.355357,25.682736,1814.355357,25.682736,1814.355357
,28/11/2022,1669593600,25.367969,1812.292226,25.367969,1812.292226,25.367969,1812.292226,25.367969,1812.292226,25.367969,1812.292226,25.367969,1812.292226
,29/11/2022,1669680000,25.555289759999997,1815.9421400119998,25.555289759999997,1815.9421400119998,25.555289759999997,1815.9421400119998,25.555289759999997,1815.9421400119998,25.52976,1814.128012,25.52976,1814.128012
,30/11/2022,1669766400,26.34350685,1816.248369246,26.34350685,1816.248369246,26.34350685,1816.248369246,26.34350685,1816.248369246,26.290925,1812.623123,26.290925,1812.623123
,01/12/2022,1669852800,24.631739194999998,1810.3157150359998,24.631739194999998,1810.3157150359998,24.631739194999998,1810.3157150359998,24.631739194999998,1810.3157150359998,24.558065,1804.901012,24.558065,1804.901012
,02/12/2022,1669939200,25.344375709999998,1813.5905862639997,25.344375709999998,1813.5905862639997,25.344375709999998,1813.5905862639997,25.344375709999998,1813.5905862639997,25.26857,1808.166088,25.26857,1808.166088
,03/12/2022,1670025600,25.520854358999998,1810.6136428379998,25.520854358999998,1810.6136428379998,25.520854358999998,1810.6136428379998,25.520854358999998,1810.6136428379998,25.495359,1808.804838,25.495359,1808.804838
,04/12/2022,1670112000,25.435996,1810.081849,25.435996,1810.081849,25.435996,1810.081849,25.435996,1810.081849,25.435996,1810.081849,25.435996,1810.081849
,05/12/2022,1670198400,25.907566709999998,1813.89929247,25.907566709999998,1813.89929247,25.907566709999998,1813.89929247,25.907566709999998,1813.89929247,25.855855,1810.278735,25.855855,1810.278735
,06/12/2022,1670284800,25.682927269999997,1812.3304008809998,25.682927269999997,1812.3304008809998,25.682927269999997,1812.3304008809998,25.682927269999997,1812.3304008809998,25.65727,1810.519881,25.65727,1810.519881
,07/12/2022,1670371200,26.117900808999998,1813.8559819379998,26.117900808999998,1813.8559819379998,26.117900808999998,1813.8559819379998,26.117900808999998,1813.8559819379998,26.091809,1812.043938,26.091809,1812.043938
,08/12/2022,1670457600,26.231781576,1816.1226253169998,26.231781576,1816.1226253169998,26.231781576,1816.1226253169998,26.231781576,1816.1226253169998,26.205576,1814.308317,26.205576,1814.308317
,09/12/2022,1670544000,26.750597,1814.66636,26.750597,1814.66636,26.750597,1814.66636,26.750597,1814.66636,26.750597,1814.66636,26.750597,1814.66636
,10/12/2022,1670630400,26.962183338166,1816.111105852941,26.962183338166,1816.111105852941,26.962183338166,1816.111105852941,26.962183338166,1816.111105852941,26.962426,1816.127451,26.962426,1816.127451
,11/12/2022,1670716800,26.484611152999996,1815.5647620109999,26.484611152999996,1815.5647620109999,26.484611152999996,1815.5647620109999,26.484611152999996,1815.5647620109999,26.458153,1813.751011,26.458153,1813.751011
,12/12/2022,1670803200,26.468019577999996,1815.907641548,26.468019577999996,1815.907641548,26.468019577999996,1815.907641548,26.468019577999996,1815.907641548,26.441578,1814.093548,26.441578,1814.093548
,13/12/2022,1670889600,26.177398095606996,1812.354336103758,26.177398095606996,1812.354336103758,26.177398095606996,1812.354336103758,26.177398095606996,1812.354336103758,26.179571,1812.504774,26.179571,1812.504774
,14/12/2022,1670976000,26.27457187551,1810.706339997485,26.27457187551,1810.706339997485,26.27457187551,1810.706339997485,26.27457187551,1810.706339997485,26.274966,1810.733501,26.274966,1810.733501
,15/12/2022,1671062400,26.418333159731997,1811.349730980684,26.418333159731997,1811.349730980684,26.418333159731997,1811.349730980684,26.418333159731997,1811.349730980684,26.426076,1811.880612,26.426076,1811.880612
,16/12/2022,1671148800,26.742372833882,1814.795929727564,26.742372833882,1814.795929727564,26.742372833882,1814.795929727564,26.742372833882,1814.795929727564,26.743817,1814.893934,26.743817,1814.893934
,17/12/2022,1671235200,27.177053903999997,1822.7763093539997,27.177053903999997,1822.7763093539997,27.177053903999997,1822.7763093539997,27.177053903999997,1822.7763093539997,27.149904,1820.955354,27.149904,1820.955354
,18/12/2022,1671321600,26.879870017,1820.8162972999999,26.879870017,1820.8162972999999,26.879870017,1820.8162972999999,26.879870017,1820.8162972999999,26.853017,1818.9973,26.853017,1818.9973
,19/12/2022,1671408000,26.676602,1818.112002,26.676602,1818.112002,26.676602,1818.112002,26.676602,1818.112002,26.676602,1818.112002,26.676602,1818.112002
,20/12/2022,1671494400,26.618681089,1820.322829325,26.618681089,1820.322829325,26.618681089,1820.322829325,26.618681089,1820.322829325,26.592089,1818.504325,26.592089,1818.504325
,21/12/2022,1671580800,26.790297648,1821.1300080360002,26.790297648,1821.1300080360002,26.790297648,1821.1300080360002,26.790297648,1821.1300080360002,26.736824,1817.495018,26.736824,1817.495018
,22/12/2022,1671667200,27.105491413,1820.4878631939998,27.105491413,1820.4878631939998,27.105491413,1820.4878631939998,27.105491413,1820.4878631939998,27.078413,1818.669194,27.078413,1818.669194
,23/12/2022,1671753600,27.319865572999998,1821.329979469,27.319865572999998,1821.329979469,27.319865572999998,1821.329979469,27.319865572999998,1821.329979469,27.292573,1819.510469,27.292573,1819.510469
,24/12/2022,1671840000,27.626403804999995,1822.5851994349998,27.626403804999995,1822.5851994349998,27.626403804999995,1822.5851994349998,27.626403804999995,1822.5851994349998,27.598805,1820.764435,27.598805,1820.764435
,25/12/2022,1671926400,27.732283578999997,1823.074145893,27.732283578999997,1823.074145893,27.732283578999997,1823.074145893,27.732283578999997,1823.074145893,27.704579,1821.252893,27.704579,1821.252893
,26/12/2022,1672012800,27.633555949999998,1822.628278471,27.633555949999998,1822.628278471,27.633555949999998,1822.628278471,27.633555949999998,1822.628278471,27.60595,1820.807471,27.60595,1820.807471
,27/12/2022,1672099200,27.833825018999995,1823.181605245,27.833825018999995,1823.181605245,27.833825018999995,1823.181605245,27.833825018999995,1823.181605245,27.806019,1821.360245,27.806019,1821.360245
,28/12/2022,1672185600,27.694367862416,1820.929692396832,27.694367862416,1820.929692396832,27.694367862416,1820.929692396832,27.694367862416,1820.929692396832,27.706337,1821.716674,27.706337,1821.716674
,29/12/2022,1672272000,27.633824,1822.31419,27.633824,1822.31419,27.633824,1822.31419,27.633824,1822.31419,27.633824,1822.31419,27.633824,1822.31419
,30/12/2022,1672358400,27.747141422,1824.1313740649998,27.747141422,1824.1313740649998,27.747141422,1824.1313740649998,27.747141422,1824.1313740649998,27.719422,1822.309065,27.719422,1822.309065
,31/12/2022,1672444800,28.063836,1823.763342,28.063836,1823.763342,28.063836,1823.763342,28.063836,1823.763342,28.063836,1823.763342,28.063836,1823.763342
,01/01/2023,1672531200,28.152207082999997,1826.1026493709999,28.152207082999997,1826.1026493709999,28.152207082999997,1826.1026493709999,28.152207082999997,1826.1026493709999,28.124083,1824.278371,28.124083,1824.278371
,02/01/2023,1672617600,27.890658,1822.9631,27.890658,1822.9631,27.890658,1822.9631,27.890658,1822.9631,27.890658,1822.9631,27.890658,1822.9631
,03/01/2023,1672704000,27.839977,1822.044167,27.839977,1822.044167,27.839977,1822.044167,27.839977,1822.044167,27.839977,1822.044167,27.839977,1822.044167
,04/01/2023,1672790400,27.709203,1821.719272,27.709203,1821.719272,27.709203,1821.719272,27.709203,1821.719272,27.709203,1821.719272,27.709203,1821.719272
,05/01/2023,1672876800,14.993443464999999,1800.2380406009997,14.993443464999999,1800.2380406009997,14.993443464999999,1800.2380406009997,14.993443464999999,1800.2380406009997,14.978465,1798.439601,14.978465,1798.439601
,06/01/2023,1672963200,14.932603,1798.698046,14.932603,1798.698046,14.932603,1798.698046,14.932603,1798.698046,14.932603,1798.698046,14.932603,1798.698046
,07/01/2023,1673049600,14.291878,1795.267731,14.291878,1795.267731,14.291878,1795.267731,14.291878,1795.267731,14.291878,1795.267731,14.291878,1795.267731
,08/01/2023,1673136000,13.681908239999999,1794.1617293599998,13.681908239999999,1794.1617293599998,13.681908239999999,1794.1617293599998,13.681908239999999,1794.1617293599998,13.66824,1792.36936,13.66824,1792.36936
,09/01/2023,1673222400,13.508400612718,1789.8735075184482,13.508400612718,1789.8735075184482,13.508400612718,1789.8735075184482,13.508400612718,1789.8735075184482,13.517038,1791.017968,13.517038,1791.017968
,10/01/2023,1673308800,13.67947,1791.059731,13.67947,1791.059731,13.67947,1791.059731,13.67947,1791.059731,13.67947,1791.059731,13.67947,1791.059731
,11/01/2023,1673395200,13.111896021796,1787.248697327482,13.111896021796,1787.248697327482,13.111896021796,1787.248697327482,13.111896021796,1787.248697327482,13.118534,1788.153503,13.118534,1788.153503
,12/01/2023,1673481600,13.198691694,1790.4897067499999,13.198691694,1790.4897067499999,13.198691694,1790.4897067499999,13.198691694,1790.4897067499999,13.172347,1786.915875,13.172347,1786.915875
,13/01/2023,1673568000,13.039546356679,1786.297131814707,13.039546356679,1786.297131814707,13.039546356679,1786.297131814707,13.039546356679,1786.297131814707,13.040081,1786.370373,13.040081,1786.370373
,14/01/2023,1673654400,13.074531312,1794.556196468,13.074531312,1794.556196468,13.074531312,1794.556196468,13.074531312,1794.556196468,12.996552,1783.853078,12.996552,1783.853078
,15/01/2023,1673740800,10.100233142999999,1778.1822037979998,10.100233142999999,1778.1822037979998,10.100233142999999,1778.1822037979998,10.100233142999999,1778.1822037979998,10.090143,1776.405798,10.090143,1776.405798
,16/01/2023,1673827200,10.329349361999999,1782.1872941719998,10.329349361999999,1782.1872941719998,10.329349361999999,1782.1872941719998,10.329349361999999,1782.1872941719998,10.298454,1776.856724,10.298454,1776.856724
,17/01/2023,1673913600,10.26202395486,1773.3568956279,10.26202395486,1773.3568956279,10.26202395486,1773.3568956279,10.26202395486,1773.3568956279,10.279911,1776.447915,10.279911,1776.447915
,18/01/2023,1674000000,10.324154358583,1776.426421649516,10.324154358583,1776.426421649516,10.324154358583,1776.426421649516,10.324154358583,1776.426421649516,10.325507,1776.659164,10.325507,1776.659164
,19/01/2023,1674086400,10.73237422411,1780.52736947393,10.73237422411,1780.52736947393,10.73237422411,1780.52736947393,10.73237422411,1780.52736947393,10.734038,1780.803394,10.734038,1780.803394
,20/01/2023,1674172800,11.048217,1781.7418,11.048217,1781.7418,11.048217,1781.7418,11.048217,1781.7418,11.048217,1781.7418,11.048217,1781.7418
,21/01/2023,1674259200,10.608836529696001,1775.322568731108,10.608836529696001,1775.322568731108,10.608836529696001,1775.322568731108,10.608836529696001,1775.322568731108,10.613464,1776.096947,10.613464,1776.096947
,22/01/2023,1674345600,10.359107862,1778.6333734139998,10.359107862,1778.6333734139998,10.359107862,1778.6333734139998,10.359107862,1778.6333734139998,10.338431,1775.083207,10.338431,1775.083207
,23/01/2023,1674432000,10.544335801999999,1777.8691790859998,10.544335801999999,1777.8691790859998,10.544335801999999,1777.8691790859998,10.544335801999999,1777.8691790859998,10.533802,1776.093086,10.533802,1776.093086
,24/01/2023,1674518400,9.218850496032,1768.404468075792,9.218850496032,1768.404468075792,9.218850496032,1768.404468075792,9.218850496032,1768.404468075792,9.218998,1768.432763,9.218998,1768.432763
,25/01/2023,1674604800,9.00977,1769.164036,9.00977,1769.164036,9.00977,1769.164036,9.00977,1769.164036,9.00977,1769.164036,9.00977,1769.164036
,26/01/2023,1674691200,8.488769581699,1762.52624731874,8.488769581699,1762.52624731874,8.488769581699,1762.52624731874,8.488769581699,1762.52624731874,8.496697,1764.17222,8.496697,1764.17222
,27/01/2023,1674777600,7.885322444999999,1763.1740896769998,7.885322444999999,1763.1740896769998,7.885322444999999,1763.1740896769998,7.885322444999999,1763.1740896769998,7.877445,1761.412677,7.877445,1761.412677
,28/01/2023,1674864000,7.272027,1757.524565,7.272027,1757.524565,7.272027,1757.524565,7.272027,1757.524565,7.272027,1757.524565,7.272027,1757.524565
,29/01/2023,1674950400,7.287244398,1761.391795086,7.287244398,1761.391795086,7.287244398,1761.391795086,7.287244398,1761.391795086,7.272699,1757.876043,7.272699,1757.876043
,30/01/2023,1675036800,6.678029528555999,1751.6372766992222,6.678029528555999,1751.6372766992222,6.678029528555999,1751.6372766992222,6.678029528555999,1751.6372766992222,6.684092,1753.227454,6.684092,1753.227454
,31/01/2023,1675123200,6.787767755824,1754.7263603747301,6.787767755824,1754.7263603747301,6.787767755824,1754.7263603747301,6.787767755824,1754.7263603747301,6.789112,1755.073865,6.789112,1755.073865
,01/02/2023,1675209600,6.474697228999999,1754.64795506,6.474697228999999,1754.64795506,6.474697228999999,1754.64795506,6.474697228999999,1754.64795506,6.468229,1752.89506,6.468229,1752.89506
,02/02/2023,1675296000,6.441462026999999,148.001518665,6.441462026999999,148.001518665,6.441462026999999,148.001518665,6.441462026999999,148.001518665,6.435027,147.853665,6.435027,147.853665
,03/02/2023,1675382400,6.3407622120000005,147.468036378,6.3407622120000005,147.468036378,6.3407622120000005,147.468036378,6.3407622120000005,147.468036378,6.328106,147.173689,6.328106,147.173689
,04/02/2023,1675468800,6.338469,146.909176,6.338469,146.909176,6.338469,146.909176,6.338469,146.909176,6.338469,146.909176,6.338469,146.909176
,05/02/2023,1675555200,6.094287012779,145.522650064085,6.094287012779,145.522650064085,6.094287012779,145.522650064085,6.094287012779,145.522650064085,6.097537,145.600255,6.097537,145.600255
,06/02/2023,1675641600,6.262532275999999,146.958553742,6.262532275999999,146.958553742,6.262532275999999,146.958553742,6.262532275999999,146.958553742,6.256276,146.811742,6.256276,146.811742
,07/02/2023,1675728000,6.514274767,148.906959201,6.514274767,148.906959201,6.514274767,148.906959201,6.514274767,148.906959201,6.507767,148.758201,6.507767,148.758201
,08/02/2023,1675814400,6.542849231480999,147.74548938967197,6.542849231480999,147.74548938967197,6.542849231480999,147.74548938967197,6.542849231480999,147.74548938967197,6.548671,147.876952,6.548671,147.876952
,09/02/2023,1675900800,6.790752,149.857415,6.790752,149.857415,6.790752,149.857415,6.790752,149.857415,6.790752,149.857415,6.790752,149.857415
,10/02/2023,1675987200,7.143723,153.764925,7.143723,153.764925,7.143723,153.764925,7.143723,153.764925,7.143723,153.764925,7.143723,153.764925
,11/02/2023,1676073600,6.5557884060000005,151.008875922,6.5557884060000005,151.008875922,6.5557884060000005,151.008875922,6.5557884060000005,151.008875922,6.542703,150.707461,6.542703,150.707461
,12/02/2023,1676160000,6.17335,147.959708,6.17335,147.959708,6.17335,147.959708,6.17335,147.959708,6.17335,147.959708,6.17335,147.959708
,13/02/2023,1676246400,6.21942310242,148.467305282148,6.21942310242,148.467305282148,6.21942310242,148.467305282148,6.21942310242,148.467305282148,6.229465,148.707021,6.229465,148.707021
,14/02/2023,1676332800,6.340924,149.640485,6.340924,149.640485,6.340924,149.640485,6.340924,149.640485,6.340924,149.640485,6.340924,149.640485
,15/02/2023,1676419200,6.401412016999999,149.338550361,6.401412016999999,149.338550361,6.401412016999999,149.338550361,6.401412016999999,149.338550361,6.395017,149.189361,6.395017,149.189361
,16/02/2023,1676505600,6.466618396589,147.310323513873,6.466618396589,147.310323513873,6.466618396589,147.310323513873,6.466618396589,147.310323513873,6.466793,147.314301,6.466793,147.314301
,17/02/2023,1676592000,6.084040088787001,145.611679034007,6.084040088787001,145.611679034007,6.084040088787001,145.611679034007,6.084040088787001,145.611679034007,6.087041,145.683501,6.087041,145.683501
,18/02/2023,1676678400,5.691065275350001,142.79404235625,5.691065275350001,142.79404235625,5.691065275350001,142.79404235625,5.691065275350001,142.79404235625,5.69205,142.81875,5.69205,142.81875
,19/02/2023,1676764800,5.7617593124,143.21873653219998,5.7617593124,143.21873653219998,5.7617593124,143.21873653219998,5.7617593124,143.21873653219998,5.763056,143.250968,5.763056,143.250968
,20/02/2023,1676851200,5.970000837509,144.44222119655203,5.970000837509,144.44222119655203,5.970000837509,144.44222119655203,5.970000837509,144.44222119655203,5.978173,144.639944,5.978173,144.639944
,21/02/2023,1676937600,6.00404541499,144.472561874788,6.00404541499,144.472561874788,6.00404541499,144.472561874788,6.00404541499,144.472561874788,6.007085,144.545702,6.007085,144.545702
,22/02/2023,1677024000,6.231960042000001,146.75307430799998,6.231960042000001,146.75307430799998,6.231960042000001,146.75307430799998,6.231960042000001,146.75307430799998,6.219521,146.460154,6.219521,146.460154
,23/02/2023,1677110400,6.369037584364,147.530231000789,6.369037584364,147.530231000789,6.369037584364,147.530231000789,6.369037584364,147.530231000789,6.373684,147.637859,6.373684,147.637859
,24/02/2023,1677196800,6.504377312160001,148.100340384906,6.504377312160001,148.100340384906,6.504377312160001,148.100340384906,6.504377312160001,148.100340384906,6.50616,148.140931,6.50616,148.140931
,25/02/2023,1677283200,6.613906808088,149.47740025704,6.613906808088,149.47740025704,6.613906808088,149.47740025704,6.613906808088,149.47740025704,6.616474,149.53542,6.616474,149.53542
,26/02/2023,1677369600,6.736357731492,150.511969062792,6.736357731492,150.511969062792,6.736357731492,150.511969062792,6.736357731492,150.511969062792,6.739822,150.589372,6.739822,150.589372
,27/02/2023,1677456000,6.831075251,150.36910188299998,6.831075251,150.36910188299998,6.831075251,150.36910188299998,6.831075251,150.36910188299998,6.824251,150.218883,6.824251,150.218883
,28/02/2023,1677542400,6.958559,151.148737,6.958559,151.148737,6.958559,151.148737,6.958559,151.148737,6.958559,151.148737,6.958559,151.148737
,01/03/2023,1677628800,7.097329326,152.876053824,7.097329326,152.876053824,7.097329326,152.876053824,7.097329326,152.876053824,7.083163,152.570912,7.083163,152.570912
,02/03/2023,1677715200,7.344875,152.888925,7.344875,152.888925,7.344875,152.888925,7.344875,152.888925,7.344875,152.888925,7.344875,152.888925
,03/03/2023,1677801600,7.484103626999999,154.13908209699997,7.484103626999999,154.13908209699997,7.484103626999999,154.13908209699997,7.484103626999999,154.13908209699997,7.476627,153.985097,7.476627,153.985097
,04/03/2023,1677888000,7.447461020999999,155.38063841299999,7.447461020999999,155.38063841299999,7.447461020999999,155.38063841299999,7.447461020999999,155.38063841299999,7.440021,155.225413,7.440021,155.225413
,05/03/2023,1677974400,7.651780135999998,156.783257631,7.651780135999998,156.783257631,7.651780135999998,156.783257631,7.651780135999998,156.783257631,7.644136,156.626631,7.644136,156.626631
,06/03/2023,1678060800,7.534301167701,155.854446958197,7.534301167701,155.854446958197,7.534301167701,155.854446958197,7.534301167701,155.854446958197,7.537761,155.926017,7.537761,155.926017
,07/03/2023,1678147200,7.703554858999999,157.03126939499998,7.703554858999999,157.03126939499998,7.703554858999999,157.03126939499998,7.703554858999999,157.03126939499998,7.695859,156.874395,7.695859,156.874395
,08/03/2023,1678233600,7.915691784000001,158.484323976,7.915691784000001,158.484323976,7.915691784000001,158.484323976,7.915691784000001,158.484323976,7.899892,158.167988,7.899892,158.167988
,09/03/2023,1678320000,8.004552780962,159.373420027594,8.004552780962,159.373420027594,8.004552780962,159.373420027594,8.004552780962,159.373420027594,8.007067,159.423479,8.007067,159.423479
,10/03/2023,1678406400,7.990579,162.036054,7.990579,162.036054,7.990579,162.036054,7.990579,162.036054,7.990579,162.036054,7.990579,162.036054
,11/03/2023,1678492800,7.8487459049999995,160.758294697,7.8487459049999995,160.758294697,7.8487459049999995,160.758294697,7.8487459049999995,160.758294697,7.840905,160.597697,7.840905,160.597697
,12/03/2023,1678579200,8.370340266,162.274232664,8.370340266,162.274232664,8.370340266,162.274232664,8.370340266,162.274232664,8.353633,161.950332,8.353633,161.950332
,13/03/2023,1678665600,8.228507849999998,159.18157211999997,8.228507849999998,159.18157211999997,8.228507849999998,159.18157211999997,8.228507849999998,159.18157211999997,8.18757,158.389624,8.18757,158.389624
,14/03/2023,1678752000,8.22817218,158.31180290999998,8.22817218,158.31180290999998,8.22817218,158.31180290999998,8.22817218,158.31180290999998,8.187236,157.524182,8.187236,157.524182
,15/03/2023,1678838400,7.990600059999999,156.383971712,7.990600059999999,156.383971712,7.990600059999999,156.383971712,7.990600059999999,156.383971712,7.958765,155.760928,7.958765,155.760928
,16/03/2023,1678924800,8.243320126,159.326126172,8.243320126,159.326126172,8.243320126,159.326126172,8.243320126,159.326126172,8.186018,158.218596,8.186018,158.218596
,17/03/2023,1679011200,8.331084376000002,159.328357534,8.331084376000002,159.328357534,8.331084376000002,159.328357534,8.331084376000002,159.328357534,8.281396,158.378089,8.281396,158.378089
,18/03/2023,1679097600,8.302952592,156.330726016,8.302952592,156.330726016,8.302952592,156.330726016,8.302952592,156.330726016,8.253432,155.398336,8.253432,155.398336
,19/03/2023,1679184000,8.303529662999999,156.602929303,8.303529662999999,156.602929303,8.303529662999999,156.602929303,8.303529662999999,156.602929303,8.245809,155.514329,8.245809,155.514329
,20/03/2023,1679270400,8.592913716,157.916081736,8.592913716,157.916081736,8.592913716,157.916081736,8.592913716,157.916081736,8.558679,157.286934,8.558679,157.286934
,21/03/2023,1679356800,8.651955038,159.17867965,8.651955038,159.17867965,8.651955038,159.17867965,8.651955038,159.17867965,8.574782,157.75885,8.574782,157.75885
,22/03/2023,1679443200,8.807620772,159.38211537199996,8.807620772,159.38211537199996,8.807620772,159.38211537199996,8.807620772,159.38211537199996,8.746396,158.274196,8.746396,158.274196
