,Date,Timestamp,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen,Oxygen
,30/10/2022,1667088000,30766.29,276590.95,30766.29,276590.95,30766.29,,276590.95,,,,,,,30766.29,,276590.95,,,,,,,30766.29,,276590.95,,,,,,,30766.29,,276590.95,,,,,,
,31/10/2022,1667174400,36617.880000000005,276547.79000000004,36617.880000000005,276547.79000000004,36617.880000000005,,276547.79000000004,,,,,,,36617.880000000005,,276547.79000000004,,,,,,,36617.880000000005,,276547.79000000004,,,,,,,36617.880000000005,,276547.79000000004,,,,,,
,01/11/2022,1667260800,36609.95,276973.83,36609.95,276973.83,36609.95,,276973.83,,,,,,,36609.95,,276973.83,,,,,,,36609.95,,276973.83,,,,,,,36609.95,,276973.83,,,,,,
,02/11/2022,1667347200,37667.12111815,279521.93284684996,37667.12111815,279521.93284684996,37667.12111815,,279521.93284684996,,,,,,,37667.12111815,,279521.93284684996,,,,,,,37678.99,,279610.00999999995,,,,,,,37678.99,,279610.00999999995,,,,,,
,03/11/2022,1667433600,37627.14279312,272836.93121766,37627.14279312,272836.93121766,37627.14279312,,272836.93121766,,,,,,,37627.14279312,,272836.93121766,,,,,,,37659.04,,273068.22000000003,,,,,,,37659.04,,273068.22000000003,,,,,,
,04/11/2022,1667520000,37655.01993276,263418.33024072,37655.01993276,263418.33024072,37655.01993276,,263418.33024072,,,,,,,37655.01993276,,263418.33024072,,,,,,,37664.21,,263482.62,,,,,,,37664.21,,263482.62,,,,,,
,05/11/2022,1667606400,37493.93039601,266177.08889412,37493.93039601,266177.08889412,37493.93039601,,266177.08889412,,,,,,,37493.93039601,,266177.08889412,,,,,,,37675.11,,267463.32,,,,,,,37675.11,,267463.32,,,,,,
,06/11/2022,1667692800,37988.14460131,267013.00919678,37988.14460131,267013.00919678,37988.14460131,,267013.00919678,,,,,,,37988.14460131,,267013.00919678,,,,,,,38021.869999999995,,267250.06,,,,,,,38021.869999999995,,267250.06,,,,,,
,07/11/2022,1667779200,38024.76,265346.41000000003,38024.76,265346.41000000003,38024.76,,265346.41000000003,,,,,,,38024.76,,265346.41000000003,,,,,,,38024.76,,265346.41000000003,,,,,,,38024.76,,265346.41000000003,,,,,,
,08/11/2022,1667865600,38064.53651,259379.51038999995,38064.53651,259379.51038999995,38064.53651,,259379.51038999995,,,,,,,38064.53651,,259379.51038999995,,,,,,,38026.51,,259120.38999999998,,,,,,,38026.51,,259120.38999999998,,,,,,
,09/11/2022,1667952000,30875.28568226,257711.20727732,30875.28568226,257711.20727732,30875.28568226,,257711.20727732,,,,,,,30875.28568226,,257711.20727732,,,,,,,30906.13,,257968.66000000003,,,,,,,30906.13,,257968.66000000003,,,,,,
,10/11/2022,1668038400,62185.98628320001,271453.48310157,62185.98628320001,271453.48310157,62185.98628320001,,271453.48310157,,,,,,,62185.98628320001,,271453.48310157,,,,,,,62212.8,,271570.52999999997,,,,,,,62212.8,,271570.52999999997,,,,,,
,11/11/2022,1668124800,82499.50747395998,271209.32448457996,82499.50747395998,271209.32448457996,82499.50747395998,,271209.32448457996,,,,,,,82499.50747395998,,271209.32448457996,,,,,,,82501.23999999999,,271215.01999999996,,,,,,,82501.23999999999,,271215.01999999996,,,,,,
,12/11/2022,1668211200,324286.25,329822.9,324286.25,329822.9,324286.25,,329822.9,,,,,,,324286.25,,329822.9,,,,,,,324286.25,,329822.9,,,,,,,324286.25,,329822.9,,,,,,
,13/11/2022,1668297600,327185.6151,333057.12468,327185.6151,333057.12468,327185.6151,,333057.12468,,,,,,,327185.6151,,333057.12468,,,,,,,326532.55,,332392.34,,,,,,,326532.55,,332392.34,,,,,,
,14/11/2022,1668384000,326262.18104859994,332185.31263147993,326262.18104859994,332185.31263147993,326262.18104859994,,332185.31263147993,,,,,,,326262.18104859994,,332185.31263147993,,,,,,,326532.55,,332460.58999999997,,,,,,,326532.55,,332460.58999999997,,,,,,
,15/11/2022,1668470400,328709.11602,341820.70686000003,328709.11602,341820.70686000003,328709.11602,,341820.70686000003,,,,,,,328709.11602,,341820.70686000003,,,,,,,328053.01,,341138.43000000005,,,,,,,328053.01,,341138.43000000005,,,,,,
,16/11/2022,1668556800,329563.70999999996,340903.10000000003,329563.70999999996,340903.10000000003,329563.70999999996,,340903.10000000003,,,,,,,329563.70999999996,,340903.10000000003,,,,,,,329563.70999999996,,340903.10000000003,,,,,,,329563.70999999996,,340903.10000000003,,,,,,
,17/11/2022,1668643200,329960.09372697,338739.82081359,329960.09372697,338739.82081359,329960.09372697,,338739.82081359,,,,,,,329960.09372697,,338739.82081359,,,,,,,330029.73,,338811.31,,,,,,,330029.73,,338811.31,,,,,,
,18/11/2022,1668729600,330072.36718725,340329.28394205,330072.36718725,340329.28394205,330072.36718725,,340329.28394205,,,,,,,330072.36718725,,340329.28394205,,,,,,,330457.35,,340726.23,,,,,,,330457.35,,340726.23,,,,,,
,19/11/2022,1668816000,331346.54552999994,335709.63425999996,331346.54552999994,335709.63425999996,331346.54552999994,,335709.63425999996,,,,,,,331346.54552999994,,335709.63425999996,,,,,,,331015.52999999997,,335374.26,,,,,,,331015.52999999997,,335374.26,,,,,,
,20/11/2022,1668902400,332400.38,336645.79,332400.38,336645.79,332400.38,,336645.79,,,,,,,332400.38,,336645.79,,,,,,,332400.38,,336645.79,,,,,,,332400.38,,336645.79,,,,,,
,21/11/2022,1668988800,330313.56843812997,326986.23918078,330313.56843812997,326986.23918078,330313.56843812997,,326986.23918078,,,,,,,330313.56843812997,,326986.23918078,,,,,,,330673.00999999995,,327342.06,,,,,,,330673.00999999995,,327342.06,,,,,,
,22/11/2022,1669075200,331008.80812999996,320021.03132999997,331008.80812999996,320021.03132999997,331008.80812999996,,320021.03132999997,,,,,,,331008.80812999996,,320021.03132999997,,,,,,,330678.13,,319701.33,,,,,,,330678.13,,319701.33,,,,,,
,23/11/2022,1669161600,333425.62252999994,326190.43457000004,333425.62252999994,326190.43457000004,333425.62252999994,,326190.43457000004,,,,,,,333425.62252999994,,326190.43457000004,,,,,,,333092.52999999997,,325864.57000000007,,,,,,,333092.52999999997,,325864.57000000007,,,,,,
,24/11/2022,1669248000,336531.03,333241.51999999996,336531.03,333241.51999999996,336531.03,,333241.51999999996,,,,,,,336531.03,,333241.51999999996,,,,,,,336531.03,,333241.51999999996,,,,,,,336531.03,,333241.51999999996,,,,,,
,25/11/2022,1669334400,338497.22906999994,332980.0674199999,338497.22906999994,332980.0674199999,338497.22906999994,,332980.0674199999,,,,,,,338497.22906999994,,332980.0674199999,,,,,,,338159.07,,332647.42,,,,,,,338159.07,,332647.42,,,,,,
,26/11/2022,1669420800,339600.23242769996,333663.36435565,339600.23242769996,333663.36435565,339600.23242769996,,333663.36435565,,,,,,,339600.23242769996,,333663.36435565,,,,,,,339758.22,,333818.58999999997,,,,,,,339758.22,,333818.58999999997,,,,,,
,27/11/2022,1669507200,340823.18999999994,331565.16000000003,340823.18999999994,331565.16000000003,340823.18999999994,,331565.16000000003,,,,,,,340823.18999999994,,331565.16000000003,,,,,,,340823.18999999994,,331565.16000000003,,,,,,,340823.18999999994,,331565.16000000003,,,,,,
,28/11/2022,1669593600,341659.98,331441.46,341659.98,331441.46,341659.98,,331441.46,,,,,,,341659.98,,331441.46,,,,,,,341659.98,,331441.46,,,,,,,341659.98,,331441.46,,,,,,
,29/11/2022,1669680000,341882.69114999997,326253.83790999994,341882.69114999997,326253.83790999994,341882.69114999997,,326253.83790999994,,,,,,,341882.69114999997,,326253.83790999994,,,,,,,341541.15,,325927.91,,,,,,,341541.15,,325927.91,,,,,,
,30/11/2022,1669766400,347117.43918,340240.36248,347117.43918,340240.36248,347117.43918,,340240.36248,,,,,,,347117.43918,,340240.36248,,,,,,,346424.58999999997,,339561.24,,,,,,,346424.58999999997,,339561.24,,,,,,
,01/12/2022,1669852800,349157.8104099999,346253.7442699999,349157.8104099999,346253.7442699999,349157.8104099999,,346253.7442699999,,,,,,,349157.8104099999,,346253.7442699999,,,,,,,348113.47,,345218.08999999997,,,,,,,348113.47,,345218.08999999997,,,,,,
,02/12/2022,1669939200,349098.64343999996,345283.35179999995,349098.64343999996,345283.35179999995,349098.64343999996,,345283.35179999995,,,,,,,349098.64343999996,,345283.35179999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,03/12/2022,1670025600,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,04/12/2022,1670112000,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,05/12/2022,1670198400,348750.58895999996,344939.1012,348750.58895999996,344939.1012,348750.58895999996,,344939.1012,,,,,,,348750.58895999996,,344939.1012,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,06/12/2022,1670284800,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,07/12/2022,1670371200,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,08/12/2022,1670457600,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,09/12/2022,1670544000,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,10/12/2022,1670630400,348051.34750967997,344247.50174459995,348051.34750967997,344247.50174459995,348051.34750967997,,344247.50174459995,,,,,,,348051.34750967997,,344247.50174459995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,11/12/2022,1670716800,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,12/12/2022,1670803200,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,13/12/2022,1670889600,348025.59147815994,344222.02720019995,348025.59147815994,344222.02720019995,348025.59147815994,,344222.02720019995,,,,,,,348025.59147815994,,344222.02720019995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,14/12/2022,1670976000,348049.25918279996,344245.43624099996,348049.25918279996,344245.43624099996,348049.25918279996,,344245.43624099996,,,,,,,348049.25918279996,,344245.43624099996,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,15/12/2022,1671062400,347952.50003736,344149.7345742,347952.50003736,344149.7345742,347952.50003736,,344149.7345742,,,,,,,347952.50003736,,344149.7345742,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,16/12/2022,1671148800,348035.68505808,344232.01046759996,348035.68505808,344232.01046759996,348035.68505808,,344232.01046759996,,,,,,,348035.68505808,,344232.01046759996,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,17/12/2022,1671235200,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,18/12/2022,1671321600,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,19/12/2022,1671408000,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,20/12/2022,1671494400,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,21/12/2022,1671580800,348750.58895999996,344939.1012,348750.58895999996,344939.1012,348750.58895999996,,344939.1012,,,,,,,348750.58895999996,,344939.1012,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,22/12/2022,1671667200,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,23/12/2022,1671753600,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,24/12/2022,1671840000,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,25/12/2022,1671926400,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,26/12/2022,1672012800,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,27/12/2022,1672099200,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,28/12/2022,1672185600,347904.12046464,344101.88374079997,347904.12046464,344101.88374079997,347904.12046464,,344101.88374079997,,,,,,,347904.12046464,,344101.88374079997,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,29/12/2022,1672272000,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,30/12/2022,1672358400,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,31/12/2022,1672444800,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,01/01/2023,1672531200,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,02/01/2023,1672617600,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,03/01/2023,1672704000,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,04/01/2023,1672790400,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,05/01/2023,1672876800,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,06/01/2023,1672963200,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,07/01/2023,1673049600,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,08/01/2023,1673136000,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,09/01/2023,1673222400,347832.07318728,344030.6238666,347832.07318728,344030.6238666,347832.07318728,,344030.6238666,,,,,,,347832.07318728,,344030.6238666,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,10/01/2023,1673308800,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,11/01/2023,1673395200,347878.36443312,344076.40919639997,347878.36443312,344076.40919639997,347878.36443312,,344076.40919639997,,,,,,,347878.36443312,,344076.40919639997,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,12/01/2023,1673481600,348750.58895999996,344939.1012,348750.58895999996,344939.1012,348750.58895999996,,344939.1012,,,,,,,348750.58895999996,,344939.1012,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,13/01/2023,1673568000,348040.20976632,344236.4857254,348040.20976632,344236.4857254,348040.20976632,,344236.4857254,,,,,,,348040.20976632,,344236.4857254,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,14/01/2023,1673654400,349098.64343999996,345283.35179999995,349098.64343999996,345283.35179999995,349098.64343999996,,345283.35179999995,,,,,,,349098.64343999996,,345283.35179999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,15/01/2023,1673740800,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,16/01/2023,1673827200,349098.64343999996,345283.35179999995,349098.64343999996,345283.35179999995,349098.64343999996,,345283.35179999995,,,,,,,349098.64343999996,,345283.35179999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,17/01/2023,1673913600,347448.8652048,343651.603956,347448.8652048,343651.603956,347448.8652048,,343651.603956,,,,,,,347448.8652048,,343651.603956,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,18/01/2023,1674000000,348008.88486312,344205.5031714,348008.88486312,344205.5031714,348008.88486312,,344205.5031714,,,,,,,348008.88486312,,344205.5031714,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,19/01/2023,1674086400,348000.5315556,344197.24115699995,348000.5315556,344197.24115699995,348000.5315556,,344197.24115699995,,,,,,,348000.5315556,,344197.24115699995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,20/01/2023,1674172800,348054.48,344250.6,348054.48,344250.6,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,21/01/2023,1674259200,347902.72824672,344100.50673839997,347902.72824672,344100.50673839997,347902.72824672,,344100.50673839997,,,,,,,347902.72824672,,344100.50673839997,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,22/01/2023,1674345600,348750.58895999996,344939.1012,348750.58895999996,344939.1012,348750.58895999996,,344939.1012,,,,,,,348750.58895999996,,344939.1012,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,23/01/2023,1674432000,348402.5344799999,344594.85059999995,348402.5344799999,344594.85059999995,348402.5344799999,,344594.85059999995,,,,,,,348402.5344799999,,344594.85059999995,,,,,,,348054.48,,344250.6,,,,,,,348054.48,,344250.6,,,,,,
,24/01/2023,1674518400,431612.92408272,459726.31426128006,431612.92408272,459726.31426128006,431612.92408272,,459726.31426128006,,,,,,,431612.92408272,,459726.31426128006,,,,,,,431619.83,,459733.67000000004,,,,,,,431619.83,,459733.67000000004,,,,,,
,25/01/2023,1674604800,429401.19,452802.95000000007,429401.19,452802.95000000007,429401.19,,452802.95000000007,,,,,,,429401.19,,452802.95000000007,,,,,,,429401.19,,452802.95000000007,,,,,,,429401.19,,452802.95000000007,,,,,,
,26/01/2023,1674691200,434375.80889781995,463814.41702652007,434375.80889781995,463814.41702652007,434375.80889781995,,463814.41702652007,,,,,,,434375.80889781995,,463814.41702652007,,,,,,,434781.45999999996,,464247.56000000006,,,,,,,434781.45999999996,,464247.56000000006,,,,,,
,27/01/2023,1674777600,435627.2720799999,462247.97618999996,435627.2720799999,462247.97618999996,435627.2720799999,,462247.97618999996,,,,,,,435627.2720799999,,462247.97618999996,,,,,,,435192.07999999996,,461786.19,,,,,,,435192.07999999996,,461786.19,,,,,,
,28/01/2023,1674864000,436946.65,462418.68999999994,436946.65,462418.68999999994,436946.65,,462418.68999999994,,,,,,,436946.65,,462418.68999999994,,,,,,,436946.65,,462418.68999999994,,,,,,,436946.65,,462418.68999999994,,,,,,
,29/01/2023,1674950400,438617.99502000003,463175.9529000001,438617.99502000003,463175.9529000001,438617.99502000003,,463175.9529000001,,,,,,,438617.99502000003,,463175.9529000001,,,,,,,437742.51,,462251.45000000007,,,,,,,437742.51,,462251.45000000007,,,,,,
,30/01/2023,1675036800,442277.63002002006,475900.18667645997,442277.63002002006,475900.18667645997,442277.63002002006,,475900.18667645997,,,,,,,442277.63002002006,,475900.18667645997,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,31/01/2023,1675123200,442591.48953028006,476237.90622043994,442591.48953028006,476237.90622043994,442591.48953028006,,476237.90622043994,,,,,,,442591.48953028006,,476237.90622043994,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,01/02/2023,1675209600,443121.81914000004,476808.5522199999,443121.81914000004,476808.5522199999,443121.81914000004,,476808.5522199999,,,,,,,443121.81914000004,,476808.5522199999,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,02/02/2023,1675296000,443564.49828000006,477284.88444,443564.49828000006,477284.88444,443564.49828000006,,477284.88444,,,,,,,443564.49828000006,,477284.88444,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,03/02/2023,1675382400,443564.49828000006,477284.88444,443564.49828000006,477284.88444,443564.49828000006,,477284.88444,,,,,,,443564.49828000006,,477284.88444,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,04/02/2023,1675468800,442679.1400000001,476332.22,442679.1400000001,476332.22,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,05/02/2023,1675555200,442443.1920183801,476078.33492674,442443.1920183801,476078.33492674,442443.1920183801,,476078.33492674,,,,,,,442443.1920183801,,476078.33492674,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,06/02/2023,1675641600,443121.81914000004,476808.5522199999,443121.81914000004,476808.5522199999,443121.81914000004,,476808.5522199999,,,,,,,443121.81914000004,,476808.5522199999,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,07/02/2023,1675728000,443121.81914000004,476808.5522199999,443121.81914000004,476808.5522199999,443121.81914000004,,476808.5522199999,,,,,,,443121.81914000004,,476808.5522199999,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,08/02/2023,1675814400,442285.59824454004,475908.76065641997,442285.59824454004,475908.76065641997,442285.59824454004,,475908.76065641997,,,,,,,442285.59824454004,,475908.76065641997,,,,,,,442679.1400000001,,476332.22,,,,,,,442679.1400000001,,476332.22,,,,,,
,09/02/2023,1675900800,456239.61999999994,459048.98,456239.61999999994,459048.98,456239.61999999994,,459048.98,,,,,,,456239.61999999994,,459048.98,,,,,,,456239.61999999994,,459048.98,,,,,,,456239.61999999994,,459048.98,,,,,,
,10/02/2023,1675987200,452406.55,436277.44,452406.55,436277.44,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,11/02/2023,1676073600,453311.3631,437149.99488,453311.3631,437149.99488,453311.3631,,437149.99488,,,,,,,453311.3631,,437149.99488,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,12/02/2023,1676160000,452406.55,436277.44,452406.55,436277.44,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,13/02/2023,1676246400,451677.2706414,435574.16076672,451677.2706414,435574.16076672,451677.2706414,,435574.16076672,,,,,,,451677.2706414,,435574.16076672,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,14/02/2023,1676332800,452406.55,436277.44,452406.55,436277.44,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,15/02/2023,1676419200,452858.95654999994,436713.71744,452858.95654999994,436713.71744,452858.95654999994,,436713.71744,,,,,,,452858.95654999994,,436713.71744,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,16/02/2023,1676505600,452394.33502314996,436265.66050912,452394.33502314996,436265.66050912,452394.33502314996,,436265.66050912,,,,,,,452394.33502314996,,436265.66050912,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,17/02/2023,1676592000,452183.51357085,436062.35522208,452183.51357085,436062.35522208,452183.51357085,,436062.35522208,,,,,,,452183.51357085,,436062.35522208,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,18/02/2023,1676678400,452328.28366685,436201.96400288003,452328.28366685,436201.96400288003,452328.28366685,,436201.96400288003,,,,,,,452328.28366685,,436201.96400288003,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,19/02/2023,1676764800,452304.75852624996,436179.27757599996,452304.75852624996,436179.27757599996,452304.75852624996,,436179.27757599996,,,,,,,452304.75852624996,,436179.27757599996,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
,20/02/2023,1676851200,451788.11024615,435681.04873952,451788.11024615,435681.04873952,451788.11024615,,435681.04873952,,,,,,,451788.11024615,,435681.04873952,,,,,,,452406.55,,436277.44,,,,,,,452406.55,,436277.44,,,,,,
