,Date,Timestamp,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking,Nest Protocol Staking
,25/06/2022,1656115200,0,0,21421417.18458548,3382969.0993241156,22483.999600945554,225438.67565487063,2687198.704814793,3404708.001246323,247922.6752558162,30896292.989970706,21421417.18458548,3382969.0993241156,22483.999600945554,225438.67565487063,2687198.704814793,3404708.001246323,22483.999600945554,225438.67565487063,30896292.989970706,645181822.1531949,101890092.00383216,1.0536576034933949,225213.46219267798,80934503.16198875,102544836.00293003,1.0536576034933949,225213.46219267798,930551253.3219458
,26/06/2022,1656201600,0,0,21147156.84380638,3339656.6401142073,22788.506648355145,225049.7452714869,2652794.2568656635,3361117.216909838,247838.25191984203,30500724.957696084,21147156.84380638,3339656.6401142073,22788.506648355145,225049.7452714869,2652794.2568656635,3361117.216909838,22788.506648355145,225049.7452714869,30500724.957696084,645181822.1531949,101890092.00383216,1.0536576034933949,224824.92035113578,80934503.16198875,102544836.00293003,1.0536576034933949,224824.92035113578,930551253.3219458
,27/06/2022,1656288000,0,0,20008449.638615318,3159826.7411329634,22183.707183949937,224813.66861464884,2509949.7148549426,3180131.734054826,246997.37579859878,28858357.82865805,20008449.638615318,3159826.7411329634,22183.707183949937,224813.66861464884,2509949.7148549426,3180131.734054826,22183.707183949937,224813.66861464884,28858357.82865805,645181822.1531949,101890092.00383216,1.0536576034933949,224813.66861464884,80934503.16198875,102544836.00293003,1.0536576034933949,224813.66861464884,930551253.3219458
,28/06/2022,1656374400,0,0,19129570.056841794,3021030.020003503,22013.18483632177,225477.61610654695,2399699.1159576187,3040443.1075549154,247490.80094286872,27590742.30035783,19129570.056841794,3021030.020003503,22013.18483632177,225477.61610654695,2399699.1159576187,3040443.1075549154,22013.18483632177,225477.61610654695,27590742.30035783,645181822.1531949,101890092.00383216,1.0589880615924265,224803.20648708573,80934503.16198875,102544836.00293003,1.0589880615924265,224803.20648708573,930551253.3219458
,29/06/2022,1656460800,0,0,19519182.455603663,3082559.408762777,21962.47866466677,224951.45646293514,2448573.84372708,3102367.8831203645,246913.9351276019,28152683.59121389,19519182.455603663,3082559.408762777,21962.47866466677,224951.45646293514,2448573.84372708,3102367.8831203645,21962.47866466677,224951.45646293514,28152683.59121389,645181822.1531949,101890092.00383216,1.0798740615924265,225142.82786662178,80934503.16198875,102544836.00293003,1.0798740615924265,225142.82786662178,930551253.3219458
,30/06/2022,1656547200,0,0,20895013.335890684,3299836.973258189,21803.97525087009,225338.315108733,2621164.243684926,3321041.6695515322,247142.29035960307,30137056.222385332,20895013.335890684,3299836.973258189,21803.97525087009,225338.315108733,2621164.243684926,3321041.6695515322,21803.97525087009,225338.315108733,30137056.222385332,645181822.1531949,101890092.00383216,1.0914200615924265,225113.2019068262,80934503.16198875,102544836.00293003,1.0914200615924265,225113.2019068262,930551253.3219458
,01/07/2022,1656633600,0,0,20641172.999782734,3259749.335460202,22407.346574891115,222887.11717078835,2589321.3727608738,3280696.42927454,245294.46374567947,29770940.13727835,20641172.999782734,3259749.335460202,22407.346574891115,222887.11717078835,2589321.3727608738,3280696.42927454,22407.346574891115,222887.11717078835,29770940.13727835,645181822.1531949,101890092.00383216,1.0928280615924266,225064.61734358757,80934503.16198875,102544836.00293003,1.0928280615924266,225064.61734358757,930551253.3219458
,02/07/2022,1656720000,0,0,19421559.994093664,3067142.4189416775,21107.023249244136,225957.80528992007,2436327.64405364,3086851.8239847613,247064.8285391642,28011881.88107374,19421559.994093664,3067142.4189416775,21107.023249244136,225957.80528992007,2436327.64405364,3086851.8239847613,21107.023249244136,225957.80528992007,28011881.88107374,645181822.1531949,101890092.00383216,1.0928280615924266,224833.6371043981,80934503.16198875,102544836.00293003,1.0928280615924266,224833.6371043981,930551253.3219458
,03/07/2022,1656806400,0,0,20214920.725340784,3192433.60837603,21040.612087941165,224712.53754900227,2535850.3745568427,3212948.132472484,245753.14963694345,29156152.840746142,20214920.725340784,3192433.60837603,21040.612087941165,224712.53754900227,2535850.3745568427,3212948.132472484,21040.612087941165,224712.53754900227,29156152.840746142,645181822.1531949,101890092.00383216,1.0928280615924266,224488.04949950278,80934503.16198875,102544836.00293003,1.0928280615924266,224488.04949950278,930551253.3219458
,04/07/2022,1656892800,0,0,20727491.87576861,3273381.210869394,21027.924354146075,224429.16548905658,2600149.599938916,3294415.9028833713,245457.08984320267,29895438.58946029,20727491.87576861,3273381.210869394,21027.924354146075,224429.16548905658,2600149.599938916,3294415.9028833713,21027.924354146075,224429.16548905658,29895438.58946029,645181822.1531949,101890092.00383216,1.0928280615924266,224204.96052852808,80934503.16198875,102544836.00293003,1.0928280615924266,224204.96052852808,930551253.3219458
,05/07/2022,1656979200,0,0,21691683.84988545,3425650.858864521,22281.671347807987,224785.09391950327,2721102.16818935,3447664.0330479504,247066.76526731125,31286100.90998727,21691683.84988545,3425650.858864521,22281.671347807987,224785.09391950327,2721102.16818935,3447664.0330479504,22281.671347807987,224785.09391950327,31286100.90998727,645181822.1531949,101890092.00383216,1.0928280615924266,224785.09391950327,80934503.16198875,102544836.00293003,1.0928280615924266,224785.09391950327,930551253.3219458
,06/07/2022,1657065600,0,0,22203274.323943604,3506443.5884180395,35251.06367038785,224392.13049141373,2785278.373126617,3528975.9353081137,259643.19416180157,32023972.220796376,22203274.323943604,3506443.5884180395,35251.06367038785,224392.13049141373,2785278.373126617,3528975.9353081137,35251.06367038785,224392.13049141373,32023972.220796376,645181822.1531949,101890092.00383216,1.7364200615924266,224493.37700444274,80934503.16198875,102544836.00293003,1.7364200615924266,224493.37700444274,930551253.3219458
,07/07/2022,1657152000,0,0,23292825.126104813,3678510.4812895115,35810.19093022061,224439.5065840343,2921956.5153414262,3702148.527108062,260249.69751425492,33595440.64984381,23292825.126104813,3678510.4812895115,35810.19093022061,224439.5065840343,2921956.5153414262,3702148.527108062,35810.19093022061,224439.5065840343,33595440.64984381,645181822.1531949,101890092.00383216,1.7364200615924266,224439.5065840343,80934503.16198875,102544836.00293003,1.7364200615924266,224439.5065840343,930551253.3219458
,08/07/2022,1657238400,0,0,23077644.084780283,3644528.0978043936,37916.46846493223,224238.81386445285,2894963.23984684,3667947.773404365,262155.28232938505,33285083.19583588,23077644.084780283,3644528.0978043936,37916.46846493223,224238.81386445285,2894963.23984684,3667947.773404365,37916.46846493223,224238.81386445285,33285083.19583588,645181822.1531949,101890092.00383216,1.7364200615924266,224238.81386445285,80934503.16198875,102544836.00293003,1.7364200615924266,224238.81386445285,930551253.3219458
,09/07/2022,1657324800,0,0,22281547.78260723,3518804.8943799445,37709.83447760273,224117.54729466414,2795097.34705023,3541416.674811989,261827.38177226688,32136866.698849395,22281547.78260723,3518804.8943799445,37709.83447760273,224117.54729466414,2795097.34705023,3541416.674811989,37709.83447760273,224117.54729466414,32136866.698849395,645181822.1531949,101890092.00383216,1.7364200615924266,223447.20567763128,80934503.16198875,102544836.00293003,1.7364200615924266,223447.20567763128,930551253.3219458
,10/07/2022,1657411200,0,0,20004204.342225548,3159156.3043275783,37553.55667205941,223227.49918461402,2509417.165824137,3179456.989033927,260781.05585667343,28852234.80141119,20004204.342225548,3159156.3043275783,37553.55667205941,223227.49918461402,2509417.165824137,3179456.989033927,37553.55667205941,223227.49918461402,28852234.80141119,645181822.1531949,101890092.00383216,1.7364200615924266,223004.49468992412,80934503.16198875,102544836.00293003,1.7364200615924266,223004.49468992412,930551253.3219458
,11/07/2022,1657497600,0,0,20220856.398104593,3193370.997222465,36197.41260395572,222897.43404133644,2536594.971985933,3213891.544963711,259094.84664529216,29164713.9122767,20220856.398104593,3193370.997222465,36197.41260395572,222897.43404133644,2536594.971985933,3213891.544963711,36197.41260395572,222897.43404133644,29164713.9122767,645181822.1531949,101890092.00383216,1.7364200615924266,222978.37519153097,80934503.16198875,102544836.00293003,1.7364200615924266,222978.37519153097,930551253.3219458
,12/07/2022,1657584000,0,0,20034714.990595173,3163974.686778439,34877.73335714548,206760.6364248083,2513244.5584786674,3184306.3343285057,241638.36978195378,28896240.570180785,20034714.990595173,3163974.686778439,34877.73335714548,206760.6364248083,2513244.5584786674,3184306.3343285057,34877.73335714548,206760.6364248083,28896240.570180785,645181822.1531949,101890092.00383216,1.7364200615924266,206760.6364248083,80934503.16198875,102544836.00293003,1.7364200615924266,206760.6364248083,930551253.3219458
,13/07/2022,1657670400,0,0,20370919.238119204,3217069.613721636,33862.577925738515,199409.09980740998,2555419.5280763796,3237742.4483696325,233271.6777331485,29381150.828286853,20370919.238119204,3217069.613721636,33862.577925738515,199409.09980740998,2555419.5280763796,3237742.4483696325,33862.577925738515,199409.09980740998,29381150.828286853,645181822.1531949,101890092.00383216,1.7385020615924265,199791.90108989822,80934503.16198875,102544836.00293003,1.7385020615924265,199791.90108989822,930551253.3219458
,14/07/2022,1657756800,0,0,19356983.745514352,3056944.239633014,35504.67674269582,186887.27450334636,2428226.9096321566,3076588.111349228,222391.95124604218,27918743.00612875,19356983.745514352,3056944.239633014,35504.67674269582,186887.27450334636,2428226.9096321566,3076588.111349228,35504.67674269582,186887.27450334636,27918743.00612875,645181822.1531949,101890092.00383216,1.7484820615924266,186887.27450334636,80934503.16198875,102544836.00293003,1.7484820615924266,186887.27450334636,930551253.3219458
,15/07/2022,1657843200,0,0,19875225.76090832,3130480.3568340195,39889.76331450353,186871.58395974638,2486638.9592542266,3150596.7703892626,226761.3472742499,28642941.84738583,19875225.76090832,3130480.3568340195,39889.76331450353,186871.58395974638,2486638.9592542266,3150596.7703892626,39889.76331450353,186871.58395974638,28642941.84738583,646893879.0671529,101890092.00383216,1.9506950615924266,186871.58395974638,80934503.16198875,102544836.00293003,1.9506950615924266,186871.58395974638,932263310.2359039
,16/07/2022,1657929600,0,0,21472976.0149387,3382136.657272445,40627.12604778547,187051.41324584102,2686537.46992396,3403870.2099361797,227678.5392936265,30945520.352071285,21472976.0149387,3382136.657272445,40627.12604778547,187051.41324584102,2686537.46992396,3403870.2099361797,40627.12604778547,187051.41324584102,30945520.352071285,646893879.0671529,101890092.00383216,1.9506950615924266,186864.54869714388,80934503.16198875,102544836.00293003,1.9506950615924266,186864.54869714388,932263310.2359039
,17/07/2022,1658016000,0,0,20817983.024505626,3278970.9013167247,41586.86801808894,186834.09733533015,2604589.666782383,3300041.5125864926,228420.9653534191,30001585.105191227,20817983.024505626,3278970.9013167247,41586.86801808894,186834.09733533015,2604589.666782383,3300041.5125864926,41586.86801808894,186834.09733533015,30001585.105191227,646893879.0671529,101890092.00383216,1.9506950615924266,186834.09733533015,80934503.16198875,102544836.00293003,1.9506950615924266,186834.09733533015,932263310.2359039
,18/07/2022,1658102400,0,0,20824303.17770411,3279966.3675156017,40574.45728112247,186799.14128570465,2605380.3968782756,3308075.4941715077,227373.59856682713,30017725.436269496,20824303.17770411,3279966.3675156017,40574.45728112247,186799.14128570465,2605380.3968782756,3308075.4941715077,40574.45728112247,186799.14128570465,30017725.436269496,646893879.0671529,101890092.00383216,1.9506950615924266,186799.14128570465,80934503.16198875,102763284.34186426,1.9506950615924266,186799.14128570465,932481758.574838
,19/07/2022,1658188800,0,0,21343247.91643057,3361703.618221996,43927.702091999854,187359.31710181356,2670306.864659854,3390513.2285033944,231287.0191938134,30765771.627815817,21343247.91643057,3361703.618221996,43927.702091999854,187359.31710181356,2670306.864659854,3390513.2285033944,43927.702091999854,187359.31710181356,30765771.627815817,646893879.0671529,101890092.00383216,1.9506950615924266,186798.9203407912,80934503.16198875,102763284.34186426,1.9506950615924266,186798.9203407912,932481758.574838
,20/07/2022,1658275200,0,0,21101070.2549242,3323559.024478521,44844.528770948295,187171.18987165106,2640007.4147111005,3352041.7377443304,232015.71864259936,30416678.431858152,21101070.2549242,3323559.024478521,44844.528770948295,187171.18987165106,2640007.4147111005,3352041.7377443304,44844.528770948295,187171.18987165106,30416678.431858152,646893879.0671529,101890092.00383216,1.9506950615924266,186797.5946822865,80934503.16198875,102763284.34186426,1.9506950615924266,186797.5946822865,932481758.574838
,21/07/2022,1658361600,0,0,20850398.87678568,3284076.6138270367,45232.71708820519,186765.42286813573,2608645.2947358303,3312220.9650618583,231998.13995634092,30055341.750410404,20850398.87678568,3284076.6138270367,45232.71708820519,186765.42286813573,2608645.2947358303,3312220.9650618583,45232.71708820519,186765.42286813573,30055341.750410404,646893879.0671529,101890092.00383216,1.9506950615924266,186788.9582768786,80934503.16198875,102763284.34186426,1.9506950615924266,186788.9582768786,932481758.574838
,22/07/2022,1658448000,0,0,20584816.59473466,3242245.636554863,45180.04832154219,186568.67884888407,2575417.6344626755,3270031.498675306,231748.72717042625,29672511.364427507,20584816.59473466,3242245.636554863,45180.04832154219,186568.67884888407,2575417.6344626755,3270031.498675306,45180.04832154219,186568.67884888407,29672511.364427507,646893879.0671529,101890092.00383216,1.9506950615924266,186788.1549309279,80934503.16198875,102763284.34186426,1.9506950615924266,186788.1549309279,932481758.574838
,23/07/2022,1658534400,0,0,12627566.58393923,1.6318837357551081e-7,45111.77399438646,186974.9430858588,1088416.2328228902,8.886428123112161e-9,232086.71708024526,13715982.816762293,12627566.58393923,1.6318837357551081e-7,45111.77399438646,186974.9430858588,1088416.2328228902,8.886428123112161e-9,45111.77399438646,186974.9430858588,13715982.816762293,373893879.0671528,0.00000483189960704,1.9506950615924266,186788.1549309279,32227283.429841716,2.63121248256e-7,1.9506950615924266,186788.1549309279,406121162.49699956
,24/07/2022,1658620800,0,0,12627566.58393923,1.6318837357551081e-7,44036.94101544903,186974.9430858588,1088416.2328228902,8.886428123112161e-9,231011.88410130783,13715982.816762293,12627566.58393923,1.6318837357551081e-7,44036.94101544903,186974.9430858588,1088416.2328228902,8.886428123112161e-9,44036.94101544903,186974.9430858588,13715982.816762293,373893879.0671528,0.00000483189960704,1.9506950615924266,186788.1549309279,32227283.429841716,2.63121248256e-7,1.9506950615924266,186788.1549309279,406121162.49699956
,25/07/2022,1658707200,0,0,12603562.596903117,1.6287816562073886e-7,43239.10673525773,187348.51939572068,1086347.2412266943,8.869535738974125e-9,230587.6261309784,13689909.838129982,12603562.596903117,1.6287816562073886e-7,43239.10673525773,187348.51939572068,1086347.2412266943,8.869535738974125e-9,43239.10673525773,187348.51939572068,13689909.838129982,373893879.0671528,0.00000483189960704,1.9506950615924266,186788.1549309279,32227283.429841716,2.63121248256e-7,1.9506950615924266,186788.1549309279,406121162.49699956
,26/07/2022,1658793600,0,0,12793919.448613787,1.6533818234867507e-7,42053.08413780953,187161.73124078976,1102754.7957664954,9.003496028886221e-9,229214.81537859928,13896674.244380457,12793919.448613787,1.6533818234867507e-7,42053.08413780953,187161.73124078976,1102754.7957664954,9.003496028886221e-9,42053.08413780953,187161.73124078976,13896674.244380457,373893879.0671528,0.00000483189960704,1.9506950615924266,186788.1549309279,32227283.429841716,2.63121248256e-7,1.9506950615924266,186788.1549309279,406121162.49699956
,27/07/2022,1658880000,0,0,12379850.672240868,1.599870951288586e-7,41307.91862428123,0,1067064.690732117,8.712102402505113e-9,41307.91862428123,13446915.362973155,12379850.672240868,1.599870951288586e-7,41307.91862428123,0,1067064.690732117,8.712102402505113e-9,41307.91862428123,0,13446915.362973155,373893879.0671528,0.00000483189960704,1.9506950615924266,0,32227283.429841716,2.63121248256e-7,1.9506950615924266,0,406121162.49699956
,28/07/2022,1658966400,0,0,12533225.680373006,1.6196918866666248e-7,44522.664085785545,0,1080284.6446678725,8.820037369752206e-9,44522.664085785545,13613510.32504105,12533225.680373006,1.6196918866666248e-7,44522.664085785545,0,1080284.6446678725,8.820037369752206e-9,44522.664085785545,0,13613510.32504105,373893879.0671528,0.00000483189960704,1.9506950615924266,0,32227283.429841716,2.63121248256e-7,1.9506950615924266,0,406121162.49699956
,29/07/2022,1659052800,0,0,12772891.656855052,1.6506643631477512e-7,46666.47795847562,0,1100942.333346401,8.988698089884304e-9,46666.47795847562,13873833.990201628,12772891.656855052,1.6506643631477512e-7,46666.47795847562,0,1100942.333346401,8.988698089884304e-9,46666.47795847562,0,13873833.990201628,373893879.0671528,0.00000483189960704,1.9506950615924266,0,32227283.429841716,2.63121248256e-7,1.9506950615924266,0,406121162.49699956
,30/07/2022,1659139200,0,0,13078243.310011614,1.6901255208585256e-7,46625.51336218218,0,1132089.0413697464,9.203583950910014e-9,46625.51336218218,14210332.351381538,13078243.310011614,1.6901255208585256e-7,46625.51336218218,0,1132089.0413697464,9.203583950910014e-9,46625.51336218218,0,14210332.351381538,373893879.0671528,0.00000483189960704,1.9506950615924266,0,32365291.965712257,2.63121248256e-7,1.9506950615924266,0,406259171.0328701
,31/07/2022,1659225600,0,0,12065951.80500883,1.5593052213276424e-7,46373.873699236756,0,1045150.3906596227,8.49120158974427e-9,46373.873699236756,13111102.19566862,12065951.80500883,1.5593052213276424e-7,46373.873699236756,0,1045150.3906596227,8.49120158974427e-9,46373.873699236756,0,13111102.19566862,373893879.0671528,0.00000483189960704,1.9506950615924266,0,32386614.83879435,2.63121248256e-7,1.9506950615924266,0,406280493.9059522
,01/08/2022,1659312000,0,0,18099609.965428535,1.5557455608871362e-7,45675.524867186665,0,1042764.4687444489,8.471817447385253e-9,45675.524867186665,19142374.434173148,18099609.965428535,1.5557455608871362e-7,45675.524867186665,0,1042764.4687444489,8.471817447385253e-9,45675.524867186665,0,19142374.434173148,562145253.5571527,0.00000483189960704,1.9506950615924266,0,32386614.83879435,2.63121248256e-7,1.9506950615924266,0,594531868.3959522
,02/08/2022,1659398400,0,0,18389643.187548812,1.5806752637196982e-7,45418.03311905647,0,1059474.0188043762,8.607572224210453e-9,45418.03311905647,19449117.20635335,18389643.187548812,1.5806752637196982e-7,45418.03311905647,0,1059474.0188043762,8.607572224210453e-9,45418.03311905647,0,19449117.20635335,562145253.5571527,0.00000483189960704,1.9506950615924266,0,32386614.83879435,2.63121248256e-7,1.9506950615924266,0,594531868.3959522
,03/08/2022,1659484800,0,0,17895382.594811223,1.5381912696147598e-7,45968.45887857384,0,1030998.4115735149,8.376225497893848e-9,45968.45887857384,18926381.006384898,17895382.594811223,1.5381912696147598e-7,45968.45887857384,0,1030998.4115735149,8.376225497893848e-9,45968.45887857384,0,18926381.006384898,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,04/08/2022,1659571200,0,0,17930988.87517153,1.5412517948258588e-7,46619.85013143772,0,1033049.779757404,8.392891597758382e-9,46619.85013143772,18964038.654929094,17930988.87517153,1.5412517948258588e-7,46619.85013143772,0,1033049.779757404,8.392891597758382e-9,46619.85013143772,0,18964038.654929094,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,05/08/2022,1659657600,0,0,18077877.429926015,1.5538775484990547e-7,45587.30424454513,0,1041512.4022147811,8.461645179927676e-9,45587.30424454513,19119389.83214096,18077877.429926015,1.5538775484990547e-7,45587.30424454513,0,1041512.4022147811,8.461645179927676e-9,45587.30424454513,0,19119389.83214096,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,06/08/2022,1659744000,0,0,19104163.533535168,1.6420916068649411e-7,47081.67241287992,0,1100639.3494613743,8.942015118018725e-9,47081.67241287992,20204802.882996712,19104163.533535168,1.6420916068649411e-7,47081.67241287992,0,1100639.3494613743,8.942015118018725e-9,47081.67241287992,0,20204802.882996712,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,07/08/2022,1659830400,0,0,18977663.9871272,1.631218383179219e-7,46523.04895454154,0,1093351.3895242005,8.882804943523676e-9,46523.04895454154,20071015.37665157,18977663.9871272,1.631218383179219e-7,46523.04895454154,0,1093351.3895242005,8.882804943523676e-9,46523.04895454154,0,20071015.37665157,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,08/08/2022,1659916800,0,0,19070395.468153987,1.639189084770992e-7,46948.57079464767,0,1098693.885508008,8.926209424635987e-9,46948.57079464767,20169089.353662167,19070395.468153987,1.639189084770992e-7,46948.57079464767,0,1098693.885508008,8.926209424635987e-9,46948.57079464767,0,20169089.353662167,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,09/08/2022,1660003200,0,0,19309447.73722917,1.6597367378499298e-7,48110.18491740184,0,1112466.2934682053,9.038101735456851e-9,48110.18491740184,20421914.030697547,19309447.73722917,1.6597367378499298e-7,48110.18491740184,0,1112466.2934682053,9.038101735456851e-9,48110.18491740184,0,20421914.030697547,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,10/08/2022,1660089600,0,0,18482071.110138677,1.5886198730535934e-7,46202.39505607294,0,1064799.0260161709,8.650834619848703e-9,46202.39505607294,19546870.136155017,18482071.110138677,1.5886198730535934e-7,46202.39505607294,0,1064799.0260161709,8.650834619848703e-9,46202.39505607294,0,19546870.136155017,562145253.5571527,0.00000483189960704,2.0166911853370992,0,32386614.83879435,2.63121248256e-7,2.0166911853370992,0,594531868.3959522
,11/08/2022,1660176000,0,0,18917225.825088233,1.6271233482622524e-7,48721.24234655898,0,1093034.1032861006,8.86050541773398e-9,48721.24234655898,20010259.928374507,18917225.825088233,1.6271233482622524e-7,48721.24234655898,0,1093034.1032861006,8.86050541773398e-9,48721.24234655898,0,20010259.928374507,561765253.5571527,0.00000483189960704,2.0166911853370992,0,32458701.17830913,2.63121248256e-7,2.0166911853370992,0,594223954.735467
,12/08/2022,1660262400,0,0,18467600.151446156,1.5884497901874256e-7,48247.31991800476,0,1067054.8080370054,8.649908433054842e-9,48247.31991800476,19534654.95948333,18467600.151446156,1.5884497901874256e-7,48247.31991800476,0,1067054.8080370054,8.649908433054842e-9,48247.31991800476,0,19534654.95948333,561765253.5571527,0.00000483189960704,2.0166911853370992,0,32458701.17830913,2.63121248256e-7,2.0166911853370992,0,594223954.735467
,13/08/2022,1660348800,0,0,17826558.58530702,1.5333120173915708e-7,49019.712641988874,0,1030015.5349484134,8.349655514244956e-9,49019.712641988874,18856574.120255593,17826558.58530702,1.5333120173915708e-7,49019.712641988874,0,1030015.5349484134,8.349655514244956e-9,49019.712641988874,0,18856574.120255593,561765253.5571527,0.00000483189960704,2.0166911853370992,0,32458701.17830913,2.63121248256e-7,2.0166911853370992,0,594223954.735467
,14/08/2022,1660435200,0,0,17750843.86443259,1.5267995831012022e-7,49427.084261426964,0,1025640.7512036008,8.314192032405013e-9,49427.084261426964,18776484.61563635,17750843.86443259,1.5267995831012022e-7,49427.084261426964,0,1025640.7512036008,8.314192032405013e-9,49427.084261426964,0,18776484.61563635,561765253.5571527,0.00000483189960704,2.0166911853370992,0,32458701.17830913,2.63121248256e-7,2.0166911853370992,0,594223954.735467
,15/08/2022,1660521600,0,0,17500431.38500695,1.505260907412861e-7,49362.55014349618,0,1011171.9605663577,8.196903104782419e-9,49362.55014349618,18511603.345573463,17500431.38500695,1.505260907412861e-7,49362.55014349618,0,1011171.9605663577,8.196903104782419e-9,49362.55014349618,0,18511603.345573463,561765253.5571527,0.00000483189960704,2.0166911853370992,0,32458701.17830913,2.63121248256e-7,2.0166911853370992,0,594223954.735467
,16/08/2022,1660608000,0,0,17783994.032790292,1.5296006353034033e-7,48674.858449296225,0,1027522.3821109073,8.329445171166412e-9,48674.858449296225,18811516.41490136,17783994.032790292,1.5296006353034033e-7,48674.858449296225,0,1027522.3821109073,8.329445171166412e-9,48674.858449296225,0,18811516.41490136,561783721.8117813,0.00000483189960704,2.0166911853370992,0,32458701.17830913,2.63121248256e-7,2.0166911853370992,0,594242422.9900955
,17/08/2022,1660694400,0,0,17332213.181546476,1.4907429818535484e-7,48390.5049921637,0,1010785.1270905795,8.11784569453142e-9,48390.5049921637,18342998.308637213,17332213.181546476,1.4907429818535484e-7,48390.5049921637,0,1010785.1270905795,8.11784569453142e-9,48390.5049921637,0,18342998.308637213,561783721.8117813,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594545990.813504
,18/08/2022,1660780800,0,0,16982118.041554876,1.4604923911737138e-7,47573.74506210217,0,990273.9809593643,7.953116005848269e-9,47573.74506210217,17972392.02251439,16982118.041554876,1.4604923911737138e-7,47573.74506210217,0,990273.9809593643,7.953116005848269e-9,47573.74506210217,0,17972392.02251439,561837158.3966438,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594599427.3983665
,19/08/2022,1660867200,0,0,17555613.20619872,1.5096651839046777e-7,46716.6513083339,0,1023615.1592543421,8.220886606560952e-9,46716.6513083339,18579228.36545322,17555613.20619872,1.5096651839046777e-7,46716.6513083339,0,1023615.1592543421,8.220886606560952e-9,46716.6513083339,0,18579228.36545322,561892540.5233026,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594654809.5250252
,20/08/2022,1660953600,0,0,17851736.193979904,1.535129778023739e-7,42667.13540817701,0,1040881.2026409372,8.359554135604347e-9,42667.13540817701,18892617.396621,17851736.193979904,1.535129778023739e-7,42667.13540817701,0,1040881.2026409372,8.359554135604347e-9,42667.13540817701,0,18892617.396621,561892540.5233026,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594654809.5250252
,21/08/2022,1661040000,0,0,17843029.250446733,1.534273082223411e-7,42757.88651151718,0,1040300.327611537,8.35488899587277e-9,42757.88651151718,18883329.57805843,17843029.250446733,1.534273082223411e-7,42757.88651151718,0,1040300.327611537,8.35488899587277e-9,42757.88651151718,0,18883329.57805843,561932077.2981051,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594694346.2998277
,22/08/2022,1661126400,0,0,18342097.986257497,1.5771866322034152e-7,42977.70585071892,0,1069397.4815800323,8.588574870086368e-9,42977.70585071892,19411495.467837695,18342097.986257497,1.5771866322034152e-7,42977.70585071892,0,1069397.4815800323,8.588574870086368e-9,42977.70585071892,0,19411495.467837695,561932077.2981051,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594694346.2998278
,23/08/2022,1661212800,0,0,19170914.084347565,1.648454252267491e-7,43054.34011576173,0,1117719.8626214254,8.976662923989073e-9,43054.34011576173,20288633.946969163,19170914.084347565,1.648454252267491e-7,43054.34011576173,0,1117719.8626214254,8.976662923989073e-9,43054.34011576173,0,20288633.946969163,561932077.2981051,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594694346.2998278
,24/08/2022,1661299200,0,0,18601173.842933405,1.601131593896063e-7,42890.98812974943,0,1085633.1516065234,8.718967235872113e-9,42890.98812974943,19686806.994540095,18601173.842933405,1.601131593896063e-7,42890.98812974943,0,1085633.1516065234,8.718967235872113e-9,42890.98812974943,0,19686806.994540095,561346768.2781051,0.00000483189960704,2.0166911853370992,0,32762269.001717534,2.63121248256e-7,2.0166911853370992,0,594109037.2798278
