,Date,Timestamp,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex,Bitindi Dex
,30/08/2023,1693353600,1093993.3234397562,1093993.3234397562,1093993.3234397562,1093993.3234397562,214951041.05310073,214951041.05310073
,31/08/2023,1693440000,1080146.1773751155,1080146.1773751155,1080146.1773751155,1080146.1773751155,214951041.05310073,214951041.05310073
,01/09/2023,1693526400,1051433.0173112422,1051433.0173112422,1051433.0173112422,1051433.0173112422,214951041.05310073,214951041.05310073
,02/09/2023,1693612800,912834.7355506134,912834.7355506134,912834.7355506134,912834.7355506134,214951041.05310073,214951041.05310073
,03/09/2023,1693699200,926613.0972821172,926613.0972821172,926613.0972821172,926613.0972821172,214951041.05310073,214951041.05310073
,04/09/2023,1693785600,929899.6986998192,929899.6986998192,929899.6986998192,929899.6986998192,214951041.05310073,214951041.05310073
,05/09/2023,1693872000,909288.0433732372,909288.0433732372,909288.0433732372,909288.0433732372,214951041.05310073,214951041.05310073
,06/09/2023,1693958400,900429.910971439,900429.910971439,900429.910971439,900429.910971439,214951041.05310073,214951041.05310073
,07/09/2023,1694044800,896281.3558791141,896281.3558791141,896281.3558791141,896281.3558791141,214951041.05310073,214951041.05310073
,08/09/2023,1694131200,882483.6485539156,882483.6485539156,882483.6485539156,882483.6485539156,214951041.05310073,214951041.05310073
,09/09/2023,1694217600,856784.1020856069,856784.1020856069,856784.1020856069,856784.1020856069,214951041.05310073,214951041.05310073
,10/09/2023,1694304000,856665.8790130276,856665.8790130276,856665.8790130276,856665.8790130276,214951041.05310073,214951041.05310073
,11/09/2023,1694390400,847352.0504041967,847352.0504041967,847352.0504041967,847352.0504041967,214951041.05310073,214951041.05310073
,12/09/2023,1694476800,821768.5774980568,821768.5774980568,821768.5774980568,821768.5774980568,214951041.05310073,214951041.05310073
,13/09/2023,1694563200,835813.4785204664,835813.4785204664,835813.4785204664,835813.4785204664,214951041.05310073,214951041.05310073
,14/09/2023,1694649600,841615.0071184896,841615.0071184896,841615.0071184896,841615.0071184896,214951041.05310073,214951041.05310073
,15/09/2023,1694736000,842872.4707086503,842872.4707086503,842872.4707086503,842872.4707086503,214951041.05310073,214951041.05310073
,16/09/2023,1694822400,843386.2036967671,843386.2036967671,843386.2036967671,843386.2036967671,214951041.05310073,214951041.05310073
,17/09/2023,1694908800,851152.3848100156,851152.3848100156,851152.3848100156,851152.3848100156,214951041.05310073,214951041.05310073
,18/09/2023,1694995200,858639.1383354595,858639.1383354595,858639.1383354595,858639.1383354595,214951043.2474652,214951043.2474652
,19/09/2023,1695081600,819668.5215560718,819668.5215560718,819668.5215560718,819668.5215560718,214951045.1779234,214951045.1779234
,20/09/2023,1695168000,814156.6493723509,814156.6493723509,814156.6493723509,814156.6493723509,214950905.93941104,214950905.93941104
,21/09/2023,1695254400,747928.1611185413,747928.1611185413,747928.1611185413,747928.1611185413,214950916.1060664,214950916.1060664
,22/09/2023,1695340800,729633.6886487539,729633.6886487539,729633.6886487539,729633.6886487539,214950916.1060664,214950916.1060664
,23/09/2023,1695427200,716693.6434991688,716693.6434991688,716693.6434991688,716693.6434991688,214950916.1060664,214950916.1060664
,24/09/2023,1695513600,773374.0505671775,773374.0505671775,773374.0505671775,773374.0505671775,214950916.1060664,214950916.1060664
,25/09/2023,1695600000,761222.8752797014,761222.8752797014,761222.8752797014,761222.8752797014,214950916.1060664,214950916.1060664
,26/09/2023,1695686400,738496.1149198071,738496.1149198071,738496.1149198071,738496.1149198071,214950916.1060664,214950916.1060664
,27/09/2023,1695772800,745658.2794444612,745658.2794444612,745658.2794444612,745658.2794444612,214950916.1060664,214950916.1060664
,28/09/2023,1695859200,736211.1866815996,736211.1866815996,736211.1866815996,736211.1866815996,214950916.1060664,214950916.1060664
,29/09/2023,1695945600,750580.6554232901,750580.6554232901,750580.6554232901,750580.6554232901,214950916.1060664,214950916.1060664
,30/09/2023,1696032000,581704.468184559,581704.468184559,581704.468184559,581704.468184559,214950916.1060664,214950916.1060664
,01/10/2023,1696118400,580889.8420465371,580889.8420465371,580889.8420465371,580889.8420465371,214950930.1060664,214950930.1060664
,02/10/2023,1696204800,623819.8418073206,623819.8418073206,623819.8418073206,623819.8418073206,214950930.1060664,214950930.1060664
,03/10/2023,1696291200,800765.2979613334,800765.2979613334,800765.2979613334,800765.2979613334,214950930.1060664,214950930.1060664
,04/10/2023,1696377600,780422.3419360954,780422.3419360954,780422.3419360954,780422.3419360954,214950930.1060664,214950930.1060664
,05/10/2023,1696464000,770315.3492025081,770315.3492025081,770315.3492025081,770315.3492025081,214950930.1060664,214950930.1060664
,06/10/2023,1696550400,785804.7132259513,785804.7132259513,785804.7132259513,785804.7132259513,214950930.1060664,214950930.1060664
,07/10/2023,1696636800,789002.7939472347,789002.7939472347,789002.7939472347,789002.7939472347,214950824.097083,214950824.097083
,08/10/2023,1696723200,791913.2281055093,791913.2281055093,791913.2281055093,791913.2281055093,214950824.097083,214950824.097083
,09/10/2023,1696809600,790780.4372625177,790780.4372625177,790780.4372625177,790780.4372625177,214950824.097083,214950824.097083
,10/10/2023,1696896000,773863.8074060773,773863.8074060773,773863.8074060773,773863.8074060773,214950824.097083,214950824.097083
,11/10/2023,1696982400,774102.402820825,774102.402820825,774102.402820825,774102.402820825,214950824.097083,214950824.097083
,12/10/2023,1697068800,776127.2395838195,776127.2395838195,776127.2395838195,776127.2395838195,214950824.097083,214950824.097083
,13/10/2023,1697155200,776127.2395838195,776127.2395838195,776127.2395838195,776127.2395838195,214950824.097083,214950824.097083
,14/10/2023,1697241600,745868.6120756732,745868.6120756732,745868.6120756732,745868.6120756732,214950824.097083,214950824.097083
,15/10/2023,1697328000,738487.2007761793,738487.2007761793,738487.2007761793,738487.2007761793,214950824.097083,214950824.097083
,16/10/2023,1697414400,762097.3992950029,762097.3992950029,762097.3992950029,762097.3992950029,214950824.097083,214950824.097083
,17/10/2023,1697500800,770985.6158714172,770985.6158714172,770985.6158714172,770985.6158714172,214950824.097083,214950824.097083
,18/10/2023,1697587200,747925.6914622822,747925.6914622822,747925.6914622822,747925.6914622822,214950824.097083,214950824.097083
,19/10/2023,1697673600,764347.9344232994,764347.9344232994,764347.9344232994,764347.9344232994,214950824.097083,214950824.097083
,20/10/2023,1697760000,775813.4113806378,775813.4113806378,775813.4113806378,775813.4113806378,214950824.097083,214950824.097083
,21/10/2023,1697846400,781279.6108374266,781279.6108374266,781279.6108374266,781279.6108374266,214950824.097083,214950824.097083
,22/10/2023,1697932800,782554.2692243223,782554.2692243223,782554.2692243223,782554.2692243223,214950824.097083,214950824.097083
,23/10/2023,1698019200,779046.2717750579,779046.2717750579,779046.2717750579,779046.2717750579,214950824.097083,214950824.097083
,24/10/2023,1698105600,800876.6774703577,800876.6774703577,800876.6774703577,800876.6774703577,214950824.097083,214950824.097083
,25/10/2023,1698192000,784794.056811414,784794.056811414,784794.056811414,784794.056811414,214950824.097083,214950824.097083
,26/10/2023,1698278400,764504.8485248903,764504.8485248903,764504.8485248903,764504.8485248903,214950824.097083,214950824.097083
,27/10/2023,1698364800,769603.482072473,769603.482072473,769603.482072473,769603.482072473,214950824.097083,214950824.097083
,28/10/2023,1698451200,736552.9349364261,736552.9349364261,736552.9349364261,736552.9349364261,204207773.7369766,204207773.7369766
,29/10/2023,1698537600,737369.766031374,737369.766031374,737369.766031374,737369.766031374,204207773.7369766,204207773.7369766
,30/10/2023,1698624000,856149.2597032238,856149.2597032238,856149.2597032238,856149.2597032238,204207773.7369766,204207773.7369766
,31/10/2023,1698710400,775852.7209921073,775852.7209921073,775852.7209921073,775852.7209921073,204207773.7369766,204207773.7369766
,01/11/2023,1698796800,851650.5624477982,851650.5624477982,851650.5624477982,851650.5624477982,204207773.7369766,204207773.7369766
,02/11/2023,1698883200,886427.1463152053,886427.1463152053,886427.1463152053,886427.1463152053,204207773.7369766,204207773.7369766
,03/11/2023,1698969600,903484.621655455,903484.621655455,903484.621655455,903484.621655455,204207773.7369766,204207773.7369766
,04/11/2023,1699056000,792362.9194987419,792362.9194987419,773996.4723288381,773996.4723288381,204207773.7369766,204207773.7369766
,05/11/2023,1699142400,812613.2720424867,812613.2720424867,786087.6146118045,786087.6146118045,204207773.7369766,204207773.7369766
,06/11/2023,1699228800,781383.8130370065,781383.8130370065,787461.0294105309,787461.0294105309,204207539.43294424,204207539.43294424
,07/11/2023,1699315200,810771.3200368015,810771.3200368015,810771.3200368015,810771.3200368015,204207539.43294424,204207539.43294424
,08/11/2023,1699401600,797058.7837638793,797058.7837638793,797058.7837638793,797058.7837638793,204207539.43294424,204207539.43294424
,09/11/2023,1699488000,777867.3592079711,777867.3592079711,777867.3592079711,777867.3592079711,204207539.43294424,204207539.43294424
,10/11/2023,1699574400,800697.7621165743,800697.7621165743,800697.7621165743,800697.7621165743,204207539.43294424,204207539.43294424
,11/11/2023,1699660800,805276.0951506611,805276.0951506611,805276.0951506611,805276.0951506611,204207539.43294424,204207539.43294424
,12/11/2023,1699747200,330438.42993341875,330438.42993341875,330438.42993341875,330438.42993341875,204207539.43294424,204207539.43294424
,13/11/2023,1699833600,819874.8921447222,819874.8921447222,819874.8921447222,819874.8921447222,204207539.43294424,204207539.43294424
,14/11/2023,1699920000,959726.425525374,959726.425525374,959726.425525374,959726.425525374,204207539.43294424,204207539.43294424
,15/11/2023,1700006400,777675.4041209042,777675.4041209042,777675.4041209042,777675.4041209042,204207539.43294424,204207539.43294424
,16/11/2023,1700092800,537351.7192638494,537351.7192638494,537351.7192638494,537351.7192638494,204207539.43294424,204207539.43294424
,17/11/2023,1700179200,529320.2367379518,529320.2367379518,529320.2367379518,529320.2367379518,204207539.43294424,204207539.43294424
,18/11/2023,1700265600,513808.6320426253,513808.6320426253,513808.6320426253,513808.6320426253,204207539.43294424,204207539.43294424
,19/11/2023,1700352000,689596.6082126867,689596.6082126867,689596.6082126867,689596.6082126867,204207539.43294424,204207539.43294424
,20/11/2023,1700438400,568133.9637579714,568133.9637579714,568133.9637579714,568133.9637579714,204207539.43294424,204207539.43294424
,21/11/2023,1700524800,572020.0332333804,572020.0332333804,572020.0332333804,572020.0332333804,204207539.43294424,204207539.43294424
,22/11/2023,1700611200,623386.3977023432,623386.3977023432,623386.3977023432,623386.3977023432,204207539.43294424,204207539.43294424
,23/11/2023,1700697600,482113.579847238,482113.579847238,482113.579847238,482113.579847238,204207539.43294424,204207539.43294424
,24/11/2023,1700784000,495532.05726337683,495532.05726337683,495532.05726337683,495532.05726337683,204207539.43294424,204207539.43294424
,25/11/2023,1700870400,490447.2895314965,490447.2895314965,490447.2895314965,490447.2895314965,204207539.43294424,204207539.43294424
,26/11/2023,1700956800,431972.460614873,431972.460614873,431972.460614873,431972.460614873,204207539.43294424,204207539.43294424
,27/11/2023,1701043200,512761.0473653343,512761.0473653343,512761.0473653343,512761.0473653343,204207539.43294424,204207539.43294424
,28/11/2023,1701129600,714471.1285910137,714471.1285910137,714471.1285910137,714471.1285910137,204207539.43294424,204207539.43294424
,29/11/2023,1701216000,412494.92108578177,412494.92108578177,412494.92108578177,412494.92108578177,204207428.33383584,204207428.33383584
,30/11/2023,1701302400,461541.46122300246,461541.46122300246,461541.46122300246,461541.46122300246,204207428.33383584,204207428.33383584
,01/12/2023,1701388800,437067.2009371922,437067.2009371922,437067.2009371922,437067.2009371922,204207428.33383584,204207428.33383584
,02/12/2023,1701475200,415831.67046475655,415831.67046475655,415831.67046475655,415831.67046475655,204207428.33383584,204207428.33383584
,03/12/2023,1701561600,377947.1083602634,377947.1083602634,377947.1083602634,377947.1083602634,204207428.33383584,204207428.33383584
,04/12/2023,1701648000,357175.1287501456,357175.1287501456,357175.1287501456,357175.1287501456,204207428.33383584,204207428.33383584
,05/12/2023,1701734400,367265.0177841204,367265.0177841204,367265.0177841204,367265.0177841204,204207428.33383584,204207428.33383584
,06/12/2023,1701820800,363646.4621540449,363646.4621540449,363646.4621540449,363646.4621540449,204207428.33383584,204207428.33383584
,07/12/2023,1701907200,265745.33686223725,265745.33686223725,265745.33686223725,265745.33686223725,204207428.33383584,204207428.33383584
,08/12/2023,1701993600,303031.57120171236,303031.57120171236,303031.57120171236,303031.57120171236,204207428.33383584,204207428.33383584
,09/12/2023,1702080000,263111.06103673077,263111.06103673077,263111.06103673077,263111.06103673077,204207428.33383584,204207428.33383584
,10/12/2023,1702166400,183833.65320896904,183833.65320896904,183833.65320896904,183833.65320896904,204207428.33383584,204207428.33383584
,11/12/2023,1702252800,172320.43839950737,172320.43839950737,172320.43839950737,172320.43839950737,204207428.33383584,204207428.33383584
,12/12/2023,1702339200,153059.59375905996,153059.59375905996,153059.59375905996,153059.59375905996,204207428.33383584,204207428.33383584
,13/12/2023,1702425600,195549.0333724812,195549.0333724812,195549.0333724812,195549.0333724812,204207428.33383584,204207428.33383584
,14/12/2023,1702512000,195669.51575519817,195669.51575519817,195669.51575519817,195669.51575519817,204207428.33383584,204207428.33383584
,15/12/2023,1702598400,308044.863567308,308044.863567308,308044.863567308,308044.863567308,204207428.33383584,204207428.33383584
,16/12/2023,1702684800,308044.863567308,308044.863567308,308044.863567308,308044.863567308,204207428.33383584,204207428.33383584
,07/01/2024,1704585600,0,0,,,,
,08/01/2024,1704672000,0,0,,,,
,09/01/2024,1704758400,0,0,,,,
,10/01/2024,1704844800,0,0,,,,
,11/01/2024,1704931200,0,0,,,,
,12/01/2024,1705017600,0,0,,,,
,13/01/2024,1705104000,0,0,,,,
,14/01/2024,1705190400,0,0,,,,
,15/01/2024,1705276800,0,0,,,,
,16/01/2024,1705363200,0,0,,,,
,17/01/2024,1705449600,0,0,,,,
,18/01/2024,1705536000,0,0,,,,
,19/01/2024,1705622400,0,0,,,,
,20/01/2024,1705708800,0,0,,,,
,21/01/2024,1705795200,0,0,,,,
,22/01/2024,1705881600,0,0,,,,
,23/01/2024,1705968000,0,0,,,,
,24/01/2024,1706054400,0,0,,,,
,25/01/2024,1706140800,0,0,,,,
,26/01/2024,1706227200,0,0,,,,
,27/01/2024,1706313600,0,0,,,,
,28/01/2024,1706400000,0,0,,,,
,29/01/2024,1706486400,0,0,,,,
,30/01/2024,1706572800,0,0,,,,
,31/01/2024,1706659200,0,0,,,,
,01/02/2024,1706745600,0,0,,,,
,02/02/2024,1706832000,0,0,,,,
,03/02/2024,1706918400,0,0,,,,
,04/02/2024,1707004800,0,0,,,,
,05/02/2024,1707091200,0,0,,,,
,06/02/2024,1707177600,0,0,,,,
,07/02/2024,1707264000,0,0,,,,
,08/02/2024,1707350400,0,0,,,,
,09/02/2024,1707436800,0,0,,,,
,10/02/2024,1707523200,0,0,,,,
,11/02/2024,1707609600,0,0,,,,
,12/02/2024,1707696000,0,0,,,,
,13/02/2024,1707782400,0,0,,,,
,14/02/2024,1707868800,0,0,,,,
,15/02/2024,1707955200,0,0,,,,
,16/02/2024,1708041600,0,0,,,,
,17/02/2024,1708128000,0,0,,,,
,18/02/2024,1708214400,0,0,,,,
,19/02/2024,1708300800,0,0,,,,
,20/02/2024,1708387200,0,0,,,,
,21/02/2024,1708473600,0,0,,,,
,22/02/2024,1708560000,0,0,,,,
,23/02/2024,1708646400,0,0,,,,
,24/02/2024,1708732800,0,0,,,,
,25/02/2024,1708819200,0,0,,,,
,26/02/2024,1708905600,0,0,,,,
,27/02/2024,1708992000,0,0,,,,
,28/02/2024,1709078400,0,0,,,,
,29/02/2024,1709164800,0,0,,,,
,01/03/2024,1709251200,0,0,,,,
,02/03/2024,1709337600,0,0,,,,
,03/03/2024,1709424000,0,0,,,,
,04/03/2024,1709510400,0,0,,,,
,05/03/2024,1709596800,0,0,,,,
,06/03/2024,1709683200,0,0,,,,
,07/03/2024,1709769600,0,0,,,,
,08/03/2024,1709856000,0,0,,,,
,09/03/2024,1709942400,0,0,,,,
,10/03/2024,1710028800,0,0,,,,
,11/03/2024,1710115200,0,0,,,,
,12/03/2024,1710201600,0,0,,,,
,13/03/2024,1710288000,0,0,,,,
,14/03/2024,1710374400,0,0,,,,
,15/03/2024,1710460800,0,0,,,,
,16/03/2024,1710547200,0,0,,,,
,17/03/2024,1710633600,0,0,,,,
,18/03/2024,1710720000,0,0,,,,
,19/03/2024,1710806400,0,0,,,,
,20/03/2024,1710892800,0,0,,,,
,21/03/2024,1710979200,0,0,,,,
,22/03/2024,1711065600,0,0,,,,
,23/03/2024,1711152000,0,0,,,,
,24/03/2024,1711238400,0,0,,,,
,25/03/2024,1711324800,0,0,,,,
,26/03/2024,1711411200,0,0,,,,
,27/03/2024,1711497600,0,0,,,,
,28/03/2024,1711584000,0,0,,,,
,29/03/2024,1711670400,0,0,,,,
,30/03/2024,1711756800,0,0,,,,
,31/03/2024,1711843200,0,0,,,,
,01/04/2024,1711929600,0,0,,,,
,02/04/2024,1712016000,0,0,,,,
,03/04/2024,1712102400,0,0,,,,
,04/04/2024,1712188800,0,0,,,,
,05/04/2024,1712275200,0,0,,,,
,06/04/2024,1712361600,0,0,,,,
,07/04/2024,1712448000,0,0,,,,
,08/04/2024,1712534400,0,0,,,,
,09/04/2024,1712620800,0,0,,,,
,10/04/2024,1712707200,0,0,,,,
,11/04/2024,1712793600,0,0,,,,
,12/04/2024,1712880000,0,0,,,,
,13/04/2024,1712966400,0,0,,,,
,14/04/2024,1713052800,0,0,,,,
,15/04/2024,1713139200,0,0,,,,
,16/04/2024,1713225600,0,0,,,,
,17/04/2024,1713312000,0,0,,,,
,18/04/2024,1713398400,0,0,,,,
,19/04/2024,1713484800,0,0,,,,
,20/04/2024,1713571200,0,0,,,,
,21/04/2024,1713657600,0,0,,,,
,22/04/2024,1713744000,0,0,,,,
