,Date,Timestamp,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST,BTCST
,19/05/2022,1652918400,51524990.488090076,2942581.638562102,51524990.488090076,2942581.638562102,51524990.488090076,63224.42245110161,1763004.707703652,578207.4723128678,538145.0360944802,,,51524990.488090076,63224.42245110161,1763004.707703652,578207.4723128678,538145.0360944802,,,5504806.676078,752385.07296151,1379.157572207,99527580.98997296,18.557365291716273,,,5504806.676078,752385.07296151,1379.157572207,99527580.98997296,18.557365291716273,,
,20/05/2022,1653004800,47821215.55344914,2987552.100799003,47821215.55344914,2987552.100799003,47821215.55344914,64721.66874629502,1776479.0771841144,587239.6002877078,559111.7545808866,,,47821215.55344914,64721.66874629502,1776479.0771841144,587239.6002877078,559111.7545808866,,,5503016.749533848,752385.07296151,1379.157572207,99527580.98997296,18.535729829627588,,,5503016.749533848,752385.07296151,1379.157572207,99527580.98997296,18.535729829627588,,
,21/05/2022,1653091200,45944689.073129974,3156159.194807949,45944689.073129974,3156159.194807949,45944689.073129974,63166.488800483574,1971632.9668794556,576879.7743824614,544479.9647455484,,,45944689.073129974,63166.488800483574,1971632.9668794556,576879.7743824614,544479.9647455484,,,5508955.524356112,752385.07296151,1385.614869937,99527580.98997296,18.57405897337615,,,5508955.524356112,752385.07296151,1385.614869937,99527580.98997296,18.57405897337615,,
,22/05/2022,1653177600,46390216.89322198,3212988.0760974577,46390216.89322198,3212988.0760974577,46390216.89322198,63480.985760981486,2014679.4610883775,583642.2058019801,551185.4234461186,,,46390216.89322198,63480.985760981486,2014679.4610883775,583642.2058019801,551185.4234461186,,,5509526.946938477,752385.07296151,1384.773631563,99531574.73997296,18.616726566221455,,,5509526.946938477,752385.07296151,1384.773631563,99531574.73997296,18.616726566221455,,
,23/05/2022,1653264000,46754563.484197035,3231161.6190345995,46754563.484197035,3231161.6190345995,46754563.484197035,64847.31705347959,2006578.3703919547,592624.9304222626,567111.0011669025,,,46754563.484197035,64847.31705347959,2006578.3703919547,592624.9304222626,567111.0011669025,,,5520019.301558091,752385.07296151,1384.773517727,99531574.73997296,18.63718824696515,,,5520019.301558091,752385.07296151,1384.773517727,99531574.73997296,18.63718824696515,,
,24/05/2022,1653350400,45940804.86665425,3173170.505376239,45940804.86665425,3173170.505376239,45940804.86665425,62973.12583673246,1980427.0809663439,582430.1317517132,547340.1668214491,,,45940804.86665425,62973.12583673246,1980427.0809663439,582430.1317517132,547340.1668214491,,,5508489.792164778,752385.07296151,1378.973847598,99531612.4264041,18.674178328947427,,,5508489.792164778,752385.07296151,1378.973847598,99531612.4264041,18.674178328947427,,
,25/05/2022,1653436800,45918589.29372675,3040296.148758647,45918589.29372675,3040296.148758647,45918589.29372675,62756.438935719554,1831855.343138862,587254.5645172935,558429.8021667717,,,45918589.29372675,62756.438935719554,1831855.343138862,587254.5645172935,558429.8021667717,,,5499232.250745718,752385.07296151,1379.014546394,99532141.47391059,18.710373321945042,,,5499232.250745718,752385.07296151,1379.014546394,99532141.47391059,18.710373321945042,,
,26/05/2022,1653523200,49057527.5099166,3007075.322103327,49057527.5099166,3007075.322103327,49057527.5099166,62390.0274051873,1816686.1831285278,569425.8308174879,558573.2807521244,,,49057527.5099166,62390.0274051873,1816686.1831285278,569425.8308174879,558573.2807521244,,,5989930.098890916,752385.07296151,1379.014546394,97938437.94374521,18.751620812143294,,,5989930.098890916,752385.07296151,1379.014546394,97938437.94374521,18.751620812143294,,
,27/05/2022,1653609600,45601372.40536718,2915472.6576104714,45601372.40536718,2915472.6576104714,45601372.40536718,59269.13412254295,1788653.5929774703,515241.09962616087,552308.8308842973,,,45601372.40536718,59269.13412254295,1788653.5929774703,515241.09962616087,552308.8308842973,,,6281180.772089143,752385.07296151,1379.123013977,92920783.70880908,18.79752334368992,,,6281180.772089143,752385.07296151,1379.123013977,92920783.70880908,18.79752334368992,,
,28/05/2022,1653696000,43835119.88462804,2875814.7435532827,43835119.88462804,2875814.7435532827,43835119.88462804,61803.16704827731,1744066.5459355935,525600.8378018561,544344.1927675555,,,43835119.88462804,61803.16704827731,1744066.5459355935,525600.8378018561,544344.1927675555,,,6280103.135333531,752385.07296151,1379.123013977,92920783.70880908,18.867428954544227,,,6280103.135333531,752385.07296151,1379.123013977,92920783.70880908,18.867428954544227,,
,29/05/2022,1653782400,45276908.09308933,2909205.966983162,45276908.09308933,2909205.966983162,45276908.09308933,61688.0521321142,1762305.0059355686,532482.5550377824,552730.3538776962,,,45276908.09308933,61688.0521321142,1762305.0059355686,532482.5550377824,552730.3538776962,,,6279737.599596301,752385.07296151,1379.128064496,92917541.49367134,18.944692688432145,,,6279737.599596301,752385.07296151,1379.128064496,92917541.49367134,18.944692688432145,,
,30/05/2022,1653868800,45296985.42806685,2901452.051844354,45296985.42806685,2901452.051844354,45296985.42806685,62052.958892500545,1762305.0059355686,516968.1131345841,560125.9738817009,,,45296985.42806685,62052.958892500545,1762305.0059355686,516968.1131345841,560125.9738817009,,,6273820.696408152,752385.07296151,1379.128064496,92917541.49367134,19.025371892316866,,,6273820.696408152,752385.07296151,1379.128064496,92917541.49367134,19.025371892316866,,
,31/05/2022,1653955200,50809962.44784132,2992957.591855002,50809962.44784132,2992957.591855002,50809962.44784132,66026.30446281028,1762305.0059355686,557688.2965187705,606937.9849378526,,,50809962.44784132,66026.30446281028,1762305.0059355686,557688.2965187705,606937.9849378526,,,6272834.870103867,752385.07296151,1379.128064496,92917541.49367134,19.096909726821867,,,6272834.870103867,752385.07296151,1379.128064496,92917541.49367134,19.096909726821867,,
,01/06/2022,1654041600,49556307.86407542,3177476.208238791,49556307.86407542,3177476.208238791,49556307.86407542,65075.28973058693,1942004.1500324626,556516.6063205354,613880.1621552063,,,49556307.86407542,65075.28973058693,1942004.1500324626,556516.6063205354,613880.1621552063,,,6272950.362541192,752385.07296151,1379.156564496,92917541.49367134,19.164590476873325,,,6272950.362541192,752385.07296151,1379.156564496,92917541.49367134,19.164590476873325,,
,02/06/2022,1654128000,45738521.58408793,3062154.737369586,45738521.58408793,3062154.737369586,45738521.58408793,61002.62933064627,1909566.3876355167,517647.3403629028,573938.38004052,,,45738521.58408793,61002.62933064627,1909566.3876355167,517647.3403629028,573938.38004052,,,6274145.621959936,752385.07296151,1379.156564496,92917541.49367134,19.253216371704795,,,6274145.621959936,752385.07296151,1379.156564496,92917541.49367134,19.253216371704795,,
,03/06/2022,1654214400,45862076.151734486,2999112.33647788,45862076.151734486,2999112.33647788,45862076.151734486,62344.13191573665,1820554.413815292,527032.9412291785,589180.8495176729,,,45862076.151734486,62344.13191573665,1820554.413815292,527032.9412291785,589180.8495176729,,,6273881.826502666,752385.07296151,1379.249684699,92917541.49367134,19.231022930367626,,,6273881.826502666,752385.07296151,1379.249684699,92917541.49367134,19.231022930367626,,
,04/06/2022,1654300800,45180629.715117656,2922827.430637981,45180629.715117656,2922827.430637981,45180629.715117656,60503.04564219983,1763311.3213361034,527032.940359814,571980.1232998634,,,45180629.715117656,60503.04564219983,1763311.3213361034,527032.940359814,571980.1232998634,,,6275087.460433007,752385.07296151,1379.354267449,92917541.34039968,19.210724904274315,,,6275087.460433007,752385.07296151,1379.354267449,92917541.34039968,19.210724904274315,,
,05/06/2022,1654387200,46176933.6891705,2937970.3596046893,46176933.6891705,2937970.3596046893,46176933.6891705,61697.83313806271,1783367.1323848122,521786.8159757351,571118.578106079,,,46176933.6891705,61697.83313806271,1783367.1323848122,521786.8159757351,571118.578106079,,,6265526.959181886,752385.07296151,1379.354267449,92917541.34039968,19.102233530874273,,,6265526.959181886,752385.07296151,1379.354267449,92917541.34039968,19.102233530874273,,
,06/06/2022,1654473600,47160037.306889385,2945100.0083552087,47160037.306889385,2945100.0083552087,47160037.306889385,61427.72689686952,1787919.0014673937,521786.8159757351,573966.4640152106,,,47160037.306889385,61427.72689686952,1787919.0014673937,521786.8159757351,573966.4640152106,,,6262953.161605496,752385.07296151,1379.354267449,92917541.34039968,19.085773418521953,,,6262953.161605496,752385.07296151,1379.354267449,92917541.34039968,19.085773418521953,,
,07/06/2022,1654560000,46521068.1511921,3061391.703671353,46521068.1511921,3061391.703671353,46521068.1511921,62050.701737281655,1881356.459544389,518565.3648174634,599419.177572219,,,46521068.1511921,62050.701737281655,1881356.459544389,518565.3648174634,599419.177572219,,,6252831.740751626,752385.07296151,1379.354267449,92917541.34039968,19.06974127739061,,,6252831.740751626,752385.07296151,1379.354267449,92917541.34039968,19.06974127739061,,
,08/06/2022,1654646400,48974902.4745179,3021984.771484417,48974902.4745179,3021984.771484417,48974902.4745179,61004.134100792195,1848283.748234965,517967.22634277126,594729.6628058882,,,48974902.4745179,61004.134100792195,1848283.748234965,517967.22634277126,594729.6628058882,,,6246798.785015038,752385.07296151,1379.357404874,92917586.27580892,19.055740557702283,,,6246798.785015038,752385.07296151,1379.357404874,92917586.27580892,19.055740557702283,,
,09/06/2022,1654732800,45749700.26169255,2926727.6943776086,45749700.26169255,2926727.6943776086,45749700.26169255,59609.21217552156,1787347.4248460708,506005.8242992022,573765.2330568141,,,45749700.26169255,59609.21217552156,1787347.4248460708,506005.8242992022,573765.2330568141,,,6232929.190966287,752385.07296151,1379.360250078,92917734.65115891,19.047413373728183,,,6232929.190966287,752385.07296151,1379.360250078,92917734.65115891,19.047413373728183,,
,10/06/2022,1654819200,44783338.13763673,2929852.958347008,44783338.13763673,2929852.958347008,44783338.13763673,59473.78286238849,1793181.8542636668,506769.28893630835,570428.0322846444,,,44783338.13763673,59473.78286238849,1793181.8542636668,506769.28893630835,570428.0322846444,,,6211281.295095247,752385.07296151,1379.360046664,92899450.40381233,19.019339566705934,,,6211281.295095247,752385.07296151,1379.360046664,92899450.40381233,19.019339566705934,,
,11/06/2022,1654905600,42386136.105215654,2886248.3543623593,42386136.105215654,2886248.3543623593,42819285.8835113,56763.69182958113,1793181.8542636668,484881.2471484614,555407.6820621729,,,42819285.8835113,56763.69182958113,1793181.8542636668,484881.2471484614,555407.6820621729,,,6187758.075651921,752385.07296151,1379.360046664,92899449.96732615,18.964307783732473,,,6187758.075651921,752385.07296151,1379.360046664,92899449.96732615,18.964307783732473,,
,12/06/2022,1654992000,39748457.59621643,2742608.9590902175,39748457.59621643,2742608.9590902175,39748457.59621643,53300.4633387393,1702274.8022481934,449223.32316626364,537810.3703370212,,,39748457.59621643,53300.4633387393,1702274.8022481934,449223.32316626364,537810.3703370212,,,6181719.688369585,752385.07296151,1379.365369296,92899958.46732615,18.961688479251883,,,6181719.688369585,752385.07296151,1379.365369296,92899958.46732615,18.961688479251883,,
,13/06/2022,1655078400,36423756.82954137,2643151.8058908847,36423756.82954137,2643151.8058908847,36423756.82954137,47777.95690320181,1669421.9710712745,421785.32043293887,504166.55748346937,,,36423756.82954137,47777.95690320181,1669421.9710712745,421785.32043293887,504166.55748346937,,,6173518.106701927,752385.07296151,1379.356989706,92899958.46732615,18.89042517454642,,,6173518.106701927,752385.07296151,1379.356989706,92899958.46732615,18.89042517454642,,
,14/06/2022,1655164800,35099316.57046371,2132369.0361022367,35099316.57046371,2132369.0361022367,35099316.57046371,40822.15690367265,1330307.460375092,346776.91555273323,414462.503270739,,,35099316.57046371,40822.15690367265,1330307.460375092,346776.91555273323,414462.503270739,,,6136244.155675475,752385.07296151,1379.386014781,92913635.3547413,18.403379213655654,,,6136244.155675475,752385.07296151,1379.386014781,92913635.3547413,18.403379213655654,,
,15/06/2022,1655251200,34731126.08357135,2075638.9994763636,34731126.08357135,2075638.9994763636,34731126.08357135,41649.78048393031,1269642.0634450237,357673.8267071373,406673.32884027227,,,34731126.08357135,41649.78048393031,1269642.0634450237,357673.8267071373,406673.32884027227,,,6114634.873868196,752385.07296151,1379.386014781,92913635.3547413,18.379884698557003,,,6114634.873868196,752385.07296151,1379.386014781,92913635.3547413,18.379884698557003,,
,16/06/2022,1655337600,34778514.33907481,2106128.3304819628,34778514.33907481,2106128.3304819628,34778514.33907481,47358.12603248929,1259503.9186451333,385417.4487891335,413848.8370152068,,,34778514.33907481,47358.12603248929,1259503.9186451333,385417.4487891335,413848.8370152068,,,6058974.623532197,752385.07296151,1379.386389781,92913765.46221747,18.26502061149293,,,6058974.623532197,752385.07296151,1379.386389781,92913765.46221747,18.26502061149293,,
,17/06/2022,1655424000,31259250.01637271,1969207.7185010992,31259250.01637271,1969207.7185010992,31259250.01637271,41222.42576248817,1205956.1389938348,348473.06657786964,373556.0871669065,,,31259250.01637271,41222.42576248817,1205956.1389938348,348473.06657786964,373556.0871669065,,,6057994.189219518,752385.07296151,1379.386389781,92913762.5857538,18.262336209577438,,,6057994.189219518,752385.07296151,1379.386389781,92913762.5857538,18.262336209577438,,
,18/06/2022,1655510400,31956795.07094904,2004437.2362818364,31956795.07094904,2004437.2362818364,31956795.07094904,43203.45565959583,1227295.2464437468,358340.50816447666,375598.02601401723,,,31956795.07094904,43203.45565959583,1227295.2464437468,358340.50816447666,375598.02601401723,,,6018228.826920724,752385.07296151,1379.386389781,92913762.5857538,18.255955381258737,,,6018228.826920724,752385.07296151,1379.386389781,92913762.5857538,18.255955381258737,,
,19/06/2022,1655596800,29634624.0068215,2173300.1337852,29634624.0068215,2173300.1337852,29634624.0068215,39973.46654137207,1399469.5154317273,388334.7098323811,345522.4419797193,,,29634624.0068215,39973.46654137207,1399469.5154317273,388334.7098323811,345522.4419797193,,,5950727.712213152,752385.07296151,1392.700988627,93519869.0483358,18.110737317526876,,,5950727.712213152,752385.07296151,1392.700988627,93519869.0483358,18.110737317526876,,
,20/06/2022,1655683200,30451904.79758753,2332745.14492746,30451904.79758753,2332745.14492746,30451904.79758753,44316.2331825059,1475968.0571247882,440384.12606831506,372076.7285518507,,,30451904.79758753,44316.2331825059,1475968.0571247882,440384.12606831506,372076.7285518507,,,5947637.655778814,752385.07296151,1392.698607389,93519272.81436796,18.084802593168597,,,5947637.655778814,752385.07296151,1392.698607389,93519272.81436796,18.084802593168597,,
,21/06/2022,1655769600,30357065.113268957,2353374.328015169,30357065.113268957,2353374.328015169,30357065.113268957,45629.14513482374,1494797.6451912094,441700.3732542152,371247.16443492065,,,30357065.113268957,45629.14513482374,1494797.6451912094,441700.3732542152,371247.16443492065,,,5929114.279935343,752385.07296151,1392.698889595,93516988.07679845,18.018208330174755,,,5929114.279935343,752385.07296151,1392.698889595,93516988.07679845,18.018208330174755,,
,22/06/2022,1655856000,31983746.577064063,2408033.12741232,31983746.577064063,2408033.12741232,31983746.577064063,48635.742972910186,1520325.815837486,467987.06343272247,371084.50516920147,,,31983746.577064063,48635.742972910186,1520325.815837486,467987.06343272247,371084.50516920147,,,5922916.032789641,752386.11077798,1392.698889595,93516988.07679845,17.957150020285578,,,5922916.032789641,752386.11077798,1392.698889595,93516988.07679845,17.957150020285578,,
,23/06/2022,1655942400,27398786.48366843,2389132.5924368715,27398786.48366843,2389132.5924368715,27398786.48366843,47244.7211269215,1520325.815837486,462881.441151857,358680.6143206073,,,27398786.48366843,47244.7211269215,1520325.815837486,462881.441151857,358680.6143206073,,,5199010.71796365,752412.30633246,1392.698889595,93446461.68155,17.916114601428934,,,5199010.71796365,752412.30633246,1392.698889595,93446461.68155,17.916114601428934,,
,24/06/2022,1656028800,28251674.125873066,2418583.1436321405,28251674.125873066,2418583.1436321405,28251674.125873066,48376.805152043904,1520325.815837486,471883.13880564074,377997.38383696997,,,28251674.125873066,48376.805152043904,1520325.815837486,471883.13880564074,377997.38383696997,,,5193322.449609019,752454.50681335,1392.698889595,93446461.68155,17.903537338936673,,,5193322.449609019,752454.50681335,1392.698889595,93446461.68155,17.903537338936673,,
,25/06/2022,1656115200,29389900.67916136,2442755.3134067366,29389900.67916136,2442755.3134067366,29389900.67916136,50427.60220607534,1520325.815837486,491509.3829588078,380492.5124043677,,,29389900.67916136,50427.60220607534,1520325.815837486,491509.3829588078,380492.5124043677,,,5192561.957449003,751585.09883114,1392.698889595,93448711.22310103,17.903002512791968,,,5192561.957449003,751585.09883114,1392.698889595,93448711.22310103,17.903002512791968,,
,26/06/2022,1656201600,32058796.213718873,2455221.738623117,32058796.213718873,2455221.738623117,32058796.213718873,51362.51201421192,1520325.815837486,498069.703199888,385463.7075715312,,,32058796.213718873,51362.51201421192,1520325.815837486,498069.703199888,385463.7075715312,,,5187507.477948038,751595.18882923,1392.698889595,93450856.64428687,17.901068479614135,,,5187507.477948038,751595.18882923,1392.698889595,93450856.64428687,17.901068479614135,,
,27/06/2022,1656288000,29612487.801698368,2476223.645248123,29612487.801698368,2476223.645248123,29612487.801698368,55004.74230516822,1520325.815837486,524352.3446087644,376540.74249670433,,,29612487.801698368,55004.74230516822,1520325.815837486,524352.3446087644,376540.74249670433,,,5186074.921488331,751595.18890971,1392.698889595,93410162.86069939,17.887071516635995,,,5186074.921488331,751595.18890971,1392.698889595,93410162.86069939,17.887071516635995,,
,28/06/2022,1656374400,29746696.643321462,2421513.3032335443,29746696.643321462,2421513.3032335443,29746696.643321462,54170.79832661548,1490989.950018702,504756.8808963357,371595.6739918911,,,29746696.643321462,54170.79832661548,1490989.950018702,504756.8808963357,371595.6739918911,,,5182351.331589105,751599.72148924,1392.823733296,93413988.29196507,17.87892965703864,,,5182351.331589105,751599.72148924,1392.823733296,93413988.29196507,17.87892965703864,,
,29/06/2022,1656460800,27910194.626569137,2362867.573196308,27910194.626569137,2362867.573196308,27910194.626569137,49528.38501806685,1475390.324205787,475359.4987808543,362589.3651915999,,,27910194.626569137,49528.38501806685,1475390.324205787,475359.4987808543,362589.3651915999,,,5178143.715504479,751603.03227866,1392.823733296,93413988.29196507,17.87563425318477,,,5178143.715504479,751603.03227866,1392.823733296,93413988.29196507,17.87563425318477,,
,30/06/2022,1656547200,28186824.16138276,2128346.7361251707,28186824.16138276,2128346.7361251707,28186824.16138276,52177.034103816855,1236056.1602755622,481989.08952993504,358124.4522158565,,,28186824.16138276,52177.034103816855,1236056.1602755622,481989.08952993504,358124.4522158565,,,5171894.341538121,751603.03227866,1393.948733296,93413988.29196507,17.794119656954017,,,5171894.341538121,751603.03227866,1393.948733296,93413988.29196507,17.794119656954017,,
,01/07/2022,1656633600,28342648.108982235,2163714.669259604,28342648.108982235,2163714.669259604,28342648.108982235,50185.5213327126,1278055.8356097706,478226.37408153474,357246.938235586,,,28342648.108982235,50185.5213327126,1278055.8356097706,478226.37408153474,357246.938235586,,,5172016.07828143,751606.55573097,1393.948733296,93413988.29196507,17.725857806667957,,,5172016.07828143,751606.55573097,1393.948733296,93413988.29196507,17.725857806667957,,
,02/07/2022,1656720000,27415516.42710763,2088337.2007161616,27415516.42710763,2088337.2007161616,27415516.42710763,49739.00562187133,1230257.3335450508,468049.85419700807,340291.0073522313,,,27415516.42710763,49739.00562187133,1230257.3335450508,468049.85419700807,340291.0073522313,,,5172738.948510873,752333.21165083,1393.948733296,93413988.29196507,17.724893186972682,,,5172738.948510873,752333.21165083,1393.948733296,93413988.29196507,17.724893186972682,,
,03/07/2022,1656806400,27926507.32157462,2093064.9925094824,27926507.32157462,2093064.9925094824,27926507.32157462,50232.00313465739,1230257.3335450508,471426.76987376256,341148.8859560116,,,27926507.32157462,50232.00313465739,1230257.3335450508,471426.76987376256,341148.8859560116,,,5171575.429921226,752336.49554663,1393.948733296,93413988.29196507,17.722977550787764,,,5171575.429921226,752336.49554663,1393.948733296,93413988.29196507,17.722977550787764,,
,04/07/2022,1656892800,28181220.850014575,2054363.3579218525,28181220.850014575,2054363.3579218525,28181220.850014575,50515.63399347847,1186097.0815231479,475064.3105778517,342686.3318273744,,,28181220.850014575,50515.63399347847,1186097.0815231479,475064.3105778517,342686.3318273744,,,5170866.211011848,752336.49554663,1393.948784829,93413988.29196507,17.717954884232793,,,5170866.211011848,752336.49554663,1393.948784829,93413988.29196507,17.717954884232793,,
,05/07/2022,1656979200,29234925.925771844,2166147.3590065753,29234925.925771844,2166147.3590065753,29234925.925771844,52121.12007497498,1261637.9352070072,494290.15815180837,358098.1455727849,,,29234925.925771844,52121.12007497498,1261637.9352070072,494290.15815180837,358098.1455727849,,,5156071.591846886,752336.49554663,1393.982647788,93414400.83604215,17.71447665460227,,,5156071.591846886,752336.49554663,1393.982647788,93414400.83604215,17.71447665460227,,
,06/07/2022,1657065600,28666958.141163606,2157984.4022519463,28666958.141163606,2157984.4022519463,28666958.141163606,50596.8863349975,1262728.502725269,487127.73087184224,357531.2823198376,,,28666958.141163606,50596.8863349975,1262728.502725269,487127.73087184224,357531.2823198376,,,5155927.723230865,752336.49554663,1393.98624782,93415230.33604215,17.71447665460227,,,5155927.723230865,752336.49554663,1393.98624782,93415230.33604215,17.71447665460227,,
,07/07/2022,1657152000,29123603.146349207,2151666.9285733094,29123603.146349207,2151666.9285733094,29123603.146349207,51729.97996684963,1244858.1960487003,491073.00469834596,364005.7478594134,,,29123603.146349207,51729.97996684963,1244858.1960487003,491073.00469834596,364005.7478594134,,,5154620.025902514,752348.52623476,1393.986916361,93409610.57185307,17.70111592391623,,,5154620.025902514,752348.52623476,1393.986916361,93409610.57185307,17.70111592391623,,
,08/07/2022,1657238400,33691605.121353835,2184149.082045905,33691605.121353835,2184149.082045905,33691605.121353835,52955.20249869507,1244858.1960487003,503587.0902266571,382748.59327185235,,,33691605.121353835,52955.20249869507,1244858.1960487003,503587.0902266571,382748.59327185235,,,5167424.098367153,752354.19683879,1393.986916361,93409610.57185307,17.66994105867007,,,5167424.098367153,752354.19683879,1393.986916361,93409610.57185307,17.66994105867007,,
,09/07/2022,1657324800,48227600.57104467,2272819.3846786064,48227600.57104467,2272819.3846786064,48227600.57104467,52295.73032936548,1334882.053083852,501591.86094484234,384049.74032054667,,,48227600.57104467,52295.73032936548,1334882.053083852,501591.86094484234,384049.74032054667,,,5050010.530999442,752359.12370147,1393.987106395,93409610.57185307,17.640427188486825,,,5050010.530999442,752359.12370147,1393.987106395,93409610.57185307,17.640427188486825,,
,10/07/2022,1657411200,46340448.258919194,2262613.1244617617,46340448.258919194,2262613.1244617617,46340448.258919194,52245.32226807748,1323871.9899502404,505053.9802092326,381441.8320342114,,,46340448.258919194,52245.32226807748,1323871.9899502404,505053.9802092326,381441.8320342114,,,5047979.113172025,752359.12370147,1394.033706393,93409676.98672847,17.638928648980873,,,5047979.113172025,752359.12370147,1394.033706393,93409676.98672847,17.638928648980873,,
,11/07/2022,1657497600,59413816.072147086,2154210.4267620225,59413816.072147086,2154210.4267620225,59413816.072147086,50549.00104276549,1299086.5270346624,437553.0484112053,367021.8502733892,,,59413816.072147086,50549.00104276549,1299086.5270346624,437553.0484112053,367021.8502733892,,,5030805.763941328,752362.82380171,1392.987837136,93426367.25695121,17.617330690413727,,,5030805.763941328,752362.82380171,1392.987837136,93426367.25695121,17.617330690413727,,
,12/07/2022,1657584000,53084466.48253671,2125120.688591592,53084466.48253671,2125120.688591592,53084466.48253671,46512.57449306932,1299080.9141624772,428001.1366228546,351526.06331319094,,,53084466.48253671,46512.57449306932,1299080.9141624772,428001.1366228546,351526.06331319094,,,5007968.536088369,752362.82380171,1392.981818551,93426367.25695121,17.57930043638395,,,5007968.536088369,752362.82380171,1392.981818551,93426367.25695121,17.57930043638395,,
,13/07/2022,1657670400,49696602.52016554,1989969.372434225,49696602.52016554,1989969.372434225,49696602.52016554,45487.85632705139,1187166.0432854928,417219.4705812986,340096.0022403824,,,49696602.52016554,45487.85632705139,1187166.0432854928,417219.4705812986,340096.0022403824,,,5004693.103742753,752362.82380171,1393.027672767,93426308.30615586,17.55001773807916,,,5004693.103742753,752362.82380171,1393.027672767,93426308.30615586,17.55001773807916,,
,14/07/2022,1657756800,42997474.834638804,2058474.4372476318,42997474.834638804,2058474.4372476318,42997474.834638804,46614.143474282544,1238666.2763476889,418161.20776902465,355032.80965663586,,,42997474.834638804,46614.143474282544,1238666.2763476889,418161.20776902465,355032.80965663586,,,5005526.75606971,752362.82380171,1393.027672767,93426308.30615586,17.54721542315207,,,5005526.75606971,752362.82380171,1393.027672767,93426308.30615586,17.54721542315207,,
,15/07/2022,1657843200,39944271.86333099,2080598.902557425,39944271.86333099,2080598.902557425,39944271.86333099,47076.84661491082,1240825.4692404775,431298.8152430363,361397.77145900036,,,39944271.86333099,47076.84661491082,1240825.4692404775,431298.8152430363,361397.77145900036,,,5005547.852547742,752362.82386548,1393.027672767,93426308.30615586,17.543581138786426,,,5005547.852547742,752362.82386548,1393.027672767,93426308.30615586,17.543581138786426,,
,16/07/2022,1657929600,39029751.55277987,2078301.7849957081,39029751.55277987,2078301.7849957081,39029751.55277987,47328.88817333366,1240825.4692404775,425065.6150234408,365081.81255845615,,,39029751.55277987,47328.88817333366,1240825.4692404775,425065.6150234408,365081.81255845615,,,5003814.301638445,752362.82406304,1393.027672767,93432308.30615586,17.542732812380766,,,5003814.301638445,752362.82406304,1393.027672767,93432308.30615586,17.542732812380766,,
,17/07/2022,1658016000,39617109.3190689,2178387.5825800234,39617109.3190689,2178387.5825800234,39617109.3190689,48264.07516364401,1313332.5596079999,446143.94377730956,370647.0040310701,,,39617109.3190689,48264.07516364401,1313332.5596079999,446143.94377730956,370647.0040310701,,,5002160.267559205,752362.82406304,1393.027672767,93432308.30615586,17.53960836792874,,,5002160.267559205,752362.82406304,1393.027672767,93432308.30615586,17.53960836792874,,
,18/07/2022,1658102400,38249584.94276964,2136455.824169441,38249584.94276964,2136455.824169441,38249584.94276964,48218.93339420023,1291495.4441870183,428737.00574738084,368004.4408408416,,,38249584.94276964,48218.93339420023,1291495.4441870183,428737.00574738084,368004.4408408416,,,5013051.761830883,752362.82406304,1393.033668267,93438308.30615586,17.526524781675555,,,5013051.761830883,752362.82406304,1393.033668267,93438308.30615586,17.526524781675555,,
,19/07/2022,1658188800,39752610.61763742,2195280.143484209,39752610.61763742,2195280.143484209,39752610.61763742,50761.919744173894,1287649.082509233,464235.1534559725,392633.98777482985,,,39752610.61763742,50761.919744173894,1287649.082509233,464235.1534559725,392633.98777482985,,,5012939.548251881,752362.82413182,1393.031949488,93438308.30615586,17.525955799438908,,,5012939.548251881,752362.82413182,1393.031949488,93438308.30615586,17.525955799438908,,
,20/07/2022,1658275200,48305037.92612438,2201782.154560954,48305037.92612438,2201782.154560954,48305037.92612438,51377.35253431372,1287649.082509233,457076.01569865097,405679.7038187562,,,48305037.92612438,51377.35253431372,1287649.082509233,457076.01569865097,405679.7038187562,,,5000521.524443517,752362.82413182,1393.031949488,93447308.30615586,17.525475368012625,,,5000521.524443517,752362.82413182,1393.031949488,93447308.30615586,17.525475368012625,,
,21/07/2022,1658361600,42266658.32570946,2206475.5185258626,42266658.32570946,2206475.5185258626,42266658.32570946,52249.3410474825,1287653.4263672708,461001.73712059256,405571.0139905169,,,42266658.32570946,52249.3410474825,1287653.4263672708,461001.73712059256,405571.0139905169,,,5001971.399492244,752362.82413182,1393.036648853,93447308.30615586,17.514726809056697,,,5001971.399492244,752362.82413182,1393.036648853,93447308.30615586,17.514726809056697,,
,22/07/2022,1658448000,43913002.1890578,2365123.4016431537,43913002.1890578,2365123.4016431537,43913002.1890578,52576.618875979846,1435873.156986023,471612.74069063395,405060.8850905167,,,43913002.1890578,52576.618875979846,1435873.156986023,471612.74069063395,405060.8850905167,,,5001480.887136424,752362.82413182,1393.037261204,93447320.53400528,17.504035482067184,,,5001480.887136424,752362.82413182,1393.037261204,93447320.53400528,17.504035482067184,,
