,Date,Timestamp,API3,API3,API3,API3,API3,API3,API3,API3
,01/09/2022,1661990400,0,68141105.59762995,0,68141105.59762995,68141105.59762995,68141105.59762995,42062410.862734534,42062410.862734534
,02/09/2022,1662076800,0,71181559.31605768,0,71181559.31605768,71181559.31605768,71181559.31605768,42119265.867489755,42119265.867489755
,03/09/2022,1662163200,0,71773249.23609129,0,71773249.23609129,71773249.23609129,71773249.23609129,42219558.37417135,42219558.37417135
,04/09/2022,1662249600,0,71067276.76877892,0,71067276.76877892,71067276.76877892,71067276.76877892,42301950.4576065,42301950.4576065
,05/09/2022,1662336000,0,72872051.07735687,0,72872051.07735687,72872051.07735687,72872051.07735687,42367471.556602836,42367471.556602836
,06/09/2022,1662422400,0,73812101.21140246,0,73812101.21140246,73812101.21140246,73812101.21140246,42420747.82264509,42420747.82264509
,07/09/2022,1662508800,0,68811230.04496333,0,68811230.04496333,68811230.04496333,68811230.04496333,42476067.92898971,42476067.92898971
,08/09/2022,1662595200,0,76536498.4485798,0,76536498.4485798,76536498.4485798,76536498.4485798,42757820.362335086,42757820.362335086
,09/09/2022,1662681600,0,76201447.68480153,0,76201447.68480153,76201447.68480153,76201447.68480153,42809802.07011322,42809802.07011322
,10/09/2022,1662768000,0,79292278.84394068,0,79292278.84394068,79292278.84394068,79292278.84394068,42860691.26699496,42860691.26699496
,11/09/2022,1662854400,0,77204247.48459339,0,77204247.48459339,77204247.48459339,77204247.48459339,42891248.602551885,42891248.602551885
,12/09/2022,1662940800,0,77727766.97260523,0,77727766.97260523,77727766.97260523,77727766.97260523,42943517.66442278,42943517.66442278
,13/09/2022,1663027200,0,77399553.76191418,0,77399553.76191418,77399553.76191418,77399553.76191418,42999752.08995232,42999752.08995232
,14/09/2022,1663113600,0,71907779.01522034,0,71907779.01522034,71907779.01522034,71907779.01522034,43058550.308515176,43058550.308515176
,15/09/2022,1663200000,0,71060270.00515795,0,71060270.00515795,71060270.00515795,71060270.00515795,43329432.92997436,43329432.92997436
,16/09/2022,1663286400,0,68965958.24236207,0,68965958.24236207,68965958.24236207,68965958.24236207,43374816.50463023,43374816.50463023
,17/09/2022,1663372800,0,67212413.79356544,0,67212413.79356544,67212413.79356544,67212413.79356544,43362847.60875189,43362847.60875189
,18/09/2022,1663459200,0,69036643.65144973,0,69036643.65144973,69036643.65144973,69036643.65144973,43419272.73676083,43419272.73676083
,19/09/2022,1663545600,0,63908457.899839655,0,63908457.899839655,63908457.899839655,63908457.899839655,43475141.42846235,43475141.42846235
,20/09/2022,1663632000,0,64837856.706082694,0,64837856.706082694,64837856.706082694,64837856.706082694,43515340.07119644,43515340.07119644
,21/09/2022,1663718400,0,65797256.619165726,0,65797256.619165726,65797256.619165726,65797256.619165726,43574342.13189783,43574342.13189783
,22/09/2022,1663804800,0,65398466.947234616,0,65398466.947234616,65398466.947234616,65398466.947234616,43891588.55519102,43891588.55519102
,23/09/2022,1663891200,0,70355337.29360156,0,70355337.29360156,70355337.29360156,70355337.29360156,43972085.808500975,43972085.808500975
,24/09/2022,1663977600,0,72223538.87795682,0,72223538.87795682,72223538.87795682,72223538.87795682,44038743.21826636,44038743.21826636
,25/09/2022,1664064000,0,70552230.35124849,0,70552230.35124849,70552230.35124849,70552230.35124849,44095143.96953031,44095143.96953031
,26/09/2022,1664150400,0,69514785.82774763,0,69514785.82774763,69514785.82774763,69514785.82774763,43996699.89097951,43996699.89097951
,27/09/2022,1664236800,0,71714579.42916903,0,71714579.42916903,71714579.42916903,71714579.42916903,43996674.496422715,43996674.496422715
,28/09/2022,1664323200,0,70096683.3871143,0,70096683.3871143,70096683.3871143,70096683.3871143,44085964.394411504,44085964.394411504
,29/09/2022,1664409600,0,71051378.35716887,0,71051378.35716887,71051378.35716887,71051378.35716887,44407111.47323054,44407111.47323054
,30/09/2022,1664496000,0,73806528.836778,0,73806528.836778,73806528.836778,73806528.836778,44461764.35950482,44461764.35950482
,01/10/2022,1664582400,0,73470710.17657076,0,73470710.17657076,73470710.17657076,73470710.17657076,44527703.137315616,44527703.137315616
,02/10/2022,1664668800,0,73989232.20710468,0,73989232.20710468,73989232.20710468,73989232.20710468,44571826.63078596,44571826.63078596
,03/10/2022,1664755200,0,73654023.87250155,0,73654023.87250155,73654023.87250155,73654023.87250155,44638802.34697064,44638802.34697064
,04/10/2022,1664841600,0,75904029.83276208,0,75904029.83276208,75904029.83276208,75904029.83276208,44649429.31338946,44649429.31338946
,05/10/2022,1664928000,0,77356465.3518227,0,77356465.3518227,77356465.3518227,77356465.3518227,44714719.85654492,44714719.85654492
,06/10/2022,1665014400,0,76596681.6232607,0,76596681.6232607,76596681.6232607,76596681.6232607,45056871.54309454,45056871.54309454
,07/10/2022,1665100800,0,77191824.23056929,0,77191824.23056929,77191824.23056929,77191824.23056929,45141417.67869549,45141417.67869549
,08/10/2022,1665187200,0,78202771.46500432,0,78202771.46500432,78202771.46500432,78202771.46500432,45203914.141621,45203914.141621
,09/10/2022,1665273600,0,79654323.88810582,0,79654323.88810582,79654323.88810582,79654323.88810582,45258138.5727874,45258138.5727874
,10/10/2022,1665360000,0,78825515.95858267,0,78825515.95858267,78825515.95858267,78825515.95858267,45302020.66585211,45302020.66585211
,11/10/2022,1665446400,0,73031441.23388717,0,73031441.23388717,73031441.23388717,73031441.23388717,45361143.6235324,45361143.6235324
,12/10/2022,1665532800,0,73028332.4026747,0,73028332.4026747,73028332.4026747,73028332.4026747,45359212.67246876,45359212.67246876
,13/10/2022,1665619200,0,72217212.77107541,0,72217212.77107541,72217212.77107541,72217212.77107541,45707096.69055406,45707096.69055406
,14/10/2022,1665705600,0,71855374.72629324,0,71855374.72629324,71855374.72629324,71855374.72629324,45767754.60273454,45767754.60273454
,15/10/2022,1665792000,0,70127093.14519376,0,70127093.14519376,70127093.14519376,70127093.14519376,45834701.40208742,45834701.40208742
,16/10/2022,1665878400,0,71133460.4448314,0,71133460.4448314,71133460.4448314,71133460.4448314,45892555.12569768,45892555.12569768
,17/10/2022,1665964800,0,72103501.03715691,0,72103501.03715691,72103501.03715691,72103501.03715691,45925796.83895344,45925796.83895344
,18/10/2022,1666051200,0,75009784.71154188,0,75009784.71154188,75009784.71154188,75009784.71154188,46018272.8291668,46018272.8291668
,19/10/2022,1666137600,0,74173042.05622385,0,74173042.05622385,74173042.05622385,74173042.05622385,46070212.457281895,46070212.457281895
,20/10/2022,1666224000,0,72876206.11632831,0,72876206.11632831,72876206.11632831,72876206.11632831,46417965.67919,46417965.67919
,21/10/2022,1666310400,0,73449025.30297105,0,73449025.30297105,73449025.30297105,73449025.30297105,46486724.875298135,46486724.875298135
,22/10/2022,1666396800,0,76794312.28255643,0,76794312.28255643,76794312.28255643,76794312.28255643,46542007.44397359,46542007.44397359
,23/10/2022,1666483200,0,75959326.87655187,0,75959326.87655187,75959326.87655187,75959326.87655187,46600814.034694396,46600814.034694396
,24/10/2022,1666569600,0,77456932.75016168,0,77456932.75016168,77456932.75016168,77456932.75016168,46660802.86154318,46660802.86154318
,25/10/2022,1666656000,0,78033569.00751996,0,78033569.00751996,78033569.00751996,78033569.00751996,46726688.02845506,46726688.02845506
,26/10/2022,1666742400,0,78597630.83859722,0,78597630.83859722,78597630.83859722,78597630.83859722,46784304.07059359,46784304.07059359
,27/10/2022,1666828800,0,80160130.19404757,0,80160130.19404757,80160130.19404757,80160130.19404757,47153017.76120445,47153017.76120445
,28/10/2022,1666915200,0,80397967.40788884,0,80397967.40788884,80397967.40788884,80397967.40788884,46205728.395338416,46205728.395338416
,29/10/2022,1667001600,0,83291844.06503463,0,83291844.06503463,83291844.06503463,83291844.06503463,46273246.70279701,46273246.70279701
,30/10/2022,1667088000,0,83854551.12338708,0,83854551.12338708,83854551.12338708,83854551.12338708,46328481.283639275,46328481.283639275
,31/10/2022,1667174400,0,80223853.98957914,0,80223853.98957914,80223853.98957914,80223853.98957914,46372169.93617292,46372169.93617292
,01/11/2022,1667260800,0,81265625.86641888,0,81265625.86641888,81265625.86641888,81265625.86641888,46173651.060465276,46173651.060465276
,02/11/2022,1667347200,0,81834560.2979095,0,81834560.2979095,81834560.2979095,81834560.2979095,46234214.85757599,46234214.85757599
,03/11/2022,1667433600,0,87153788.62214099,0,87153788.62214099,87153788.62214099,87153788.62214099,46606304.07601122,46606304.07601122
,04/11/2022,1667520000,0,97912357.47654286,0,97912357.47654286,97912357.47654286,97912357.47654286,46624932.131687075,46624932.131687075
,05/11/2022,1667606400,0,99024476.28688005,0,99024476.28688005,99024476.28688005,99024476.28688005,46709658.62588681,46709658.62588681
,06/11/2022,1667692800,0,99599636.57808422,0,99599636.57808422,99599636.57808422,99599636.57808422,46760392.759663954,46760392.759663954
,07/11/2022,1667779200,0,92714988.11173643,0,92714988.11173643,92714988.11173643,92714988.11173643,46825751.57158405,46825751.57158405
,08/11/2022,1667865600,0,92326174.38653521,0,92326174.38653521,92326174.38653521,92326174.38653521,46866078.368799604,46866078.368799604
,09/11/2022,1667952000,0,84450760.9128527,0,84450760.9128527,84450760.9128527,84450760.9128527,46917089.39602928,46917089.39602928
,10/11/2022,1668038400,0,69038719.4897239,0,69038719.4897239,69038719.4897239,69038719.4897239,47286794.171043776,47286794.171043776
,11/11/2022,1668124800,0,76673001.48781507,0,76673001.48781507,76673001.48781507,76673001.48781507,47329013.26408337,47329013.26408337
,12/11/2022,1668211200,0,73441573.25144267,0,73441573.25144267,73441573.25144267,73441573.25144267,47077931.571437605,47077931.571437605
,13/11/2022,1668297600,0,69883772.99313217,0,69883772.99313217,69883772.99313217,69883772.99313217,47539981.62798107,47539981.62798107
,14/11/2022,1668384000,0,62353137.19522739,0,62353137.19522739,62353137.19522739,62353137.19522739,47597814.65284534,47597814.65284534
,15/11/2022,1668470400,0,69104460.02179235,0,69104460.02179235,69104460.02179235,69104460.02179235,47658248.290891275,47658248.290891275
,16/11/2022,1668556800,0,71176175.98982362,0,71176175.98982362,71176175.98982362,71176175.98982362,47769245.630754106,47769245.630754106
,17/11/2022,1668643200,0,69895622.83198813,0,69895622.83198813,69895622.83198813,69895622.83198813,48203877.81516423,48203877.81516423
,18/11/2022,1668729600,0,69034405.75650069,0,69034405.75650069,69034405.75650069,69034405.75650069,47940559.553125486,47940559.553125486
,19/11/2022,1668816000,0,68155447.15209685,0,68155447.15209685,68155447.15209685,68155447.15209685,47996793.76908229,47996793.76908229
,20/11/2022,1668902400,0,68716336.89657776,0,68716336.89657776,68716336.89657776,68716336.89657776,48053382.44515927,48053382.44515927
,21/11/2022,1668988800,0,65931224.56790376,0,65931224.56790376,65931224.56790376,65931224.56790376,48124981.436426096,48124981.436426096
,22/11/2022,1669075200,0,66664955.5522367,0,66664955.5522367,66664955.5522367,66664955.5522367,48307938.80596863,48307938.80596863
,23/11/2022,1669161600,0,67230418.42625345,0,67230418.42625345,67230418.42625345,67230418.42625345,48367207.500901766,48367207.500901766
,24/11/2022,1669248000,0,71133989.86576448,0,71133989.86576448,71133989.86576448,71133989.86576448,48721910.86696198,48721910.86696198
,25/11/2022,1669334400,0,70232803.27589452,0,70232803.27589452,70232803.27589452,70232803.27589452,48772780.052704535,48772780.052704535
,26/11/2022,1669420800,0,71760321.42598394,0,71760321.42598394,71760321.42598394,71760321.42598394,48816545.18774418,48816545.18774418
,27/11/2022,1669507200,0,72812301.197441,0,72812301.197441,72812301.197441,72812301.197441,48867316.23989329,48867316.23989329
,28/11/2022,1669593600,0,73387913.87371552,0,73387913.87371552,73387913.87371552,73387913.87371552,48925275.91581035,48925275.91581035
,29/11/2022,1669680000,0,74942093.26116103,0,74942093.26116103,74942093.26116103,74942093.26116103,48981760.30141244,48981760.30141244
,30/11/2022,1669766400,0,78434304.55779147,0,78434304.55779147,78434304.55779147,78434304.55779147,49021440.34861967,49021440.34861967
,01/12/2022,1669852800,0,76504240.99110694,0,76504240.99110694,76504240.99110694,76504240.99110694,49357574.83297222,49357574.83297222
,02/12/2022,1669939200,0,74143546.64021961,0,74143546.64021961,74143546.64021961,74143546.64021961,49429031.093479745,49429031.093479745
,03/12/2022,1670025600,0,75160309.46731862,0,75160309.46731862,75160309.46731862,75160309.46731862,49775039.38233022,49775039.38233022
,04/12/2022,1670112000,0,73238524.51697236,0,73238524.51697236,73238524.51697236,73238524.51697236,49822125.521749906,49822125.521749906
,05/12/2022,1670198400,0,73782847.26221135,0,73782847.26221135,73782847.26221135,73782847.26221135,49853275.17716983,49853275.17716983
,06/12/2022,1670284800,0,72371915.07692169,0,72371915.07692169,72371915.07692169,72371915.07692169,49911665.57029082,49911665.57029082
,07/12/2022,1670371200,0,73847879.83670117,0,73847879.83670117,73847879.83670117,73847879.83670117,50580739.61417888,50580739.61417888
,08/12/2022,1670457600,0,71273319.69755113,0,71273319.69755113,71273319.69755113,71273319.69755113,50909514.06967938,50909514.06967938
,09/12/2022,1670544000,0,72322706.25401916,0,72322706.25401916,72322706.25401916,72322706.25401916,50931483.27747828,50931483.27747828
,10/12/2022,1670630400,0,73395849.21609853,0,73395849.21609853,73395849.21609853,73395849.21609853,50969339.73340176,50969339.73340176
,11/12/2022,1670716800,0,74426222.86115305,0,74426222.86115305,74426222.86115305,74426222.86115305,50976864.9733925,50976864.9733925
,12/12/2022,1670803200,0,72471177.2455728,0,72471177.2455728,72471177.2455728,72471177.2455728,51036040.31378367,51036040.31378367
,13/12/2022,1670889600,0,70941816.68286915,0,70941816.68286915,70941816.68286915,70941816.68286915,51037278.1891145,51037278.1891145
,14/12/2022,1670976000,0,70981313.19884,0,70981313.19884,70981313.19884,70981313.19884,51065692.948805764,51065692.948805764
,15/12/2022,1671062400,0,69643307.35085747,0,69643307.35085747,69643307.35085747,69643307.35085747,51587635.07470923,51587635.07470923
,16/12/2022,1671148800,0,69491714.84694889,0,69491714.84694889,69491714.84694889,69491714.84694889,51475344.33107325,51475344.33107325
,17/12/2022,1671235200,0,60257500.211354434,0,60257500.211354434,60257500.211354434,60257500.211354434,51502136.93278157,51502136.93278157
,18/12/2022,1671321600,0,61325542.54605686,0,61325542.54605686,61325542.54605686,61325542.54605686,51534069.366434336,51534069.366434336
,19/12/2022,1671408000,0,61869541.11840221,0,61869541.11840221,61869541.11840221,61869541.11840221,51557950.932001844,51557950.932001844
,20/12/2022,1671494400,0,59329350.6105158,0,59329350.6105158,59329350.6105158,59329350.6105158,51590739.66131809,51590739.66131809
,21/12/2022,1671580800,0,60908723.159896724,0,60908723.159896724,60908723.159896724,60908723.159896724,51617561.99991248,51617561.99991248
,22/12/2022,1671667200,0,62290621.73856942,0,62290621.73856942,62290621.73856942,62290621.73856942,51908851.44880786,51908851.44880786
,23/12/2022,1671753600,0,62359045.99543281,0,62359045.99543281,62359045.99543281,62359045.99543281,51965871.66286068,51965871.66286068
,24/12/2022,1671840000,0,61938339.5919053,0,61938339.5919053,61938339.5919053,61938339.5919053,52049024.86714732,52049024.86714732
,25/12/2022,1671926400,0,62952308.93500174,0,62952308.93500174,62952308.93500174,62952308.93500174,52026701.59917499,52026701.59917499
,26/12/2022,1672012800,0,61939743.136064276,0,61939743.136064276,61939743.136064276,61939743.136064276,52050204.3160204,52050204.3160204
,27/12/2022,1672099200,0,62496958.611781865,0,62496958.611781865,62496958.611781865,62496958.611781865,52080798.843151554,52080798.843151554
,28/12/2022,1672185600,0,61494993.76009319,0,61494993.76009319,61494993.76009319,61494993.76009319,52114401.4916044,52114401.4916044
,29/12/2022,1672272000,0,60787128.08853746,0,60787128.08853746,60787128.08853746,60787128.08853746,52402696.62804954,52402696.62804954
,30/12/2022,1672358400,0,58182360.18292619,0,58182360.18292619,58182360.18292619,58182360.18292619,51037158.055198416,51037158.055198416
,31/12/2022,1672444800,0,53214111.66839857,0,53214111.66839857,53214111.66839857,53214111.66839857,50060312.01166375,50060312.01166375
,01/01/2023,1672531200,0,50598108.15468285,0,50598108.15468285,50598108.15468285,50598108.15468285,50097136.786814705,50097136.786814705
,02/01/2023,1672617600,0,50484302.47163672,0,50484302.47163672,50484302.47163672,50484302.47163672,50133368.889410846,50133368.889410846
,03/01/2023,1672704000,0,52828967.22165844,0,52828967.22165844,52828967.22165844,52828967.22165844,50169959.37479434,50169959.37479434
,04/01/2023,1672790400,0,53091344.66310294,0,53091344.66310294,53091344.66310294,53091344.66310294,50323549.44369947,50323549.44369947
,05/01/2023,1672876800,0,54729585.35324648,0,54729585.35324648,54729585.35324648,54729585.35324648,50581871.86067142,50581871.86067142
,06/01/2023,1672963200,0,55176655.40209961,0,55176655.40209961,55176655.40209961,55176655.40209961,50620784.77256844,50620784.77256844
,07/01/2023,1673049600,0,56720274.36088143,0,56720274.36088143,56720274.36088143,56720274.36088143,50643102.10792985,50643102.10792985
,08/01/2023,1673136000,0,56254194.6447252,0,56254194.6447252,56254194.6447252,56254194.6447252,50679454.63488757,50679454.63488757
,09/01/2023,1673222400,0,60359573.383333825,0,60359573.383333825,60359573.383333825,60359573.383333825,50722330.574230105,50722330.574230105
,10/01/2023,1673308800,0,63981494.95820464,0,63981494.95820464,63981494.95820464,63981494.95820464,50778964.25254337,50778964.25254337
,11/01/2023,1673395200,0,64129722.15854272,0,64129722.15854272,64129722.15854272,64129722.15854272,50495844.219324976,50495844.219324976
,12/01/2023,1673481600,0,65477898.45611363,0,65477898.45611363,65477898.45611363,65477898.45611363,50758060.81869274,50758060.81869274
,13/01/2023,1673568000,0,66038623.531608075,0,66038623.531608075,66038623.531608075,66038623.531608075,50798941.17816006,50798941.17816006
,14/01/2023,1673654400,0,70622360.09620747,0,70622360.09620747,70622360.09620747,70622360.09620747,50807453.306624085,50807453.306624085
,15/01/2023,1673740800,0,70636150.91001487,0,70636150.91001487,70636150.91001487,70636150.91001487,50817374.75540638,50817374.75540638
,16/01/2023,1673827200,0,72153038.01331896,0,72153038.01331896,72153038.01331896,72153038.01331896,50106276.398138165,50106276.398138165
,17/01/2023,1673913600,0,70214210.13126187,0,70214210.13126187,70214210.13126187,70214210.13126187,50153007.23661563,50153007.23661563
,18/01/2023,1674000000,0,69769005.94263098,0,69769005.94263098,69769005.94263098,69769005.94263098,50193529.4551302,50193529.4551302
,19/01/2023,1674086400,0,63150405.1708451,0,63150405.1708451,63150405.1708451,63150405.1708451,50520324.13667608,50520324.13667608
,20/01/2023,1674172800,0,63161035.36578529,0,63161035.36578529,63161035.36578529,63161035.36578529,50528828.292628236,50528828.292628236
,21/01/2023,1674259200,0,73359967.06426951,0,73359967.06426951,73359967.06426951,73359967.06426951,50593080.73397897,50593080.73397897
,22/01/2023,1674345600,0,79935826.19443572,0,79935826.19443572,79935826.19443572,79935826.19443572,50592295.05976944,50592295.05976944
,23/01/2023,1674432000,0,81517708.51487641,0,81517708.51487641,81517708.51487641,81517708.51487641,50632117.08998535,50632117.08998535
,24/01/2023,1674518400,0,81063142.0389879,0,81063142.0389879,81063142.0389879,81063142.0389879,50664463.77436744,50664463.77436744
,25/01/2023,1674604800,0,77557904.06450897,0,77557904.06450897,77557904.06450897,77557904.06450897,50691440.56503855,50691440.56503855
,26/01/2023,1674691200,0,83102770.77697204,0,83102770.77697204,83102770.77697204,83102770.77697204,50983294.95519757,50983294.95519757
,30/01/2023,1675036800,0,78467832.87958246,0,78467832.87958246,78467832.87958246,78467832.87958246,50953138.23349511,50953138.23349511
,31/01/2023,1675123200,0,75942634.57684368,0,75942634.57684368,75942634.57684368,75942634.57684368,50968211.12539844,50968211.12539844
,01/02/2023,1675209600,0,81588276.76839548,0,81588276.76839548,81588276.76839548,81588276.76839548,50992672.98024717,50992672.98024717
,02/02/2023,1675296000,0,90228449.18831423,0,90228449.18831423,90228449.18831423,90228449.18831423,51266164.311542176,51266164.311542176
,03/02/2023,1675382400,0,88235576.05839567,0,88235576.05839567,88235576.05839567,88235576.05839567,51299753.522323065,51299753.522323065
,04/02/2023,1675468800,0,89764249.9562848,0,89764249.9562848,89764249.9562848,89764249.9562848,51293857.11787703,51293857.11787703
,05/02/2023,1675555200,0,87254003.41214901,0,87254003.41214901,87254003.41214901,87254003.41214901,51325884.360087655,51325884.360087655
,06/02/2023,1675641600,0,88860558.93951184,0,88860558.93951184,88860558.93951184,88860558.93951184,51364484.93613401,51364484.93613401
,07/02/2023,1675728000,0,87980111.66449773,0,87980111.66449773,87980111.66449773,87980111.66449773,51450357.69853669,51450357.69853669
,08/02/2023,1675814400,0,96220438.1158226,0,96220438.1158226,96220438.1158226,96220438.1158226,51454779.7410816,51454779.7410816
,09/02/2023,1675900800,0,94739299.36602712,0,94739299.36602712,94739299.36602712,94739299.36602712,51770108.94318421,51770108.94318421
,10/02/2023,1675987200,0,85496980.92279497,0,85496980.92279497,85496980.92279497,85496980.92279497,51816352.0744212,51816352.0744212
,11/02/2023,1676073600,0,83446010.31807105,0,83446010.31807105,83446010.31807105,83446010.31807105,51829820.07333606,51829820.07333606
,12/02/2023,1676160000,0,85571838.3701206,0,85571838.3701206,85571838.3701206,85571838.3701206,51861720.22431552,51861720.22431552
,13/02/2023,1676246400,0,85638138.62591107,0,85638138.62591107,85638138.62591107,85638138.62591107,51901902.197521865,51901902.197521865
,14/02/2023,1676332800,0,83618461.92276932,0,83618461.92276932,83618461.92276932,83618461.92276932,51936932.87128529,51936932.87128529
,15/02/2023,1676419200,0,88998251.5289379,0,88998251.5289379,88998251.5289379,88998251.5289379,52661687.29522953,52661687.29522953
,16/02/2023,1676505600,0,96289000.36353622,0,96289000.36353622,96289000.36353622,96289000.36353622,53493889.09085345,53493889.09085345
,17/02/2023,1676592000,0,94158290.75201352,0,94158290.75201352,94158290.75201352,94158290.75201352,53804737.57257915,53804737.57257915
,18/02/2023,1676678400,0,98701229.71597768,0,98701229.71597768,98701229.71597768,98701229.71597768,53935098.205452286,53935098.205452286
,19/02/2023,1676764800,0,100324235.03681779,0,100324235.03681779,100324235.03681779,100324235.03681779,53937760.77248268,53937760.77248268
,20/02/2023,1676851200,0,101282896.02411504,0,101282896.02411504,101282896.02411504,101282896.02411504,54161976.48348398,54161976.48348398
,21/02/2023,1676937600,0,105009079.75171101,0,105009079.75171101,105009079.75171101,105009079.75171101,54978575.78623614,54978575.78623614
,22/02/2023,1677024000,0,101264153.61495802,0,101264153.61495802,101264153.61495802,101264153.61495802,55639644.84338352,55639644.84338352
,23/02/2023,1677110400,0,102442206.7921923,0,102442206.7921923,102442206.7921923,102442206.7921923,55979347.97387557,55979347.97387557
,24/02/2023,1677196800,0,101222436.02278703,0,101222436.02278703,101222436.02278703,101222436.02278703,55923997.80264477,55923997.80264477
,25/02/2023,1677283200,0,94038118.29412173,0,94038118.29412173,94038118.29412173,94038118.29412173,55975070.41316769,55975070.41316769
,26/02/2023,1677369600,0,87379493.75207251,0,87379493.75207251,87379493.75207251,87379493.75207251,56012495.99491827,56012495.99491827
,27/02/2023,1677456000,0,89679078.66362111,0,89679078.66362111,89679078.66362111,89679078.66362111,56049424.16476319,56049424.16476319
,28/02/2023,1677542400,0,86293496.60206267,0,86293496.60206267,86293496.60206267,86293496.60206267,56034738.05328745,56034738.05328745
,01/03/2023,1677628800,0,83691051.25670925,0,83691051.25670925,83691051.25670925,83691051.25670925,56168490.77631493,56168490.77631493
,02/03/2023,1677715200,0,90415844.98765802,0,90415844.98765802,90415844.98765802,90415844.98765802,56509903.117286265,56509903.117286265
,03/03/2023,1677801600,0,89317361.2670594,0,89317361.2670594,89317361.2670594,89317361.2670594,56529975.48548063,56529975.48548063
,04/03/2023,1677888000,0,85478461.76289754,0,85478461.76289754,85478461.76289754,85478461.76289754,56608252.82311095,56608252.82311095
,05/03/2023,1677974400,0,80841067.37146626,0,80841067.37146626,80841067.37146626,80841067.37146626,56532214.94508131,56532214.94508131
,06/03/2023,1678060800,0,81623823.2199939,0,81623823.2199939,81623823.2199939,81623823.2199939,56292291.87585787,56292291.87585787
,07/03/2023,1678147200,0,81394395.7452844,0,81394395.7452844,81394395.7452844,81394395.7452844,56523885.934225276,56523885.934225276
,08/03/2023,1678233600,0,79740778.43996374,0,79740778.43996374,79740778.43996374,79740778.43996374,56553743.57444238,56553743.57444238
,09/03/2023,1678320000,0,75087316.48328912,0,75087316.48328912,75087316.48328912,75087316.48328912,56884330.66915842,56884330.66915842
,10/03/2023,1678406400,0,69424036.78331786,0,69424036.78331786,69424036.78331786,69424036.78331786,56904948.18304743,56904948.18304743
,11/03/2023,1678492800,0,72311856.34174219,0,72311856.34174219,72311856.34174219,72311856.34174219,56938469.56042692,56938469.56042692
,12/03/2023,1678579200,0,70068213.40826403,0,70068213.40826403,70068213.40826403,70068213.40826403,56966027.161190264,56966027.161190264
,13/03/2023,1678665600,0,79808208.77248155,0,79808208.77248155,79808208.77248155,79808208.77248155,57005863.40891539,57005863.40891539
,14/03/2023,1678752000,0,81536850.60032335,0,81536850.60032335,81536850.60032335,81536850.60032335,57018776.64358277,57018776.64358277
,15/03/2023,1678838400,0,87892309.01187234,0,87892309.01187234,87892309.01187234,87892309.01187234,57072927.929787226,57072927.929787226
,16/03/2023,1678924800,0,79158624.25808576,0,79158624.25808576,79158624.25808576,79158624.25808576,57361321.9261491,57361321.9261491
,17/03/2023,1679011200,0,79779233.22156939,0,79779233.22156939,79779233.22156939,79779233.22156939,57395131.814078696,57395131.814078696
,18/03/2023,1679097600,0,88725799.57804993,0,88725799.57804993,88725799.57804993,88725799.57804993,57242451.34067737,57242451.34067737
,19/03/2023,1679184000,0,92766574.96553558,0,92766574.96553558,92766574.96553558,92766574.96553558,57263317.87996023,57263317.87996023
,20/03/2023,1679270400,0,108662878.68822668,0,108662878.68822668,108662878.68822668,108662878.68822668,57190988.783277206,57190988.783277206
,21/03/2023,1679356800,0,103462247.99875762,0,103462247.99875762,103462247.99875762,103462247.99875762,57161462.98273902,57161462.98273902
,22/03/2023,1679443200,0,95501822.21249962,0,95501822.21249962,95501822.21249962,95501822.21249962,57186719.887724325,57186719.887724325
,23/03/2023,1679529600,0,93139623.17631154,0,93139623.17631154,93139623.17631154,93139623.17631154,57493594.55327872,57493594.55327872
,24/03/2023,1679616000,0,94327808.38725728,0,94327808.38725728,94327808.38725728,94327808.38725728,57516956.33369347,57516956.33369347
,25/03/2023,1679702400,0,89775593.22982872,0,89775593.22982872,89775593.22982872,89775593.22982872,57548457.198608145,57548457.198608145
,26/03/2023,1679788800,0,87526646.92284253,0,87526646.92284253,87526646.92284253,87526646.92284253,57583320.34397535,57583320.34397535
,27/03/2023,1679875200,0,89289576.77693868,0,89289576.77693868,89289576.77693868,89289576.77693868,57606178.565766886,57606178.565766886
,28/03/2023,1679961600,0,85281128.43210892,0,85281128.43210892,85281128.43210892,85281128.43210892,57622384.07574928,57622384.07574928
,29/03/2023,1680048000,0,87047689.19812518,0,87047689.19812518,87047689.19812518,87047689.19812518,57647476.29014913,57647476.29014913
,30/03/2023,1680134400,0,91556733.64144558,0,91556733.64144558,91556733.64144558,91556733.64144558,57947299.77306682,57947299.77306682
,31/03/2023,1680220800,0,89252127.6425793,0,89252127.6425793,89252127.6425793,89252127.6425793,57955927.040635906,57955927.040635906
,01/04/2023,1680307200,0,93333064.04736714,0,93333064.04736714,93333064.04736714,93333064.04736714,57970847.23438952,57970847.23438952
,02/04/2023,1680393600,0,92222857.48802376,0,92222857.48802376,92222857.48802376,92222857.48802376,58001797.16227909,58001797.16227909
,03/04/2023,1680480000,0,89352259.05239837,0,89352259.05239837,89352259.05239837,89352259.05239837,58020947.436622314,58020947.436622314
,04/04/2023,1680566400,0,90518029.06055936,0,90518029.06055936,90518029.06055936,90518029.06055936,58024377.60292267,58024377.60292267
,05/04/2023,1680652800,0,93307441.79347935,0,93307441.79347935,93307441.79347935,93307441.79347935,57954932.790980965,57954932.790980965
,06/04/2023,1680739200,0,90849793.1193493,0,90849793.1193493,90849793.1193493,90849793.1193493,58237046.87137775,58237046.87137775
