,Date,Timestamp,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin,Bluefin
,21/07/2023,1689897600,2160308.6819648254,,2160308.6819648254,2160308.6819648254,,,2160308.6819648254,,2160656.547669,,,2160656.547669,
,22/07/2023,1689984000,2266740.010557318,,2266740.010557318,2266740.010557318,,,2266740.010557318,,2267603.967669,,,2267603.967669,
,23/07/2023,1690070400,2281734.150409728,,2281734.150409728,2281734.150409728,,,2281734.150409728,,2283720.987669,,,2283720.987669,
,24/07/2023,1690156800,2282805.290815994,,2282805.290815994,2282805.290815994,,,2282805.290815994,,2284466.097669,,,2284466.097669,
,25/07/2023,1690243200,2283980.894161066,,2283980.894161066,2283980.894161066,,,2283980.894161066,,2284241.297669,,,2284241.297669,
,26/07/2023,1690329600,2280817.007669,,2280817.007669,2280817.007669,,,2280817.007669,,2280817.007669,,,2280817.007669,
,27/07/2023,1690416000,2280331.527669,,2280331.527669,2280331.527669,,,2280331.527669,,2280331.527669,,,2280331.527669,
,28/07/2023,1690502400,2283524.6823202563,,2283524.6823202563,2283524.6823202563,,,2283524.6823202563,,2283775.897669,,,2283775.897669,
,29/07/2023,1690588800,2281929.677669,,2281929.677669,2281929.677669,,,2281929.677669,,2281929.677669,,,2281929.677669,
,30/07/2023,1690675200,2278074.757669,,2278074.757669,2278074.757669,,,2278074.757669,,2278074.757669,,,2278074.757669,
,31/07/2023,1690761600,2277260.477669,,2277260.477669,2277260.477669,,,2277260.477669,,2277260.477669,,,2277260.477669,
,01/08/2023,1690848000,2277973.917669,,2277973.917669,2277973.917669,,,2277973.917669,,2277973.917669,,,2277973.917669,
,02/08/2023,1690934400,2198486.6951453984,,2198486.6951453984,2198486.6951453984,,,2198486.6951453984,,2199164.037669,,,2199164.037669,
,03/08/2023,1691020800,2210676.9779922892,,2210676.9779922892,2210676.9779922892,,,2210676.9779922892,,2211141.317669,,,2211141.317669,
,04/08/2023,1691107200,2183032.6494666687,,2183032.6494666687,2183032.6494666687,,,2183032.6494666687,,2180851.797669,,,2180851.797669,
,05/08/2023,1691193600,2186884.2667381708,,2186884.2667381708,2186884.2667381708,,,2186884.2667381708,,2184699.567171,,,2184699.567171,
,06/08/2023,1691280000,2186078.747171,,2186078.747171,2186078.747171,,,2186078.747171,,2186078.747171,,,2186078.747171,
,07/08/2023,1691366400,2184343.8342410605,,2184343.8342410605,2184343.8342410605,,,2184343.8342410605,,2185626.797171,,,2185626.797171,
,08/08/2023,1691452800,2190621.224625342,,2190621.224625342,2190621.224625342,,,2190621.224625342,,2186248.727171,,,2186248.727171,
,09/08/2023,1691539200,2171335.136969782,,2171335.136969782,2171335.136969782,,,2171335.136969782,,2172188.807171,,,2172188.807171,
,10/08/2023,1691625600,2184749.8031282537,,2184749.8031282537,2184749.8031282537,,,2184749.8031282537,,2187915.717171,,,2187915.717171,
,11/08/2023,1691712000,2187380.3704692135,,2187380.3704692135,2187380.3704692135,,,2187380.3704692135,,2187553.187171,,,2187553.187171,
,12/08/2023,1691798400,1792973.387171,,1792973.387171,1792973.387171,,,1792973.387171,,1792973.387171,,,1792973.387171,
,13/08/2023,1691884800,1808515.2083312767,,1808515.2083312767,1808515.2083312767,,,1808515.2083312767,,1809101.357171,,,1809101.357171,
,14/08/2023,1691971200,1817865.837171,,1817865.837171,1817865.837171,,,1817865.837171,,1817865.837171,,,1817865.837171,
,15/08/2023,1692057600,1817649.018839088,,1817649.018839088,1817649.018839088,,,1817649.018839088,,1817872.617171,,,1817872.617171,
,16/08/2023,1692144000,1850688.0764081709,,1850688.0764081709,1850688.0764081709,,,1850688.0764081709,,1848839.237171,,,1848839.237171,
,17/08/2023,1692230400,1850381.8049360835,,1850381.8049360835,1850381.8049360835,,,1850381.8049360835,,1854303.657171,,,1854303.657171,
,18/08/2023,1692316800,1854818.0038174214,,1854818.0038174214,1854818.0038174214,,,1854818.0038174214,,1855658.617171,,,1855658.617171,
,19/08/2023,1692403200,1843882.3474781706,,1843882.3474781706,1843882.3474781706,,,1843882.3474781706,,1842040.307171,,,1842040.307171,
,20/08/2023,1692489600,1816369.101349,,1816369.101349,1816369.101349,,,1816369.101349,,1816369.101349,,,1816369.101349,
,21/08/2023,1692576000,1818822.5240446664,,1818822.5240446664,1818822.5240446664,,,1818822.5240446664,,1820109.341349,,,1820109.341349,
,22/08/2023,1692662400,1803416.611349,,1803416.611349,1803416.611349,,,1803416.611349,,1803416.611349,,,1803416.611349,
,23/08/2023,1692748800,1805956.171349,,1805956.171349,1805956.171349,,,1805956.171349,,1805956.171349,,,1805956.171349,
,24/08/2023,1692835200,1863490.890610349,,1863490.890610349,1863490.890610349,,,1863490.890610349,,1861629.261349,,,1861629.261349,
,25/08/2023,1692921600,1860456.711349,,1860456.711349,1860456.711349,,,1860456.711349,,1860456.711349,,,1860456.711349,
,26/08/2023,1693008000,1851825.809989,,1851825.809989,1851825.809989,,,1851825.809989,,1851825.809989,,,1851825.809989,
,27/08/2023,1693094400,1850292.0532107065,,1850292.0532107065,1850292.0532107065,,,1850292.0532107065,,1851384.369989,,,1851384.369989,
,28/08/2023,1693180800,1876867.089562253,,1876867.089562253,1876867.089562253,,,1876867.089562253,,1877383.369989,,,1877383.369989,
,29/08/2023,1693267200,1877008.369989,,1877008.369989,1877008.369989,,,1877008.369989,,1877008.369989,,,1877008.369989,
,30/08/2023,1693353600,1885777.1132089887,,1885777.1132089887,1885777.1132089887,,,1885777.1132089887,,1883893.219989,,,1883893.219989,
,31/08/2023,1693440000,1885651.7052517126,,1885651.7052517126,1885651.7052517126,,,1885651.7052517126,,1886110.029989,,,1886110.029989,
,01/09/2023,1693526400,1888971.8147189887,,1888971.8147189887,1888971.8147189887,,,1888971.8147189887,,1887084.729989,,,1887084.729989,
,02/09/2023,1693612800,1964217.4537714105,,1964217.4537714105,1964217.4537714105,,,1964217.4537714105,,1964297.989989,,,1964297.989989,
,03/09/2023,1693699200,1994623.909989,,1994623.909989,1994623.909989,,,1994623.909989,,1994623.909989,,,1994623.909989,
,04/09/2023,1693785600,2139762.36729751,,2139762.36729751,2139762.36729751,,,2139762.36729751,,2141702.749989,,,2141702.749989,
,05/09/2023,1693872000,2147362.146918989,,2147362.146918989,2147362.146918989,,,2147362.146918989,,2145216.929989,,,2145216.929989,
,06/09/2023,1693958400,2143935.634105487,,2143935.634105487,2143935.634105487,,,2143935.634105487,,2145239.939989,,,2145239.939989,
,07/09/2023,1694044800,2130017.5516827335,,2130017.5516827335,2130017.5516827335,,,2130017.5516827335,,2130300.8817,,,2130300.8817,
,08/09/2023,1694131200,2184178.1417,,2184178.1417,2184178.1417,,,2184178.1417,,2184178.1417,,,2184178.1417,
,09/09/2023,1694217600,2154608.8638991937,,2154608.8638991937,2154608.8638991937,,,2154608.8638991937,,2155568.0917,,,2155568.0917,
,10/09/2023,1694304000,2122141.2417,,2122141.2417,2122141.2417,,,2122141.2417,,2122141.2417,,,2122141.2417,
,11/09/2023,1694390400,2107883.420773499,,2107883.420773499,2107883.420773499,,,2107883.420773499,,2108876.7017,,,2108876.7017,
,12/09/2023,1694476800,2158876.7117,,2158876.7117,2158876.7117,,,2158876.7117,,2158876.7117,,,2158876.7117,
,13/09/2023,1694563200,2172717.774185552,,2172717.774185552,2172717.774185552,,,2172717.774185552,,2174339.8317,,,2174339.8317,
,14/09/2023,1694649600,2174293.4417,,2174293.4417,2174293.4417,,,2174293.4417,,2174293.4417,,,2174293.4417,
,15/09/2023,1694736000,2175908.5408329153,,2175908.5408329153,2175908.5408329153,,,2175908.5408329153,,2176017.3417,,,2176017.3417,
,16/09/2023,1694822400,2176876.452869,,2176876.452869,2176876.452869,,,2176876.452869,,2176876.452869,,,2176876.452869,
,17/09/2023,1694908800,2178402.792869,,2178402.792869,2178402.792869,,,2178402.792869,,2178402.792869,,,2178402.792869,
,18/09/2023,1694995200,2177226.782869,,2177226.782869,2177226.782869,,,2177226.782869,,2177226.782869,,,2177226.782869,
,19/09/2023,1695081600,2181572.218434738,,2181572.218434738,2181572.218434738,,,2181572.218434738,,2177217.782869,,,2177217.782869,
,20/09/2023,1695168000,2175368.627523052,,2175368.627523052,2175368.627523052,,,2175368.627523052,,2177271.562869,,,2177271.562869,
,21/09/2023,1695254400,2172475.6426345697,,2172475.6426345697,2172475.6426345697,,,2172475.6426345697,,2172801.562869,,,2172801.562869,
,22/09/2023,1695340800,2196699.245353784,,2196699.245353784,2196699.245353784,,,2196699.245353784,,2197569.482869,,,2197569.482869,
,23/09/2023,1695427200,2197897.0039702044,,2197897.0039702044,2197897.0039702044,,,2197897.0039702044,,2198453.212633,,,2198453.212633,
,24/09/2023,1695513600,2199836.331325633,,2199836.331325633,2199836.331325633,,,2199836.331325633,,2197638.692633,,,2197638.692633,
,25/09/2023,1695600000,2204753.658538266,,2204753.658538266,2204753.658538266,,,2204753.658538266,,2200352.952633,,,2200352.952633,
,26/09/2023,1695686400,2197686.4625555202,,2197686.4625555202,2197686.4625555202,,,2197686.4625555202,,2200201.292633,,,2200201.292633,
,27/09/2023,1695772800,2187575.280192717,,2187575.280192717,2187575.280192717,,,2187575.280192717,,2187835.632633,,,2187835.632633,
,28/09/2023,1695859200,2186173.552633,,2186173.552633,2186173.552633,,,2186173.552633,,2186173.552633,,,2186173.552633,
,29/09/2023,1695945600,2188359.726185633,,2188359.726185633,2188359.726185633,,,2188359.726185633,,2186173.552633,,,2186173.552633,
,30/09/2023,1696032000,2086227.8006423872,,2086227.8006423872,2086227.8006423872,,,2086227.8006423872,,2086507.392633,,,2086507.392633,
,01/10/2023,1696118400,2085599.7619172046,,2085599.7619172046,2085599.7619172046,,,2085599.7619172046,,2086507.392633,,,2086507.392633,
,02/10/2023,1696204800,2088400.7270456327,,2088400.7270456327,2088400.7270456327,,,2088400.7270456327,,2086314.412633,,,2086314.412633,
,03/10/2023,1696291200,2115546.209758266,,2115546.209758266,2115546.209758266,,,2115546.209758266,,2111323.562633,,,2111323.562633,
,04/10/2023,1696377600,1575832.4266684623,,1575832.4266684623,1575832.4266684623,,,1575832.4266684623,,1579913.342833,,,1579913.342833,
,05/10/2023,1696464000,1533291.1128672813,,1533291.1128672813,1533291.1128672813,,,1533291.1128672813,,1534503.37053,,,1534503.37053,
,06/10/2023,1696550400,1431248.380992967,,1431248.380992967,1431248.380992967,,,1431248.380992967,,1431445.92053,,,1431445.92053,
,07/10/2023,1696636800,1429636.3109096892,,1429636.3109096892,1429636.3109096892,,,1429636.3109096892,,1429880.82053,,,1429880.82053,
,08/10/2023,1696723200,1429895.82053,,1429895.82053,1429895.82053,,,1429895.82053,,1429895.82053,,,1429895.82053,
,09/10/2023,1696809600,1478102.8825008953,,1478102.8825008953,1478102.8825008953,,,1478102.8825008953,,1478673.65053,,,1478673.65053,
,10/10/2023,1696896000,1478682.00053,424682.077221,1903364.077751,1478682.00053,,424682.077221,1903364.077751,,1478682.00053,,424682.077221,1903364.077751,
,11/10/2023,1696982400,1480140.8026705298,429691.577221,1909832.3798915297,1480140.8026705298,,429691.577221,1909832.3798915297,,1478662.14053,,429691.577221,1908353.717751,
,12/10/2023,1697068800,1478523.910119436,429354.70970546344,1907878.6198248994,1478523.910119436,,429354.70970546344,1907878.6198248994,,1479427.84053,,429676.537432,1909104.377962,
,13/10/2023,1697155200,1478229.82053,430628.712384,1908858.5329139999,,1478229.82053,430628.712384,430628.712384,1478229.82053,,1478229.82053,430628.712384,430628.712384,1478229.82053
,14/10/2023,1697241600,1488229.82053,449665.1411009002,1937894.9616309002,1488229.82053,,449665.1411009002,1937894.9616309002,,1488229.82053,,449746.995054,1937976.815584,
,15/10/2023,1697328000,1313827.35053,449714.1635233611,1763541.514053361,1313827.35053,,449714.1635233611,1763541.514053361,,1313827.35053,,449746.995054,1763574.345584,
,16/10/2023,1697414400,1316240.90789106,450396.94204905396,1766637.849940114,1316240.90789106,,450396.94204905396,1766637.849940114,,1313613.68053,,449946.995054,1763560.675584,
,17/10/2023,1697500800,1420912.8386326497,0,1420912.8386326497,1420912.8386326497,,,1420912.8386326497,,1413843.62053,,,1413843.62053,
,18/10/2023,1697587200,1410324.5438131108,554326.0307811741,1964650.5745942849,1410324.5438131108,,554326.0307811741,1964650.5745942849,,1410615.13053,,554592.235054,1965207.365584,
,19/10/2023,1697673600,1510378.01053,655229.66564,2165607.67617,,1510378.01053,655229.66564,655229.66564,1510378.01053,,1510378.01053,655229.66564,655229.66564,1510378.01053
,20/10/2023,1697760000,1510226.3990128734,656158.4491727765,2166384.84818565,,1510226.3990128734,656158.4491727765,656158.4491727765,1510226.3990128734,,1510388.01053,656228.66564,656228.66564,1510388.01053
,21/10/2023,1697846400,1478719.2797957852,660038.2671738672,2138757.546969652,,1478719.2797957852,660038.2671738672,660038.2671738672,1478719.2797957852,,1479488.613875,660381.66564,660381.66564,1479488.613875
,22/10/2023,1697932800,1489481.313875,660381.66564,2149862.9795150002,,1489481.313875,660381.66564,660381.66564,1489481.313875,,1489481.313875,660381.66564,660381.66564,1489481.313875
,23/10/2023,1698019200,1490697.8747693975,661042.04730564,2151739.9220750374,,1490697.8747693975,661042.04730564,661042.04730564,1490697.8747693975,,1491072.133875,660381.66564,660381.66564,1491072.133875
,24/10/2023,1698105600,1466548.7774774788,656023.3892569199,2122572.166734399,,1466548.7774774788,656023.3892569199,656023.3892569199,1466548.7774774788,,1450592.262589,654061.20564,654061.20564,1450592.262589
,25/10/2023,1698192000,1443510.0066314582,654332.9545233552,2097842.9611548134,,1443510.0066314582,654332.9545233552,654332.9545233552,1443510.0066314582,,1446830.482589,655197.81564,655197.81564,1446830.482589
,26/10/2023,1698278400,1448277.3130715888,656017.599858,2104294.912929589,,1448277.3130715888,656017.599858,656017.599858,1448277.3130715888,,1446830.482589,656017.599858,656017.599858,1446830.482589
,27/10/2023,1698364800,1443309.7695982875,655089.7475922274,2098399.517190515,,1443309.7695982875,655089.7475922274,655089.7475922274,1443309.7695982875,,1443550.842589,655264.703268,655264.703268,1443550.842589
,28/10/2023,1698451200,1444678.2375915889,654163.963268,2098842.200859589,,1444678.2375915889,654163.963268,654163.963268,1444678.2375915889,,1443235.002589,654163.963268,654163.963268,1443235.002589
,29/10/2023,1698537600,1462083.0613232052,654107.5824681666,2116190.643791372,,1462083.0613232052,654107.5824681666,654107.5824681666,1462083.0613232052,,1463233.162589,654240.393268,654240.393268,1463233.162589
,30/10/2023,1698624000,1462740.0530132076,654126.213268,2116866.2662812076,,1462740.0530132076,654126.213268,654126.213268,1462740.0530132076,,1463233.162589,654126.213268,654126.213268,1463233.162589
,31/10/2023,1698710400,1515877.2522567667,766681.0921116489,2282558.3443684154,,1515877.2522567667,766681.0921116489,766681.0921116489,1515877.2522567667,,1511343.222589,766801.479944,766801.479944,1511343.222589
,01/11/2023,1698796800,1460500.3568188048,716571.873731,2177072.230549805,,1460500.3568188048,716571.873731,716571.873731,1460500.3568188048,,1463754.282589,716571.873731,716571.873731,1463754.282589
,02/11/2023,1698883200,1460390.0484838015,716532.7644389841,2176922.8129227855,,1460390.0484838015,716532.7644389841,716532.7644389841,1460390.0484838015,,1463860.862589,716639.543731,716639.543731,1463860.862589
,03/11/2023,1698969600,1501331.487685945,765938.0380909462,2267269.525776891,,1501331.487685945,765938.0380909462,765938.0380909462,1501331.487685945,,1503023.892589,766801.456531,766801.456531,1503023.892589
,04/11/2023,1699056000,1513458.2188615887,767774.479944,2281232.6988055888,,1509487.2931116605,766639.3631864954,766639.3631864954,1509487.2931116605,,1511343.222589,766849.479944,766849.479944,1511343.222589
,05/11/2023,1699142400,1513574.8187236085,767456.2961142205,2281031.114837829,,1514628.622589,767784.479944,767784.479944,1514628.622589,,1514628.622589,767784.479944,767784.479944,1514628.622589
,06/11/2023,1699228800,1536715.028054178,790319.0494639439,2327034.077518122,,1512133.5954572484,767478.5604732989,767478.5604732989,1512133.5954572484,,1513098.952589,767736.519944,767736.519944,1513098.952589
,07/11/2023,1699315200,1530457.8762349081,789567.840614,2320025.716848908,,1530457.8762349081,789567.840614,789567.840614,1530457.8762349081,,1530961.562589,789567.840614,789567.840614,1530961.562589
,08/11/2023,1699401600,1531328.362589,789764.6193547279,2321092.981943728,,1531328.362589,789764.6193547279,789764.6193547279,1531328.362589,,1531328.362589,790102.783346,790102.783346,1531328.362589
,09/11/2023,1699488000,1525940.5350843624,790990.5121321429,2316931.0472165053,,1525940.5350843624,790990.5121321429,790990.5121321429,1525940.5350843624,,1530674.912589,791949.563053,791949.563053,1530674.912589
,10/11/2023,1699574400,1419458.182454178,850005.667874,2269463.850328178,,1419458.182454178,850005.667874,850005.667874,1419458.182454178,,1416624.932589,850005.667874,850005.667874,1416624.932589
,11/11/2023,1699660800,1417336.948991703,867109.3227931223,2284446.2717848253,,1417336.948991703,867109.3227931223,867109.3227931223,1417336.948991703,,1418485.922589,867196.909681,867196.909681,1418485.922589
,12/11/2023,1699747200,1420936.022234178,867685.6841382729,2288621.706372451,,1420936.022234178,867685.6841382729,867685.6841382729,1420936.022234178,,1418099.822589,866818.865273,866818.865273,1418099.822589
,13/11/2023,1699833600,1425570.9293715889,868005.5964420895,2293576.5258136783,,1425570.9293715889,868005.5964420895,868005.5964420895,1425570.9293715889,,1424146.782589,868551.915597,868551.915597,1424146.782589
,14/11/2023,1699920000,1433039.270251589,868257.509641,2301296.779892589,,1433039.270251589,868257.509641,868257.509641,1433039.270251589,,1431607.662589,868257.509641,868257.509641,1431607.662589
,15/11/2023,1700006400,1461699.8622115888,885725.2656158345,2347425.127827423,,1461699.8622115888,885725.2656158345,885725.2656158345,1461699.8622115888,,1460239.622589,887194.459641,887194.459641,1460239.622589
,16/11/2023,1700092800,1541758.752589,886606.969105978,2428365.721694978,,1541758.752589,886606.969105978,886606.969105978,1541758.752589,,1541758.752589,886999.022674,886999.022674,1541758.752589
,17/11/2023,1700179200,1558989.5146715888,886340.4316048404,2445329.946276429,,1558989.5146715888,886340.4316048404,886340.4316048404,1558989.5146715888,,1557432.082589,887090.022674,887090.022674,1557432.082589
,18/11/2023,1700265600,1561641.0247536001,1006308.7245987001,2567949.7493523,,1561641.0247536001,1006308.7245987001,1006308.7245987001,1561641.0247536001,,1558523.9768,1004300.12435,1004300.12435,1558523.9768
,19/11/2023,1700352000,1561953.3798841569,1004300.12435,2566253.504234157,,1561953.3798841569,1004300.12435,1004300.12435,1561953.3798841569,,1562459.6168,1004300.12435,1004300.12435,1562459.6168
,20/11/2023,1700438400,1528299.4968,990839.9494139204,2519139.4462139206,,1528299.4968,990839.9494139204,990839.9494139204,1528299.4968,,1528299.4968,991677.917254,991677.917254,1528299.4968
,21/11/2023,1700524800,1528593.894535303,990501.7689044789,2519095.663439782,,1528593.894535303,990501.7689044789,990501.7689044789,1528593.894535303,,1528671.8568,990900.110749,990900.110749,1528671.8568
,22/11/2023,1700611200,1494807.452638781,990373.1992798878,2485180.6519186688,,1494807.452638781,990373.1992798878,990373.1992798878,1494807.452638781,,1501329.2268,991286.173846,991286.173846,1501329.2268
,23/11/2023,1700697600,1503068.6538867997,991557.111062,2494625.7649487997,,1503068.6538867997,991557.111062,991557.111062,1503068.6538867997,,1501567.0868,991557.111062,991557.111062,1501567.0868
,24/11/2023,1700784000,1502292.2882967999,991419.371062,2493711.6593588,,1502292.2882967999,991419.371062,991419.371062,1502292.2882967999,,1500791.4968,991419.371062,991419.371062,1500791.4968
,25/11/2023,1700870400,1517153.035634648,990677.261062,2507830.296696648,,1517153.035634648,990677.261062,990677.261062,1517153.035634648,,1517365.4668,990677.261062,990677.261062,1517365.4668
,26/11/2023,1700956800,1464563.9971637167,990579.651062,2455143.648225717,,1464563.9971637167,990579.651062,990579.651062,1464563.9971637167,,1465441.7968,990579.651062,990579.651062,1465441.7968
,27/11/2023,1701043200,1467777.1376267998,990428.801062,2458205.9386887997,,1467777.1376267998,990428.801062,990428.801062,1467777.1376267998,,1466310.8268,990428.801062,990428.801062,1466310.8268
,28/11/2023,1701129600,1453004.2394867998,990428.801062,2443433.0405487996,,1453004.2394867998,990428.801062,990428.801062,1453004.2394867998,,1451552.6868,990428.801062,990428.801062,1451552.6868
,29/11/2023,1701216000,1454617.6268,990458.951062,2445076.577862,,1454617.6268,990458.951062,990458.951062,1454617.6268,,1454617.6268,990458.951062,990458.951062,1454617.6268
,30/11/2023,1701302400,1456333.0950167999,991349.910695144,2447683.005711944,,1456333.0950167999,991349.910695144,991349.910695144,1456333.0950167999,,1454878.2168,990359.551144,990359.551144,1454878.2168
,01/12/2023,1701388800,1455871.7741567998,989603.311144,2445475.0853008,,1455871.7741567998,989603.311144,989603.311144,1455871.7741567998,,1454417.3568,989603.311144,989603.311144,1454417.3568
,02/12/2023,1701475200,1442988.6471416818,991296.5505780025,2434285.1977196843,,1442988.6471416818,991296.5505780025,991296.5505780025,1442988.6471416818,,1443623.841632,992023.703953,992023.703953,1443623.841632
,03/12/2023,1701561600,1443996.1362492729,991994.6176217535,2435990.7538710264,,1443996.1362492729,991994.6176217535,991994.6176217535,1443996.1362492729,,1447523.751632,992193.056233,992193.056233,1447523.751632
,04/12/2023,1701648000,1472253.56460539,1042200.4288625928,2514453.993467983,,1472253.56460539,1042200.4288625928,1042200.4288625928,1472253.56460539,,1472461.181632,1041159.269593,1041159.269593,1472461.181632
,05/12/2023,1701734400,1468696.8883242388,1311808.510146693,2780505.3984709317,,1468696.8883242388,1311808.510146693,1311808.510146693,1468696.8883242388,,1468715.981632,1312445.045994,1312445.045994,1468715.981632
,06/12/2023,1701820800,1449994.0718572673,1824201.0127347473,3274195.0845920146,,1449994.0718572673,1824201.0127347473,1824201.0127347473,1449994.0718572673,,1452649.515171,1825511.730157,1825511.730157,1452649.515171
,07/12/2023,1701907200,1453654.702512856,1941708.5001694378,3395363.202682294,,1453654.702512856,1941708.5001694378,1941708.5001694378,1453654.702512856,,1454665.695171,1939768.731438,1939768.731438,1454665.695171
,08/12/2023,1701993600,1454499.7799691034,2101908.7127163713,3556408.4926854745,,1454499.7799691034,2101908.7127163713,2101908.7127163713,1454499.7799691034,,1454681.615171,2102198.816153,2102198.816153,1454681.615171
,09/12/2023,1702080000,1453959.6843053433,2121328.924365,3575288.608670343,,1453959.6843053433,2121328.924365,2121328.924365,1453959.6843053433,,1454994.185171,2121328.924365,2121328.924365,1454994.185171
,10/12/2023,1702166400,1456716.3330893058,2192829.96353421,3649546.296623516,,1456716.3330893058,2192829.96353421,2192829.96353421,1456716.3330893058,,1457391.105171,2190639.32421,2190639.32421,1457391.105171
,11/12/2023,1702252800,1458729.096996171,2279309.883969118,3738038.980965289,,1458729.096996171,2279309.883969118,2279309.883969118,1458729.096996171,,1457271.825171,2277032.851118,2277032.851118,1457271.825171
,12/12/2023,1702339200,1460907.0727961708,2330505.94563,3791413.0184261706,,1460907.0727961708,2330505.94563,2330505.94563,1460907.0727961708,,1459447.625171,2330505.94563,2330505.94563,1459447.625171
,13/12/2023,1702425600,1458670.9081450803,2332655.3692199253,3791326.2773650056,,1458670.9081450803,2332655.3692199253,2332655.3692199253,1458670.9081450803,,1458710.293323,2333581.801195,2333581.801195,1458710.293323
,14/12/2023,1702512000,1388494.259927121,2315663.136772284,3704157.396699405,,1388494.259927121,2315663.136772284,2315663.136772284,1388494.259927121,,1389514.163323,2317626.166135,2317626.166135,1389514.163323
,15/12/2023,1702598400,1389203.0285363228,2442754.9311485314,3831957.9596848544,,1389203.0285363228,2442754.9311485314,2442754.9311485314,1389203.0285363228,,1387815.213323,2440314.616532,2440314.616532,1387815.213323
,16/12/2023,1702684800,1386479.9892599387,2467366.6181594427,3853846.6074193814,,1386479.9892599387,2467366.6181594427,2467366.6181594427,1386479.9892599387,,1387215.213323,2464901.716443,2464901.716443,1387215.213323
,17/12/2023,1702771200,1388263.1295763229,2496586.9984235177,3884850.1279998403,,1388263.1295763229,2496586.9984235177,2496586.9984235177,1388263.1295763229,,1386876.253323,2494092.905518,2494092.905518,1386876.253323
,18/12/2023,1702857600,1388333.5198963229,2528765.404082058,3917098.923978381,,1388333.5198963229,2528765.404082058,2528765.404082058,1388333.5198963229,,1386946.573323,2521201.798686,2521201.798686,1386946.573323
,19/12/2023,1702944000,1390279.8883567797,2553482.575645633,3943762.4640024127,,1390279.8883567797,2553482.575645633,2553482.575645633,1390279.8883567797,,1392937.613323,2554312.727282,2554312.727282,1392937.613323
,20/12/2023,1703030400,1381934.433323,2580431.1331708995,3962365.5664938996,,1381934.433323,2580431.1331708995,2580431.1331708995,1381934.433323,,1381934.433323,2581037.677025,2581037.677025,1381934.433323
,21/12/2023,1703116800,948935.184002969,2642953.838544162,3591889.022547131,,948935.184002969,2642953.838544162,2642953.838544162,948935.184002969,,946096.893323,2637678.481581,2637678.481581,946096.893323
,22/12/2023,1703203200,945145.853323,2853925.9867515774,3799071.8400745774,,945145.853323,2853925.9867515774,2853925.9867515774,945145.853323,,945145.853323,2854628.225295,2854628.225295,945145.853323
,23/12/2023,1703289600,829905.2595063229,3047713.40704,3877618.666546323,,829905.2595063229,3047713.40704,3047713.40704,829905.2595063229,,829076.183323,3047713.40704,3047713.40704,829076.183323
,24/12/2023,1703376000,805190.4955868707,3100700.123838241,3905890.619425112,,805190.4955868707,3100700.123838241,3100700.123838241,805190.4955868707,,805500.613323,3103822.569343,3103822.569343,805500.613323
,25/12/2023,1703462400,804191.513323,3130341.441155265,3934532.9544782653,,804191.513323,3130341.441155265,3130341.441155265,804191.513323,,804191.513323,3133198.918569,3133198.918569,804191.513323
,26/12/2023,1703548800,731979.223323,3209639.004527,3941618.22785,,731979.223323,3209639.004527,3209639.004527,731979.223323,,731979.223323,3209639.004527,3209639.004527,731979.223323
,27/12/2023,1703635200,641966.2211310412,3452366.8614675235,4094333.0825985647,,641966.2211310412,3452366.8614675235,3452366.8614675235,641966.2211310412,,642043.266323,3448917.943524,3448917.943524,642043.266323
,28/12/2023,1703721600,643327.3528556459,3528140.0098764957,4171467.3627321417,,643327.3528556459,3528140.0098764957,3528140.0098764957,643327.3528556459,,642043.266323,3521097.814248,3521097.814248,642043.266323
,29/12/2023,1703808000,640394.9839978684,3525137.8772294815,4165532.86122735,,640394.9839978684,3525137.8772294815,3525137.8772294815,640394.9839978684,,642065.63879,3526340.359292,3526340.359292,642065.63879
,30/12/2023,1703894400,641394.42879,3562679.072471,4204073.501261,,641394.42879,3562679.072471,3562679.072471,641394.42879,,641394.42879,3562679.072471,3562679.072471,641394.42879
,31/12/2023,1703980800,157310.8523868624,3585434.588342556,3742745.4407294183,,157310.8523868624,3585434.588342556,3585434.588342556,157310.8523868624,,157335.86879,3578278.032278,3578278.032278,157335.86879
,01/01/2024,1704067200,157650.54052758001,3617870.0529481503,3775520.59347573,,157650.54052758001,3617870.0529481503,3617870.0529481503,157650.54052758001,,157335.86879,3614255.797151,3614255.797151,157335.86879
,02/01/2024,1704153600,157295.85879,3728666.6943746214,3885962.5531646213,,157295.85879,3728666.6943746214,3728666.6943746214,157295.85879,,157295.85879,3724941.752622,3724941.752622,157295.85879
,03/01/2024,1704240000,111270.67973951821,3919664.816161788,4030935.495901306,,111270.67973951821,3919664.816161788,3919664.816161788,111270.67973951821,,111428.90879,3911841.133894,3911841.133894,111428.90879
,04/01/2024,1704326400,111303.83142878998,4184865.444038,4296169.2754667895,,111303.83142878998,4184865.444038,4184865.444038,111303.83142878998,,111192.63879,4184865.444038,4184865.444038,111192.63879
,05/01/2024,1704412800,111132.26118713703,4166964.3421658003,4278096.603352937,,111132.26118713703,4166964.3421658003,4166964.3421658003,111132.26118713703,,111192.63879,4174720.973735,4174720.973735,111192.63879
