,Date,Timestamp,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2,DragonSwap V2
,26/03/2024,1711411200,110375.47903269055,110375.47903269055,110375.42197591056,4.8817264377875e-7,0.0022313653287672187,0.0031499772951247692,0.00003143561511760051,0.018849937134307975,,0.006446386478,0.02534616,0.001001,2.997208344356875e-8,,,,110375.42197591056,4.8817264377875e-7,0.0022313653287672187,0.0031499772951247692,0.00003143561511760051,0.018849937134307975,,0.006446386478,0.02534616,0.001001,2.997208344356875e-8,,,,110376.52574116796,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001001,0.000030022521279318,,,,110376.52574116796,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001001,0.000030022521279318,,,
,27/03/2024,1711497600,113654.49453268944,113654.49453268944,113654.4402257355,4.8500853052775e-7,0.002214612031804291,0.0034649750246372457,0.00003164457017406629,0.018524367749547944,,0.006087965228000001,0.02298258,0.0010002912919999999,3.3013965299589246e-8,,,,113654.4402257355,4.8500853052775e-7,0.002214612031804291,0.0034649750246372457,0.00003164457017406629,0.018524367749547944,,0.006087965228000001,0.02298258,0.0010002912919999999,3.3013965299589246e-8,,,,113689.22912984923,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001001,0.000030022521279318,,,,113689.22912984923,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001001,0.000030022521279318,,,
,28/03/2024,1711584000,120400.18158729427,120400.18158729427,120400.12681210616,4.7461428327970003e-7,0.0022511555978689244,0.0033922832409035973,0.000031492129652445344,0.01810342527031641,,0.005379064474,0.02461635,0.0010009019019999999,4.087596294700425e-8,,,,120400.12681210616,4.7461428327970003e-7,0.0022511555978689244,0.0033922832409035973,0.000031492129652445344,0.01810342527031641,,0.005379064474,0.02461635,0.0010009019019999999,4.087596294700425e-8,,,,120400.12681210616,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001001,0.000030022521279318,,,,120400.12681210616,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001001,0.000030022521279318,,,
,29/03/2024,1711670400,120217.19668672874,120217.19668672874,120217.14096979077,4.8221491600785e-7,0.0023160808673752266,0.0033922832409035973,0.000032485595686033545,0.018337368613241693,,0.005451165796,0.02518503,0.001002,4.164183746483966e-8,,,,120217.14096979077,4.8221491600785e-7,0.0023160808673752266,0.0033922832409035973,0.000032485595686033545,0.018337368613241693,,0.005451165796,0.02518503,0.001002,4.164183746483966e-8,,,,120217.14096979077,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001002,0.000030022521279318,,,,120217.14096979077,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001002,0.000030022521279318,,,
,30/03/2024,1711756800,120292.29350704607,120292.29350704607,120292.24058477195,4.749820776405e-7,0.002318458496878612,0.0033922832409035973,0.000031402003841613844,0.01699458048626076,,0.0053112728960000005,0.0238708,0.001003002,,,,,120292.24058477195,4.749820776405e-7,0.002318458496878612,0.0033922832409035973,0.000031402003841613844,0.01699458048626076,,0.0053112728960000005,0.0238708,0.001003002,,,,,120172.0685162557,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001002,,,,,120172.0685162557,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001002,,,,
,31/03/2024,1711843200,119864.88101266763,119864.88101266763,119864.82678313187,4.745142215786e-7,0.0022828240244476255,0.0033195914571699492,0.00003116047856638222,0.017746465482335223,,0.0052817998080000005,0.02456522,0.001002,,,,,119864.82678313187,4.745142215786e-7,0.0022828240244476255,0.0033195914571699492,0.00003116047856638222,0.017746465482335223,,0.0052817998080000005,0.02456522,0.001002,,,,,119745.08170143045,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001002,,,,,119745.08170143045,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.017378,1,0.001002,,,,
,01/04/2024,1711929600,120100.75413246255,120100.75413246255,120100.70456615108,4.9136650510305e-7,0.0022122843525005566,0.003198438484280535,0.000031356940936198094,0.017543276250673912,,0.001193715136,0.02438478,0.0010019689380000002,,,,,120100.70456615108,4.9136650510305e-7,0.0022122843525005566,0.003198438484280535,0.000031356940936198094,0.017543276250673912,,0.001193715136,0.02438478,0.0010019689380000002,,,,,120100.70456615108,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,,,,,120100.70456615108,1.35218515e-10,0.0099900399301896,0.002423059457788284,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,,,,
,02/04/2024,1712016000,119528.19781467544,119528.19781467544,119528.14966745253,4.7303763539480005e-7,0.002064152040415705,0.003224187162293294,0.00002901500835672004,0.015815672887808323,,0.0010877482720000001,0.02492294,0.001003002,3.248737027635001e-8,,,,119528.14966745253,4.7303763539480005e-7,0.002064152040415705,0.003224187162293294,0.00002901500835672004,0.015815672887808323,,0.0010877482720000001,0.02492294,0.001003002,3.248737027635001e-8,,,,119170.63775418997,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,119170.63775418997,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,03/04/2024,1712102400,108764.0173115927,108764.0173115927,108763.97185707296,4.421429090876e-7,0.0019298559336341664,0.0030144839322254376,0.000027085483159149187,0.015393245727343357,,0.001041883216,0.02304549,0.001002,3.3313890287169634e-8,,,,108763.97185707296,4.421429090876e-7,0.0019298559336341664,0.0030144839322254376,0.000027085483159149187,0.015393245727343357,,0.001041883216,0.02304549,0.001002,3.3313890287169634e-8,,,,108771.25953146158,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,108771.25953146158,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,04/04/2024,1712188800,108609.31474837368,108609.31474837368,108609.2703728982,4.4952178345115e-7,0.0018468087316945005,0.002849342638547001,0.00002739661054571603,0.015353159334040656,,0.001041726432,0.02225537,0.001001166336,5.586110399315024e-8,,,,108609.2703728982,4.4952178345115e-7,0.0018468087316945005,0.002849342638547001,0.00002739661054571603,0.015353159334040656,,0.001041726432,0.02225537,0.001001166336,5.586110399315024e-8,,,,108609.2703728982,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,108609.2703728982,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,05/04/2024,1712275200,108772.57958197477,108772.57958197477,108772.53424674355,4.5059136190480004e-7,0.0018610345485550904,0.0028152658636609743,0.000028339064775483755,0.015506859191254186,,0.001091514912,0.02302672,0.001005006,4.106120190329765e-8,,,,108772.53424674355,4.5059136190480004e-7,0.0018610345485550904,0.0028152658636609743,0.000028339064775483755,0.015506859191254186,,0.001091514912,0.02302672,0.001005006,4.106120190329765e-8,,,,108447.19266873735,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,108447.19266873735,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,06/04/2024,1712361600,105175.5692784392,105175.5692784392,105175.52662970909,4.492959685311e-7,0.0018499555942725102,0.0027759465080232507,0.000027884420214903048,0.015549420053279275,,0.00106314848,0.02038051,0.00100137375,4.201711898083113e-8,,,,105175.52662970909,4.492959685311e-7,0.0018499555942725102,0.0027759465080232507,0.000027884420214903048,0.015549420053279275,,0.00106314848,0.02038051,0.00100137375,4.201711898083113e-8,,,,105178.57680843653,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,105178.57680843653,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,07/04/2024,1712448000,105453.2670985196,105453.2670985196,105453.22176657277,4.5421927466225e-7,0.0018412742495731754,0.002817887154036822,0.00003206084433993656,0.015655892907448354,,0.001075737088,0.0229046,0.001004004,3.636928227776583e-8,,,,105453.22176657277,4.5421927466225e-7,0.0018412742495731754,0.002817887154036822,0.00003206084433993656,0.015655892907448354,,0.001075737088,0.0229046,0.001004004,3.636928227776583e-8,,,,105242.7362939848,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,105242.7362939848,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,08/04/2024,1712534400,105030.87039420959,105030.87039420959,105030.827048199,4.590695627953e-7,0.0018109344983051894,0.0029096323171915097,0.00002955174771528588,0.01613198068963598,,0.0010561696800000001,0.02040667,0.001000576158,3.642062078915346e-8,,,,105030.827048199,4.590695627953e-7,0.0018109344983051894,0.0029096323171915097,0.00002955174771528588,0.01613198068963598,,0.0010561696800000001,0.02040667,0.001000576158,3.642062078915346e-8,,,,105031.56226913488,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,105031.56226913488,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,09/04/2024,1712620800,105631.11658022298,105631.11658022298,105631.0721798116,4.989914771639e-7,0.0018540515106438879,0.0029882710284669556,0.000030117190508654492,0.017077510538013964,,0.00106802408,0.02038213,0.000999776562,3.148551874125917e-8,,,,105631.0721798116,4.989914771639e-7,0.0018540515106438879,0.0029882710284669556,0.000030117190508654492,0.017077510538013964,,0.00106802408,0.02038213,0.000999776562,3.148551874125917e-8,,,,105720.82916377165,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,105720.82916377165,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,10/04/2024,1712707200,99576.46739129968,99576.46739129968,99576.42282871003,4.7553917792230004e-7,0.0018304350562489196,0.0028755555423054828,0.000029194813811002696,0.017143402105135864,,0.001020621776,0.02066123,0.001001646294,2.855141773663142e-8,,,,99576.42282871003,4.7553917792230004e-7,0.0018304350562489196,0.0028755555423054828,0.000029194813811002696,0.017143402105135864,,0.001020621776,0.02066123,0.001001646294,2.855141773663142e-8,,,,99631.61874549504,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,99631.61874549504,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,11/04/2024,1712793600,98767.52873127625,98767.52873127625,98767.48362699745,4.77429532762e-7,0.001766748551693961,0.0028231297347885184,0.000028944662633084226,0.017589372068016702,,0.000999991296,0.02089397,0.001001616234,2.8834229887082596e-8,,,,98767.48362699745,4.77429532762e-7,0.001766748551693961,0.0028231297347885184,0.000028944662633084226,0.017589372068016702,,0.000999991296,0.02089397,0.001001616234,2.8834229887082596e-8,,,,98767.48362699745,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,98767.48362699745,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,12/04/2024,1712880000,98733.51233849506,98733.51233849506,98733.46501808298,4.737434760431e-7,0.001740514706837283,0.00276284005614401,0.000029225896805167354,0.01691850824782389,,0.000991402592,0.02387542,0.001002,2.6845838302753364e-8,,,,98733.46501808298,4.737434760431e-7,0.001740514706837283,0.00276284005614401,0.000029225896805167354,0.01691850824782389,,0.000991402592,0.02387542,0.001002,2.6845838302753364e-8,,,,98733.46501808298,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,98733.46501808298,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,13/04/2024,1712966400,96075.26785360173,96075.26785360173,96075.22448378235,4.3548880596445003e-7,0.0016150697754338922,0.0023743176392165403,0.000025878154227911307,0.015548500964896675,,0.000856763376,0.02194801,0.001000821648,2.231754141819383e-8,,,,96075.22448378235,4.3548880596445003e-7,0.0016150697754338922,0.0023743176392165403,0.000025878154227911307,0.015548500964896675,,0.000856763376,0.02194801,0.001000821648,2.231754141819383e-8,,,,96084.54468461676,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,96084.54468461676,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,14/04/2024,1713052800,92817.68524197733,92817.68524197733,92817.6444750559,4.018342697661e-7,0.0014531811783651699,0.0020213739965604586,0.000022954716829371903,0.01454902769837061,,0.000730663152,0.02098847,0.0010008296640000001,1.9206907988443693e-8,,,,92817.6444750559,4.018342697661e-7,0.0014531811783651699,0.0020213739965604586,0.000022954716829371903,0.01454902769837061,,0.000730663152,0.02098847,0.0010008296640000001,1.9206907988443693e-8,,,,92724.91955550041,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,92724.91955550041,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,15/04/2024,1713139200,92618.99126389413,92618.99126389413,92618.95081434248,4.272796899188e-7,0.0015262882905742973,0.0021923266910021514,0.00002358976173407574,0.014752711823776396,,0.000838327872,0.02011386,0.001002,1.9930450751275255e-8,,,,92618.95081434248,4.272796899188e-7,0.0015262882905742973,0.0021923266910021514,0.00002358976173407574,0.014752711823776396,,0.000838327872,0.02011386,0.001002,1.9930450751275255e-8,,,,92526.42438995253,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,92526.42438995253,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,16/04/2024,1713225600,92350.28690255304,92350.28690255304,92350.24543004516,4.2076080531065e-7,0.0015245200535066537,0.0021742345448280465,0.00002278532194729751,0.014867244376069826,,0.0007915029920000001,0.02108878,0.001003002,1.7815063901934507e-8,,,,92350.24543004516,4.2076080531065e-7,0.0015245200535066537,0.0021742345448280465,0.00002278532194729751,0.014867244376069826,,0.0007915029920000001,0.02108878,0.001003002,1.7815063901934507e-8,,,,92074.02335996529,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,92074.02335996529,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,17/04/2024,1713312000,120409.1246802209,120409.1246802209,120409.08586351553,4.1805237845519996e-7,0.001505828688797269,0.0021359060369523946,0.000023489076628575855,0.014174888027545407,,0.0007903787360000001,0.01918388,0.001001897796,1.8979637502359255e-8,,,,120409.08586351553,4.1805237845519996e-7,0.001505828688797269,0.0021359060369523946,0.000023489076628575855,0.014174888027545407,,0.0007903787360000001,0.01918388,0.001001897796,1.8979637502359255e-8,,,,120409.08586351553,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,120409.08586351553,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,18/04/2024,1713398400,117956.05953798565,117956.05953798565,117956.02081669179,4.032892209875e-7,0.0015386859301276625,0.002010781362151656,0.000022100901185834495,0.01410319913370248,,0.000777767184,0.01926638,0.001001958918,1.7145561677405718e-8,,,,117956.02081669179,4.032892209875e-7,0.0015386859301276625,0.002010781362151656,0.000022100901185834495,0.01410319913370248,,0.000777767184,0.01926638,0.001001958918,1.7145561677405718e-8,,,,117963.80642791603,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,117963.80642791603,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,19/04/2024,1713484800,120631.55933062399,120631.55933062399,120631.52025825497,4.1470842457925e-7,0.001612002833175324,0.0020213477836567,0.000022783091110395736,0.013951690948785924,,0.0008087301120000001,0.01965338,0.001002,1.9535654596452225e-8,,,,120631.52025825497,4.1470842457925e-7,0.001612002833175324,0.0020213477836567,0.000022783091110395736,0.013951690948785924,,0.0008087301120000001,0.01965338,0.001002,1.9535654596452225e-8,,,,120511.00924900598,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,,120511.00924900598,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,,,
,20/04/2024,1713571200,120007.6150482181,120007.6150482181,120007.4946058617,4.0893459398875e-7,0.0015539607011809224,0.0020096306156766586,0.000023209032236173672,0.013474542680002987,,0.0008144546400000001,0.01745345,0.001001171346,1.8432026714224495e-8,0.08411151,,,120007.4946058617,4.0893459398875e-7,0.0015539607011809224,0.0020096306156766586,0.000023209032236173672,0.013474542680002987,,0.0008144546400000001,0.01745345,0.001001171346,1.8432026714224495e-8,0.08411151,,,120247.99058703578,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,3,,,120247.99058703578,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,3,,
,21/04/2024,1713657600,120799.87531548088,120799.87531548088,120799.74470199781,4.2684834285595e-7,0.0015899648050893256,0.0021377461827962398,0.00002449176345469137,0.013159578161196055,,0.00087647992,0.01786125,0.001001750502,2.4891972617895348e-8,0.09396177,,,120799.74470199781,4.2684834285595e-7,0.0015899648050893256,0.0021377461827962398,0.00002449176345469137,0.013159578161196055,,0.00087647992,0.01786125,0.001001750502,2.4891972617895348e-8,0.09396177,,,120799.74470199781,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,3,,,120799.74470199781,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,3,,
,22/04/2024,1713744000,120914.94031491873,120914.94031491873,120914.80994358119,4.2661576701015004e-7,0.0016109239088628637,0.002070845609823842,0.000024475255261618272,0.013251204203030798,,0.0008756080480000001,0.0191845,0.0010016302620000001,2.3630126048525612e-8,0.0923517,,,120914.80994358119,4.2661576701015004e-7,0.0016109239088628637,0.002070845609823842,0.000024475255261618272,0.013251204203030798,,0.0008756080480000001,0.0191845,0.0010016302620000001,2.3630126048525612e-8,0.0923517,,,120923.03270980545,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,3,,,120923.03270980545,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,3,,
,23/04/2024,1713830400,126549.61365701881,126549.61365701881,126549.42958176156,4.339838238925e-7,0.0016126421957308563,0.0021603443271264273,0.000025005004664558567,0.013671863885836915,,0.00092127808,0.01845267,0.00100191984,2.1914338957412592e-8,0.14622907799999998,,,126549.42958176156,4.339838238925e-7,0.0016126421957308563,0.0021603443271264273,0.000025005004664558567,0.013671863885836915,,0.00092127808,0.01845267,0.00100191984,2.1914338957412592e-8,0.14622907799999998,,,126549.42958176156,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,,,126549.42958176156,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,,
,24/04/2024,1713916800,135204.40028303105,135204.40028303105,135204.06285938263,4.3746299628345e-7,0.0015540306314604337,0.0022196300515569863,0.000024870262115691667,0.014212429253019365,,0.000919970272,0.01835357,0.001003002,2.0476860638558843e-8,0.14882508799999997,0.15031060000000002,,135204.06285938263,4.3746299628345e-7,0.0015540306314604337,0.0022196300515569863,0.000024870262115691667,0.014212429253019365,,0.000919970272,0.01835357,0.001003002,2.0476860638558843e-8,0.14882508799999997,0.15031060000000002,,135226.23996273652,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,135226.23996273652,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,25/04/2024,1714003200,134723.35506456168,134723.35506456168,134723.0364318895,4.2479031705765003e-7,0.0015004240771950364,0.002155573578642383,0.00002412397281081957,0.014118611538887646,,0.000862419072,0.01788537,0.001003002,1.9141759117267572e-8,0.14062310399999997,0.1404596,,134723.0364318895,4.2479031705765003e-7,0.0015004240771950364,0.002155573578642383,0.00002412397281081957,0.014118611538887646,,0.000862419072,0.01788537,0.001003002,1.9141759117267572e-8,0.14062310399999997,0.1404596,,134743.38268267456,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,134743.38268267456,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,26/04/2024,1714089600,135557.16841503148,135557.16841503148,135556.8518237282,4.2813562311875e-7,0.0015183462088297966,0.0021136774945652017,0.00002530512658907668,0.014164707356230434,,0.0008584038720000001,0.01860991,0.001002,1.9036380067577167e-8,0.141372306,0.1369262,,135556.8518237282,4.2813562311875e-7,0.0015183462088297966,0.0021136774945652017,0.00002530512658907668,0.014164707356230434,,0.0008584038720000001,0.01860991,0.001002,1.9036380067577167e-8,0.141372306,0.1369262,,135556.8518237282,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,135556.8518237282,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,27/04/2024,1714176000,130262.27699946318,130262.27699946318,130261.97211832317,4.2064992612835e-7,0.00148638807109312,0.0021061517698961413,0.00002524652993979019,0.014127307528969185,,0.0008249476960000001,0.01789764,0.00100030161,2.0147513580124726e-8,0.13557331599999997,0.13183940000000002,,130261.97211832317,4.2064992612835e-7,0.00148638807109312,0.0021061517698961413,0.00002524652993979019,0.014127307528969185,,0.0008249476960000001,0.01789764,0.00100030161,2.0147513580124726e-8,0.13557331599999997,0.13183940000000002,,130419.64947453789,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,130419.64947453789,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,28/04/2024,1714262400,130506.3581994173,130506.3581994173,130506.05201738313,4.399685953664e-7,0.0014760983299650246,0.0021043037601811685,0.000024416956057252017,0.014210378978935099,,0.00083615584,0.01789152,0.001002,1.8333853069641123e-8,0.138070702,0.13056600000000002,,130506.05201738313,4.399685953664e-7,0.0014760983299650246,0.0021043037601811685,0.000024416956057252017,0.014210378978935099,,0.00083615584,0.01789152,0.001002,1.8333853069641123e-8,0.138070702,0.13056600000000002,,130565.58992638957,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,130565.58992638957,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
,29/04/2024,1714348800,130349.5921852677,130349.5921852677,130349.2816072029,4.4336528446320004e-7,0.0014454588774991334,0.0021293580535935255,0.00002417364611249898,0.01380569729416498,,0.000836668256,0.02008515,0.0010014769560000001,1.836477626655882e-8,0.13722122,0.13402840000000002,,130349.2816072029,4.4336528446320004e-7,0.0014454588774991334,0.0021293580535935255,0.00002417364611249898,0.01380569729416498,,0.000836668256,0.02008515,0.0010014769560000001,1.836477626655882e-8,0.13722122,0.13402840000000002,,130460.6950407677,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,,130460.6950407677,1.35218515e-10,0.0099900399301896,0.002621290375848207,0.000148722460117994,0.07069910635396918,,0.003824,1,0.001002,0.000030022521279318,4.6,0.2,
