,Date,Timestamp,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance,Freebie Life Finance
,24/05/2023,1684886400,0,1588.540061095124,0,1588.540061095124,,72.01810589512388,1516.5219552,,72.01810589512388,1516.5219552,,4.902525928871605,16269.6,,4.902525928871605,16269.6
,25/05/2023,1684972800,0,1490.158874034677,0,1490.158874034677,,69.41605403467703,1420.74282,,69.41605403467703,1420.74282,,4.933621466572639,16269.6,,4.933621466572639,16269.6
,26/05/2023,1685059200,0,1450.0149494857337,0,1450.0149494857337,,69.52311988573372,1380.4918296,,69.52311988573372,1380.4918296,,4.95178916565055,16269.6,,4.95178916565055,16269.6
,27/05/2023,1685145600,0,1482.9323575402668,0,1482.9323575402668,,72.58581194026672,1410.3465456000001,,72.58581194026672,1410.3465456000001,,5.068841615940413,16269.6,,5.068841615940413,16269.6
,28/05/2023,1685232000,0,1509.5807802987786,0,1509.5807802987786,,74.8786434987784,1434.7021368,,74.8786434987784,1434.7021368,,5.111170204694772,16269.6,,5.111170204694772,16269.6
,29/05/2023,1685318400,0,1525.2827993438113,0,1525.2827993438113,,76.00310094381125,1449.2796984000001,,76.00310094381125,1449.2796984000001,,5.111170204694772,16269.6,,5.111170204694772,16269.6
,30/05/2023,1685404800,0,1458.0575511258044,0,1458.0575511258044,,74.10029672580445,1383.9572544,,74.10029672580445,1383.9572544,,5.13871683258006,16269.6,,5.13871683258006,16269.6
,31/05/2023,1685491200,0,1442.5679778419753,0,1442.5679778419753,,76.5560922419755,1366.0118856,,76.5560922419755,1366.0118856,,5.312705915473664,16269.6,,5.312705915473664,16269.6
,01/06/2023,1685577600,0,1287.7920130041323,0,1287.7920130041323,,73.72192180413225,1214.0700912,,73.72192180413225,1214.0700912,,5.243379929170145,16269.6,,5.243379929170145,16269.6
,02/06/2023,1685664000,0,1272.0112952873144,0,1272.0112952873144,,73.95049048731454,1198.0608048,,73.95049048731454,1198.0608048,,5.248437933805149,16269.6,,5.248437933805149,16269.6
,03/06/2023,1685750400,0,1290.282538193492,0,1290.282538193492,,75.95213339349189,1214.3304048,,75.95213339349189,1214.3304048,,5.25620300300982,16269.6,,5.25620300300982,16269.6
,04/06/2023,1685836800,0,1246.888621527161,0,1246.888621527161,,76.84406792716085,1170.0445536,,76.84406792716085,1170.0445536,,5.285011549323305,16269.6,,5.285011549323305,16269.6
,05/06/2023,1685923200,0,1255.8572820166253,0,1255.8572820166253,,82.59134761662543,1173.2659343999999,,82.59134761662543,1173.2659343999999,,5.584269615728562,16269.6,,5.584269615728562,16269.6
,06/06/2023,1686009600,0,1136.634769540643,0,1136.634769540643,,2.4321447406429764,1134.2026248,,2.4321447406429764,1134.2026248,,0.17522656632874467,16269.6,,0.17522656632874467,16269.6
,07/06/2023,1686096000,0,1165.137587084792,0,1165.137587084792,,7.701973484792104,1157.4356136,,7.701973484792104,1157.4356136,,0.526091085026783,16269.6,,0.526091085026783,16269.6
,08/06/2023,1686182400,0,1067.0005954412986,0,1067.0005954412986,,8.646845841298827,1058.3537496,,8.646845841298827,1058.3537496,,0.6154338677081015,16269.6,,0.6154338677081015,16269.6
,09/06/2023,1686268800,0,1042.0362176606548,0,1042.0362176606548,,9.746367260654562,1032.2898504000002,,9.746367260654562,1032.2898504000002,,0.7001700618286324,16269.6,,0.7001700618286324,16269.6
,10/06/2023,1686355200,0,1004.6798342510671,0,1004.6798342510671,,9.956490251067102,994.723344,,9.956490251067102,994.723344,,0.7326335725582857,16269.6,,0.7326335725582857,16269.6
,11/06/2023,1686441600,0,856.5814185475847,0,856.5814185475847,,8.691214547584662,847.890204,,8.691214547584662,847.890204,,0.7485972909202983,16269.6,,0.7485972909202983,16269.6
,12/06/2023,1686528000,0,847.7187850132326,0,847.7187850132326,,8.76059141323256,838.9581936000001,,8.76059141323256,838.9581936000001,,0.7644495124984781,16269.6,,0.7644495124984781,16269.6
,13/06/2023,1686614400,0,853.4869908719994,0,853.4869908719994,,9.094750871999427,844.39224,,9.094750871999427,844.39224,,0.7943013862008234,16269.6,,0.7943013862008234,16269.6
,14/06/2023,1686700800,0,853.7570533433077,0,853.7570533433077,,9.364813343307707,844.39224,,9.364813343307707,844.39224,,0.7943013862008234,16269.6,,0.7943013862008234,16269.6
,15/06/2023,1686787200,0,885.4548976217619,0,885.4548976217619,,17.601894421761962,867.8530032,,17.601894421761962,867.8530032,,1.5494625371269335,16269.6,,1.5494625371269335,16269.6
,16/06/2023,1686873600,0,866.9467847038202,0,866.9467847038202,,18.55222310382023,848.3945616,,18.55222310382023,848.3945616,,1.631681891277065,16269.6,,1.631681891277065,16269.6
,17/06/2023,1686960000,0,386.3239210451456,0,386.3239210451456,,12.76040127714555,373.56351976800005,,12.76040127714555,373.56351976800005,,1.1096001110561349,16269.6,,1.1096001110561349,16269.6
,18/06/2023,1687046400,0,375.59842507082004,0,375.59842507082004,,13.480568902820037,362.117856168,,13.480568902820037,362.117856168,,1.1742655838693412,16269.6,,1.1742655838693412,16269.6
,19/06/2023,1687132800,0,375.66250159372356,0,375.66250159372356,,13.269201097723556,362.393300496,,13.269201097723556,362.393300496,,1.1742655838693412,16269.6,,1.1742655838693412,16269.6
,20/06/2023,1687219200,0,337.2722776888548,0,337.2722776888548,,14.509994976854784,322.762282712,,14.509994976854784,322.762282712,,1.2617386936395465,15443.6,,1.2617386936395465,15443.6
,21/06/2023,1687305600,0,338.0671730658477,0,338.0671730658477,,15.3048903538477,322.762282712,,15.3048903538477,322.762282712,,1.2617386936395465,15443.6,,1.2617386936395465,15443.6
,22/06/2023,1687392000,0,383.90073337414543,0,383.90073337414543,,16.831534442145426,367.069198932,,16.831534442145426,367.069198932,,1.288785179337322,15443.6,,1.288785179337322,15443.6
,23/06/2023,1687478400,0,378.50029363337734,0,378.50029363337734,,16.380459629377363,362.119834004,,16.380459629377363,362.119834004,,1.288785179337322,15443.6,,1.288785179337322,15443.6
,24/06/2023,1687564800,0,379.26067688918636,0,379.26067688918636,,17.140842885186384,362.119834004,,17.140842885186384,362.119834004,,1.288785179337322,15443.6,,1.288785179337322,15443.6
,25/06/2023,1687651200,0,378.8611534835918,0,378.8611534835918,,16.741319479591812,362.119834004,,16.741319479591812,362.119834004,,1.288785179337322,15443.6,,1.288785179337322,15443.6
,26/06/2023,1687737600,0,424.688458494363,0,424.688458494363,,21.276453426362995,403.412005068,,21.276453426362995,403.412005068,,1.5985314369919605,15443.6,,1.5985314369919605,15443.6
,27/06/2023,1687824000,0,425.16595796918415,0,425.16595796918415,,21.05265902518412,404.113298944,,21.05265902518412,404.113298944,,1.5985314369919605,15443.6,,1.5985314369919605,15443.6
,28/06/2023,1687910400,0,425.16595796918415,0,425.16595796918415,,21.05265902518412,404.113298944,,21.05265902518412,404.113298944,,1.5985314369919605,15443.6,,1.5985314369919605,15443.6
,29/06/2023,1687996800,0,423.7432649902613,0,423.7432649902613,,19.629966046261274,404.113298944,,19.629966046261274,404.113298944,,1.5985314369919605,15443.6,,1.5985314369919605,15443.6
,30/06/2023,1688083200,0,410.0943317685471,0,410.0943317685471,,21.184330408547044,388.91000136,,21.184330408547044,388.91000136,,1.6693719786089083,15443.6,,1.6693719786089083,15443.6
,01/07/2023,1688169600,0,412.52646796463233,0,412.52646796463233,,21.801998040632345,390.724469924,,21.801998040632345,390.724469924,,1.6693719786089083,15443.6,,1.6693719786089083,15443.6
,02/07/2023,1688256000,0,412.2927558876271,0,412.2927558876271,,21.568285963627094,390.724469924,,21.568285963627094,390.724469924,,1.6693719786089083,15443.6,,1.6693719786089083,15443.6
,03/07/2023,1688342400,0,412.6266302833489,0,412.6266302833489,,21.902160359348876,390.724469924,,21.902160359348876,390.724469924,,1.6693719786089083,15443.6,,1.6693719786089083,15443.6
,04/07/2023,1688428800,0,412.7434863218515,0,412.7434863218515,,22.019016397851498,390.724469924,,22.019016397851498,390.724469924,,1.6693719786089083,15443.6,,1.6693719786089083,15443.6
,05/07/2023,1688515200,0,412.40961192612974,0,412.40961192612974,,21.68514200212972,390.724469924,,21.68514200212972,390.724469924,,1.6693719786089083,15443.6,,1.6693719786089083,15443.6
,06/07/2023,1688601600,0,442.7985855964595,0,442.7985855964595,,30.5607003644595,412.237885232,,30.5607003644595,412.237885232,,2.421608586724208,14573.6,,2.421608586724208,14573.6
,07/07/2023,1688688000,0,439.2036986049819,0,439.2036986049819,,30.100594732981904,409.103103872,,30.100594732981904,409.103103872,,2.421608586724208,14573.6,,2.421608586724208,14573.6
,08/07/2023,1688774400,0,446.3089613182364,0,446.3089613182364,,31.762472110236395,414.546489208,,31.762472110236395,414.546489208,,2.477571927475538,14573.6,,2.477571927475538,14573.6
,09/07/2023,1688860800,0,295.36263159823915,0,295.36263159823915,,34.01706256423913,261.345569034,,34.01706256423913,261.345569034,,2.477571927475538,9114.6,,2.477571927475538,9114.6
,10/07/2023,1688947200,0,244.65350826217224,0,244.65350826217224,,33.199463828172206,211.45404443400002,,33.199463828172206,211.45404443400002,,2.477571927475538,7374.6,,2.477571927475538,7374.6
,11/07/2023,1689033600,0,221.93006259419454,0,221.93006259419454,,33.47199674019452,188.458065854,,33.47199674019452,188.458065854,,2.477571927475538,6572.6,,2.477571927475538,6572.6
,12/07/2023,1689120000,0,222.65358196149356,0,222.65358196149356,,34.00333328349352,188.65024867800003,,34.00333328349352,188.65024867800003,,2.566289304414605,6572.6,,2.566289304414605,6572.6
,13/07/2023,1689206400,0,208.09258389063643,0,208.09258389063643,,4.541133670636413,203.55145022000002,,4.541133670636413,203.55145022000002,,0.35039611656145164,6572.6,,0.35039611656145164,6572.6
,14/07/2023,1689292800,0,237.26368809143713,0,237.26368809143713,,16.293533351437095,220.97015474000003,,16.293533351437095,220.97015474000003,,1.1307101562412973,6572.6,,1.1307101562412973,6572.6
,15/07/2023,1689379200,0,260.06707367242217,0,260.06707367242217,,18.965636666422128,241.10143700600003,,18.965636666422128,241.10143700600003,,1.3007981252690075,6572.6,,1.3007981252690075,6572.6
,16/07/2023,1689465600,0,258.5447095769921,0,258.5447095769921,,19.303844178992073,239.240865398,,19.303844178992073,239.240865398,,1.3007981252690075,6572.6,,1.3007981252690075,6572.6
,17/07/2023,1689552000,0,249.66666351317727,0,249.66666351317727,,20.58131955317724,229.08534396000002,,20.58131955317724,229.08534396000002,,1.4402602906352164,6572.6,,1.4402602906352164,6572.6
,18/07/2023,1689638400,0,244.94884808415168,0,244.94884808415168,,22.918861594151636,222.02998649000003,,22.918861594151636,222.02998649000003,,1.5860803871385216,6572.6,,1.5860803871385216,6572.6
,19/07/2023,1689724800,0,191.06647572617635,0,191.06647572617635,,27.464931456176338,163.60154427,,27.464931456176338,163.60154427,,1.968812290765329,6572.6,,1.968812290765329,6572.6
,20/07/2023,1689811200,0,192.76282991925288,0,192.76282991925288,,27.661812685252873,165.101017234,,27.661812685252873,165.101017234,,1.968812290765329,6572.6,,1.968812290765329,6572.6
,21/07/2023,1689897600,0,192.76958258965388,0,192.76958258965388,,27.149921489653885,165.6196611,,27.149921489653885,165.6196611,,1.968812290765329,6572.6,,1.968812290765329,6572.6
,22/07/2023,1689984000,0,193.24209753943757,0,193.24209753943757,,27.622436439437564,165.6196611,,27.622436439437564,165.6196611,,1.968812290765329,6572.6,,1.968812290765329,6572.6
,23/07/2023,1690070400,0,175.6875595219057,0,175.6875595219057,,28.07110425990571,147.61645526200002,,28.07110425990571,147.61645526200002,,2.088623828862032,6572.6,,2.088623828862032,6572.6
,24/07/2023,1690156800,0,163.30265180830688,0,163.30265180830688,,29.495031968306886,133.80761984,,29.495031968306886,133.80761984,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,25/07/2023,1690243200,0,156.8775303417235,0,156.8775303417235,,28.429208541723526,128.4483218,,28.429208541723526,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,26/07/2023,1690329600,0,157.29080881325586,0,157.29080881325586,,28.842487013255848,128.4483218,,28.842487013255848,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,27/07/2023,1690416000,0,157.16029982224563,0,157.16029982224563,,28.71197802224564,128.4483218,,28.71197802224564,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,28/07/2023,1690502400,0,157.16029982224563,0,157.16029982224563,,28.71197802224564,128.4483218,,28.71197802224564,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,29/07/2023,1690588800,0,157.29080881325586,0,157.29080881325586,,28.842487013255848,128.4483218,,28.842487013255848,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,30/07/2023,1690675200,0,157.29080881325586,0,157.29080881325586,,28.842487013255848,128.4483218,,28.842487013255848,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,31/07/2023,1690761600,0,157.26905731475415,0,157.26905731475415,,28.820735514754148,128.4483218,,28.820735514754148,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,01/08/2023,1690848000,0,156.3772458761844,0,156.3772458761844,,27.928924076184394,128.4483218,,27.928924076184394,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,02/08/2023,1690934400,0,156.4207488731878,0,156.4207488731878,,27.9724270731878,128.4483218,,27.9724270731878,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,03/08/2023,1691020800,0,155.72470092113335,0,155.72470092113335,,27.276379121133356,128.4483218,,27.276379121133356,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,04/08/2023,1691107200,0,155.46368293911294,0,155.46368293911294,,27.015361139112944,128.4483218,,27.015361139112944,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,05/08/2023,1691193600,0,155.39842844360786,0,155.39842844360786,,26.950106643607842,128.4483218,,26.950106643607842,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,06/08/2023,1691280000,0,155.52893743461806,0,155.52893743461806,,27.080615634618045,128.4483218,,27.080615634618045,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,07/08/2023,1691366400,0,155.83345841364186,0,155.83345841364186,,27.385136613641865,128.4483218,,27.385136613641865,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,08/08/2023,1691452800,0,155.52893743461806,0,155.52893743461806,,27.080615634618045,128.4483218,,27.080615634618045,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,09/08/2023,1691539200,0,156.07272489716058,0,156.07272489716058,,27.624403097160577,128.4483218,,27.624403097160577,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,10/08/2023,1691625600,0,155.85520991214358,0,155.85520991214358,,27.406888112143566,128.4483218,,27.406888112143566,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,11/08/2023,1691712000,0,155.61594342862486,0,155.61594342862486,,27.167621628624854,128.4483218,,27.167621628624854,128.4483218,,2.1751498501701243,6572.6,,2.1751498501701243,6572.6
,12/08/2023,1691798400,0,153.4551840564905,0,153.4551840564905,,28.521100024490494,124.934084032,,28.521100024490494,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,13/08/2023,1691884800,0,153.18028188757975,0,153.18028188757975,,28.246197855579744,124.934084032,,28.246197855579744,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,14/08/2023,1691971200,0,153.04283080312436,0,153.04283080312436,,28.108746771124366,124.934084032,,28.108746771124366,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,15/08/2023,1692057600,0,153.20319040165563,0,153.20319040165563,,28.26910636965564,124.934084032,,28.26910636965564,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,16/08/2023,1692144000,0,152.03485618378494,0,152.03485618378494,,27.100772151784945,124.934084032,,27.100772151784945,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,17/08/2023,1692230400,0,150.66034533923118,0,150.66034533923118,,25.726261307231187,124.934084032,,25.726261307231187,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,18/08/2023,1692316800,0,149.46910260728458,0,149.46910260728458,,24.535018575284596,124.934084032,,24.535018575284596,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,19/08/2023,1692403200,0,149.81273031842304,0,149.81273031842304,,24.878646286423034,124.934084032,,24.878646286423034,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,20/08/2023,1692489600,0,149.74400477619534,0,149.74400477619534,,24.809920744195345,124.934084032,,24.809920744195345,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,21/08/2023,1692576000,0,149.72109626211946,0,149.72109626211946,,24.78701223011945,124.934084032,,24.78701223011945,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,22/08/2023,1692662400,0,148.66730461462822,0,148.66730461462822,,23.733220582628235,124.934084032,,23.733220582628235,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,23/08/2023,1692748800,0,148.16331730495853,0,148.16331730495853,,23.229233272958524,124.934084032,,23.229233272958524,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,24/08/2023,1692835200,0,148.62148758647643,0,148.62148758647643,,23.687403554476443,124.934084032,,23.687403554476443,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,25/08/2023,1692921600,0,148.04877473457904,0,148.04877473457904,,23.114690702579043,124.934084032,,23.114690702579043,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,26/08/2023,1693008000,0,147.93423216419956,0,147.93423216419956,,23.000148132199563,124.934084032,,23.000148132199563,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,27/08/2023,1693094400,0,148.04877473457904,0,148.04877473457904,,23.114690702579043,124.934084032,,23.114690702579043,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,28/08/2023,1693180800,0,148.3007683894139,0,148.3007683894139,,23.3666843574139,124.934084032,,23.3666843574139,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,29/08/2023,1693267200,0,148.69021312870413,0,148.69021312870413,,23.75612909670413,124.934084032,,23.75612909670413,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,30/08/2023,1693353600,0,149.69818774804355,0,149.69818774804355,,24.764103716043557,124.934084032,,24.764103716043557,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,31/08/2023,1693440000,0,148.7818471850077,0,148.7818471850077,,23.847763153007715,124.934084032,,23.847763153007715,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,01/09/2023,1693526400,0,147.84259810789598,0,147.84259810789598,,22.90851407589598,124.934084032,,22.90851407589598,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,02/09/2023,1693612800,0,147.6822385093647,0,147.6822385093647,,22.748154477364707,124.934084032,,22.748154477364707,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,03/09/2023,1693699200,0,147.65932999528883,0,147.65932999528883,,22.725245963288813,124.934084032,,22.725245963288813,124.934084032,,2.290851407589598,6572.6,,2.290851407589598,6572.6
,04/09/2023,1693785600,0,106.07686618341444,0,106.07686618341444,,21.817733267414447,84.259132916,,21.817733267414447,84.259132916,,2.206039764147062,5663.6,,2.206039764147062,5663.6
,05/09/2023,1693872000,0,105.79008101407533,0,105.79008101407533,,21.530948098075328,84.259132916,,21.530948098075328,84.259132916,,2.206039764147062,5663.6,,2.206039764147062,5663.6
,06/09/2023,1693958400,0,103.55621818724649,0,103.55621818724649,,22.037871219246487,81.518346968,,22.037871219246487,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,07/09/2023,1694044800,0,103.60064937922078,0,103.60064937922078,,22.082302411220773,81.518346968,,22.082302411220773,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,08/09/2023,1694131200,0,104.00053010698936,0,104.00053010698936,,22.482183138989356,81.518346968,,22.482183138989356,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,09/09/2023,1694217600,0,103.44514020731077,0,103.44514020731077,,21.926793239310765,81.518346968,,21.926793239310765,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,10/09/2023,1694304000,0,103.2007686514522,0,103.2007686514522,,21.682421683452187,81.518346968,,21.682421683452187,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,11/09/2023,1694390400,0,102.46765398387645,0,102.46765398387645,,20.949307015876446,81.518346968,,20.949307015876446,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,12/09/2023,1694476800,0,102.11220444808215,0,102.11220444808215,,20.59385748008215,81.518346968,,20.59385748008215,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,13/09/2023,1694563200,0,102.089988852095,0,102.089988852095,,20.571641884095005,81.518346968,,20.571641884095005,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,14/09/2023,1694649600,0,102.44543838788931,0,102.44543838788931,,20.927091419889305,81.518346968,,20.927091419889305,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,15/09/2023,1694736000,0,102.46765398387645,0,102.46765398387645,,20.949307015876446,81.518346968,,20.949307015876446,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,16/09/2023,1694822400,0,102.46765398387645,0,102.46765398387645,,20.949307015876446,81.518346968,,20.949307015876446,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,17/09/2023,1694908800,0,102.089988852095,0,102.089988852095,,20.571641884095005,81.518346968,,20.571641884095005,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,18/09/2023,1694995200,0,101.4235209724807,0,101.4235209724807,,19.9051740044807,81.518346968,,19.9051740044807,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,19/09/2023,1695081600,0,101.623461336365,0,101.623461336365,,20.10511436836499,81.518346968,,20.10511436836499,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,20/09/2023,1695168000,0,101.84561729623643,0,101.84561729623643,,20.327270328236427,81.518346968,,20.327270328236427,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,21/09/2023,1695254400,0,101.66789252833928,0,101.66789252833928,,20.149545560339277,81.518346968,,20.149545560339277,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,22/09/2023,1695340800,0,101.20136501260926,0,101.20136501260926,,19.68301804460926,81.518346968,,19.68301804460926,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,23/09/2023,1695427200,0,101.22358060859641,0,101.22358060859641,,19.7052336405964,81.518346968,,19.7052336405964,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,24/09/2023,1695513600,0,101.29022739655784,0,101.29022739655784,,19.771880428557836,81.518346968,,19.771880428557836,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,25/09/2023,1695600000,0,101.00142464872496,0,101.00142464872496,,19.483077680724968,81.518346968,,19.483077680724968,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,26/09/2023,1695686400,0,101.4235209724807,0,101.4235209724807,,19.9051740044807,81.518346968,,19.9051740044807,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,27/09/2023,1695772800,0,101.64567693235213,0,101.64567693235213,,20.127329964352136,81.518346968,,20.127329964352136,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,28/09/2023,1695859200,0,101.40130537649355,0,101.40130537649355,,19.88295840849355,81.518346968,,19.88295840849355,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,29/09/2023,1695945600,0,102.17885123604358,0,102.17885123604358,,20.66050426804358,81.518346968,,20.66050426804358,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,30/09/2023,1696032000,0,101.89004848821071,0,101.89004848821071,,20.371701520210713,81.518346968,,20.371701520210713,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,01/10/2023,1696118400,0,102.04555766012072,0,102.04555766012072,,20.52721069212072,81.518346968,,20.52721069212072,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,02/10/2023,1696204800,0,103.13412186349076,0,103.13412186349076,,21.61577489549076,81.518346968,,21.61577489549076,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,03/10/2023,1696291200,0,102.26771361999215,0,102.26771361999215,,20.749366651992155,81.518346968,,20.749366651992155,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,04/10/2023,1696377600,0,102.20106683203073,0,102.20106683203073,,20.682719864030727,81.518346968,,20.682719864030727,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,05/10/2023,1696464000,0,104.06717689495079,0,104.06717689495079,,22.54882992695079,81.518346968,,22.54882992695079,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,06/10/2023,1696550400,0,104.24490166284795,0,104.24490166284795,,22.72655469484794,81.518346968,,22.72655469484794,81.518346968,,2.2215595987143635,5663.6,,2.2215595987143635,5663.6
,07/10/2023,1696636800,0,24.01505926210227,0,24.01505926210227,,24.01505926210227,,,24.01505926210227,,,2.2215595987143635,,,2.2215595987143635,
,08/10/2023,1696723200,0,22.97092625070652,0,22.97092625070652,,22.97092625070652,,,22.97092625070652,,,2.2215595987143635,,,2.2215595987143635,
,09/10/2023,1696809600,0,22.282242775105065,0,22.282242775105065,,22.282242775105065,,,22.282242775105065,,,2.2215595987143635,,,2.2215595987143635,
,10/10/2023,1696896000,0,21.238109763709318,0,21.238109763709318,,21.238109763709318,,,21.238109763709318,,,2.2215595987143635,,,2.2215595987143635,
,11/10/2023,1696982400,0,21.038169399825023,0,21.038169399825023,,21.038169399825023,,,21.038169399825023,,,2.2215595987143635,,,2.2215595987143635,
,12/10/2023,1697068800,0,20.682719864030727,0,20.682719864030727,,20.682719864030727,,,20.682719864030727,,,2.2215595987143635,,,2.2215595987143635,
,13/10/2023,1697155200,0,20.327270328236427,0,20.327270328236427,,20.327270328236427,,,20.327270328236427,,,2.2215595987143635,,,2.2215595987143635,
,14/10/2023,1697241600,0,20.48277950014643,0,20.48277950014643,,20.48277950014643,,,20.48277950014643,,,2.2215595987143635,,,2.2215595987143635,
,15/10/2023,1697328000,0,20.52721069212072,0,20.52721069212072,,20.52721069212072,,,20.52721069212072,,,2.2215595987143635,,,2.2215595987143635,
,16/10/2023,1697414400,0,20.59385748008215,0,20.59385748008215,,20.59385748008215,,,20.59385748008215,,,2.2215595987143635,,,2.2215595987143635,
,17/10/2023,1697500800,0,20.704935460017868,0,20.704935460017868,,20.704935460017868,,,20.704935460017868,,,2.2215595987143635,,,2.2215595987143635,
,18/10/2023,1697587200,0,20.10511436836499,0,20.10511436836499,,20.10511436836499,,,20.10511436836499,,,2.2215595987143635,,,2.2215595987143635,
,19/10/2023,1697673600,0,19.5497244686864,0,19.5497244686864,,19.5497244686864,,,19.5497244686864,,,2.2215595987143635,,,2.2215595987143635,
,20/10/2023,1697760000,0,20.23840794428785,0,20.23840794428785,,20.23840794428785,,,20.23840794428785,,,2.2215595987143635,,,2.2215595987143635,
,21/10/2023,1697846400,0,20.48277950014643,0,20.48277950014643,,20.48277950014643,,,20.48277950014643,,,2.2215595987143635,,,2.2215595987143635,
