,Date,Timestamp,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad,SmartPad
,07/05/2022,1651881600,103005.77698534935,0,0,0,709017.4653443522,111820.94167204005,0,923844.1840017416,103005.77698534935,709017.4653443522,111820.94167204005,923844.1840017416,13455819.313549949,92620153.7723628,14607359.224366475,120683332.31027922
,08/05/2022,1651968000,96803.02614399046,0,0,0,659334.1624577813,103756.99467502814,0,859894.1832767999,96803.02614399046,659334.1624577813,103756.99467502814,859894.1832767999,13598432.597007379,92620153.7723628,14575293.301861458,120793879.67123164
,09/05/2022,1652054400,93487.40658819853,0,0,0,635243.745807063,99529.83805284605,0,828260.9904481075,93487.40658819853,635243.745807063,99529.83805284605,828260.9904481075,13680910.376970613,92961320.36477531,14565157.425249152,121207388.16699508
,10/05/2022,1652140800,81478.69208710549,0,0,0,554332.0717879698,86910.4857569634,0,722721.2496320386,81478.69208710549,554332.0717879698,86910.4857569634,722721.2496320386,13663951.95858245,92961320.36477531,14574862.110092068,121200134.43344983
,11/05/2022,1652227200,89314.9451839566,0,0,0,599450.8486270135,93984.3950820966,0,782750.1888930667,89314.9451839566,599450.8486270135,93984.3950820966,782750.1888930667,13850735.638501486,92961320.36477531,14574862.110092068,121386918.11336887
,12/05/2022,1652313600,74442.84600335118,0,0,0,501393.38867984124,78610.53903112929,0,654446.7737143217,74442.84600335118,501393.38867984124,78610.53903112929,654446.7737143217,13802147.001587292,92961320.36477531,14574862.110092068,121338329.47645468
,13/05/2022,1652400000,63453.09647635156,0,0,0,429789.67099371034,68011.0598818295,0,561253.8273518914,63453.09647635156,429789.67099371034,68011.0598818295,561253.8273518914,13602066.572136,92131480.4400703,14579130.342345806,120312677.3545521
,14/05/2022,1652486400,66230.91051171317,0,0,0,448604.7619291815,70755.33695041979,0,585591.0093913145,66230.91051171317,448604.7619291815,70755.33695041979,585591.0093913145,13602066.572136,92131480.4400703,14531263.364759527,120264810.37696584
,15/05/2022,1652572800,73236.44971974852,0,0,0,496595.1287756098,78324.52672448939,0,648156.1052198478,73236.44971974852,496595.1287756098,78324.52672448939,648156.1052198478,13587291.022147859,92131480.4400703,14531263.364759527,120250034.8269777
,16/05/2022,1652659200,77163.63041458844,0,0,0,525294.2424482226,95003.92105829318,0,697461.7939211042,77163.63041458844,525294.2424482226,95003.92105829318,697461.7939211042,13618569.23763399,92708909.268208,16767192.909763254,123094671.41560523
,17/05/2022,1652745600,74074.10698992432,0,0,0,496771.4194227657,90340.14081073736,0,661185.6672234274,74074.10698992432,496771.4194227657,90340.14081073736,661185.6672234274,13823922.624276709,92708909.268208,16859536.580086846,123392368.47257155
,18/05/2022,1652832000,80513.83849088289,0,0,0,541745.4666661023,98244.22875021368,0,720503.5339071988,80513.83849088289,541745.4666661023,98244.22875021368,720503.5339071988,13816852.374010744,92968081.97838803,16859536.580086846,123644470.93248561
,19/05/2022,1652918400,73926.57112375773,0,0,0,479945.8185407926,87109.85629618034,0,640982.2459607307,73926.57112375773,479945.8185407926,87109.85629618034,640982.2459607307,14340222.40184314,93099540.18005013,16897506.45391932,124337269.0358126
,20/05/2022,1653004800,82808.19226892655,0,0,0,526841.4676344779,95542.57686707855,0,705192.236770483,82808.19226892655,526841.4676344779,95542.57686707855,705192.236770483,14622284.818330178,93029756.87284955,16870924.638598405,124522966.32977815
,21/05/2022,1653091200,82027.94715102045,0,0,0,521877.3998077427,94642.34432836295,0,698547.691287126,82027.94715102045,521877.3998077427,94642.34432836295,698547.691287126,14622284.818330178,93029756.87284955,16870924.638598405,124522966.32977815
,22/05/2022,1653177600,80019.05360146405,0,0,0,506953.5662102002,91935.910597839,0,678908.5304095033,80019.05360146405,506953.5662102002,91935.910597839,678908.5304095033,14684092.583448004,93029756.87284955,16870924.638598405,124584774.09489597
,23/05/2022,1653264000,81329.02150083345,0,0,0,515252.75082082715,93440.96578484836,0,690022.738106509,81329.02150083345,515252.75082082715,93440.96578484836,690022.738106509,14684092.583448004,93029756.87284955,16870924.638598405,124584774.09489597
,24/05/2022,1653350400,81427.28809270331,0,0,0,525636.0408654708,93916.19157529579,0,700979.5205334699,81427.28809270331,525636.0408654708,93916.19157529579,700979.5205334699,14701887.872064818,94904820.18168455,16956788.691518337,126563496.7452677
,25/05/2022,1653436800,81157.21441249349,0,0,0,524468.1457558605,93604.69536703262,0,699230.0555353867,81157.21441249349,524468.1457558605,93604.69536703262,699230.0555353867,14701887.872064818,95009075.00572634,16956788.691518337,126667751.56930949
,26/05/2022,1653523200,81267.62559041269,0,0,0,525181.6639091534,93732.04085010591,0,700181.330349672,81267.62559041269,525181.6639091534,93732.04085010591,700181.330349672,14701887.872064818,95009075.00572634,16956788.691518337,126667751.56930949
,27/05/2022,1653609600,82504.48581935366,0,0,0,466810.0531851922,84071.22211188868,0,633385.7611164346,82504.48581935366,466810.0531851922,84071.22211188868,633385.7611164346,16692459.832913244,94445871.45788918,17009444.811029106,128147776.10183154
,28/05/2022,1653696000,77323.8139856107,0,0,0,438221.0450521079,78882.65770910548,0,594427.516746824,77323.8139856107,438221.0450521079,78882.65770910548,594427.516746824,16692459.832913244,94601996.66083248,17028978.880526025,128323435.37427175
,29/05/2022,1653782400,83153.321733059,0,0,0,472219.54930864973,85079.508965651,0,640452.3800073598,83153.321733059,472219.54930864973,85079.508965651,640452.3800073598,16692459.832913244,94794840.36074543,17079128.727680072,128566428.92133875
,30/05/2022,1653868800,84266.041105521,0,0,0,479098.0227102532,86218.00368663816,0,649582.0675024124,84266.041105521,479098.0227102532,86218.00368663816,649582.0675024124,16692459.832913244,94905663.00729042,17079128.727680072,128677251.56788374
,31/05/2022,1653955200,93038.65821621918,0,0,0,529985.6730966,94681.56592764003,0,717705.8972404592,93038.65821621918,529985.6730966,94681.56592764003,717705.8972404592,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,01/06/2022,1654041600,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,02/06/2022,1654128000,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,03/06/2022,1654214400,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,04/06/2022,1654300800,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,05/06/2022,1654387200,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,06/06/2022,1654473600,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,07/06/2022,1654560000,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,08/06/2022,1654646400,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,09/06/2022,1654732800,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,10/06/2022,1654819200,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,11/06/2022,1654905600,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,12/06/2022,1654992000,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,13/06/2022,1655078400,94743.45228905925,0,0,0,539696.8668251842,96416.46382379776,0,730856.7829380413,94743.45228905925,539696.8668251842,96416.46382379776,730856.7829380413,16782772.916322883,95601434.61886464,17079128.727680072,129463336.2628676
,14/06/2022,1655164800,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,15/06/2022,1655251200,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,16/06/2022,1655337600,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,17/06/2022,1655424000,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,18/06/2022,1655510400,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,19/06/2022,1655596800,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,20/06/2022,1655683200,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,21/06/2022,1655769600,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,22/06/2022,1655856000,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,23/06/2022,1655942400,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,24/06/2022,1656028800,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,25/06/2022,1656115200,94743.45228905925,0,0,0,541412.1201484305,96416.46382379776,0,732572.0362612875,94743.45228905925,541412.1201484305,96416.46382379776,732572.0362612875,16782772.916322883,95905273.10397899,17079128.727680072,129767174.74798195
,26/06/2022,1656201600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,27/06/2022,1656288000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,28/06/2022,1656374400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,29/06/2022,1656460800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,30/06/2022,1656547200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,01/07/2022,1656633600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,02/07/2022,1656720000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,03/07/2022,1656806400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,04/07/2022,1656892800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,05/07/2022,1656979200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,06/07/2022,1657065600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,07/07/2022,1657152000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,08/07/2022,1657238400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,09/07/2022,1657324800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,10/07/2022,1657411200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,11/07/2022,1657497600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,12/07/2022,1657584000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,13/07/2022,1657670400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,14/07/2022,1657756800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,15/07/2022,1657843200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,16/07/2022,1657929600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,17/07/2022,1658016000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,18/07/2022,1658102400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,19/07/2022,1658188800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,20/07/2022,1658275200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,21/07/2022,1658361600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,22/07/2022,1658448000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,23/07/2022,1658534400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,24/07/2022,1658620800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,25/07/2022,1658707200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,26/07/2022,1658793600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,27/07/2022,1658880000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,28/07/2022,1658966400,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,29/07/2022,1659052800,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,30/07/2022,1659139200,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,31/07/2022,1659225600,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,01/08/2022,1659312000,95015.67406644498,0,0,0,541412.1201484305,96416.46382379776,0,732844.2580386732,95015.67406644498,541412.1201484305,96416.46382379776,732844.2580386732,16830994.045724034,95905273.10397899,17079128.727680072,129815395.8773831
,02/08/2022,1659398400,0,0,0,0,0,0,0,0,,,,,,,,
,03/08/2022,1659484800,0,0,0,0,0,0,0,0,,,,,,,,
,04/08/2022,1659571200,0,0,0,0,0,0,0,0,,,,,,,,
,05/08/2022,1659657600,0,0,0,0,0,0,0,0,,,,,,,,
,06/08/2022,1659744000,0,0,0,0,0,0,0,0,,,,,,,,
,07/08/2022,1659830400,0,0,0,0,0,0,0,0,,,,,,,,
,08/08/2022,1659916800,0,0,0,0,0,0,0,0,,,,,,,,
,09/08/2022,1660003200,0,0,0,0,0,0,0,0,,,,,,,,
,10/08/2022,1660089600,0,0,0,0,0,0,0,0,,,,,,,,
,11/08/2022,1660176000,0,0,0,0,0,0,0,0,,,,,,,,
,12/08/2022,1660262400,0,0,0,0,0,0,0,0,,,,,,,,
,13/08/2022,1660348800,0,0,0,0,0,0,0,0,,,,,,,,
,14/08/2022,1660435200,0,0,0,0,0,0,0,0,,,,,,,,
,15/08/2022,1660521600,0,0,0,0,0,0,0,0,,,,,,,,
,16/08/2022,1660608000,0,0,0,0,0,0,0,0,,,,,,,,
,17/08/2022,1660694400,0,0,0,0,0,0,0,0,,,,,,,,
,18/08/2022,1660780800,0,0,0,0,0,0,0,0,,,,,,,,
,19/08/2022,1660867200,0,0,0,0,0,0,0,0,,,,,,,,
,20/08/2022,1660953600,0,0,0,0,0,0,0,0,,,,,,,,
,21/08/2022,1661040000,0,0,0,0,0,0,0,0,,,,,,,,
,22/08/2022,1661126400,0,0,0,0,0,0,0,0,,,,,,,,
,23/08/2022,1661212800,0,0,0,0,0,0,0,0,,,,,,,,
,24/08/2022,1661299200,0,0,0,0,0,0,0,0,,,,,,,,
,25/08/2022,1661385600,0,0,0,0,0,0,0,0,,,,,,,,
,26/08/2022,1661472000,0,0,0,0,0,0,0,0,,,,,,,,
,27/08/2022,1661558400,0,0,0,0,0,0,0,0,,,,,,,,
,28/08/2022,1661644800,0,0,0,0,0,0,0,0,,,,,,,,
,29/08/2022,1661731200,0,0,0,0,0,0,0,0,,,,,,,,
,30/08/2022,1661817600,0,0,0,0,0,0,0,0,,,,,,,,
,31/08/2022,1661904000,0,0,0,0,0,0,0,0,,,,,,,,
,01/09/2022,1661990400,0,0,0,0,0,0,0,0,,,,,,,,
,02/09/2022,1662076800,0,0,0,0,0,0,0,0,,,,,,,,
,03/09/2022,1662163200,0,0,0,0,0,0,0,0,,,,,,,,
,04/09/2022,1662249600,0,0,0,0,0,0,0,0,,,,,,,,
,05/09/2022,1662336000,0,0,0,0,0,0,0,0,,,,,,,,
,06/09/2022,1662422400,0,0,0,0,0,0,0,0,,,,,,,,
,07/09/2022,1662508800,0,0,0,0,0,0,0,0,,,,,,,,
,08/09/2022,1662595200,0,0,0,0,0,0,0,0,,,,,,,,
,09/09/2022,1662681600,0,0,0,0,0,0,0,0,,,,,,,,
,10/09/2022,1662768000,0,0,0,0,0,0,0,0,,,,,,,,
,11/09/2022,1662854400,0,0,0,0,0,0,0,0,,,,,,,,
,12/09/2022,1662940800,0,0,0,0,0,0,0,0,,,,,,,,
,13/09/2022,1663027200,0,0,0,0,0,0,0,0,,,,,,,,
,14/09/2022,1663113600,0,0,0,0,0,0,0,0,,,,,,,,
,15/09/2022,1663200000,0,0,0,0,0,0,0,0,,,,,,,,
,16/09/2022,1663286400,0,0,0,0,0,0,0,0,,,,,,,,
,17/09/2022,1663372800,0,0,0,0,0,0,0,0,,,,,,,,
,18/09/2022,1663459200,0,0,0,0,0,0,0,0,,,,,,,,
,19/09/2022,1663545600,0,0,0,0,0,0,0,0,,,,,,,,
,20/09/2022,1663632000,0,0,0,0,0,0,0,0,,,,,,,,
,21/09/2022,1663718400,0,0,0,0,0,0,0,0,,,,,,,,
,22/09/2022,1663804800,0,0,0,0,0,0,0,0,,,,,,,,
,23/09/2022,1663891200,0,0,0,0,0,0,0,0,,,,,,,,
,24/09/2022,1663977600,0,0,0,0,0,0,0,0,,,,,,,,
,25/09/2022,1664064000,0,0,0,0,0,0,0,0,,,,,,,,
,26/09/2022,1664150400,0,0,0,0,0,0,0,0,,,,,,,,
,27/09/2022,1664236800,0,0,0,0,0,0,0,0,,,,,,,,
,28/09/2022,1664323200,0,0,0,0,0,0,0,0,,,,,,,,
,29/09/2022,1664409600,0,0,0,0,0,0,0,0,,,,,,,,
,30/09/2022,1664496000,0,0,0,0,0,0,0,0,,,,,,,,
,01/10/2022,1664582400,0,0,0,0,0,0,0,0,,,,,,,,
,02/10/2022,1664668800,0,0,0,0,0,0,0,0,,,,,,,,
,03/10/2022,1664755200,0,0,0,0,0,0,0,0,,,,,,,,
,04/10/2022,1664841600,0,0,0,0,0,0,0,0,,,,,,,,
,05/10/2022,1664928000,0,0,0,0,0,0,0,0,,,,,,,,
,06/10/2022,1665014400,0,0,0,0,0,0,0,0,,,,,,,,
,07/10/2022,1665100800,0,0,0,0,0,0,0,0,,,,,,,,
,08/10/2022,1665187200,0,0,0,0,0,0,0,0,,,,,,,,
,09/10/2022,1665273600,0,0,0,0,0,0,0,0,,,,,,,,
,10/10/2022,1665360000,0,0,0,0,0,0,0,0,,,,,,,,
,11/10/2022,1665446400,0,0,0,0,0,0,0,0,,,,,,,,
,12/10/2022,1665532800,0,0,0,0,0,0,0,0,,,,,,,,
,13/10/2022,1665619200,0,0,0,0,0,0,0,0,,,,,,,,
,14/10/2022,1665705600,0,0,0,0,0,0,0,0,,,,,,,,
,15/10/2022,1665792000,0,0,0,0,0,0,0,0,,,,,,,,
,16/10/2022,1665878400,0,0,0,0,0,0,0,0,,,,,,,,
,17/10/2022,1665964800,0,0,0,0,0,0,0,0,,,,,,,,
,18/10/2022,1666051200,0,0,0,0,0,0,0,0,,,,,,,,
,19/10/2022,1666137600,0,0,0,0,0,0,0,0,,,,,,,,
,20/10/2022,1666224000,0,0,0,0,0,0,0,0,,,,,,,,
,21/10/2022,1666310400,0,0,0,0,0,0,0,0,,,,,,,,
,22/10/2022,1666396800,0,0,0,0,0,0,0,0,,,,,,,,
,23/10/2022,1666483200,0,0,0,0,0,0,0,0,,,,,,,,
,24/10/2022,1666569600,0,0,0,0,0,0,0,0,,,,,,,,
,25/10/2022,1666656000,0,0,0,0,0,0,0,0,,,,,,,,
,26/10/2022,1666742400,0,0,0,0,0,0,0,0,,,,,,,,
,27/10/2022,1666828800,0,0,0,0,0,0,0,0,,,,,,,,
,28/10/2022,1666915200,0,0,0,0,0,0,0,0,,,,,,,,
,29/10/2022,1667001600,0,0,0,0,0,0,0,0,,,,,,,,
,30/10/2022,1667088000,0,0,0,0,0,0,0,0,,,,,,,,
,31/10/2022,1667174400,0,0,0,0,0,0,0,0,,,,,,,,
,01/11/2022,1667260800,0,0,0,0,0,0,0,0,,,,,,,,
,02/11/2022,1667347200,0,0,0,0,0,0,0,0,,,,,,,,
,03/11/2022,1667433600,0,0,0,0,0,0,0,0,,,,,,,,
,04/11/2022,1667520000,0,0,0,0,0,0,0,0,,,,,,,,
,05/11/2022,1667606400,0,0,0,0,0,0,0,0,,,,,,,,
,06/11/2022,1667692800,0,0,0,0,0,0,0,0,,,,,,,,
,07/11/2022,1667779200,0,0,0,0,0,0,0,0,,,,,,,,
,08/11/2022,1667865600,0,0,0,0,0,0,0,0,,,,,,,,
,09/11/2022,1667952000,0,0,0,0,0,0,0,0,,,,,,,,
,10/11/2022,1668038400,0,0,0,0,0,0,0,0,,,,,,,,
