,Date,Timestamp,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance,Zeus Finance
,01/02/2022,1643673600,3327.4289545989377,133.6627230598267,133.6627230598267,65.63614523041902,3327.4289545989377,65.63614523041902,72.48495329062565,2295.3190636471027,264.68044941873643,133.02425878725575,456.1399286653775,105.78030078983977,67.00675483335587,66.65596822647083,67.00675483335587,66.65596822647083,65.63614523041902,72.48495329062565,2295.3190636471027,264.68044941873643,133.02425878725575,456.1399286653775,105.78030078983977,65.63614523041902,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,155.7127780183233,66.58309708210258,155.7127780183233,66.58309708210258,65.564389,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,65.564389
,02/02/2022,1643760000,3381.1302773147504,139.6544374774183,139.6544374774183,71.0691694819908,3381.1302773147504,71.0691694819908,72.53231411524963,2335.2690657165645,275.10362815419984,132.96538670084567,459.5353946929189,105.72448793497176,70.35441173007183,69.30002574734647,70.35441173007183,69.30002574734647,71.0691694819908,72.53231411524963,2335.2690657165645,275.10362815419984,132.96538670084567,459.5353946929189,105.72448793497176,71.0691694819908,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,160.69528743132585,69.25491391451527,160.69528743132585,69.25491391451527,71.022906,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,71.022906
,03/02/2022,1643846400,3166.5710535373414,134.15939785542167,134.15939785542167,71.08617435254227,3166.5710535373414,71.08617435254227,72.62525947872022,2152.3222093560735,264.41934106848294,132.9972016102523,438.3136990753,105.89334294851287,64.84279054428832,69.31660731113337,64.84279054428832,69.31660731113337,71.08617435254227,72.62525947872022,2152.3222093560735,264.41934106848294,132.9972016102523,438.3136990753,105.89334294851287,71.08617435254227,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,160.69528743132585,69.25491391451527,160.69528743132585,69.25491391451527,71.022906,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,71.022906
,04/02/2022,1643932800,3151.9470667993205,133.77095085277125,133.77095085277125,71.15220527947679,3151.9470667993205,71.15220527947679,72.69499393417031,2137.2913153030504,263.0510704288762,133.12074080169154,440.10065638072786,105.68828995080433,64.3899563401265,69.38099451264475,64.3899563401265,69.38099451264475,71.15220527947679,72.69499393417031,2137.2913153030504,263.0510704288762,133.12074080169154,440.10065638072786,105.68828995080433,71.15220527947679,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,160.69528743132585,69.25491391451527,160.69528743132585,69.25491391451527,71.022906,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,71.022906
,05/02/2022,1644019200,3441.1293021559964,141.72683068282146,141.72683068282146,71.79881220954185,3441.1293021559964,71.79881220954185,72.54375482096509,2342.219291049991,294.0703532155135,134.33049660897353,492.1884171388059,105.77698932174697,71.71532539836763,70.01150528445385,71.71532539836763,70.01150528445385,71.79881220954185,72.54375482096509,2342.219291049991,294.0703532155135,134.33049660897353,492.1884171388059,105.77698932174697,71.79881220954185,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,163.31766080659037,69.25491391451527,163.31766080659037,69.25491391451527,71.022906,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,71.022906
,06/02/2022,1644105600,3491.476347968575,149.1720969038513,149.1720969038513,80.29201308502861,3491.476347968575,80.29201308502861,72.47795498392387,2391.8532611385012,297.27805695863367,132.6769537330909,491.6011115577497,105.58900959667524,75.58689870792185,73.58519819592945,75.58689870792185,73.58519819592945,80.29201308502861,72.47795498392387,2391.8532611385012,297.27805695863367,132.6769537330909,491.6011115577497,105.58900959667524,80.29201308502861,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,168.56240755711937,73.69716322285223,168.56240755711937,73.69716322285223,80.414183,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,80.414183
,07/02/2022,1644192000,3576.2395766818,151.57266176890954,151.57266176890954,80.54397055400028,3576.2395766818,80.54397055400028,72.43491815419333,2460.509242932168,301.2936014478347,133.09329588430913,503.23317012135084,105.67534814194424,77.75655218367925,73.8161095852303,77.75655218367925,73.8161095852303,80.54397055400028,72.43491815419333,2460.509242932168,301.2936014478347,133.09329588430913,503.23317012135084,105.67534814194424,80.54397055400028,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,168.56240755711937,73.69716322285223,168.56240755711937,73.69716322285223,80.414183,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,80.414183
,08/02/2022,1644278400,3780.373462251694,157.08176708565256,157.08176708565256,80.34458236416981,3780.373462251694,80.34458236416981,72.50694891259768,2640.6203844086604,309.4680913574837,132.76382080178692,519.4347247707417,105.57949200042418,83.44839073755091,73.63337634810165,83.44839073755091,73.63337634810165,80.34458236416981,72.50694891259768,2640.6203844086604,309.4680913574837,132.76382080178692,519.4347247707417,105.57949200042418,80.34458236416981,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,168.56240755711937,73.69716322285223,168.56240755711937,73.69716322285223,80.414183,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,80.414183
,09/02/2022,1644364800,3744.2713707462567,163.69670444319996,163.69670444319996,93.57320908819207,3744.2713707462567,93.57320908819207,72.50422231236402,2602.1370730161625,307.84506003342256,133.01059622520614,522.974168745695,105.80025041340652,84.15121409635378,79.54549034684617,84.15121409635378,79.54549034684617,93.57320908819207,72.50422231236402,2602.1370730161625,307.84506003342256,133.01059622520614,522.974168745695,105.80025041340652,93.57320908819207,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,172.49596762001613,79.46668963662351,172.49596762001613,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,10/02/2022,1644451200,3902.5803431902473,168.34782406130438,168.34782406130438,93.55534260336783,3902.5803431902473,93.55534260336783,72.53020266158732,2746.4293736211002,318.64444867347294,132.98519972740428,526.0903166561807,105.90080185050192,88.81752180418995,79.53030225711443,88.81752180418995,79.53030225711443,93.55534260336783,72.53020266158732,2746.4293736211002,318.64444867347294,132.98519972740428,526.0903166561807,105.90080185050192,93.55534260336783,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,172.49596762001613,79.46668963662351,172.49596762001613,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,11/02/2022,1644537600,3851.1904650888955,167.6992728716213,167.6992728716213,93.66255943781078,3851.1904650888955,93.66255943781078,72.45260105775742,2723.55640957325,302.7071978433552,133.1376041945974,513.6791258751308,105.65752654480445,88.07782683786068,79.62144603376062,88.07782683786068,79.62144603376062,93.66255943781078,72.45260105775742,2723.55640957325,302.7071978433552,133.1376041945974,513.6791258751308,105.65752654480445,93.66255943781078,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,172.49596762001613,79.46668963662351,172.49596762001613,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,12/02/2022,1644624000,3656.4057459229343,162.12046722153536,162.12046722153536,93.51038349708234,3656.4057459229343,93.51038349708234,72.5220253368625,2555.0478867510055,288.0636279799166,132.92129214540452,502.2283068086026,105.62260690114239,82.62838417470434,79.49208304683101,82.62838417470434,79.49208304683101,93.51038349708234,72.5220253368625,2555.0478867510055,288.0636279799166,132.92129214540452,502.2283068086026,105.62260690114239,93.51038349708234,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,172.49596762001613,79.46668963662351,172.49596762001613,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,13/02/2022,1644710400,3692.204946167127,166.24616605351497,166.24616605351497,93.5645612463708,3692.204946167127,93.5645612463708,72.53001565133884,2594.427354454906,286.6793926940143,132.9983036618975,499.8905978796441,105.67928182532636,86.70802713583124,79.53813891768372,86.70802713583124,79.53813891768372,93.5645612463708,72.53001565133884,2594.427354454906,286.6793926940143,132.9983036618975,499.8905978796441,105.67928182532636,93.5645612463708,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,14/02/2022,1644796800,3771.7667264380707,168.95316129400243,168.95316129400243,93.49990522942527,3771.7667264380707,93.49990522942527,72.40113481603464,2677.0690784941958,283.8102358401183,132.90639770454848,500.0837137487671,105.49616583440648,89.46998569992299,79.48317559407944,89.46998569992299,79.48317559407944,93.49990522942527,72.40113481603464,2677.0690784941958,283.8102358401183,132.90639770454848,500.0837137487671,105.49616583440648,93.49990522942527,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,15/02/2022,1644883200,3626.872340655228,163.7764166803862,163.7764166803862,93.47611798690562,3626.872340655228,93.47611798690562,72.4950462608059,2522.7785739897363,288.60274972429545,132.87258508509336,504.5292944396076,105.59409115568906,84.31346234288932,79.46295433749688,84.31346234288932,79.46295433749688,93.47611798690562,72.4950462608059,2522.7785739897363,288.60274972429545,132.87258508509336,504.5292944396076,105.59409115568906,93.47611798690562,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,16/02/2022,1644969600,3779.4326805637206,167.30850046870856,167.30850046870856,93.48399449415149,3779.4326805637206,93.48399449415149,72.38289361507162,2628.2631931693204,312.91501103159686,132.8837812269715,527.469249183519,105.5185523372415,87.83885040454805,79.4696500641605,87.83885040454805,79.4696500641605,93.48399449415149,72.38289361507162,2628.2631931693204,312.91501103159686,132.8837812269715,527.469249183519,105.5185523372415,93.48399449415149,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,17/02/2022,1645056000,3697.0890171156525,164.82840330805894,164.82840330805894,93.32657368518451,3697.0890171156525,93.32657368518451,72.36138805359849,2558.05929477962,307.6687087914036,132.6600138061148,520.8425053714262,105.49710631348934,85.49257483195866,79.33582847610027,85.49257483195866,79.33582847610027,93.32657368518451,72.36138805359849,2558.05929477962,307.6687087914036,132.6600138061148,520.8425053714262,105.49710631348934,93.32657368518451,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,18/02/2022,1645142400,3375.442763938422,156.3168825318876,156.3168825318876,93.4154804888938,3375.442763938422,93.4154804888938,72.51181917792437,2301.121081094276,283.44673686957174,132.7863912926313,480.0979815646327,105.47875393938571,76.9054754220615,79.41140710982609,76.9054754220615,79.41140710982609,93.4154804888938,72.51181917792437,2301.121081094276,283.44673686957174,132.7863912926313,480.0979815646327,105.47875393938571,93.4154804888938,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,19/02/2022,1645228800,3377.8848402058825,157.00196812964992,157.00196812964992,93.54627670061136,3377.8848402058825,93.54627670061136,72.493695722295,2318.292902675604,274.16603639285563,132.97231290709846,474.21725239904464,105.74264010898455,77.47937269040811,79.5225954392418,77.47937269040811,79.5225954392418,93.54627670061136,72.493695722295,2318.292902675604,274.16603639285563,132.97231290709846,474.21725239904464,105.74264010898455,93.54627670061136,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,20/02/2022,1645315200,3385.900626936731,157.42611707623274,157.42611707623274,93.70972179615217,3385.900626936731,93.70972179615217,72.5599132970797,2326.8266768512367,271.96394011912395,133.2046436117928,475.5615531855115,105.78389987198622,77.76457887339151,79.66153820284123,77.76457887339151,79.66153820284123,93.70972179615217,72.5599132970797,2326.8266768512367,271.96394011912395,133.2046436117928,475.5615531855115,105.78389987198622,93.70972179615217,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,178.26517972859102,79.46668963662351,178.26517972859102,79.46668963662351,93.480512,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,93.480512
,21/02/2022,1645401600,3185.029963302731,149.58328035131336,149.58328035131336,83.60476155372457,3185.029963302731,83.60476155372457,72.53385175313493,2158.472405922523,259.1664764508302,133.09471800410887,456.0851035481856,105.67740762394847,74.36515112007555,75.2181292312378,74.36515112007555,75.2181292312378,83.60476155372457,72.53385175313493,2158.472405922523,259.1664764508302,133.09471800410887,456.0851035481856,105.67740762394847,83.60476155372457,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,22/02/2022,1645488000,3054.231015266339,145.8672770555816,145.8672770555816,83.60787402386809,3054.231015266339,83.60787402386809,72.56870546888092,2050.5329381171805,253.35215714707167,133.09967290534118,439.0066327027226,105.67090892514216,70.64634757496646,75.22092948061514,70.64634757496646,75.22092948061514,83.60787402386809,72.56870546888092,2050.5329381171805,253.35215714707167,133.09967290534118,439.0066327027226,105.67090892514216,83.60787402386809,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,23/02/2022,1645574400,3186.251286911622,149.5573383461152,149.5573383461152,83.41804487324865,3186.251286911622,83.41804487324865,72.4427994289221,2162.595295845973,259.8873625202209,132.79747412143078,453.0305430764893,105.49781191858624,74.50719571205991,75.05014263405528,74.50719571205991,75.05014263405528,83.41804487324865,72.4427994289221,2162.595295845973,259.8873625202209,132.79747412143078,453.0305430764893,105.49781191858624,83.41804487324865,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,24/02/2022,1645660800,3146.6047918670274,148.820796261081,148.820796261081,83.51060638931757,3146.6047918670274,83.51060638931757,72.45638824250905,2138.7998007197043,255.09992383680503,132.94482755741072,441.79990759295663,105.50394391764152,73.68737722089617,75.13341904018482,73.68737722089617,75.13341904018482,83.51060638931757,72.45638824250905,2138.7998007197043,255.09992383680503,132.94482755741072,441.79990759295663,105.50394391764152,83.51060638931757,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,25/02/2022,1645747200,3123.1852739900337,147.62169269021797,147.62169269021797,83.56218806442465,3123.1852739900337,83.56218806442465,72.52024955674267,2102.6484454590677,255.63256864519892,133.02694307780658,453.64789739202604,105.70916985919155,72.4418662800214,75.17982641019657,72.4418662800214,75.17982641019657,83.56218806442465,72.52024955674267,2102.6484454590677,255.63256864519892,133.02694307780658,453.64789739202604,105.70916985919155,83.56218806442465,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,26/02/2022,1645833600,3280.4927961213416,152.09286815284267,152.09286815284267,83.61679191829882,3280.4927961213416,83.61679191829882,72.61086973330553,2230.999840797675,272.61146579264954,133.11386975995075,465.3820721532308,105.77467788452975,76.86391535724769,75.22895279559498,76.86391535724769,75.22895279559498,83.61679191829882,72.61086973330553,2230.999840797675,272.61146579264954,133.11386975995075,465.3820721532308,105.77467788452975,83.61679191829882,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,27/02/2022,1645920000,3254.043455743521,151.28876500869058,151.28876500869058,83.68448069875711,3254.043455743521,83.68448069875711,72.5938894855791,2205.892883588621,273.4031668124208,133.22162700941496,463.0882031561362,105.84368569134905,75.99891348745606,75.2898515212345,75.99891348745606,75.2898515212345,83.68448069875711,72.5938894855791,2205.892883588621,273.4031668124208,133.22162700941496,463.0882031561362,105.84368569134905,83.68448069875711,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,28/02/2022,1646006400,3127.0631132565845,147.93091783040845,147.93091783040845,83.62860132638843,3127.0631132565845,83.62860132638843,72.58820458936229,2109.889507950601,258.3868678927759,133.13266976380547,447.3247225011576,105.74114055888198,72.6913402621651,75.23957756824335,72.6913402621651,75.23957756824335,83.62860132638843,72.58820458936229,2109.889507950601,258.3868678927759,133.13266976380547,447.3247225011576,105.74114055888198,83.62860132638843,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,01/03/2022,1646092800,3459.1964249704724,156.09116505407638,156.09116505407638,83.51093277431752,3459.1964249704724,83.51093277431752,72.4301871791086,2349.816067894535,286.8375253087022,132.94534714647148,511.48920101397573,105.67809642767955,80.9574523695028,75.1337126845736,80.9574523695028,75.1337126845736,83.51093277431752,72.4301871791086,2349.816067894535,286.8375253087022,132.94534714647148,511.48920101397573,105.67809642767955,83.51093277431752,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,02/03/2022,1646179200,3473.67941192769,155.89802442371544,155.89802442371544,83.4416208516734,3473.67941192769,83.4416208516734,72.46578603919595,2346.020090380486,291.99798712749686,132.83500593351658,524.8345525367763,105.5259899102185,80.82667078494046,75.07135363877498,80.82667078494046,75.07135363877498,83.4416208516734,72.46578603919595,2346.020090380486,291.99798712749686,132.83500593351658,524.8345525367763,105.5259899102185,83.4416208516734,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,03/03/2022,1646265600,3505.6473283478877,157.25682211030386,157.25682211030386,83.52916608208706,3505.6473283478877,83.52916608208706,72.4969752241314,2383.1734992115234,290.7488309034008,132.97437368647672,520.6360066200629,105.61764270229266,82.10670515311908,75.15011695718479,82.10670515311908,75.15011695718479,83.52916608208706,72.4969752241314,2383.1734992115234,290.7488309034008,132.97437368647672,520.6360066200629,105.61764270229266,83.52916608208706,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,04/03/2022,1646352000,3390.796444630003,154.22100843685064,154.22100843685064,83.41133235963603,3390.796444630003,83.41133235963603,72.47822377140915,2298.135107361779,278.83396297367125,132.78678812592324,503.1083618996075,105.45400049761268,79.17690496500335,75.04410347184731,79.17690496500335,75.04410347184731,83.41133235963603,72.47822377140915,2298.135107361779,278.83396297367125,132.78678812592324,503.1083618996075,105.45400049761268,83.41133235963603,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,05/03/2022,1646438400,3147.5952772251208,148.06593243372288,148.06593243372288,83.57232403264129,3147.5952772251208,83.57232403264129,72.52956258981601,2115.277959036292,257.530032899184,133.04307904669668,463.5235233864023,105.69112026672994,72.87698682321961,75.18894561050328,72.87698682321961,75.18894561050328,83.57232403264129,72.52956258981601,2115.277959036292,257.530032899184,133.04307904669668,463.5235233864023,105.69112026672994,83.57232403264129,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,06/03/2022,1646524800,3223.460456097979,150.38754894196325,150.38754894196325,83.59615174992312,3223.460456097979,83.59615174992312,72.51734355714467,2182.0413940963867,262.53630852536753,133.08101161481082,467.549760400841,105.73463790342846,75.17716584052667,75.21038310143659,75.17716584052667,75.21038310143659,83.59615174992312,72.51734355714467,2182.0413940963867,262.53630852536753,133.08101161481082,467.549760400841,105.73463790342846,83.59615174992312,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,07/03/2022,1646611200,3106.247048407615,147.05750056906209,147.05750056906209,83.46325205812364,3106.247048407615,83.46325205812364,72.49237883865854,2088.8561738843887,251.38309121899968,132.86944176311624,454.9469604351408,105.69900226731109,71.96668561191285,75.09081495714925,71.96668561191285,75.09081495714925,83.46325205812364,72.49237883865854,2088.8561738843887,251.38309121899968,132.86944176311624,454.9469604351408,105.69900226731109,83.46325205812364,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,08/03/2022,1646697600,3021.8067222899217,144.5459195089673,144.5459195089673,83.51241815117777,3021.8067222899217,83.51241815117777,72.48954030520926,2014.6728175851838,245.65213791059819,132.9477117942579,450.47778363002067,105.56673106465263,69.41087044992705,75.13504905904026,69.41087044992705,75.13504905904026,83.51241815117777,72.48954030520926,2014.6728175851838,245.65213791059819,132.9477117942579,450.47778363002067,105.56673106465263,83.51241815117777,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,09/03/2022,1646784000,3081.482864680879,146.03844576428537,146.03844576428537,83.47623699843035,3081.482864680879,83.47623699843035,72.41006971214922,2058.938695792192,253.4485639037169,132.89011315714097,458.2332063519077,105.56221576377202,70.93594842326351,75.10249734102187,70.93594842326351,75.10249734102187,83.47623699843035,72.41006971214922,2058.938695792192,253.4485639037169,132.89011315714097,458.2332063519077,105.56221576377202,83.47623699843035,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,10/03/2022,1646870400,3263.9178066339723,150.4664698049819,150.4664698049819,83.4669909294228,3263.9178066339723,83.4669909294228,72.40230154491209,2187.7049655159,268.37363670863067,132.87539386455123,497.03318383799495,105.52832516198355,75.37229103338797,75.09417877159395,75.37229103338797,75.09417877159395,83.4669909294228,72.40230154491209,2187.7049655159,268.37363670863067,132.87539386455123,497.03318383799495,105.52832516198355,83.4669909294228,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,11/03/2022,1646956800,3115.554493073476,146.80224418239163,146.80224418239163,83.49611763142263,3115.554493073476,83.49611763142263,72.43362668874765,2080.5890332437575,256.62514981176275,132.92176215885664,467.40373719616815,105.58118397418332,71.68186049143202,75.12038369095963,71.68186049143202,75.12038369095963,83.49611763142263,72.43362668874765,2080.5890332437575,256.62514981176275,132.92176215885664,467.40373719616815,105.58118397418332,83.49611763142263,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,12/03/2022,1647043200,3061.572001848501,145.335711807454,145.335711807454,83.44647611498306,3061.572001848501,83.44647611498306,72.41404224274756,2039.3187839300408,252.02594536853275,132.84273527678633,459.37161102686105,105.59888400353262,70.25998995069372,75.0757218567603,70.25998995069372,75.0757218567603,83.44647611498306,72.41404224274756,2039.3187839300408,252.02594536853275,132.84273527678633,459.37161102686105,105.59888400353262,83.44647611498306,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,13/03/2022,1647129600,3097.2057846570297,146.5177120790141,146.5177120790141,83.49796596430622,3097.2057846570297,83.49796596430622,72.37100388684641,2072.282130692629,253.28751484943663,132.92470461499605,460.75261985170465,105.58781076141659,71.39566546671944,75.12204661229467,71.39566546671944,75.12204661229467,83.49796596430622,72.37100388684641,2072.282130692629,253.28751484943663,132.92470461499605,460.75261985170465,105.58781076141659,83.49796596430622,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
,14/03/2022,1647216000,3022.457402366458,144.5994864107216,144.5994864107216,83.5604762132108,3022.457402366458,83.5604762132108,72.44532456828705,2014.9726398990451,247.72248816644984,133.0242178938537,448.58254228029,105.71018955853243,69.4212001310563,75.1782862796653,69.4212001310563,75.1782862796653,83.5604762132108,72.44532456828705,2014.9726398990451,247.72248816644984,133.0242178938537,448.58254228029,105.71018955853243,83.5604762132108,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,183.7687643002991,75.0961212596374,183.7687643002991,75.0961212596374,83.46915,72.409406,5333.947431535492,0.0983855834325766,132.878831,0.01183922,105.6,83.46915
