,Date,Timestamp,tBTC,tBTC,tBTC,tBTC,tBTC,tBTC
,13/10/2023,1697155200,57691199.158517934,57691199.158517934,57691199.158517934,57691199.158517934,2152.81734303,2152.81734303
,14/10/2023,1697241600,58527123.72166112,58527123.72166112,58527123.72166112,58527123.72166112,2174.75935351,2174.75935351
,15/10/2023,1697328000,58410536.05780432,58410536.05780432,58410536.05780432,58410536.05780432,2173.65793606,2173.65793606
,16/10/2023,1697414400,59108177.7551078,59108177.7551078,59108177.7551078,59108177.7551078,2179.90697972,2179.90697972
,17/10/2023,1697500800,64172371.59014578,64172371.59014578,64172371.59014578,64172371.59014578,2258.15932121,2258.15932121
,18/10/2023,1697587200,64169844.0394354,64169844.0394354,64169844.0394354,64169844.0394354,2260.69558004,2260.69558004
,19/10/2023,1697673600,64073264.37811325,64073264.37811325,64073264.37811325,64073264.37811325,2261.59558004,2261.59558004
,20/10/2023,1697760000,64971373.69814016,64971373.69814016,64971373.69814016,64971373.69814016,2259.71667008,2259.71667008
,21/10/2023,1697846400,67868162.45072529,67868162.45072529,67868162.45072529,67868162.45072529,2284.50795916,2284.50795916
,22/10/2023,1697932800,68647022.33528833,68647022.33528833,68647022.33528833,68647022.33528833,2284.57875184,2284.57875184
,23/10/2023,1698019200,68543251.00418569,68543251.00418569,68543251.00418569,68543251.00418569,2285.76553187,2285.76553187
,24/10/2023,1698105600,77300992.34861183,77300992.34861183,77300992.34861183,77300992.34861183,2313.84675373,2313.84675373
,25/10/2023,1698192000,78626122.70753142,78626122.70753142,78626122.70753142,78626122.70753142,2324.08509082,2324.08509082
,26/10/2023,1698278400,80995897.36996311,80995897.36996311,80995897.36996311,80995897.36996311,2340.65129378,2340.65129378
,27/10/2023,1698364800,80179839.14667344,80179839.14667344,80179839.14667344,80179839.14667344,2352.41870516,2352.41870516
,28/10/2023,1698451200,80062678.78665617,80062678.78665617,80062678.78665617,80062678.78665617,2361.17372852,2361.17372852
,29/10/2023,1698537600,80709774.40537748,80709774.40537748,80709774.40537748,80709774.40537748,2370.40072852,2370.40072852
,30/10/2023,1698624000,81913276.76309203,81913276.76309203,81913276.76309203,81913276.76309203,2375.88179839,2375.88179839
,31/10/2023,1698710400,82588973.86339082,82588973.86339082,82588973.86339082,82588973.86339082,2384.00178574,2384.00178574
,01/11/2023,1698796800,82547288.074412,82547288.074412,82547288.074412,82547288.074412,2394.201754,2394.201754
,02/11/2023,1698883200,85095360.97259583,85095360.97259583,85095360.97259583,85095360.97259583,2407.29188867,2407.29188867
,03/11/2023,1698969600,84253935.37472391,84253935.37472391,84253935.37472391,84253935.37472391,2422.90030985,2422.90030985
,04/11/2023,1699056000,75666837.51691957,75666837.51691957,83779046.91399331,83779046.91399331,2422.90030985,2422.90030985
,05/11/2023,1699142400,53173498.7173509,53173498.7173509,58259529.33677576,58259529.33677576,1665.55731544,1665.55731544
,06/11/2023,1699228800,53281869.7040796,53281869.7040796,53338394.059320234,53338394.059320234,1517.92578216,1517.92578216
,07/11/2023,1699315200,51793100.55516366,51793100.55516366,51793100.55516366,51793100.55516366,1482.04711578,1482.04711578
,08/11/2023,1699401600,51875154.26730675,51875154.26730675,51875154.26730675,51875154.26730675,1470.59260857,1470.59260857
,09/11/2023,1699488000,50779462.06533165,50779462.06533165,50779462.06533165,50779462.06533165,1421.00075739,1421.00075739
,10/11/2023,1699574400,51280400.085642,51280400.085642,51280400.085642,51280400.085642,1391.4095804,1391.4095804
,11/11/2023,1699660800,60955163.70930511,60955163.70930511,60955163.70930511,60955163.70930511,1638.27139273,1638.27139273
,12/11/2023,1699747200,66762065.40231399,66762065.40231399,66762065.40231399,66762065.40231399,1809.172007,1809.172007
,13/11/2023,1699833600,61380542.003676966,61380542.003676966,61380542.003676966,61380542.003676966,1662.88854583,1662.88854583
,14/11/2023,1699920000,60865423.55506966,60865423.55506966,60865423.55506966,60865423.55506966,1662.89884583,1662.89884583
,15/11/2023,1700006400,57531037.17464656,57531037.17464656,57531037.17464656,57531037.17464656,1615.35974097,1615.35974097
,16/11/2023,1700092800,58869256.6296276,58869256.6296276,58869256.6296276,58869256.6296276,1558.21219242,1558.21219242
,17/11/2023,1700179200,56234886.146868005,56234886.146868005,56234886.146868005,56234886.146868005,1558.61657835,1558.61657835
,18/11/2023,1700265600,57034456.451561555,57034456.451561555,57034456.451561555,57034456.451561555,1558.61657835,1558.61657835
,19/11/2023,1700352000,56969142.30266328,56969142.30266328,56969142.30266328,56969142.30266328,1558.57797939,1558.57797939
,20/11/2023,1700438400,57949371.50503473,57949371.50503473,57949371.50503473,57949371.50503473,1558.65869187,1558.65869187
,21/11/2023,1700524800,58147046.22177744,58147046.22177744,58147046.22177744,58147046.22177744,1558.81846072,1558.81846072
,22/11/2023,1700611200,55943005.334174655,55943005.334174655,55943005.334174655,55943005.334174655,1558.95235709,1558.95235709
,23/11/2023,1700697600,60536155.88101848,60536155.88101848,60536155.88101848,60536155.88101848,1621.38836193,1621.38836193
,24/11/2023,1700784000,60843921.0363904,60843921.0363904,60843921.0363904,60843921.0363904,1641.76797184,1641.76797184
,25/11/2023,1700870400,61771981.297975466,61771981.297975466,61771981.297975466,61771981.297975466,1640.82081701,1640.82081701
,26/11/2023,1700956800,61822579.181668766,61822579.181668766,61822579.181668766,61822579.181668766,1640.90081701,1640.90081701
,27/11/2023,1701043200,61292275.21148064,61292275.21148064,61292275.21148064,61292275.21148064,1641.20053584,1641.20053584
,28/11/2023,1701129600,61116030.31118782,61116030.31118782,61116030.31118782,61116030.31118782,1641.22751789,1641.22751789
,29/11/2023,1701216000,60210443.61476111,60210443.61476111,60210443.61476111,60210443.61476111,1593.29038409,1593.29038409
,30/11/2023,1701302400,60094133.416722536,60094133.416722536,60094133.416722536,60094133.416722536,1593.29038409,1593.29038409
,01/12/2023,1701388800,60020282.7326165,60020282.7326165,60020282.7326165,60020282.7326165,1591.5855515,1591.5855515
,02/12/2023,1701475200,61317066.6449555,61317066.6449555,61317066.6449555,61317066.6449555,1591.1219515,1591.1219515
,03/12/2023,1701561600,62745894.1574025,62745894.1574025,62745894.1574025,62745894.1574025,1591.1219515,1591.1219515
,04/12/2023,1701648000,63649651.425854504,63649651.425854504,63649651.425854504,63649651.425854504,1591.1219515,1591.1219515
,05/12/2023,1701734400,66568297.32415478,66568297.32415478,66568297.32415478,66568297.32415478,1593.80126234,1593.80126234
,06/12/2023,1701820800,68399502.72996096,68399502.72996096,68399502.72996096,68399502.72996096,1559.63842416,1559.63842416
,07/12/2023,1701907200,68230846.66156507,68230846.66156507,68230846.66156507,68230846.66156507,1571.52375018,1571.52375018
,08/12/2023,1701993600,66888635.47320948,66888635.47320948,66888635.47320948,66888635.47320948,1544.27287882,1544.27287882
,09/12/2023,1702080000,69705172.360903,69705172.360903,69705172.360903,69705172.360903,1582.41026926,1582.41026926
,10/12/2023,1702166400,67169793.38536146,67169793.38536146,67169793.38536146,67169793.38536146,1545.09220402,1545.09220402
,11/12/2023,1702252800,67016971.346812315,67016971.346812315,67016971.346812315,67016971.346812315,1534.90383736,1534.90383736
,12/12/2023,1702339200,63459250.9937856,63459250.9937856,63459250.9937856,63459250.9937856,1537.28805702,1537.28805702
,13/12/2023,1702425600,60894487.04819024,60894487.04819024,60894487.04819024,60894487.04819024,1475.33584611,1475.33584611
,14/12/2023,1702512000,62018996.392253876,62018996.392253876,62018996.392253876,62018996.392253876,1445.76535404,1445.76535404
,15/12/2023,1702598400,61555083.50532573,61555083.50532573,61555083.50532573,61555083.50532573,1426.23979947,1426.23979947
,16/12/2023,1702684800,59695739.654345825,59695739.654345825,59695739.654345825,59695739.654345825,1429.01660493,1429.01660493
,17/12/2023,1702771200,59901471.630907044,59901471.630907044,59901471.630907044,59901471.630907044,1424.83460505,1424.83460505
,18/12/2023,1702857600,57203462.219184,57203462.219184,57203462.219184,57203462.219184,1381.72614056,1381.72614056
,19/12/2023,1702944000,58645300.2684338,58645300.2684338,58645300.2684338,58645300.2684338,1385.36568715,1385.36568715
,20/12/2023,1703030400,58383893.467236266,58383893.467236266,58383893.467236266,58383893.467236266,1384.25903851,1384.25903851
,21/12/2023,1703116800,60703403.75692426,60703403.75692426,60703403.75692426,60703403.75692426,1389.88903851,1389.88903851
,22/12/2023,1703203200,60689914.098543994,60689914.098543994,60689914.098543994,60689914.098543994,1384.35023035,1384.35023035
,23/12/2023,1703289600,59914349.86446394,59914349.86446394,59914349.86446394,59914349.86446394,1361.90643658,1361.90643658
,24/12/2023,1703376000,59013860.36506608,59013860.36506608,59013860.36506608,59013860.36506608,1350.52430064,1350.52430064
,25/12/2023,1703462400,58253938.265985,58253938.265985,58253938.265985,58253938.265985,1353.1692977,1353.1692977
,26/12/2023,1703548800,58809209.62913538,58809209.62913538,58809209.62913538,58809209.62913538,1351.28350978,1351.28350978
,27/12/2023,1703635200,56804096.445703216,56804096.445703216,56804096.445703216,56804096.445703216,1340.44638473,1340.44638473
,28/12/2023,1703721600,58407515.69454295,58407515.69454295,58407515.69454295,58407515.69454295,1337.50522555,1337.50522555
,29/12/2023,1703808000,56344983.629391,56344983.629391,56344983.629391,56344983.629391,1329.01650225,1329.01650225
,30/12/2023,1703894400,55888091.423769504,55888091.423769504,55888091.423769504,55888091.423769504,1325.14739594,1325.14739594
,31/12/2023,1703980800,55229193.028304584,55229193.028304584,55229193.028304584,55229193.028304584,1302.66747714,1302.66747714
,01/01/2024,1704067200,55156070.117992006,55156070.117992006,55156070.117992006,55156070.117992006,1300.85071033,1300.85071033
,02/01/2024,1704153600,57350006.117582105,57350006.117582105,57350006.117582105,57350006.117582105,1301.33891803,1301.33891803
,03/01/2024,1704240000,60745220.24525716,60745220.24525716,60745220.24525716,60745220.24525716,1352.08716908,1352.08716908
,04/01/2024,1704326400,61720281.0896445,61720281.0896445,61720281.0896445,61720281.0896445,1444.42501965,1444.42501965
,05/01/2024,1704412800,62068622.8743609,62068622.8743609,62068622.8743609,62068622.8743609,1409.68936803,1409.68936803
,06/01/2024,1704499200,59975306.96210864,59975306.96210864,59975306.96210864,59975306.96210864,1364.19131476,1364.19131476
,07/01/2024,1704585600,59637527.08062106,59637527.08062106,59637527.08062106,59637527.08062106,1360.68646514,1360.68646514
,08/01/2024,1704672000,57970047.691518225,57970047.691518225,57970047.691518225,57970047.691518225,1329.64924289,1329.64924289
,09/01/2024,1704758400,60224559.94362465,60224559.94362465,60224559.94362465,60224559.94362465,1296.29479635,1296.29479635
,10/01/2024,1704844800,59763375.1428221,59763375.1428221,59763375.1428221,59763375.1428221,1298.78029214,1298.78029214
,11/01/2024,1704931200,59950310.31335736,59950310.31335736,59950310.31335736,59950310.31335736,1287.42666996,1287.42666996
,12/01/2024,1705017600,57104293.9707537,57104293.9707537,57104293.9707537,57104293.9707537,1233.3274437,1233.3274437
,13/01/2024,1705104000,52499739.30006786,52499739.30006786,52499739.30006786,52499739.30006786,1224.59796366,1224.59796366
,14/01/2024,1705190400,51705232.61945624,51705232.61945624,51705232.61945624,51705232.61945624,1206.48760079,1206.48760079
,15/01/2024,1705276800,50677724.21082594,50677724.21082594,50677724.21082594,50677724.21082594,1201.54881122,1201.54881122
,16/01/2024,1705363200,53091965.33052989,53091965.33052989,53091965.33052989,53091965.33052989,1244.85838661,1244.85838661
,17/01/2024,1705449600,56252662.65722592,56252662.65722592,56252662.65722592,56252662.65722592,1304.31883364,1304.31883364
,18/01/2024,1705536000,55956866.76283127,55956866.76283127,55956866.76283127,55956866.76283127,1307.80065821,1307.80065821
,19/01/2024,1705622400,57916587.525902495,57916587.525902495,57916587.525902495,57916587.525902495,1400.67686101,1400.67686101
,20/01/2024,1705708800,58423537.18336184,58423537.18336184,58423537.18336184,58423537.18336184,1404.14192423,1404.14192423
,21/01/2024,1705795200,58161247.06816046,58161247.06816046,58161247.06816046,58161247.06816046,1397.33433602,1397.33433602
,22/01/2024,1705881600,57911249.9630574,57911249.9630574,57911249.9630574,57911249.9630574,1399.5323706,1399.5323706
,23/01/2024,1705968000,52293944.39983015,52293944.39983015,52293944.39983015,52293944.39983015,1323.79678505,1323.79678505
,24/01/2024,1706054400,48646515.9265085,48646515.9265085,48646515.9265085,48646515.9265085,1226.52705175,1226.52705175
,25/01/2024,1706140800,47693291.6752797,47693291.6752797,47693291.6752797,47693291.6752797,1194.78159415,1194.78159415
,26/01/2024,1706227200,47710075.060167365,47710075.060167365,47710075.060167365,47710075.060167365,1195.38171628,1195.38171628
,27/01/2024,1706313600,48875579.89689638,48875579.89689638,48875579.89689638,48875579.89689638,1169.66399983,1169.66399983
,28/01/2024,1706400000,49153129.07685388,49153129.07685388,49153129.07685388,49153129.07685388,1168.03215334,1168.03215334
,29/01/2024,1706486400,52732681.255501516,52732681.255501516,52732681.255501516,52732681.255501516,1257.00653752,1257.00653752
,30/01/2024,1706572800,55601260.429347366,55601260.429347366,55601260.429347366,55601260.429347366,1286.41109688,1286.41109688
,31/01/2024,1706659200,55805119.284938835,55805119.284938835,55805119.284938835,55805119.284938835,1300.84895417,1300.84895417
,01/02/2024,1706745600,55460597.3379366,55460597.3379366,55460597.3379366,55460597.3379366,1303.88144676,1303.88144676
,02/02/2024,1706832000,56980438.41904704,56980438.41904704,56980438.41904704,56980438.41904704,1324.38728196,1324.38728196
,03/02/2024,1706918400,55532769.9602688,55532769.9602688,55532769.9602688,55532769.9602688,1288.16446208,1288.16446208
,04/02/2024,1707004800,54428914.01507647,54428914.01507647,54428914.01507647,54428914.01507647,1267.43931667,1267.43931667
,05/02/2024,1707091200,55149238.03333833,55149238.03333833,55149238.03333833,55149238.03333833,1295.28238329,1295.28238329
,06/02/2024,1707177600,53622152.584153615,53622152.584153615,53622152.584153615,53622152.584153615,1257.87967309,1257.87967309
,07/02/2024,1707264000,52973708.643691204,52973708.643691204,52973708.643691204,52973708.643691204,1231.37398056,1231.37398056
,08/02/2024,1707350400,54932486.13179712,54932486.13179712,54932486.13179712,54932486.13179712,1238.55713681,1238.55713681
,09/02/2024,1707436800,55291404.80462592,55291404.80462592,55291404.80462592,55291404.80462592,1223.69433438,1223.69433438
,10/02/2024,1707523200,58448227.18368564,58448227.18368564,58448227.18368564,58448227.18368564,1227.18206063,1227.18206063
,11/02/2024,1707609600,61415852.79473958,61415852.79473958,61415852.79473958,61415852.79473958,1286.30362323,1286.30362323
,12/02/2024,1707696000,61124205.11607744,61124205.11607744,61124205.11607744,61124205.11607744,1262.47945134,1262.47945134
,13/02/2024,1707782400,61567773.25505664,61567773.25505664,61567773.25505664,61567773.25505664,1223.13599124,1223.13599124
,14/02/2024,1707868800,61287465.850144826,61287465.850144826,61287465.850144826,61287465.850144826,1231.88409982,1231.88409982
,15/02/2024,1707955200,65550749.52066552,65550749.52066552,65550749.52066552,65550749.52066552,1266.16734312,1266.16734312
,16/02/2024,1708041600,66534073.77222608,66534073.77222608,66534073.77222608,66534073.77222608,1280.88082882,1280.88082882
,17/02/2024,1708128000,74218470.11229953,74218470.11229953,74218470.11229953,74218470.11229953,1422.81828331,1422.81828331
,18/02/2024,1708214400,75299414.14720218,75299414.14720218,75299414.14720218,75299414.14720218,1455.93329622,1455.93329622
,19/02/2024,1708300800,76953065.58139981,76953065.58139981,76953065.58139981,76953065.58139981,1475.58178331,1475.58178331
,20/02/2024,1708387200,76851175.36591785,76851175.36591785,76851175.36591785,76851175.36591785,1475.86371497,1475.86371497
,21/02/2024,1708473600,85428779.56374386,85428779.56374386,85428779.56374386,85428779.56374386,1633.25009681,1633.25009681
,22/02/2024,1708560000,89454317.22424021,89454317.22424021,89454317.22424021,89454317.22424021,1738.22585594,1738.22585594
,23/02/2024,1708646400,89516381.81615856,89516381.81615856,89516381.81615856,89516381.81615856,1734.57829008,1734.57829008
,24/02/2024,1708732800,87086123.55796501,87086123.55796501,87086123.55796501,87086123.55796501,1712.6081329,1712.6081329
,25/02/2024,1708819200,87915192.92354791,87915192.92354791,87915192.92354791,87915192.92354791,1704.70784386,1704.70784386
,26/02/2024,1708905600,88542302.43975854,88542302.43975854,88542302.43975854,88542302.43975854,1702.11465887,1702.11465887
,27/02/2024,1708992000,110030457.54008548,110030457.54008548,110030457.54008548,110030457.54008548,2030.11969852,2030.11969852
,28/02/2024,1709078400,111903478.36276849,111903478.36276849,111903478.36276849,111903478.36276849,1974.02410321,1974.02410321
,29/02/2024,1709164800,120927357.20949551,120927357.20949551,120927357.20949551,120927357.20949551,1956.24688122,1956.24688122
,01/03/2024,1709251200,113779776.00140998,113779776.00140998,113779776.00140998,113779776.00140998,1849.38601826,1849.38601826
,02/03/2024,1709337600,113768793.72430564,113768793.72430564,113768793.72430564,113768793.72430564,1819.74749635,1819.74749635
,03/03/2024,1709424000,111924333.48259488,111924333.48259488,111924333.48259488,111924333.48259488,1805.69717157,1805.69717157
,04/03/2024,1709510400,114384637.379259,114384637.379259,114384637.379259,114384637.379259,1791.655113,1791.655113
,05/03/2024,1709596800,119396310.95085299,119396310.95085299,119396310.95085299,119396310.95085299,1761.3972258,1761.3972258
,06/03/2024,1709683200,108939606.01557408,108939606.01557408,108939606.01557408,108939606.01557408,1684.91100618,1684.91100618
,07/03/2024,1709769600,110936132.6791257,110936132.6791257,110936132.6791257,110936132.6791257,1656.60383895,1656.60383895
,08/03/2024,1709856000,108784649.41885306,108784649.41885306,108784649.41885306,108784649.41885306,1615.90958867,1615.90958867
,09/03/2024,1709942400,104581130.510603,104581130.510603,104581130.510603,104581130.510603,1529.20982191,1529.20982191
,10/03/2024,1710028800,105945619.31108016,105945619.31108016,105945619.31108016,105945619.31108016,1551.08953079,1551.08953079
,11/03/2024,1710115200,101413951.7094699,101413951.7094699,101413951.7094699,101413951.7094699,1458.73179295,1458.73179295
,12/03/2024,1710201600,104194800.7594888,104194800.7594888,104194800.7594888,104194800.7594888,1438.77712699,1438.77712699
,13/03/2024,1710288000,96950967.68112864,96950967.68112864,96950967.68112864,96950967.68112864,1359.22733963,1359.22733963
,14/03/2024,1710374400,99048056.58524519,99048056.58524519,99048056.58524519,99048056.58524519,1362.14063928,1362.14063928
,15/03/2024,1710460800,97728716.22188473,97728716.22188473,97728716.22188473,97728716.22188473,1354.97207972,1354.97207972
,16/03/2024,1710547200,108158134.51371774,108158134.51371774,108158134.51371774,108158134.51371774,1555.22517095,1555.22517095
,17/03/2024,1710633600,100978638.85311228,100978638.85311228,100978638.85311228,100978638.85311228,1535.70336182,1535.70336182
,18/03/2024,1710720000,104684721.6929568,104684721.6929568,104684721.6929568,104684721.6929568,1535.86739573,1535.86739573
,19/03/2024,1710806400,102213766.45052792,102213766.45052792,102213766.45052792,102213766.45052792,1512.77645079,1512.77645079
,20/03/2024,1710892800,90397283.50541851,90397283.50541851,90397283.50541851,90397283.50541851,1468.08418198,1468.08418198
,21/03/2024,1710979200,98227093.04224464,98227093.04224464,98227093.04224464,98227093.04224464,1453.55806032,1453.55806032
,22/03/2024,1711065600,94854262.33093378,94854262.33093378,94854262.33093378,94854262.33093378,1444.42982733,1444.42982733
,23/03/2024,1711152000,91220727.64498155,91220727.64498155,91220727.64498155,91220727.64498155,1430.53189965,1430.53189965
,24/03/2024,1711238400,90519649.64643966,90519649.64643966,90519649.64643966,90519649.64643966,1408.09908449,1408.09908449
,25/03/2024,1711324800,95327776.2974738,95327776.2974738,95327776.2974738,95327776.2974738,1428.9235426,1428.9235426
,26/03/2024,1711411200,101421093.41055198,101421093.41055198,101421093.41055198,101421093.41055198,1443.49060518,1443.49060518
,27/03/2024,1711497600,102972433.58498275,102972433.58498275,102972433.58498275,102972433.58498275,1461.12002249,1461.12002249
,28/03/2024,1711584000,105896638.84152834,105896638.84152834,105896638.84152834,105896638.84152834,1540.49400427,1540.49400427
,29/03/2024,1711670400,111714698.54477015,111714698.54477015,111714698.54477015,111714698.54477015,1582.45082646,1582.45082646
,30/03/2024,1711756800,111145605.28194177,111145605.28194177,111145605.28194177,111145605.28194177,1596.75902254,1596.75902254
,31/03/2024,1711843200,112155418.23157035,112155418.23157035,112155418.23157035,112155418.23157035,1611.08120709,1611.08120709
,01/04/2024,1711929600,114531155.97509952,114531155.97509952,114531155.97509952,114531155.97509952,1625.38538793,1625.38538793
,02/04/2024,1712016000,113558689.51629707,113558689.51629707,113558689.51629707,113558689.51629707,1637.84996562,1637.84996562
,03/04/2024,1712102400,128523504.74763408,128523504.74763408,128523504.74763408,128523504.74763408,1960.96343888,1960.96343888
,04/04/2024,1712188800,129388700.75035968,129388700.75035968,129388700.75035968,129388700.75035968,1961.86166834,1961.86166834
,05/04/2024,1712275200,133511459.69037543,133511459.69037543,133511459.69037543,133511459.69037543,1974.32065081,1974.32065081
,06/04/2024,1712361600,134416379.512854,134416379.512854,134416379.512854,134416379.512854,1983.4200902,1983.4200902
,07/04/2024,1712448000,148152338.19378328,148152338.19378328,148152338.19378328,148152338.19378328,2170.28504327,2170.28504327
,08/04/2024,1712534400,151039884.99441788,151039884.99441788,151039884.99441788,151039884.99441788,2175.80288966,2175.80288966
,09/04/2024,1712620800,174643617.8931316,174643617.8931316,174643617.8931316,174643617.8931316,2431.85431864,2431.85431864
,10/04/2024,1712707200,171102263.5312145,171102263.5312145,171102263.5312145,171102263.5312145,2474.8291585,2474.8291585
,11/04/2024,1712793600,176209774.3707968,176209774.3707968,176209774.3707968,176209774.3707968,2529.2784976,2529.2784976
,12/04/2024,1712880000,181392952.17553547,181392952.17553547,181392952.17553547,181392952.17553547,2584.46060718,2584.46060718
,13/04/2024,1712966400,178175580.7678311,178175580.7678311,178175580.7678311,178175580.7678311,2666.38104796,2666.38104796
,14/04/2024,1713052800,168797687.21221232,168797687.21221232,172607304.34061414,172607304.34061414,2696.35717161,2696.35717161
,15/04/2024,1713139200,177564474.30231705,177564474.30231705,177564474.30231705,177564474.30231705,2711.69460305,2711.69460305
,16/04/2024,1713225600,173347513.4471822,173347513.4471822,173347513.4471822,173347513.4471822,2732.33474847,2732.33474847
,17/04/2024,1713312000,181081731.490866,181081731.490866,181081731.490866,181081731.490866,2853.92799828,2853.92799828
,18/04/2024,1713398400,177521536.37206873,177521536.37206873,177521536.37206873,177521536.37206873,2897.41200888,2897.41200888
,19/04/2024,1713484800,185940030.99039024,185940030.99039024,185940030.99039024,185940030.99039024,2931.97563768,2931.97563768
,20/04/2024,1713571200,188905921.33755898,188905921.33755898,188905921.33755898,188905921.33755898,2939.849687,2939.849687
,21/04/2024,1713657600,191057844.73510036,191057844.73510036,191057844.73510036,191057844.73510036,2950.01690319,2950.01690319
,22/04/2024,1713744000,190588622.08338654,190588622.08338654,190588622.08338654,190588622.08338654,2950.56231358,2950.56231358
,23/04/2024,1713830400,197024272.6291408,197024272.6291408,197024272.6291408,197024272.6291408,2959.96683787,2959.96683787
,24/04/2024,1713916800,196440500.07768023,196440500.07768023,196440500.07768023,196440500.07768023,2959.51096899,2959.51096899
,25/04/2024,1714003200,191680018.10156906,191680018.10156906,191680018.10156906,191680018.10156906,2981.35128399,2981.35128399
,26/04/2024,1714089600,193595382.69253442,193595382.69253442,193595382.69253442,193595382.69253442,2990.72147767,2990.72147767
,27/04/2024,1714176000,185667756.86899585,185667756.86899585,185667756.86899585,185667756.86899585,2890.13039552,2890.13039552
,28/04/2024,1714262400,181707442.9197358,181707442.9197358,181707442.9197358,181707442.9197358,2866.18361941,2866.18361941
,29/04/2024,1714348800,177839697.74045858,177839697.74045858,177839697.74045858,177839697.74045858,2796.92529159,2796.92529159
,30/04/2024,1714435200,182741922.6622372,182741922.6622372,182741922.6622372,182741922.6622372,2905.41556294,2905.41556294
,01/05/2024,1714521600,176846632.8304145,176846632.8304145,176846632.8304145,176846632.8304145,2942.05012195,2942.05012195
,02/05/2024,1714608000,170756581.19566578,170756581.19566578,170756581.19566578,170756581.19566578,2947.22947281,2947.22947281
,03/05/2024,1714694400,174187553.24053243,174187553.24053243,174187553.24053243,174187553.24053243,2945.99004246,2945.99004246
,04/05/2024,1714780800,184625634.996118,184625634.996118,184625634.996118,184625634.996118,2940.97575539,2940.97575539
,05/05/2024,1714867200,187298872.4901557,187298872.4901557,187298872.4901557,187298872.4901557,2941.66688901,2941.66688901
,06/05/2024,1714953600,187351409.45293048,187351409.45293048,187351409.45293048,187351409.45293048,2944.80453707,2944.80453707
