,Date,Timestamp,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money,XUSD Money
,27/08/2021,1630022400,0,51426.60032962424,66297.26531419287,0,51426.60032962424,66297.26531419287,,13672.702570795615,24259.195563202207,13494.702195626425,0.004477061755416983,63983.46273021346,,2313.798106917663,,,13672.702570795615,24259.195563202207,13494.702195626425,0.004477061755416983,63983.46273021346,,2313.798106917663,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,28/08/2021,1630108800,0,52879.2249918878,69986.96385944166,0,52879.2249918878,69986.96385944166,,13712.134152652008,25655.60690726639,13511.483931969407,0.004722355317503546,67666.48811974884,,2320.471017337507,,,13712.134152652008,25655.60690726639,13511.483931969407,0.004722355317503546,67666.48811974884,,2320.471017337507,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,29/08/2021,1630195200,0,52582.36110028544,69224.18007879307,0,52582.36110028544,69224.18007879307,,13677.686793057183,25368.609277540978,13536.065029687277,0.004674007320351332,66909.5338300918,,2314.6415746939538,,,13677.686793057183,25368.609277540978,13536.065029687277,0.004674007320351332,66909.5338300918,,2314.6415746939538,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,30/08/2021,1630281600,0,52549.048734196615,69211.87167363479,0,52549.048734196615,69211.87167363479,,13671.019273682115,25364.37036917549,13513.659091339008,0.004688773759899694,66898.35373820814,,2313.5132466528817,,,13671.019273682115,25364.37036917549,13513.659091339008,0.004688773759899694,66898.35373820814,,2313.5132466528817,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,31/08/2021,1630368000,0,52712.34388370581,69625.90953772873,0,52712.34388370581,69625.90953772873,,13675.545879368186,25521.061564837073,13515.736439500552,0.004567280050671378,67311.6256973564,,2314.279273092275,,,13675.545879368186,25521.061564837073,13515.736439500552,0.004567280050671378,67311.6256973564,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,01/09/2021,1630454400,0,53950.585076947646,72902.73541505584,0,53950.585076947646,72902.73541505584,,13654.376134346925,26764.821407929314,13531.387534671403,0.004851361561267591,70592.03379491674,,2310.696768777528,,,13654.376134346925,26764.821407929314,13531.387534671403,0.004851361561267591,70592.03379491674,,2310.696768777528,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,02/09/2021,1630540800,0,56888.102014781485,80546.10149898675,0,56888.102014781485,80546.10149898675,,13717.066049539204,29658.765079443292,13512.270885798996,0.00539124673470474,78224.79047752169,,2321.30563021832,,,13717.066049539204,29658.765079443292,13512.270885798996,0.00539124673470474,78224.79047752169,,2321.30563021832,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,03/09/2021,1630627200,0,56847.9121526872,80647.83034432377,0,56847.9121526872,80647.83034432377,,13662.622488512185,29700.828554192445,13484.461109982565,0.0054600529931120275,78335.73260509157,,2312.092279179203,,,13662.622488512185,29700.828554192445,13484.461109982565,0.0054600529931120275,78335.73260509157,,2312.092279179203,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,04/09/2021,1630713600,0,58162.589164094505,83992.89067940852,0,58162.589164094505,83992.89067940852,,13675.545879368186,30968.27192881102,13518.771355915296,0.005550902460551495,81678.60585541377,,2314.279273092275,,,13675.545879368186,30968.27192881102,13518.771355915296,0.005550902460551495,81678.60585541377,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.6731037154043,,2314.279273092275,
,05/09/2021,1630800000,0,57601.71655001889,82474.83744142723,0,57601.71655001889,82474.83744142723,,13675.545879368186,30416.465192274,13509.7054783767,0.005443724903388149,79836.27448487225,,2638.5575128300648,,,13675.545879368186,30416.465192274,13509.7054783767,0.005443724903388149,79836.27448487225,,2638.5575128300648,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.57339004805292,,2638.5575128300648,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,20.57339004805292,,2638.5575128300648,
,06/09/2021,1630886400,0,57993.90964271247,76909.86113201948,0,57993.90964271247,76909.86113201948,,13656.249684132397,30851.875195322744,13485.784763257327,0.006006966787097625,74513.06399230627,,2396.7911327464267,,,13656.249684132397,30851.875195322744,13485.784763257327,0.006006966787097625,74513.06399230627,,2396.7911327464267,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,07/09/2021,1630972800,0,58025.84455654843,76852.10212431783,0,58025.84455654843,76852.10212431783,,13675.545879368186,30826.55792601856,13523.74075116168,0.0063013190616015005,74451.91803939968,,2400.177783599085,,,13675.545879368186,30826.55792601856,13523.74075116168,0.0063013190616015005,74451.91803939968,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,08/09/2021,1631059200,0,54176.10756933929,67595.5027692942,0,54176.10756933929,67595.5027692942,,13675.545879368186,26993.895620971107,13506.666069,0.005120275984888417,65195.31986541912,,2400.177783599085,,,13675.545879368186,26993.895620971107,13506.666069,0.005120275984888417,65195.31986541912,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,09/09/2021,1631145600,0,54646.09947315832,68779.4372812546,0,54646.09947315832,68779.4372812546,,13653.749856299806,27485.683547858516,13506.666069,0.004960380922194953,66383.07992975261,,2396.352391121081,,,13653.749856299806,27485.683547858516,13506.666069,0.004960380922194953,66383.07992975261,,2396.352391121081,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,10/09/2021,1631232000,0,54142.673926524265,67514.75422169363,0,54142.673926524265,67514.75422169363,,13675.545879368186,26960.461978156076,13506.666069,0.005089606744845132,65114.5713484878,,2400.177783599085,,,13675.545879368186,26960.461978156076,13506.666069,0.005089606744845132,65114.5713484878,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,11/09/2021,1631318400,0,52406.92268879794,63410.70322450445,0,52406.92268879794,63410.70322450445,,13644.898981052522,25263.42111838861,13498.602589356808,0.004799129465831007,61015.89944018894,,2394.7989851860393,,,13644.898981052522,25263.42111838861,13498.602589356808,0.004799129465831007,61015.89944018894,,2394.7989851860393,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,12/09/2021,1631404800,0,52828.331254585464,64233.197318793704,0,52828.331254585464,64233.197318793704,,13723.39770661644,25598.267478969025,13506.666069,0.004929492103265534,61824.61619194419,,2408.5761973574095,,,13723.39770661644,25598.267478969025,13506.666069,0.004929492103265534,61824.61619194419,,2408.5761973574095,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.93063557479498,,2400.177783599085,
,13/09/2021,1631491200,0,53984.42139796343,67131.42341080171,0,53984.42139796343,67131.42341080171,,13675.545879368186,26802.209449595244,13506.666069,0.005416445248741082,64947.351498288546,,2184.066496067918,,,13675.545879368186,26802.209449595244,13506.666069,0.005416445248741082,64947.351498288546,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,
,14/09/2021,1631577600,0,53041.99224085713,64790.66299563847,0,53041.99224085713,64790.66299563847,,13675.545879368186,25836.234134100614,13530.212227388329,0.004947661996753427,62606.591551908554,,2184.066496067918,,,13675.545879368186,25836.234134100614,13530.212227388329,0.004947661996753427,62606.591551908554,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,
,15/09/2021,1631664000,0,53978.72442628391,67117.61863659802,0,53978.72442628391,67117.61863659802,,13675.545879368186,26796.512477915723,13506.666069,0.00559451020492244,64933.546546019905,,2184.066496067918,,,13675.545879368186,26796.512477915723,13506.666069,0.00559451020492244,64933.546546019905,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,
,16/09/2021,1631750400,0,55071.92480187161,69711.05719293549,0,55071.92480187161,69711.05719293549,,13700.115880694191,27865.142852177418,13506.666069,0.005579974290132125,67523.06114068218,,2187.9904722790197,,,13700.115880694191,27865.142852177418,13506.666069,0.005579974290132125,67523.06114068218,,2187.9904722790197,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,
,17/09/2021,1631836800,0,55179.84999525162,69981.5937429649,0,55179.84999525162,69981.5937429649,,13675.545879368186,27978.406163828993,13525.897952054445,0.0054455170783217115,67797.52180137992,,2184.066496067918,,,13675.545879368186,27978.406163828993,13525.897952054445,0.0054455170783217115,67797.52180137992,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,18.993508166017502,,2184.066496067918,
,18/09/2021,1631923200,0,53950.002933366355,5117.748569224135,0,53950.002933366355,5117.748569224135,,13675.545879368186,26708.112285125986,13566.344768872179,0.005054660158024791,2933.6770184960596,,2184.066496067918,,,13675.545879368186,26708.112285125986,13566.344768872179,0.005054660158024791,2933.6770184960596,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,19/09/2021,1632009600,0,54154.594716347616,5146.776703665431,0,54154.594716347616,5146.776703665431,,13675.545879368186,26972.38276797943,13506.666069,0.005145713835771467,2962.7050618836774,,2184.066496067918,,,13675.545879368186,26972.38276797943,13506.666069,0.005145713835771467,2962.7050618836774,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,20/09/2021,1632096000,0,53313.84248466314,5057.493335489451,0,53313.84248466314,5057.493335489451,,13737.051471643992,26070.12494401915,13506.666069,0.004924041135219166,2863.599104313451,,2193.889307134865,,,13737.051471643992,26070.12494401915,13506.666069,0.004924041135219166,2863.599104313451,,2193.889307134865,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,21/09/2021,1632182400,0,49728.830693326934,4662.795209874948,0,49728.830693326934,4662.795209874948,,13585.738569578376,22696.81435874306,13446.277765005501,0.004130016789798216,2493.067348469918,,2169.7237313882397,,,13585.738569578376,22696.81435874306,13446.277765005501,0.004130016789798216,2493.067348469918,,2169.7237313882397,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,22/09/2021,1632268800,0,48953.12087417944,4561.633385024612,0,48953.12087417944,4561.633385024612,,13696.30351882941,21615.084625660023,13641.73272969,0.003962853769709594,2374.247806890527,,2187.3816152803156,,,13696.30351882941,21615.084625660023,13641.73272969,0.003962853769709594,2374.247806890527,,2187.3816152803156,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,23/09/2021,1632355200,0,51163.46622069535,4818.223905769271,0,51163.46622069535,4818.223905769271,,13675.545879368186,23981.25427232717,13506.666069,0.004393480245372673,2634.1530162211084,,2184.066496067918,,,13675.545879368186,23981.25427232717,13506.666069,0.004393480245372673,2634.1530162211084,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,24/09/2021,1632441600,0,51835.823917572416,4892.077354279996,0,51835.823917572416,4892.077354279996,,13675.545879368186,24653.611969204234,13506.666069,0.004613335956576185,2708.006244876122,,2184.066496067918,,,13675.545879368186,24653.611969204234,13506.666069,0.004613335956576185,2708.006244876122,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8609609309281131,,2184.066496067918,
,25/09/2021,1632528000,0,50219.751290595115,4750.391963077136,0,50219.751290595115,4750.391963077136,,13675.545879368186,23037.53934222693,13506.666069,0.004257206044213471,2635.195624560811,,2115.192081310281,,,13675.545879368186,23037.53934222693,13506.666069,0.004257206044213471,2635.195624560811,,2115.192081310281,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8965842589050614,,2115.192081310281,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8965842589050614,,2115.192081310281,
,26/09/2021,1632614400,0,50117.30648879769,4716.341234607408,0,50117.30648879769,4716.341234607408,,13675.545879368186,22935.0945404295,13506.666069,0.004409833149511776,2573.1724058361206,,2143.164418938138,,,13675.545879368186,22935.0945404295,13506.666069,0.004409833149511776,2573.1724058361206,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,27/09/2021,1632700800,0,51084.77233269874,4824.808065222613,0,51084.77233269874,4824.808065222613,,13673.822760587387,23904.283503111354,13506.666069,0.004413467128209355,2681.9092715341317,,2142.894380221352,,,13673.822760587387,23904.283503111354,13506.666069,0.004413467128209355,2681.9092715341317,,2142.894380221352,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,28/09/2021,1632787200,0,50106.85688453101,4717.822104639836,0,50106.85688453101,4717.822104639836,,13626.806233854119,23016.376299774514,13463.674350902373,0.004219049267888894,2582.291704641526,,2135.5261809490426,,,13626.806233854119,23016.376299774514,13463.674350902373,0.004219049267888894,2582.291704641526,,2135.5261809490426,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,29/09/2021,1632873600,0,49351.018686580384,4612.103328261701,0,49351.018686580384,4612.103328261701,,13605.663839924615,22103.62211696577,13641.73272969,0.004015546460824486,2479.8864639578755,,2132.2128487573646,,,13605.663839924615,22103.62211696577,13641.73272969,0.004015546460824486,2479.8864639578755,,2132.2128487573646,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,30/09/2021,1632960000,0,49639.41363756669,4662.7244660071265,0,49639.41363756669,4662.7244660071265,,13675.545879368186,22457.201689198508,13506.666069,0.004193611417005843,2519.5558534575707,,2143.164418938138,,,13675.545879368186,22457.201689198508,13506.666069,0.004193611417005843,2519.5558534575707,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,01/10/2021,1633046400,0,50728.291362562755,4784.889767560089,0,50728.291362562755,4784.889767560089,,13675.545879368186,23546.079414194566,13506.666069,0.0043080817459795724,2641.7210405402047,,2143.164418938138,,,13675.545879368186,23546.079414194566,13506.666069,0.0043080817459795724,2641.7210405402047,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,02/10/2021,1633132800,0,52951.84691006479,5038.964257904936,0,52951.84691006479,5038.964257904936,,13675.545879368186,25810.681719880293,13465.61931081631,0.004756878115130545,2895.795082088683,,2143.164418938138,,,13675.545879368186,25810.681719880293,13465.61931081631,0.004756878115130545,2895.795082088683,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,03/10/2021,1633219200,0,54001.50859520279,5152.124652522282,0,54001.50859520279,5152.124652522282,,13675.545879368186,26819.296646834606,13506.666069,0.0049422110287070595,3008.9552913731154,,2143.164418938138,,,13675.545879368186,26819.296646834606,13506.666069,0.0049422110287070595,3008.9552913731154,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,04/10/2021,1633305600,0,54045.08878632702,5157.014146740723,0,54045.08878632702,5157.014146740723,,13675.545879368186,26862.876837958833,13506.666069,0.005014890602658634,3013.8447129119827,,2143.164418938138,,,13675.545879368186,26862.876837958833,13506.666069,0.005014890602658634,3013.8447129119827,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,05/10/2021,1633392000,0,53759.62285813557,5124.9865115303855,0,53759.62285813557,5124.9865115303855,,13675.545879368186,26577.410909767383,13506.666069,0.004849544571918802,2981.8172430476757,,2143.164418938138,,,13675.545879368186,26577.410909767383,13506.666069,0.004849544571918802,2981.8172430476757,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,06/10/2021,1633478400,0,54803.82304906542,5242.139278430635,0,54803.82304906542,5242.139278430635,,13675.545879368186,27621.61110069723,13506.666069,0.00496583189024132,3098.9698936606073,,2143.164418938138,,,13675.545879368186,27621.61110069723,13506.666069,0.00496583189024132,3098.9698936606073,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,07/10/2021,1633564800,0,55121.055846501695,5279.480754881362,0,55121.055846501695,5279.480754881362,,13651.545296349896,27987.966880040134,13481.543670111661,0.0048967862949873256,3140.072692712165,,2139.403165382902,,,13651.545296349896,27987.966880040134,13481.543670111661,0.0048967862949873256,3140.072692712165,,2139.403165382902,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,08/10/2021,1633651200,0,55058.09308504924,5270.666679474294,0,55058.09308504924,5270.666679474294,,13675.545879368186,27875.88113668105,13506.666069,0.004878616401499432,3127.4973819197544,,2143.164418938138,,,13675.545879368186,27875.88113668105,13506.666069,0.004878616401499432,3127.4973819197544,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,09/10/2021,1633737600,0,55143.68583452344,5280.2695495959615,0,55143.68583452344,5280.2695495959615,,13675.545879368186,27961.473886155258,13506.666069,0.004784132955362385,3137.1003465248677,,2143.164418938138,,,13675.545879368186,27961.473886155258,13506.666069,0.004784132955362385,3137.1003465248677,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,10/10/2021,1633824000,0,55189.77423808648,5285.4405856447975,0,55189.77423808648,5285.4405856447975,,13675.545879368186,28007.562289718295,13506.666069,0.004993086730473162,3142.271173619929,,2143.164418938138,,,13675.545879368186,28007.562289718295,13506.666069,0.004993086730473162,3142.271173619929,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,11/10/2021,1633910400,0,54047.753762043256,5157.312814903086,0,54047.753762043256,5157.312814903086,,13675.545879368186,26865.541813675067,13506.666069,0.004689649509225338,3014.143706315439,,2143.164418938138,,,13675.545879368186,26865.541813675067,13506.666069,0.004689649509225338,3014.143706315439,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,12/10/2021,1633996800,0,54855.7900755319,5247.969231890476,0,54855.7900755319,5247.969231890476,,13675.545879368186,27673.578127163717,13506.666069,0.0045479243400197685,3104.800265027998,,2143.164418938138,,,13675.545879368186,27673.578127163717,13506.666069,0.0045479243400197685,3104.800265027998,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,13/10/2021,1634083200,0,54636.16472385907,5223.328603366575,0,54636.16472385907,5223.328603366575,,13675.545879368186,27453.952775490885,13506.666069,0.004493414659556087,3080.1596910137782,,2143.164418938138,,,13675.545879368186,27453.952775490885,13506.666069,0.004493414659556087,3080.1596910137782,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,14/10/2021,1634169600,0,55462.93424900004,5316.087080623956,0,55462.93424900004,5316.087080623956,,13675.545879368186,28280.72230063186,13506.666069,0.0046642116583422875,3172.91799747416,,2143.164418938138,,,13675.545879368186,28280.72230063186,13506.666069,0.0046642116583422875,3172.91799747416,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,15/10/2021,1634256000,0,56817.44734759326,5468.055047506228,0,56817.44734759326,5468.055047506228,,13675.545879368186,29635.235399225072,13506.666069,0.0048368256464772766,3324.885791742444,,2143.164418938138,,,13675.545879368186,29635.235399225072,13506.666069,0.0048368256464772766,3324.885791742444,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,16/10/2021,1634342400,0,57531.504076265446,5548.167815340426,0,57531.504076265446,5548.167815340426,,13675.545879368186,30349.29212789726,13506.666069,0.004960380922194953,3404.9984360213666,,2143.164418938138,,,13675.545879368186,30349.29212789726,13506.666069,0.004960380922194953,3404.9984360213666,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,17/10/2021,1634428800,0,57241.96230286094,5515.68304872838,0,57241.96230286094,5515.68304872838,,13675.545879368186,30059.750354492757,13506.666069,0.004947661996753427,3372.513682128245,,2143.164418938138,,,13675.545879368186,30059.750354492757,13506.666069,0.004947661996753427,3372.513682128245,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,18/10/2021,1634515200,0,57372.85963951106,5530.368768552022,0,57372.85963951106,5530.368768552022,,13675.545879368186,30190.647691142873,13506.666069,0.004815021774291804,3387.199534592109,,2143.164418938138,,,13675.545879368186,30190.647691142873,13506.666069,0.004815021774291804,3387.199534592109,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
,19/10/2021,1634601600,0,56683.018300168966,5453.7032187811965,0,56683.018300168966,5453.7032187811965,,13675.545879368186,29507.316564846038,13500.155855954743,0.004691466498574127,3310.53410837656,,2143.164418938138,,,13675.545879368186,29507.316564846038,13500.155855954743,0.004691466498574127,3310.53410837656,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,,,13675.545879368186,7.838163871264457,13506.666069,0.000181698934878936,0.8793923631056296,,2143.164418938138,
