,Date,Timestamp,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion,ReactorFusion
,19/09/2023,1695081600,2094090.0842503859,2502001.114423146,,,2094090.0842503859,2502001.114423146,882113.9032546615,991001.3642708643,220974.81672486002,,1482680.7350651198,868441.4453052562,150878.93405277,,,,,,,,,,882113.9032546615,991001.3642708643,220974.81672486002,,,1482680.7350651198,868441.4453052562,150878.93405277,,,541.0447213578723,991078.668407,8.27714038,,909.4024957618237,868509.189022,5.65153141,,,,,,,,,,541.0447213578723,991078.668407,8.27714038,,,909.4024957618237,868509.189022,5.65153141,,
,20/09/2023,1695168000,2101357.57858479,2593285.901117998,,,2101357.57858479,2593285.901117998,895802.3889367371,981135.2065402931,224419.98310776002,,1499677.141073017,928655.2637967812,164953.4962482,,,,,,,,,,895802.3889367371,981135.2065402931,224419.98310776002,,,1499677.141073017,928655.2637967812,164953.4962482,,,546.2242994998367,981572.006083,8.27324276,,914.4428570131629,929068.699368,6.0810107,,,,,,,,,,546.2242994998367,981572.006083,8.27324276,,,914.4428570131629,929068.699368,6.0810107,,
,21/09/2023,1695254400,2298284.9882210805,3001234.1764690545,,,2298284.9882210805,3001234.1764690545,1055567.029378872,1013230.4056969389,229487.55314526998,,1701654.8574607852,1135726.2532963892,163853.06571188,,,,,,,,,,1055567.029378872,1013230.4056969389,229487.55314526998,,,1701654.8574607852,1135726.2532963892,163853.06571188,,,651.1063042449508,1013642.958381,8.47536851,,1049.633206139185,1136188.68209,6.05137444,,,,,,,,,,651.1063042449508,1013642.958381,8.47536851,,,1049.633206139185,1136188.68209,6.05137444,,
,22/09/2023,1695340800,2362555.743818599,2764761.077193901,,,2362555.743818599,2764761.077193901,1081912.525858172,1055989.8583109267,224653.35964949997,,1455084.2240655588,1149952.609424592,159724.24370375,,,,,,,,,,1081912.525858172,1055989.8583109267,224653.35964949997,,,1455084.2240655588,1149952.609424592,159724.24370375,,,682.9609101778063,1056162.012719,8.46949518,,918.5267961149882,1150140.082258,6.02164915,,,,,,,,,,682.9609101778063,1056162.012719,8.46949518,,,918.5267961149882,1150140.082258,6.02164915,,
,23/09/2023,1695427200,2039028.3762375205,2512657.9969222336,,,2039028.3762375205,2512657.9969222336,788934.0474796192,1017475.3089918013,232619.0197661,,1511114.8088520248,850811.3531806086,150731.8348896,,,,,,,,,,788934.0474796192,1017475.3089918013,232619.0197661,,,1511114.8088520248,850811.3531806086,150731.8348896,,,494.226678869648,1017635.077699,8.74836479,,946.6358509378092,850944.951538,5.66874144,,,,,,,,,,494.226678869648,1017635.077699,8.74836479,,,946.6358509378092,850944.951538,5.66874144,,
,24/09/2023,1695513600,2066023.0225411681,2523171.964486584,,,2066023.0225411681,2523171.964486584,786294.3704456681,1035436.640513,244292.0115825,,1539977.6836918343,839018.806981,144175.47381375,,,,,,,,,,786294.3704456681,1035436.640513,244292.0115825,,,1539977.6836918343,839018.806981,144175.47381375,,,493.14457677924554,1035436.640513,9.17528682,,965.8362969624851,839018.806981,5.41504127,,,,,,,,,,493.14457677924554,1035436.640513,9.17528682,,,965.8362969624851,839018.806981,5.41504127,,
,25/09/2023,1695600000,2411430.783674498,2642796.1953522586,,,2411430.783674498,2642796.1953522586,1103302.5274187704,1068980.8270821678,239147.42917355997,,1247341.8197055827,1252102.494298656,143351.88134802,,,,,,,,,,1103302.5274187704,1068980.8270821678,239147.42917355997,,,1247341.8197055827,1252102.494298656,143351.88134802,,,700.1494643508864,1067912.914168,9.15537036,,791.5559742009397,1250851.642656,5.48799362,,,,,,,,,,700.1494643508864,1067912.914168,9.15537036,,,791.5559742009397,1250851.642656,5.48799362,,
,26/09/2023,1695686400,2098373.380557146,2485224.899012553,,,2098373.380557146,2485224.899012553,813018.3910394117,1029481.2972874341,255873.69223030002,,1493026.3823343043,856660.6696863488,135537.8469919,,,,,,,,,,813018.3910394117,1029481.2972874341,255873.69223030002,,,1493026.3823343043,856660.6696863488,135537.8469919,,,512.5637639104084,1029820.108103,9.75500161,,941.2717234704158,856942.603803,5.16728353,,,,,,,,,,512.5637639104084,1029820.108103,9.75500161,,,941.2717234704158,856942.603803,5.16728353,,
,27/09/2023,1695772800,1994452.855817404,2576605.6180364336,,,1994452.855817404,2576605.6180364336,724929.7469606248,1015449.8715224992,254073.23733427998,,1730735.2516962916,710692.8938727619,135177.47246738,,,,,,,,,,724929.7469606248,1015449.8715224992,254073.23733427998,,,1730735.2516962916,710692.8938727619,135177.47246738,,,455.13488803263783,1015885.686482,9.68931574,,1086.6128728991396,710997.911977,5.15511679,,,,,,,,,,455.13488803263783,1015885.686482,9.68931574,,,1086.6128728991396,710997.911977,5.15511679,,
,28/09/2023,1695859200,1945273.7851303294,2610544.14501188,,,1945273.7851303294,2610544.14501188,642516.4815888244,1067169.323394405,235587.98014709997,,1885404.516660204,557394.9494689759,167744.6788827,,,,,,,,,,642516.4815888244,1067169.323394405,235587.98014709997,,,1885404.516660204,557394.9494689759,167744.6788827,,,401.52010147969605,1069379.731299,8.91365797,,1178.2231811201054,558549.471226,6.34675289,,,,,,,,,,401.52010147969605,1069379.731299,8.91365797,,,1178.2231811201054,558549.471226,6.34675289,,
,29/09/2023,1695945600,2001161.6452278798,2792694.7938787937,,,2001161.6452278798,2792694.7938787937,719799.750099421,1037775.9995292688,243585.89559919,,2016349.672831034,606837.52598469,169507.59506306998,,,,,,,,,,719799.750099421,1037775.9995292688,243585.89559919,,,2016349.672831034,606837.52598469,169507.59506306998,,,434.67480908205016,1036739.260269,8.98211201,,1217.6392239083511,606231.29469,6.25051053,,,,,,,,,,434.67480908205016,1036739.260269,8.98211201,,,1217.6392239083511,606231.29469,6.25051053,,
,30/09/2023,1696032000,1875652.5093001602,2669954.673134192,,,1875652.5093001602,2669954.673134192,630485.9837881201,1042357.085133,202809.44037904,,1924805.573848772,603089.280212,142059.81907342002,,,,,,,,,,630485.9837881201,1042357.085133,202809.44037904,,,1924805.573848772,603089.280212,142059.81907342002,,,377.6269668112842,1042357.085133,7.54443272,,1152.8543207048228,603089.280212,5.28457031,,,,,,,,,,377.6269668112842,1042357.085133,7.54443272,,,1152.8543207048228,603089.280212,5.28457031,,
,01/10/2023,1696118400,1683453.9332853686,2650093.1636857707,,,1683453.9332853686,2650093.1636857707,854472.8801080803,634827.8184242882,194153.234753,,1636834.1240538661,860228.1046859045,153030.934946,,,,,,,,,,854472.8801080803,634827.8184242882,194153.234753,,,1636834.1240538661,860228.1046859045,153030.934946,,,510.9903061901341,635141.578364,7.21759237,,978.856543846014,860653.2674,5.68888234,,,,,,,,,,510.9903061901341,635141.578364,7.21759237,,,978.856543846014,860653.2674,5.68888234,,
,02/10/2023,1696204800,1841346.7822781026,2945276.6444197684,,,1841346.7822781026,2945276.6444197684,766038.2308563128,871037.497822,204271.05359979,,2390174.9424632983,388414.566308,166687.13564847,,,,,,,,,,766038.2308563128,871037.497822,204271.05359979,,,2390174.9424632983,388414.566308,166687.13564847,,,443.5889715482062,871037.497822,7.32390569,,1384.0761489963566,388414.566308,5.97637717,,,,,,,,,,443.5889715482062,871037.497822,7.32390569,,,1384.0761489963566,388414.566308,5.97637717,,
,03/10/2023,1696291200,2073490.7145986662,2813323.1513617947,,,2073490.7145986662,2813323.1513617947,952975.9397740562,882689.009081,237825.76574361,,1549426.5298092444,1062918.580959,200978.04059355,,,,,,,,,,952975.9397740562,882689.009081,237825.76574361,,,1549426.5298092444,1062918.580959,200978.04059355,,,572.2376315933925,882689.009081,8.58979903,,930.3909267176537,1062918.580959,7.25893165,,,,,,,,,,572.2376315933925,882689.009081,8.58979903,,,930.3909267176537,1062918.580959,7.25893165,,
,04/10/2023,1696377600,2378196.362458057,2956412.434003997,,,2378196.362458057,2956412.434003997,1240702.7014814569,904995.591698,232498.06927859999,,1398817.9316851972,1352719.816788,204874.6855308,,,,,,,,,,1240702.7014814569,904995.591698,232498.06927859999,,,1398817.9316851972,1352719.816788,204874.6855308,,,756.1617888221265,904995.591698,8.50395279,,852.5270946831691,1352719.816788,7.49358762,,,,,,,,,,756.1617888221265,904995.591698,8.50395279,,,852.5270946831691,1352719.816788,7.49358762,,
,05/10/2023,1696464000,2079458.1036212447,2769560.9027501573,,,2079458.1036212447,2769560.9027501573,835838.1670800027,1007024.2286933418,236595.70784790002,,1691677.443930748,877921.1731965495,199962.28562285998,,,,,,,,,,835838.1670800027,1007024.2286933418,236595.70784790002,,,1691677.443930748,877921.1731965495,199962.28562285998,,,508.0743336798164,1007490.696886,8.53335165,,1028.3065837121821,878327.838986,7.21208561,,,,,,,,,,508.0743336798164,1007490.696886,8.53335165,,,1028.3065837121821,878327.838986,7.21208561,,
,06/10/2023,1696550400,2837379.649132025,3016147.4604849527,,,2837379.649132025,3016147.4604849527,1406118.441855265,1199063.460034,232197.74724276,,1096672.3959533726,1724099.633142,195375.43138958002,,,,,,,,,,1406118.441855265,1199063.460034,232197.74724276,,,1096672.3959533726,1724099.633142,195375.43138958002,,,869.4395134116537,1199063.460034,8.43711156,,678.1009948576135,1724099.633142,7.09913998,,,,,,,,,,869.4395134116537,1199063.460034,8.43711156,,,678.1009948576135,1724099.633142,7.09913998,,
,07/10/2023,1696636800,2250757.7917090477,2748654.9739918304,,,2250757.7917090477,2748654.9739918304,838137.5468892948,1178658.6198316528,233961.6249881,,1514064.461565186,1039700.2264009345,194890.28602571,,,,,,,,,,838137.5468892948,1178658.6198316528,233961.6249881,,,1514064.461565186,1039700.2264009345,194890.28602571,,,509.0512107048988,1179232.906257,8.3860219,,919.5821737202536,1040206.807116,6.98556529,,,,,,,,,,509.0512107048988,1179232.906257,8.3860219,,,919.5821737202536,1040206.807116,6.98556529,,
,08/10/2023,1696723200,2400027.4704589318,2967076.9072513366,,,2400027.4704589318,2967076.9072513366,896585.634744772,1269173.8555048094,234267.98020934997,,1880180.0809097649,896676.0273512615,190220.79899031,,,,,,,,,,896585.634744772,1269173.8555048094,234267.98020934997,,,1880180.0809097649,896676.0273512615,190220.79899031,,,547.827617128455,1269283.013844,8.38678195,,1148.818956697196,896753.148122,6.80989507,,,,,,,,,,547.827617128455,1269283.013844,8.38678195,,,1148.818956697196,896753.148122,6.80989507,,
,09/10/2023,1696809600,2452066.050655507,3042349.29180246,,,2452066.050655507,3042349.29180246,968981.6739659988,1243163.263869008,239921.11282049998,,1852894.2184044917,1000920.527036918,188534.54636105,,,,,,,,,,968981.6739659988,1243163.263869008,239921.11282049998,,,1852894.2184044917,1000920.527036918,188534.54636105,,,594.4125840971682,1243245.31806,8.5940865,,1136.6403204640626,1000986.592152,6.75339565,,,,,,,,,,594.4125840971682,1243245.31806,8.5940865,,,1136.6403204640626,1000986.592152,6.75339565,,
,10/10/2023,1696896000,2444500.5622951384,2887577.446089612,,,2444500.5622951384,2887577.446089612,1022579.7576136278,1187859.1573103806,234061.64737112998,,1458685.9500911275,1242248.5395153845,186642.95648310002,,,,,,,,,,1022579.7576136278,1187859.1573103806,234061.64737112998,,,1458685.9500911275,1242248.5395153845,186642.95648310002,,,646.0248140185155,1188286.940609,8.49187851,,921.5391881198369,1242695.910043,6.7715037,,,,,,,,,,646.0248140185155,1188286.940609,8.49187851,,,921.5391881198369,1242695.910043,6.7715037,,
,11/10/2023,1696982400,2309152.562009827,2707887.8288867427,,,2309152.562009827,2707887.8288867427,901426.1673801907,1177011.1585286763,230715.23610096,,1393354.6389140023,1134491.5329559604,180041.65701678,,,,,,,,,,901426.1673801907,1177011.1585286763,230715.23610096,,,1393354.6389140023,1134491.5329559604,180041.65701678,,,574.5630142203664,1177018.220638,8.42703032,,888.1149340705864,1134498.339946,6.57614351,,,,,,,,,,574.5630142203664,1177018.220638,8.42703032,,,888.1149340705864,1134498.339946,6.57614351,,
,12/10/2023,1697068800,2190681.2231292385,2633979.7838732665,,,2190681.2231292385,2633979.7838732665,781330.8065959084,1181560.629683,227789.78685032998,,1475484.4343229465,982265.813723,176229.53582732,,,,,,,,,,781330.8065959084,1181560.629683,227789.78685032998,,,1475484.4343229465,982265.813723,176229.53582732,,,500.5129889920364,1181560.629683,8.48600331,,945.1811168840061,982265.813723,6.56519524,,,,,,,,,,500.5129889920364,1181560.629683,8.48600331,,,945.1811168840061,982265.813723,6.56519524,,
,13/10/2023,1697155200,2454652.1079387707,2821518.358454964,,,2454652.1079387707,2821518.358454964,1027006.3151811307,1201993.732876,225652.05988164002,,1468645.2094542542,1174073.55333,178799.59567071,,,,,,,,,,1027006.3151811307,1201993.732876,225652.05988164002,,,1468645.2094542542,1174073.55333,178799.59567071,,,665.5776719708176,1201993.732876,8.39385708,,951.7930367227171,1174073.55333,6.65102837,,,,,,,,,,665.5776719708176,1201993.732876,8.39385708,,,951.7930367227171,1174073.55333,6.65102837,,
,14/10/2023,1697241600,2450241.4783622706,2860452.969620655,,,2450241.4783622706,2860452.969620655,1036772.0524500653,1186723.2624050654,226746.16350714,,1461567.1710111005,1221261.1572369644,177624.64137259,,,,,,,,,,1036772.0524500653,1186723.2624050654,226746.16350714,,,1461567.1710111005,1221261.1572369644,177624.64137259,,,667.5672880958014,1186939.285355,8.43204654,,941.0886707603703,1221483.467228,6.60535649,,,,,,,,,,667.5672880958014,1186939.285355,8.43204654,,,941.0886707603703,1221483.467228,6.60535649,,
,15/10/2023,1697328000,2252502.715410313,2727496.593307749,,,2252502.715410313,2727496.593307749,837725.0116026682,1189718.841105125,225058.86270252,,1631597.0567921281,917767.2189168805,178132.31759874,,,,,,,,,,837725.0116026682,1189718.841105125,225058.86270252,,,1631597.0567921281,917767.2189168805,178132.31759874,,,539.3750799043668,1189805.696921,8.39333418,,1050.515122134597,917834.220815,6.64325791,,,,,,,,,,539.3750799043668,1189805.696921,8.39333418,,,1050.515122134597,917834.220815,6.64325791,,
,16/10/2023,1697414400,2163662.1437321366,2666251.286282014,,,2163662.1437321366,2666251.286282014,750452.322481549,1183563.2185857478,229646.60266484003,,1662160.2003156831,827122.0017170109,176969.08424932,,,,,,,,,,750452.322481549,1183563.2185857478,229646.60266484003,,,1662160.2003156831,827122.0017170109,176969.08424932,,,481.4758428650107,1182380.837748,8.45158997,,1066.410162843283,826295.706011,6.51292081,,,,,,,,,,481.4758428650107,1182380.837748,8.45158997,,,1066.410162843283,826295.706011,6.51292081,,
,17/10/2023,1697500800,2040871.803818619,2761552.3114995463,,,2040871.803818619,2761552.3114995463,620189.1763136681,1129007.6753814428,193607.2006338,98067.75148970798,1912821.930808578,625072.8168034053,190472.12539836,33185.438489203,,,,,,,,,620189.1763136681,1129007.6753814428,193607.2006338,98067.75148970798,,1912821.930808578,625072.8168034053,190472.12539836,33185.438489203,,388.01595154637766,1129553.249601,6.80469565,97969.781708,1196.7403656301321,625374.872867,6.69450743,33152.286203,,,,,,,,,388.01595154637766,1129553.249601,6.80469565,97969.781708,,1196.7403656301321,625374.872867,6.69450743,33152.286203,
,18/10/2023,1697587200,2375865.814387817,2585297.7430468863,,,2375865.814387817,2585297.7430468863,865965.8147333455,1144674.0657728717,196332.2833626,168893.650519,1402931.2117173246,948576.9445925121,182728.55433105,51061.032406,,,,,,,,,865965.8147333455,1144674.0657728717,196332.2833626,168893.650519,,1402931.2117173246,948576.9445925121,182728.55433105,51061.032406,,552.8170618677435,1145223.773184,6.91432588,168893.650519,895.6061512693108,949032.480183,6.43523699,51061.032406,,,,,,,,,552.8170618677435,1145223.773184,6.91432588,168893.650519,,895.6061512693108,949032.480183,6.43523699,51061.032406,
,19/10/2023,1697673600,2377663.874154475,2608571.868988221,,,2377663.874154475,2608571.868988221,952189.8578301547,1118506.627118,193890.80417632,113076.58503,1348723.506659301,1051073.345365,180546.37710992,28228.639854,,,,,,,,,952189.8578301547,1118506.627118,193890.80417632,113076.58503,,1348723.506659301,1051073.345365,180546.37710992,28228.639854,,609.171485858239,1118506.627118,6.84691024,113076.58503,862.8572293721418,1051073.345365,6.37567544,28228.639854,,,,,,,,,609.171485858239,1118506.627118,6.84691024,113076.58503,,862.8572293721418,1051073.345365,6.37567544,28228.639854,
,20/10/2023,1697760000,2071959.0733661447,2488606.639095466,,,2071959.0733661447,2488606.639095466,587543.9777511421,1166060.4174316805,202208.32930276002,116146.34888056199,1671779.3288572584,605723.8531130424,181156.84026,29946.616865164997,,,,,,,,,587543.9777511421,1166060.4174316805,202208.32930276002,116146.34888056199,,1671779.3288572584,605723.8531130424,181156.84026,29946.616865164997,,375.26440763830544,1166185.199248,7.03773943,116030.318562,1067.7656538100111,605788.672501,6.305055,29916.700165,,,,,,,,,375.26440763830544,1166185.199248,7.03773943,116030.318562,,1067.7656538100111,605788.672501,6.305055,29916.700165,
,21/10/2023,1697846400,2042427.3008205472,2520699.108128253,,,2042427.3008205472,2520699.108128253,616585.6918863276,1104903.8328934598,206305.37206075998,114632.40398,1612920.8906586326,682264.3500727002,188822.21648092,36691.650916,,,,,,,,,616585.6918863276,1104903.8328934598,206305.37206075998,114632.40398,,1612920.8906586326,682264.3500727002,188822.21648092,36691.650916,,384.2086289342902,1105478.681808,6.94677662,114632.40398,1005.0478500134799,682619.312115,6.35807854,36691.650916,,,,,,,,,384.2086289342902,1105478.681808,6.94677662,114632.40398,,1005.0478500134799,682619.312115,6.35807854,36691.650916,
,22/10/2023,1697932800,2186858.990637235,2647867.5147896283,,,2186858.990637235,2647867.5147896283,645558.7724140247,1343540.593687,83996.54740521,113763.077131,2019495.6258135382,398921.534465,191101.64702409,38348.707487,,,,,,,,,645558.7724140247,1343540.593687,83996.54740521,113763.077131,,2019495.6258135382,398921.534465,191101.64702409,38348.707487,,396.296315739926,1343540.593687,2.80016493,113763.077131,1239.730153724133,398921.534465,6.37069197,38348.707487,,,,,,,,,396.296315739926,1343540.593687,2.80016493,113763.077131,,1239.730153724133,398921.534465,6.37069197,38348.707487,
,23/10/2023,1698019200,2221892.5113251614,2726214.4329763143,,,2221892.5113251614,2726214.4329763143,664515.8013054614,1350895.845606,90188.0907677,116292.773646,2089907.802001764,406769.338203,189834.09359655,39703.199175,,,,,,,,,664515.8013054614,1350895.845606,90188.0907677,116292.773646,,2089907.802001764,406769.338203,189834.09359655,39703.199175,,399.8217849891166,1350895.845606,3.01279742,116292.773646,1257.4428873135648,406769.338203,6.34154313,39703.199175,,,,,,,,,399.8217849891166,1350895.845606,3.01279742,116292.773646,,1257.4428873135648,406769.338203,6.34154313,39703.199175,
,24/10/2023,1698105600,2091049.8627858902,2871920.634085046,,,2091049.8627858902,2871920.634085046,682532.8401421711,1186037.515184147,98748.96227419,123730.54518538198,2277535.469030152,330510.493477082,230922.04186127,32952.629716542,,,,,,,,,682532.8401421711,1186037.515184147,98748.96227419,123730.54518538198,,2277535.469030152,330510.493477082,230922.04186127,32952.629716542,,383.2215111070898,1182490.045049,2.94219713,123360.463794,1278.7671635842835,329521.927694,6.88025629,32854.067514,,,,,,,,,383.2215111070898,1182490.045049,2.94219713,123360.463794,,1278.7671635842835,329521.927694,6.88025629,32854.067514,
,25/10/2023,1698192000,1806336.084663815,2768074.343765667,,,1806336.084663815,2768074.343765667,624181.633036224,954637.0102454127,129609.2200338,97908.22134837824,2034200.2190510365,584371.3321421514,121342.55681790001,28160.235754579197,,,,,,,,,624181.633036224,954637.0102454127,129609.2200338,97908.22134837824,,2034200.2190510365,584371.3321421514,121342.55681790001,28160.235754579197,,350.9181558748891,955898.796657,3.83515964,97931.333143,1143.6379280776723,585143.721855,3.59054762,28166.883139,,,,,,,,,350.9181558748891,955898.796657,3.83515964,97931.333143,,1143.6379280776723,585143.721855,3.59054762,28166.883139,
,26/10/2023,1698278400,1995241.1010631006,2814822.441961107,,,1995241.1010631006,2814822.441961107,775048.6150546606,990369.251212,129360.65078244,100462.584014,1872702.5733802267,784168.985909,123571.32629688,34379.556375,,,,,,,,,775048.6150546606,990369.251212,129360.65078244,100462.584014,,1872702.5733802267,784168.985909,123571.32629688,34379.556375,,432.0924871103247,990369.251212,3.74264121,100462.584014,1044.0386536174892,784168.985909,3.57514542,34379.556375,,,,,,,,,432.0924871103247,990369.251212,3.74264121,100462.584014,,1044.0386536174892,784168.985909,3.57514542,34379.556375,
,27/10/2023,1698364800,1858721.6861085293,2742406.8747727065,,,1858721.6861085293,2742406.8747727065,679493.729996768,1009143.8406764708,74442.78237491999,95641.33306037042,1950083.9054702066,650831.1083245871,104577.75164916,36914.10932875264,,,,,,,,,679493.729996768,1009143.8406764708,74442.78237491999,95641.33306037042,,1950083.9054702066,650831.1083245871,104577.75164916,36914.10932875264,,377.6077011546555,1009413.354042,2.18473858,95696.454218,1083.6990366442378,651004.92664,3.06913634,36935.38411,,,,,,,,,377.6077011546555,1009413.354042,2.18473858,95696.454218,,1083.6990366442378,651004.92664,3.06913634,36935.38411,
,28/10/2023,1698451200,1938050.8217834693,2794193.7484951215,,,1938050.8217834693,2794193.7484951215,766435.3518649492,988373.307655,73977.53077152,109264.631492,1839068.9926340815,819781.617822,103583.80027104,31759.337768,,,,,,,,,766435.3518649492,988373.307655,73977.53077152,109264.631492,,1839068.9926340815,819781.617822,103583.80027104,31759.337768,,429.5199237082208,988373.307655,2.18300079,109264.631492,1030.6371848431302,819781.617822,3.05665133,31759.337768,,,,,,,,,429.5199237082208,988373.307655,2.18300079,109264.631492,,1030.6371848431302,819781.617822,3.05665133,31759.337768,
,29/10/2023,1698537600,2118704.771978605,2826045.975358896,,,2118704.771978605,2826045.975358896,969345.4033331749,970152.0973471233,74820.3489152,104386.92238310703,1565261.1720941584,1123280.6476848493,108737.41699072,28766.738589167937,,,,,,,,,969345.4033331749,970152.0973471233,74820.3489152,104386.92238310703,,1565261.1720941584,1123280.6476848493,108737.41699072,28766.738589167937,,544.9342564118971,970349.07821,2.19749615,104459.626283,879.9385956466657,1123508.719955,3.19365064,28786.774184,,,,,,,,,544.9342564118971,970349.07821,2.19749615,104459.626283,,879.9385956466657,1123508.719955,3.19365064,28786.774184,
,30/10/2023,1698624000,2026693.3064679455,2874805.9434180674,,,2026693.3064679455,2874805.9434180674,871830.8317267955,985756.795288,71919.37375015,97186.305703,1825670.9361333174,910030.371597,109247.48768075,29857.148007,,,,,,,,,871830.8317267955,985756.795288,71919.37375015,97186.305703,,1825670.9361333174,910030.371597,109247.48768075,29857.148007,,485.93244213204963,985756.795288,2.08649435,97186.305703,1017.5744011801294,910030.371597,3.16944175,29857.148007,,,,,,,,,485.93244213204963,985756.795288,2.08649435,97186.305703,,1017.5744011801294,910030.371597,3.16944175,29857.148007,
,31/10/2023,1698710400,1810501.9439312352,2548974.4457583684,,,1810501.9439312352,2548974.4457583684,661261.2608506518,973964.1732747832,77275.53001080001,98000.979795,1855765.1586831647,558742.6139310036,92773.3433232,41693.329821,,,,,,,,,661261.2608506518,973964.1732747832,77275.53001080001,98000.979795,,1855765.1586831647,558742.6139310036,92773.3433232,41693.329821,,361.45358487559196,974117.109661,2.22824481,98000.979795,1014.3841912504658,558830.350296,2.67512524,41693.329821,,,,,,,,,361.45358487559196,974117.109661,2.22824481,98000.979795,,1014.3841912504658,558830.350296,2.67512524,41693.329821,
,01/11/2023,1698796800,1794810.6494740327,2686335.003473614,,,1794810.6494740327,2686335.003473614,674257.9747395227,945635.678471,75798.23997695999,99118.75628655,1896580.6838430355,660913.167934,98683.78228641,30157.369410167998,,,,,,,,,674257.9747395227,945635.678471,75798.23997695999,99118.75628655,,1896580.6838430355,660913.167934,98683.78228641,30157.369410167998,,368.8541311937344,945635.678471,2.19647744,99019.73655,1037.5281369834656,660913.167934,2.85965349,30127.242168,,,,,,,,,368.8541311937344,945635.678471,2.19647744,99019.73655,,1037.5281369834656,660913.167934,2.85965349,30127.242168,
,02/11/2023,1698883200,1717625.8600416079,2524642.3561398317,,,1717625.8600416079,2524642.3561398317,602327.0921328677,935270.9686226302,78433.65213411,101594.147152,1771874.6080228686,619072.5470404133,105212.83964954999,28482.361427,,,,,,,,,602327.0921328677,935270.9686226302,78433.65213411,101594.147152,,1771874.6080228686,619072.5470404133,105212.83964954999,28482.361427,,326.3690259397616,935410.344764,2.20946089,101594.147152,960.0846408221272,619164.802596,2.96382545,28482.361427,,,,,,,,,326.3690259397616,935410.344764,2.20946089,101594.147152,,960.0846408221272,619164.802596,2.96382545,28482.361427,
,03/11/2023,1698969600,2211666.26986117,2667343.7564400705,,,2211666.26986117,2667343.7564400705,1068425.9437852209,972468.7113873491,77276.2066362,93495.40805240007,1269083.3314799804,1261279.184318183,93898.81798614,43082.4226557668,,,,,,,,,1068425.9437852209,972468.7113873491,77276.2066362,93495.40805240007,,1269083.3314799804,1261279.184318183,93898.81798614,43082.4226557668,,594.1145737955464,973564.945516,2.2232639,93528.984958,705.6931806822812,1262700.985628,2.70150233,43097.8948,,,,,,,,,594.1145737955464,973564.945516,2.2232639,93528.984958,,705.6931806822812,1262700.985628,2.70150233,43097.8948,
,04/11/2023,1699056000,1851238.8519813959,2734425.5394587396,,,1851238.8519813959,2734425.5394587396,667267.0709856338,978047.7272277037,77105.74309744,98705.03553,1865243.319720762,553276.7331229359,92770.73746619,41155.829128,,,,,,,,,667267.0709856338,978047.7272277037,77105.74309744,98705.03553,,1865243.319720762,553276.7331229359,92770.73746619,41155.829128,,364.9019867362458,978315.785753,2.22829648,98705.03553,1020.0278459826329,553428.372497,2.68100273,41155.829128,,,,,,,,,364.9019867362458,978315.785753,2.22829648,98705.03553,,1020.0278459826329,553428.372497,2.68100273,41155.829128,
,05/11/2023,1699142400,2064801.4425542085,2872949.238487485,,,2064801.4425542085,2872949.238487485,626748.7078137317,1031333.041764,78936.320736,93167.26939219698,1991072.002458585,545482.816396,92559.73219584,43752.254161616,,,,,,,,,626748.7078137317,1031333.041764,78936.320736,93167.26939219698,,1991072.002458585,545482.816396,92559.73219584,43752.254161616,,338.59274127719107,1031333.041764,2.25893775,93074.195197,1075.6504464833743,545482.816396,2.64880186,43708.545616,,,,,,,,,338.59274127719107,1031333.041764,2.25893775,93074.195197,,1075.6504464833743,545482.816396,2.64880186,43708.545616,
,06/11/2023,1699228800,1734481.140326459,2671308.4422195624,,,1734481.140326459,2671308.4422195624,644812.8432453908,1152165.8096553248,76333.01254863999,107952.09792266898,2389362.6515122596,287340.0840743015,96703.70909368001,35270.232219221994,,,,,,,,,644812.8432453908,1152165.8096553248,76333.01254863999,107952.09792266898,,2389362.6515122596,287340.0840743015,96703.70909368001,35270.232219221994,,340.60854211322624,1152553.067486,2.18019572,107844.253669,1262.129527717345,287436.662793,2.76201614,35234.997222,,,,,,,,,340.60854211322624,1152553.067486,2.18019572,107844.253669,,1262.129527717345,287436.662793,2.76201614,35234.997222,
