,Date,Timestamp,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near,Meta Pool Near
,28/07/2022,1658966400,,,34995255.22908,,,34995255.22908,,,,8577268.4385,
,29/07/2022,1659052800,,,37881025.628706,,,37881025.628706,,,,8570367.7893,
,30/07/2022,1659139200,,,38616270.945483,,,38616270.945483,,,,8562366.0633,
,31/07/2022,1659225600,,,37636427.395784,,,37636427.395784,,,,8573218.0856,
,01/08/2022,1659312000,,,36435986.5675,,,36435986.5675,,,,8573173.31,
,02/08/2022,1659398400,,,36771002.237112,,,36771002.237112,,,,8571329.1928,
,03/08/2022,1659484800,,,36158787.487458,,,36158787.487458,,,,8568433.0539,
,04/08/2022,1659571200,,,39589756.379415005,,,39589756.379415005,,,,8513926.1031,
,05/08/2022,1659657600,,,37701030.33895099,,,37701030.33895099,,,,8510390.5957,
,06/08/2022,1659744000,,,46208742.941712,,,46208742.941712,,,,9114150.4816,
,07/08/2022,1659830400,,,44241640.027008,,,44241640.027008,,,,9065909.841599999,
,08/08/2022,1659916800,,,45641264.513775006,,,45641264.513775006,,,,9073810.0425,
,09/08/2022,1660003200,,,49598065.985879995,,,49598065.985879995,,,,8985156.8815,
,10/08/2022,1660089600,,,46923590.078139,,,46923590.078139,,,,8903907.0357,
,11/08/2022,1660176000,,,51445006.353952006,,,51445006.353952006,,,,8779011.3232,
,12/08/2022,1660262400,,,49184899.410458006,,,49184899.410458006,,,,8568797.8067,
,13/08/2022,1660348800,,,50867094.408174,,,50867094.408174,,,,8563483.9071,
,14/08/2022,1660435200,,,51359377.557399005,,,51359377.557399005,,,,8749468.0677,
,15/08/2022,1660521600,,,48795949.888182,,,48795949.888182,,,,8605987.6346,
,16/08/2022,1660608000,,,46400905.1691,,,46400905.1691,,,,8592760.2165,
,17/08/2022,1660694400,,,46134904.956084006,,,46134904.956084006,,,,8591229.9732,
,18/08/2022,1660780800,,,43444874.82787201,,,43444874.82787201,,,,8620014.846800001,
,19/08/2022,1660867200,,,41180267.02989,,,41180267.02989,,,,8615118.6255,
,20/08/2022,1660953600,,,37265609.036497,,,37265609.036497,,,,8606376.2209,
,21/08/2022,1661040000,,,35253225.261250004,,,35253225.261250004,,,,8494753.075000001,
,22/08/2022,1661126400,,,35780599.773255005,,,35780599.773255005,,,,8498954.8155,
,23/08/2022,1661212800,,,35383184.514468,,,35383184.514468,,,,8546662.9262,
,24/08/2022,1661299200,,,35702689.125326,,,35702689.125326,,,,8460352.873300001,
,25/08/2022,1661385600,,,36273956.00528701,,,36273956.00528701,,,,8455467.600300001,
,26/08/2022,1661472000,,,36192614.882424004,,,36192614.882424004,,,,8436506.9656,
,27/08/2022,1661558400,,,33117473.559294004,,,33117473.559294004,,,,8426838.0558,
,28/08/2022,1661644800,,,32917113.616677,,,32917113.616677,,,,8418699.1347,
,29/08/2022,1661731200,,,31430304.997828998,,,31430304.997828998,,,,8426355.2273,
,30/08/2022,1661817600,,,33952214.263487,,,33952214.263487,,,,8424867.0629,
,31/08/2022,1661904000,,,35884905.358614,,,35884905.358614,,,,8423686.7039,
,01/09/2022,1661990400,,,36450896.035422,,,36450896.035422,,,,8418220.793399999,
,02/09/2022,1662076800,,,36238138.76911099,,,36238138.76911099,,,,8407920.8281,
,03/09/2022,1662163200,,,35311482.293533996,,,35311482.293533996,,,,8387525.4854,
,04/09/2022,1662249600,,,34982345.572737,,,34982345.572737,,,,8389051.6961,
,05/09/2022,1662336000,,,35442024.25597601,,,35442024.25597601,,,,8358967.9849000005,
,06/09/2022,1662422400,,,36326663.903955,,,36326663.903955,,,,8350957.2193,
,07/09/2022,1662508800,,,34624144.796688,,,34624144.796688,,,,8363319.9992,
,08/09/2022,1662595200,,,37498508.835564,,,37498508.835564,,,,8445610.0981,
,09/09/2022,1662681600,,,39715192.13217001,,,39715192.13217001,,,,8540901.5338,
,10/09/2022,1662768000,,,41152008.25473401,,,41152008.25473401,,,,8537761.048700001,
,11/09/2022,1662854400,,,40692365.611341,,,40692365.611341,,,,8495274.6579,
,12/09/2022,1662940800,,,40655989.78464,,,40655989.78464,,,,8469997.8718,
,13/09/2022,1663027200,,,42624969.10755399,,,42624969.10755399,,,,8491029.702699998,
,14/09/2022,1663113600,,,37681972.06332,,,37681972.06332,,,,8525333.046,
,15/09/2022,1663200000,,,38107382.05084799,,,38107382.05084799,,,,8525141.3984,
,16/09/2022,1663286400,,,35630012.171841,,,35630012.171841,,,,8544367.4273,
,17/09/2022,1663372800,,,36232528.652664,,,36232528.652664,,,,8545407.7011,
,18/09/2022,1663459200,,,37378965.219803,,,37378965.219803,,,,8553538.9519,
,19/09/2022,1663545600,,,33715151.39771199,,,33715151.39771199,,,,8557145.024799999,
,20/09/2022,1663632000,,,34679205.89558999,,,34679205.89558999,,,,8562766.887799999,
,21/09/2022,1663718400,,,32969617.587445006,,,32969617.587445006,,,,8563537.0357,
,22/09/2022,1663804800,,,31110528.866143998,,,31110528.866143998,,,,8546848.589599999,
,23/09/2022,1663891200,,,33011905.225737996,,,33011905.225737996,,,,8552307.053299999,
,24/09/2022,1663977600,,,32345272.597427994,,,32345272.597427994,,,,8556950.4226,
,25/09/2022,1664064000,,,32063796.256074,,,32063796.256074,,,,8573207.5551,
,26/09/2022,1664150400,,,31357491.318408,,,31357491.318408,,,,8567620.5788,
,27/09/2022,1664236800,,,31788689.372608,,,31788689.372608,,,,8568379.8848,
,28/09/2022,1664323200,,,31173330.828275997,,,31173330.828275997,,,,8564101.875899998,
,29/09/2022,1664409600,,,30546140.797556996,,,30546140.797556996,,,,8556341.960099999,
,30/09/2022,1664496000,,,30533324.859866,,,30533324.859866,,,,8528861.6927,
,01/10/2022,1664582400,,,30442429.329458997,,,30442429.329458997,,,,8527291.1287,
,02/10/2022,1664668800,,,30351981.101636,,,30351981.101636,,,,8525837.3881,
,03/10/2022,1664755200,,,29539148.185747,,,29539148.185747,,,,8512722.8201,
,04/10/2022,1664841600,,,30164299.445251998,,,30164299.445251998,,,,8473117.8217,
,05/10/2022,1664928000,,,30589155.733898003,,,30589155.733898003,,,,8473450.3418,
,06/10/2022,1665014400,,,31529409.831624005,,,31529409.831624005,,,,8475647.804200001,
,07/10/2022,1665100800,,,30510000.394559994,,,30510000.394559994,,,,8475000.109599998,
,08/10/2022,1665187200,,,30187854.141108,,,30187854.141108,,,,8479734.3093,
,09/10/2022,1665273600,,,29644069.25795,,,29644069.25795,,,,8469734.0737,
,10/10/2022,1665360000,,29902318.806849,29902318.806849,,29902318.806849,29902318.806849,,,8470911.8433,8470911.8433,
,11/10/2022,1665446400,,27030155.197727002,27030155.197727002,,27030155.197727002,27030155.197727002,,,8473402.8833,8473402.8833,
,12/10/2022,1665532800,,27215302.100427,27215302.100427,,27215302.100427,27215302.100427,,,8478287.2587,8478287.2587,
,13/10/2022,1665619200,,26704017.347805005,26704017.347805005,,26704017.347805005,26704017.347805005,,,8477465.824700002,8477465.824700002,
,14/10/2022,1665705600,,25949352.411396,25949352.411396,,25949352.411396,25949352.411396,,,8480180.5266,8480180.5266,
,15/10/2022,1665792000,,25444410.9279,25444410.9279,,25444410.9279,25444410.9279,,,8481470.3093,8481470.3093,
,16/10/2022,1665878400,,24836609.350795,24836609.350795,,24836609.350795,24836609.350795,,,8476658.4815,8476658.4815,
,17/10/2022,1665964800,,25251633.032799996,25251633.032799996,,25251633.032799996,25251633.032799996,,,8473702.36,8473702.36,
,18/10/2022,1666051200,,26013490.027013995,26013490.027013995,,26013490.027013995,26013490.027013995,,,8473449.5202,8473449.5202,
,19/10/2022,1666137600,,24939481.584863998,24939481.584863998,,24939481.584863998,24939481.584863998,,,8482816.8656,8482816.8656,
,20/10/2022,1666224000,,23919217.509654,23919217.509654,,23919217.509654,23919217.509654,,,8481992.0247,8481992.0247,
,21/10/2022,1666310400,,24084443.993556,24084443.993556,,24084443.993556,24084443.993556,,,8480438.0259,8480438.0259,
,22/10/2022,1666396800,,24521764.769703,24521764.769703,,24521764.769703,24521764.769703,,,8485039.7127,8485039.7127,
,23/10/2022,1666483200,,24946792.062737998,24946792.062737998,,24946792.062737998,24946792.062737998,,,8485303.422699999,8485303.422699999,
,24/10/2022,1666569600,,25282141.097189996,25282141.097189996,,25282141.097189996,25282141.097189996,,,8483939.965499999,8483939.965499999,
,25/10/2022,1666656000,,24991311.97746,24991311.97746,,24991311.97746,24991311.97746,,,8471631.1788,8471631.1788,
,26/10/2022,1666742400,,25527457.93836,25527457.93836,,25527457.93836,25527457.93836,,,8480883.036,8480883.036,
,27/10/2022,1666828800,,26014705.385675,26014705.385675,,26014705.385675,26014705.385675,,,8473845.4025,8473845.4025,
,28/10/2022,1666915200,,25195789.044459008,25195789.044459008,,25195789.044459008,25195789.044459008,,,8483430.654700002,8483430.654700002,
,29/10/2022,1667001600,,26048932.091155,26048932.091155,,26048932.091155,26048932.091155,,,8484994.1665,8484994.1665,
,30/10/2022,1667088000,,26051411.321845,26051411.321845,,26051411.321845,26051411.321845,,,8485801.7335,8485801.7335,
,31/10/2022,1667174400,,26225223.957387,26225223.957387,,26225223.957387,26225223.957387,,,8487127.4943,8487127.4943,
,01/11/2022,1667260800,,26652165.622527998,26652165.622527998,,26652165.622527998,26652165.622527998,,,8487950.835199999,8487950.835199999,
,02/11/2022,1667347200,,25525457.7681,25525457.7681,,25525457.7681,25525457.7681,,,8508485.9227,8508485.9227,
,03/11/2022,1667433600,,24863445.731201,24863445.731201,,24863445.731201,24863445.731201,,,8485817.6557,8485817.6557,
,04/11/2022,1667520000,,25898402.201644,25898402.201644,,25898402.201644,25898402.201644,,,8435961.6292,8435961.6292,
,05/11/2022,1667606400,,27897105.986408,27897105.986408,,27897105.986408,27897105.986408,,,8428128.6968,8428128.6968,
,06/11/2022,1667692800,,27683076.265883997,27683076.265883997,,27683076.265883997,27683076.265883997,,,8338275.9837,8338275.9837,
,07/11/2022,1667779200,,25903613.10928,25903613.10928,,25903613.10928,25903613.10928,,,8329136.048,8329136.048,
,08/11/2022,1667865600,,25330894.565888,25330894.565888,,25330894.565888,25330894.565888,,,8332531.1071999995,8332531.1071999995,
,09/11/2022,1667952000,,21758276.53924,21758276.53924,,21758276.53924,21758276.53924,,,8304685.702,8304685.702,
,10/11/2022,1668038400,,17235770.23266,17235770.23266,,17235770.23266,17235770.23266,,,8207509.6345999995,8207509.6345999995,
,11/11/2022,1668124800,,18607463.961976,18607463.961976,,18607463.961976,18607463.961976,,,8125530.1144,8125530.1144,
,12/11/2022,1668211200,,16997778.313141998,16997778.313141998,,16997778.313141998,16997778.313141998,,,8132908.2838,8132908.2838,
,13/11/2022,1668297600,,16545202.039872,16545202.039872,,16545202.039872,16545202.039872,,,8110393.1568,8110393.1568,
,14/11/2022,1668384000,,15289087.069242,15289087.069242,,15289087.069242,15289087.069242,,,8089464.0578000005,8089464.0578000005,
,15/11/2022,1668470400,,15804094.89904,15804094.89904,,15804094.89904,15804094.89904,,,8063313.724,8063313.724,
,16/11/2022,1668556800,,15854303.847007,15854303.847007,,15854303.847007,15854303.847007,,,8047869.9731,8047869.9731,
,17/11/2022,1668643200,,15454344.459648,15454344.459648,,15454344.459648,15454344.459648,,,8049137.7394,8049137.7394,
,18/11/2022,1668729600,,14748851.119525,14748851.119525,,14748851.119525,14748851.119525,,,7972351.9565,7972351.9565,
,19/11/2022,1668816000,,14078391.941394,14078391.941394,,14078391.941394,14078391.941394,,,7953893.7522,7953893.7522,
,20/11/2022,1668902400,,13867544.952220999,13867544.952220999,,13867544.952220999,13867544.952220999,,,8015921.9377,8015921.9377,
,21/11/2022,1668988800,,12418152.672635,12418152.672635,,12418152.672635,12418152.672635,,,8011711.401699999,8011711.401699999,
,22/11/2022,1669075200,,12581587.777576,12581587.777576,,12581587.777576,12581587.777576,,,8013750.1768,8013750.1768,
,23/11/2022,1669161600,,12906380.925641,12906380.925641,,12906380.925641,12906380.925641,,,8016385.668099999,8016385.668099999,
,24/11/2022,1669248000,,13308182.175572,13308182.175572,,13308182.175572,13308182.175572,,,8016977.2142,8016977.2142,
,25/11/2022,1669334400,,13059321.724481,13059321.724481,,13059321.724481,13059321.724481,,,8011853.818700001,8011853.818700001,
,26/11/2022,1669420800,,13379897.404272,13379897.404272,,13379897.404272,13379897.404272,,,8060179.1592,8060179.1592,
,27/11/2022,1669507200,,13691928.97856,13691928.97856,,13691928.97856,13691928.97856,,,8557455.6116,8557455.6116,
,28/11/2022,1669593600,,13870183.420026,13870183.420026,,13870183.420026,13870183.420026,,,8561841.6173,8561841.6173,
,29/11/2022,1669680000,,13448377.443635,13448377.443635,,13448377.443635,13448377.443635,,,8565845.5055,8565845.5055,
,30/11/2022,1669766400,,14294417.990937,14294417.990937,,14294417.990937,14294417.990937,,,8559531.7311,8559531.7311,
,01/12/2022,1669852800,,15233867.026752,15233867.026752,,15233867.026752,15233867.026752,,,8655606.2652,8655606.2652,
,02/12/2022,1669939200,,14808476.209824,14808476.209824,,14808476.209824,14808476.209824,,,8413906.9374,8413906.9374,
,03/12/2022,1670025600,,14561906.992842998,14561906.992842998,,14561906.992842998,14561906.992842998,,,8417287.279099999,8417287.279099999,
,04/12/2022,1670112000,,14148997.693152,14148997.693152,,14148997.693152,14148997.693152,,,8422022.4364,8422022.4364,
,05/12/2022,1670198400,,14587600.11585,14587600.11585,,14587600.11585,14587600.11585,,,8383678.2275,8383678.2275,
,06/12/2022,1670284800,,14506207.431557,14506207.431557,,14506207.431557,14506207.431557,,,8385091.0009,8385091.0009,
,07/12/2022,1670371200,,15235257.338756,15235257.338756,,15235257.338756,15235257.338756,,,8371020.5158,8371020.5158,
,08/12/2022,1670457600,,14074043.2854,14074043.2854,,14074043.2854,14074043.2854,,,8377406.7175,8377406.7175,
,09/12/2022,1670544000,,14298304.6021,14298304.6021,,14298304.6021,14298304.6021,,,8410767.413,8410767.413,
,10/12/2022,1670630400,,14222639.452085998,14222639.452085998,,14222639.452085998,14222639.452085998,,,8415762.9894,8415762.9894,
,11/12/2022,1670716800,,14321990.509830002,14321990.509830002,,14321990.509830002,14321990.509830002,,,8424700.2999,8424700.2999,
,12/12/2022,1670803200,,14715606.910022,14715606.910022,,14715606.910022,14715606.910022,,,9027979.6994,9027979.6994,
,13/12/2022,1670889600,,14714474.417644,14714474.417644,,14714474.417644,14714474.417644,,,9027284.9188,9027284.9188,
,14/12/2022,1670976000,,15459827.132142,15459827.132142,,15459827.132142,15459827.132142,,,9040834.5802,9040834.5802,
,15/12/2022,1671062400,,15007377.668122001,15007377.668122001,,15007377.668122001,15007377.668122001,,,9040588.9567,9040588.9567,
,16/12/2022,1671148800,,14502254.612000002,14502254.612000002,,14502254.612000002,14502254.612000002,,,9063909.1325,9063909.1325,
,17/12/2022,1671235200,,12714767.026425,12714767.026425,,12714767.026425,12714767.026425,,,9147314.4075,9147314.4075,
,18/12/2022,1671321600,,12827294.750254998,12827294.750254998,,12827294.750254998,12827294.750254998,,,9228269.6045,9228269.6045,
,19/12/2022,1671408000,,12749996.049084,12749996.049084,,12749996.049084,12749996.049084,,,9239127.571800001,9239127.571800001,
,20/12/2022,1671494400,,11818257.39341,11818257.39341,,11818257.39341,11818257.39341,,,9305714.483,9305714.483,
,21/12/2022,1671580800,,12484730.192066,12484730.192066,,12484730.192066,12484730.192066,,,9316962.8299,9316962.8299,
,22/12/2022,1671667200,,12285287.057523001,12285287.057523001,,12285287.057523001,12285287.057523001,,,9378081.7233,9378081.7233,
,23/12/2022,1671753600,,12378505.724772,12378505.724772,,12378505.724772,12378505.724772,,,9377655.8521,9377655.8521,
,24/12/2022,1671840000,,12663578.785365002,12663578.785365002,,12663578.785365002,12663578.785365002,,,9380428.7299,9380428.7299,
,25/12/2022,1671926400,,12599707.534110002,12599707.534110002,,12599707.534110002,12599707.534110002,,,9402766.8165,9402766.8165,
,26/12/2022,1672012800,,12604488.65679,12604488.65679,,12604488.65679,12604488.65679,,,9406334.8185,9406334.8185,
,27/12/2022,1672099200,,12522718.061400002,12522718.061400002,,12522718.061400002,12522718.061400002,,,9207880.9275,9207880.9275,
,28/12/2022,1672185600,,12625488.691528002,12625488.691528002,,12625488.691528002,12625488.691528002,,,9283447.567300001,9283447.567300001,
,29/12/2022,1672272000,,12435484.240032,12435484.240032,,12435484.240032,12435484.240032,,,9349988.1504,9349988.1504,
,30/12/2022,1672358400,,12228864.87433,12228864.87433,,12228864.87433,12228864.87433,,,9406819.1341,9406819.1341,
,31/12/2022,1672444800,,12049670.462080002,12049670.462080002,,12049670.462080002,12049670.462080002,,,9413805.048500001,9413805.048500001,
,01/01/2023,1672531200,,11849904.684954002,11849904.684954002,,11849904.684954002,11849904.684954002,,,9404686.257900001,9404686.257900001,
,02/01/2023,1672617600,,11950212.809839,11950212.809839,,11950212.809839,11950212.809839,,,9409616.3857,9409616.3857,
,03/01/2023,1672704000,,12422140.795020001,12422140.795020001,,12422140.795020001,12422140.795020001,,,9410712.7235,9410712.7235,
,04/01/2023,1672790400,,12615063.442196,12615063.442196,,12615063.442196,12615063.442196,,,9414226.4494,9414226.4494,
,05/01/2023,1672876800,,14403808.292580001,14403808.292580001,,14403808.292580001,14403808.292580001,,,9414253.786,9414253.786,
,06/01/2023,1672963200,,14492741.332454002,14492741.332454002,,14492741.332454002,14492741.332454002,,,9410870.9951,9410870.9951,
,07/01/2023,1673049600,,14873218.24265,14873218.24265,,14873218.24265,14873218.24265,,,9413429.2675,9413429.2675,
,08/01/2023,1673136000,,14486806.866141003,14486806.866141003,,14486806.866141003,14486806.866141003,,,9468501.219700001,9468501.219700001,
,09/01/2023,1673222400,,15898430.255567998,15898430.255567998,,15898430.255567998,15898430.255567998,,,9463351.3426,9463351.3426,
,10/01/2023,1673308800,,15651177.534157997,15651177.534157997,,15651177.534157997,15651177.534157997,,,9428420.201299999,9428420.201299999,
,11/01/2023,1673395200,,15477492.139316,15477492.139316,,15477492.139316,15477492.139316,,,9437495.2069,9437495.2069,
,12/01/2023,1673481600,,17087236.01547,17087236.01547,,17087236.01547,17087236.01547,,,9440461.887,9440461.887,
,13/01/2023,1673568000,,17083546.033268,17083546.033268,,17083546.033268,17083546.033268,,,9438423.2228,9438423.2228,
,14/01/2023,1673654400,,19032619.631507996,19032619.631507996,,19032619.631507996,19032619.631507996,,,9468964.990799999,9468964.990799999,
,15/01/2023,1673740800,,20719800.771293998,20719800.771293998,,20719800.771293998,20719800.771293998,,,9461096.2426,9461096.2426,
,16/01/2023,1673827200,,21090244.256941997,21090244.256941997,,21090244.256941997,21090244.256941997,,,9457508.6354,9457508.6354,
,17/01/2023,1673913600,,20894863.417974,20894863.417974,,20894863.417974,20894863.417974,,,9454689.3294,9454689.3294,
,18/01/2023,1674000000,,20417348.206224002,20417348.206224002,,20417348.206224002,20417348.206224002,,,9452476.0214,9452476.0214,
,19/01/2023,1674086400,,18957853.600403998,18957853.600403998,,18957853.600403998,18957853.600403998,,,9431767.9604,9431767.9604,
,20/01/2023,1674172800,,19991910.311608,19991910.311608,,19991910.311608,19991910.311608,,,9430146.3734,9430146.3734,
,21/01/2023,1674259200,,22342742.71674,22342742.71674,,22342742.71674,22342742.71674,,,9427317.602,9427317.602,
,22/01/2023,1674345600,,22154245.902935002,22154245.902935002,,22154245.902935002,22154245.902935002,,,9427338.6821,9427338.6821,
,23/01/2023,1674432000,,23183561.866368,23183561.866368,,23183561.866368,23183561.866368,,,9424212.1408,9424212.1408,
,24/01/2023,1674518400,,24160067.162609998,24160067.162609998,,24160067.162609998,24160067.162609998,,,9474536.1422,9474536.1422,
,25/01/2023,1674604800,,22177107.16299,22177107.16299,,22177107.16299,22177107.16299,,,9477396.2235,9477396.2235,
,26/01/2023,1674691200,,24247830.95424,24247830.95424,,24247830.95424,24247830.95424,,,9471808.966500001,9471808.966500001,
,27/01/2023,1674777600,,23081784.35199,23081784.35199,,23081784.35199,23081784.35199,,,9421136.470199998,9421136.470199998,
,28/01/2023,1674864000,,24400155.999975,24400155.999975,,24400155.999975,24400155.999975,,,9420909.6525,9420909.6525,
,29/01/2023,1674950400,,23454651.445419002,23454651.445419002,,23454651.445419002,23454651.445419002,,,9419538.7331,9419538.7331,
,30/01/2023,1675036800,,24108010.383104,24108010.383104,,24108010.383104,24108010.383104,,,9380548.7872,9380548.7872,
,31/01/2023,1675123200,,20745006.382979997,20745006.382979997,,20745006.382979997,20745006.382979997,,,9019567.9926,9019567.9926,
,01/02/2023,1675209600,,20638084.9174,20638084.9174,,20638084.9174,20638084.9174,,,8895726.2575,8895726.2575,
,02/02/2023,1675296000,,21936523.303503998,21936523.303503998,,21936523.303503998,21936523.303503998,,,8845372.2998,8845372.2998,
,03/02/2023,1675382400,,21494797.942473,21494797.942473,,21494797.942473,21494797.942473,,,8845595.8611,8845595.8611,
,04/02/2023,1675468800,,22202105.238544,22202105.238544,,22202105.238544,22202105.238544,,,8845460.2544,8845460.2544,
,05/02/2023,1675555200,,22289630.158655997,22289630.158655997,,22289630.158655997,22289630.158655997,,,8845091.332799999,8845091.332799999,
,06/02/2023,1675641600,,21323915.431695003,21323915.431695003,,21323915.431695003,21323915.431695003,,,8848097.6895,8848097.6895,
,07/02/2023,1675728000,,20541428.621055998,20541428.621055998,,20541428.621055998,20541428.621055998,,,8854064.0608,8854064.0608,
,08/02/2023,1675814400,,22133958.33625,22133958.33625,,22133958.33625,22133958.33625,,,8853583.3345,8853583.3345,
,09/02/2023,1675900800,,22620976.07094,22620976.07094,,22620976.07094,22620976.07094,,,8700375.411899999,8700375.411899999,
,10/02/2023,1675987200,,19786532.671825998,19786532.671825998,,19786532.671825998,19786532.671825998,,,8872884.606199998,8872884.606199998,
,11/02/2023,1676073600,,20176857.403875,20176857.403875,,20176857.403875,20176857.403875,,,8967492.1795,8967492.1795,
,12/02/2023,1676160000,,20444042.779944,20444042.779944,,20444042.779944,20444042.779944,,,8966685.4298,8966685.4298,
,13/02/2023,1676246400,,20194929.621664003,20194929.621664003,,20194929.621664003,20194929.621664003,,,9015593.5811,9015593.5811,
,14/02/2023,1676332800,,19660995.978882,19660995.978882,,19660995.978882,19660995.978882,,,9018805.4949,9018805.4949,
,15/02/2023,1676419200,,20036952.356190003,20036952.356190003,,20036952.356190003,20036952.356190003,,,9025654.2145,9025654.2145,
,16/02/2023,1676505600,,22537821.654024,22537821.654024,,22537821.654024,22537821.654024,,,9051333.9976,9051333.9976,
,17/02/2023,1676592000,,19763133.372975003,19763133.372975003,,19763133.372975003,19763133.372975003,,,8409843.9885,8409843.9885,
,18/02/2023,1676678400,,21090527.11625,21090527.11625,,21090527.11625,21090527.11625,,,8436210.8465,8436210.8465,
,19/02/2023,1676764800,,21733757.777188,21733757.777188,,21733757.777188,21733757.777188,,,8456715.0884,8456715.0884,
,20/02/2023,1676851200,,21932542.321774002,21932542.321774002,,21932542.321774002,21932542.321774002,,,8468163.058600001,8468163.058600001,
,21/02/2023,1676937600,,22830906.300912,22830906.300912,,22830906.300912,22830906.300912,,,8518994.8884,8518994.8884,
,22/02/2023,1677024000,,21750725.099681996,21750725.099681996,,21750725.099681996,21750725.099681996,,,8563277.598299999,8563277.598299999,
,23/02/2023,1677110400,,21583238.2125,21583238.2125,,21583238.2125,21583238.2125,,,8633295.285,8633295.285,
,24/02/2023,1677196800,,21225922.067316003,21225922.067316003,,21225922.067316003,21225922.067316003,,,8628423.604600001,8628423.604600001,
,25/02/2023,1677283200,,19933892.521851,19933892.521851,,19933892.521851,19933892.521851,,,8629390.7021,8629390.7021,
,26/02/2023,1677369600,,19680677.687436,19680677.687436,,19680677.687436,19680677.687436,,,8631876.1787,8631876.1787,
,27/02/2023,1677456000,,19988047.993848,19988047.993848,,19988047.993848,19988047.993848,,,8469511.8618,8469511.8618,
,28/02/2023,1677542400,,19884812.164073996,19884812.164073996,,19884812.164073996,19884812.164073996,,,8497782.9761,8497782.9761,
,01/03/2023,1677628800,,18905879.770314004,18905879.770314004,,18905879.770314004,18905879.770314004,,,8516162.0587,8516162.0587,
,02/03/2023,1677715200,,19674312.034608,19674312.034608,,19674312.034608,19674312.034608,,,8517018.1968,8517018.1968,
,03/03/2023,1677801600,,19173429.077850003,19173429.077850003,,19173429.077850003,19173429.077850003,,,8521524.0346,8521524.0346,
,04/03/2023,1677888000,,18257341.363035,18257341.363035,,18257341.363035,18257341.363035,,,8652768.4185,8652768.4185,
,05/03/2023,1677974400,,17940252.030642,17940252.030642,,17940252.030642,17940252.030642,,,8666788.4206,8666788.4206,
,06/03/2023,1678060800,,17603085.383163,17603085.383163,,17603085.383163,17603085.383163,,,8671470.632100001,8671470.632100001,
,07/03/2023,1678147200,,17811133.044164,17811133.044164,,17811133.044164,17811133.044164,,,8646181.089399999,8646181.089399999,
,08/03/2023,1678233600,,17382210.424428,17382210.424428,,17382210.424428,17382210.424428,,,8647865.882800002,8647865.882800002,
,09/03/2023,1678320000,,16018493.586546,16018493.586546,,16018493.586546,16018493.586546,,,8612093.3261,8612093.3261,
,10/03/2023,1678406400,,15244753.545408001,15244753.545408001,,15244753.545408001,15244753.545408001,,,8612855.1104,8612855.1104,
,11/03/2023,1678492800,,15677184.129036,15677184.129036,,15677184.129036,15677184.129036,,,8661427.6956,8661427.6956,
,12/03/2023,1678579200,,15413063.73549,15413063.73549,,15413063.73549,15413063.73549,,,8659024.5705,8659024.5705,
,13/03/2023,1678665600,,17171495.353386,17171495.353386,,17171495.353386,17171495.353386,,,8672472.4007,8672472.4007,
,14/03/2023,1678752000,,17622717.746424,17622717.746424,,17622717.746424,17622717.746424,,,8638587.1306,8638587.1306,
,15/03/2023,1678838400,,18326301.791664004,18326301.791664004,,18326301.791664004,18326301.791664004,,,8644481.977200001,8644481.977200001,
,16/03/2023,1678924800,,16664755.155361999,16664755.155361999,,16664755.155361999,16664755.155361999,,,8634588.1634,8634588.1634,
,17/03/2023,1679011200,,16845057.395595003,16845057.395595003,,16845057.395595003,16845057.395595003,,,8638490.9721,8638490.9721,
,18/03/2023,1679097600,,19094505.867177,19094505.867177,,19094505.867177,19094505.867177,,,8640047.9037,8640047.9037,
,19/03/2023,1679184000,,18661578.954007998,18661578.954007998,,18661578.954007998,18661578.954007998,,,8720363.9972,8720363.9972,
,20/03/2023,1679270400,,18594360.27493,18594360.27493,,18594360.27493,18594360.27493,,,8688953.3995,8688953.3995,
,21/03/2023,1679356800,,17609676.984997995,17609676.984997995,,17609676.984997995,17609676.984997995,,,8674717.726599999,8674717.726599999,
,22/03/2023,1679443200,,17699809.356216,17699809.356216,,17699809.356216,17699809.356216,,,8676377.1354,8676377.1354,
,23/03/2023,1679529600,,17068441.342916,17068441.342916,,17068441.342916,17068441.342916,,,8664183.4228,8664183.4228,
,24/03/2023,1679616000,,17656669.723056,17656669.723056,,17656669.723056,17656669.723056,,,8655230.2564,8655230.2564,
,25/03/2023,1679702400,,17029766.898643997,17029766.898643997,,17029766.898643997,17029766.898643997,,,8644551.7252,8644551.7252,
,26/03/2023,1679788800,,16767841.414172,16767841.414172,,16767841.414172,16767841.414172,,,8643217.2238,8643217.2238,
,27/03/2023,1679875200,,16894384.426164,16894384.426164,,16894384.426164,16894384.426164,,,8619583.8909,8619583.8909,
,28/03/2023,1679961600,,15861822.805952001,15861822.805952001,,15861822.805952001,15861822.805952001,,,8620555.8728,8620555.8728,
,29/03/2023,1680048000,,16314756.381126,16314756.381126,,16314756.381126,16314756.381126,,,8632146.2334,8632146.2334,
,30/03/2023,1680134400,,17184601.688645,17184601.688645,,17184601.688645,17184601.688645,,,8635478.2355,8635478.2355,
,31/03/2023,1680220800,,16724747.476372,16724747.476372,,16724747.476372,16724747.476372,,,8621003.8538,8621003.8538,
