,Date,Timestamp,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher,Cypher
,15/04/2023,1681516800,153092.35089085146,153092.35089085146,84061.25787358018,123.047039375712,3089.24227919576,1174.71226711,9.109067465999999,53266.782391823,24.840394923177996,8932.43828648844,2410.9212908892,,,,84061.25787358018,123.047039375712,3089.24227919576,1174.71226711,9.109067465999999,53266.782391823,24.840394923177996,8932.43828648844,2410.9212908892,,,,3429.671883867,142.544736,114.501196412,0.5614991,9.081822,53213.568823,91.742206,357.011921922,109835.86,,,,3429.671883867,142.544736,114.501196412,0.5614991,9.081822,53213.568823,91.742206,357.011921922,109835.86,,,
,16/04/2023,1681603200,151556.65194263263,151556.65194263263,82949.07390842008,118.822298490144,3061.76199205688,1176.4978342480001,9.090903822,53126.035959,24.734157448629997,9060.58938768269,2030.0455014642,,,,82949.07390842008,118.822298490144,3061.76199205688,1176.4978342480001,9.090903822,53126.035959,24.734157448629997,9060.58938768269,2030.0455014642,,,,3426.231883867,142.544736,114.501196412,0.5614991,9.081822,53126.035959,91.742206,363.733014359,92982.86,,,,3426.231883867,142.544736,114.501196412,0.5614991,9.081822,53126.035959,91.742206,363.733014359,92982.86,,,
,17/04/2023,1681689600,154020.94383565866,154020.94383565866,85704.89877503972,118.43714261347199,3159.08800900708,1170.680703572,9.081822,52344.82142614864,24.973329379672,9557.25579916989,1931.7068287282,,,,85704.89877503972,118.43714261347199,3159.08800900708,1170.680703572,9.081822,52344.82142614864,24.973329379672,9557.25579916989,1931.7068287282,,,,3432.314728676,142.544736,114.501196412,0.5614991,9.081822,52354.664103,91.742206,371.733014359,92982.86,,,,3432.314728676,142.544736,114.501196412,0.5614991,9.081822,52354.664103,91.742206,371.733014359,92982.86,,,
,18/04/2023,1681776000,132459.63977126245,132459.63977126245,83901.48956429877,116.90264853043199,3110.99750651404,1165.7563564650002,9.090903822,32721.480534094804,24.168658490845996,9625.11275850216,1784.6408405444,,,,83901.48956429877,116.90264853043199,3110.99750651404,1165.7563564650002,9.090903822,32721.480534094804,24.168658490845996,9625.11275850216,1784.6408405444,,,,3414.794040061,142.544736,114.501196412,0.5614991,9.081822,32731.201701,91.742206,380.138734538,94014.86,,,,3414.794040061,142.544736,114.501196412,0.5614991,9.081822,32731.201701,91.742206,380.138734538,94014.86,,,
,19/04/2023,1681862400,138441.10251899337,138441.10251899337,89224.14651030791,117.678234439008,3132.75273383232,1178.502386035,9.090903822,32376.364167802876,247.192526174188,10169.12955040528,1986.2455061747999,,,,89224.14651030791,117.678234439008,3132.75273383232,1178.502386035,9.090903822,32376.364167802876,247.192526174188,10169.12955040528,1986.2455061747999,,,,3609.391040061,142.544736,114.501196412,0.5614991,9.081822,32388.509859,905.142206,399.102415636,94460.86,,,,3609.391040061,142.544736,114.501196412,0.5614991,9.081822,32388.509859,905.142206,399.102415636,94460.86,,,
,20/04/2023,1681948800,129010.49233600042,129010.49233600042,83121.03342003279,115.09845980688,2895.73525725948,1092.7727034470001,9.090903822,30558.800003107186,239.096934283724,9283.12218769336,1695.742466548,,,,83121.03342003279,115.09845980688,2895.73525725948,1092.7727034470001,9.090903822,30558.800003107186,239.096934283724,9283.12218769336,1695.742466548,,,,3612.387371579,142.544736,114.501196412,0.5614991,9.081822,30585.623595,905.142206,399.102415636,94460.86,,,,3612.387371579,142.544736,114.501196412,0.5614991,9.081822,30585.623595,905.142206,399.102415636,94460.86,,,
,21/04/2023,1682035200,121315.34787090018,121315.34787090018,78106.65291222223,112.05826567747201,2820.16446762756,1096.38314266,9.081822,28184.106256570492,225.81487755288,9143.43634222076,1617.6497843688,,,,78106.65291222223,112.05826567747201,2820.16446762756,1096.38314266,9.081822,28184.106256570492,225.81487755288,9143.43634222076,1617.6497843688,,,,3491.580371579,142.544736,114.501196412,0.5614991,9.081822,28193.833129,905.142206,399.102415636,94460.86,,,,3491.580371579,142.544736,114.501196412,0.5614991,9.081822,28193.833129,905.142206,399.102415636,94460.86,,,
,22/04/2023,1682121600,116230.36583582667,116230.36583582667,73845.77227004322,109.80862465391999,2685.0530558614,1038.296060765,9.090903822,28193.16613526436,216.463445200016,8704.42368502116,1428.2916551956,,,,73845.77227004322,109.80862465391999,2685.0530558614,1038.296060765,9.090903822,28193.16613526436,216.463445200016,8704.42368502116,1428.2916551956,,,,3486.580371579,142.544736,114.501196412,0.5614991,9.081822,28193.814593,914.161744,399.102415636,94460.86,,,,3486.580371579,142.544736,114.501196412,0.5614991,9.081822,28193.814593,914.161744,399.102415636,94460.86,,,
,23/04/2023,1682208000,119738.51998747661,119738.51998747661,75275.27022239061,110.15215746768,2749.1737258521202,1043.282172773,9.090903822,29861.105219,221.25518156475002,8975.81332765364,1493.3770769528,,,,75275.27022239061,110.15215746768,2749.1737258521202,1043.282172773,9.090903822,29861.105219,221.25518156475002,8975.81332765364,1493.3770769528,,,,3486.580371579,142.544736,114.501196412,0.5614991,9.081822,29861.105219,916.644978,399.102415636,94460.86,,,,3486.580371579,142.544736,114.501196412,0.5614991,9.081822,29861.105219,916.644978,399.102415636,94460.86,,,
,24/04/2023,1682294400,119200.7947799567,119200.7947799567,75162.17516060483,110.313518108832,2706.80828317968,1048.054915123,9.099985644,29638.332474495324,218.31521830943998,8820.163385555601,1487.531838936,,,,75162.17516060483,110.313518108832,2706.80828317968,1048.054915123,9.099985644,29638.332474495324,218.31521830943998,8820.163385555601,1487.531838936,,,,3486.186231939,142.544736,114.501196412,0.5614991,9.081822,29768.031789,916.85937,399.102415636,94460.86,,,,3486.186231939,142.544736,114.501196412,0.5614991,9.081822,29768.031789,916.85937,399.102415636,94460.86,,,
,25/04/2023,1682380800,119946.41386460773,119946.41386460773,70068.77771898906,110.11737655209599,2694.21315157436,1033.882677839,9.090903822,35617.98142392437,221.58382196349,8744.333926584759,1446.4328633586,,,,70068.77771898906,110.11737655209599,2694.21315157436,1033.882677839,9.090903822,35617.98142392437,221.58382196349,8744.333926584759,1446.4328633586,,,,3300.460561422,142.544736,114.501196412,0.5614991,9.081822,35649.210132,916.85937,399.102415636,94460.86,,,,3300.460561422,142.544736,114.501196412,0.5614991,9.081822,35649.210132,916.85937,399.102415636,94460.86,,,
,26/04/2023,1682467200,126565.07842096928,126565.07842096928,80096.57440584226,109.83299980377599,4234.36775378076,1049.228448242,9.090903822,30361.399528046637,219.1935695859,9003.75049674816,1481.6403150978,,,,80096.57440584226,109.83299980377599,4234.36775378076,1049.228448242,9.090903822,30361.399528046637,219.1935695859,9003.75049674816,1481.6403150978,,,,3669.105561422,142.544736,174.541127526,0.5614991,9.081822,30381.664098,916.85937,399.102415636,94460.86,,,,3669.105561422,142.544736,174.541127526,0.5614991,9.081822,30381.664098,916.85937,399.102415636,94460.86,,,
,27/04/2023,1682553600,131272.91160003736,131272.91160003736,78063.17321075602,109.808197019712,4222.14987485394,1077.382013116,9.073403151006001,34390.210627108754,212.97947396415,11634.175250553959,1553.9595495138,,,,78063.17321075602,109.808197019712,4222.14987485394,1077.382013116,9.073403151006001,34390.210627108754,212.97947396415,11634.175250553959,1553.9595495138,,,,3562.901561422,142.544736,174.541127526,0.5614991,9.081822,34412.750979,905.15937,521.945951124,94460.86,,,,3562.901561422,142.544736,174.541127526,0.5614991,9.081822,34412.750979,905.15937,521.945951124,94460.86,,,
,28/04/2023,1682640000,133402.18560741024,133402.18560741024,79764.81298023858,110.143462238784,4330.36537392006,1070.66648388,9.081358827078,34176.84673554034,215.058313625363,12030.8541734082,1694.3567257318,,,,79764.81298023858,110.143462238784,4330.36537392006,1070.66648388,9.081358827078,34176.84673554034,215.058313625363,12030.8541734082,1694.3567257318,,,,3562.519561422,142.544736,174.541127526,0.5614991,9.081822,34220.614902,905.329529,521.945951124,94460.86,,,,3562.519561422,142.544736,174.541127526,0.5614991,9.081822,34220.614902,905.329529,521.945951124,94460.86,,,
,29/04/2023,1682726400,136035.96431368898,136035.96431368898,80267.52779428994,109.61904015504,4497.92485634502,1061.098539216,8.835574,35599.57519707233,214.036196587122,12572.607252560552,1704.739863463,,,,80267.52779428994,109.61904015504,4497.92485634502,1061.098539216,8.835574,35599.57519707233,214.036196587122,12572.607252560552,1704.739863463,,,,3449.399561422,142.544736,174.541127526,0.5614991,8.835574,35655.875825,905.329529,522.769532331,94460.86,,,,3449.399561422,142.544736,174.541127526,0.5614991,8.835574,35655.875825,905.329529,522.769532331,94460.86,,,
,30/04/2023,1682812800,168811.65568791796,168811.65568791796,91091.12429552437,109.37443338806399,4457.05269090499,2216.73636838,10.091904822999998,56458.72397556855,214.78746511225998,12566.996813977321,1686.7677402394002,,,,91091.12429552437,109.37443338806399,4457.05269090499,2216.73636838,10.091904822999998,56458.72397556855,214.78746511225998,12566.996813977321,1686.7677402394002,,,,3929.729262102,142.544736,173.899831873,1.1655991,10.081823,56466.177511,908.81477,526.256147989,94460.86,,,,3929.729262102,142.544736,173.899831873,1.1655991,10.081823,56466.177511,908.81477,526.256147989,94460.86,,,
,01/05/2023,1682899200,251607.30332211478,251607.30332211478,87367.5157074561,108.63077750035201,4390.97075479325,1630.477088724,10.091904822999998,143814.4988950713,214.59570519579,12476.927162181171,1593.5953263698,,,,87367.5157074561,108.63077750035201,4390.97075479325,1630.477088724,10.091904822999998,143814.4988950713,214.59570519579,12476.927162181171,1593.5953263698,,,,3830.22865881,142.544736,173.899831873,0.8655991,10.081823,143904.727159,908.81477,530.256147989,94460.86,,,,3830.22865881,142.544736,173.899831873,0.8655991,10.081823,143904.727159,908.81477,530.256147989,94460.86,,,
,02/05/2023,1682985600,247771.92694199714,247771.92694199714,84722.75216422351,106.67777207241599,4227.50491283263,1588.8850519689997,11.092904823,143262.670169,215.246780586948,12122.82914573925,1514.2680407504,,,,84722.75216422351,106.67777207241599,4227.50491283263,1588.8850519689997,11.092904823,143262.670169,215.246780586948,12122.82914573925,1514.2680407504,,,,3859.80647673,142.544736,173.899831873,0.8655991,11.081823,143262.670169,960.198692,535.224244845,94460.86,,,,3859.80647673,142.544736,173.899831873,0.8655991,11.081823,143262.670169,960.198692,535.224244845,94460.86,,,
,03/05/2023,1683072000,263709.7542320428,263709.7542320428,96237.5790780019,107.30796235027199,4248.37289265739,1613.615218256,11.092904823,147738.39216839412,209.348592927866,12018.874478806301,1525.170935826,,,,96237.5790780019,107.30796235027199,4248.37289265739,1613.615218256,11.092904823,147738.39216839412,209.348592927866,12018.874478806301,1525.170935826,,,,4362.537582865,142.544736,173.899831873,0.8655991,11.081823,147946.256659,928.181678,533.224244845,94413.86,,,,4362.537582865,142.544736,173.899831873,0.8655991,11.081823,147946.256659,928.181678,533.224244845,94413.86,,,
,04/05/2023,1683158400,256074.11118964377,256074.11118964377,86757.06554023764,107.790048647424,4312.7158304504,1648.0747184269999,11.092904823,148989.55623552,245.46692656387998,12365.499670708801,1636.8493142655998,,,,86757.06554023764,107.790048647424,4312.7158304504,1648.0747184269999,11.092904823,148989.55623552,245.46692656387998,12365.499670708801,1636.8493142655998,,,,3876.544483478,142.544736,173.899831873,0.8655991,11.081823,148840.71552,928.181678,535.303016048,94413.86,,,,3876.544483478,142.544736,173.899831873,0.8655991,11.081823,148840.71552,928.181678,535.303016048,94413.86,,,
,05/05/2023,1683244800,253340.6384529026,253340.6384529026,84162.3166253612,107.09229216470399,4192.72494645803,1627.698515613,11.079551226285,149295.522999,226.612772138666,12109.7349889425,1607.8557619982,,,,84162.3166253612,107.09229216470399,4192.72494645803,1627.698515613,11.079551226285,149295.522999,226.612772138666,12109.7349889425,1607.8557619982,,,,3860.656725934,142.544736,173.899831873,0.8655991,11.081823,149295.522999,928.181678,538.210443953,94413.86,,,,3860.656725934,142.544736,173.899831873,0.8655991,11.081823,149295.522999,928.181678,538.210443953,94413.86,,,
,06/05/2023,1683331200,262083.45338550236,262083.45338550236,89140.61328277871,108.658146089664,6177.279357223721,1125.999733551,11.092904823,149525.84034815402,235.47505080021,12874.297983252642,2884.1965788293996,,,,89140.61328277871,108.658146089664,6177.279357223721,1125.999733551,11.092904823,149525.84034815402,235.47505080021,12874.297983252642,2884.1965788293996,,,,3867.271725934,142.544736,240.923531873,0.56149786,11.081823,149227.385577,928.181678,540.029277821,120514.86,,,,3867.271725934,142.544736,240.923531873,0.56149786,11.081823,149227.385577,928.181678,540.029277821,120514.86,,,
,07/05/2023,1683417600,255446.43808153732,255446.43808153732,86928.62729952738,107.327063344896,4229.2439098624,1071.4614464092,11.092904823,148659.095298114,218.214584316122,12078.7671065367,2142.6084686036,,,,86928.62729952738,107.327063344896,4229.2439098624,1071.4614464092,11.092904823,148659.095298114,218.214584316122,12078.7671065367,2142.6084686036,,,,3953.098103662,142.544736,173.89983182,0.56149786,11.081823,148362.370557,928.181678,532.104277821,94461.86,,,,3953.098103662,142.544736,173.89983182,0.56149786,11.081823,148362.370557,928.181678,532.104277821,94461.86,,,
,08/05/2023,1683504000,255446.0409871057,255446.0409871057,86000.9442546307,107.181382624704,5806.2571181393005,1056.8541647982,11.092904823,148373.78220565693,207.44217830098202,11956.607822637869,1925.8789554940001,,,,86000.9442546307,107.181382624704,5806.2571181393005,1056.8541647982,11.092904823,148373.78220565693,207.44217830098202,11956.607822637869,1925.8789554940001,,,,3955.885200305,142.544736,240.923531873,0.56159786,11.081823,148475.78507,928.281678,532.114277821,94461.86,,,,3955.885200305,142.544736,240.923531873,0.56159786,11.081823,148475.78507,928.281678,532.114277821,94461.86,,,
,09/05/2023,1683590400,243364.13308485347,243364.13308485347,83553.57913117878,105.93497145312,5507.51193861678,1035.0237956862,7.088904822999999,139904.2965444454,187.573019368154,11278.295789252668,1782.8825918260002,1.9463982033760001,,,83553.57913117878,105.93497145312,5507.51193861678,1035.0237956862,7.088904822999999,139904.2965444454,187.573019368154,11278.295789252668,1782.8825918260002,1.9463982033760001,,,4067.847085257,142.544736,240.923531873,0.56169786,7.081823,140012.946591,928.381678,530.244277821,94461.86,1.955672,,,4067.847085257,142.544736,240.923531873,0.56169786,7.081823,140012.946591,928.381678,530.244277821,94461.86,1.955672,,
,10/05/2023,1683676800,244417.03600890626,244417.03600890626,84790.0472429504,107.040092615808,5521.96735052916,1021.8768442063999,7.088904822999999,139923.461211,183.502065710124,11107.72980424878,1752.3629094786,1.9595833440000001,,,84790.0472429504,107.040092615808,5521.96735052916,1021.8768442063999,7.088904822999999,139923.461211,183.502065710124,11107.72980424878,1752.3629094786,1.9595833440000001,,,4076.444578988,141.544736,240.923531873,0.55169786,7.081823,139923.461211,928.381678,524.444277821,94461.86,1.955672,,,4076.444578988,141.544736,240.923531873,0.55169786,7.081823,139923.461211,928.381678,524.444277821,94461.86,1.955672,,
,11/05/2023,1683763200,242468.5675298802,242468.5675298802,82386.64438278138,106.08579800569599,5560.515115628839,1049.1913466292,18.102491718,140043.82754484186,179.65177981023,11291.28530148613,1831.3179105410002,1.945858437904,,,82386.64438278138,106.08579800569599,5560.515115628839,1049.1913466292,18.102491718,140043.82754484186,179.65177981023,11291.28530148613,1831.3179105410002,1.945858437904,,,3972.355081137,141.544736,240.923531873,0.57169786,18.066359,140453.389629,924.681678,524.444277821,94461.86,1.955672,,,3972.355081137,141.544736,240.923531873,0.57169786,18.066359,140453.389629,924.681678,524.444277821,94461.86,1.955672,,
,12/05/2023,1683849600,232862.02082871314,232862.02082871314,66685.78059148192,105.975534656352,5401.505584592661,882.0512989728,18.084425358999997,146983.75319027397,172.565019430038,10966.12984923711,1644.2197037784001,1.955630930888,,,66685.78059148192,105.975534656352,5401.505584592661,882.0512989728,18.084425358999997,146983.75319027397,172.565019430038,10966.12984923711,1644.2197037784001,1.955630930888,,,3294.752005508,141.544736,240.923531873,0.48989786,18.066359,146836.916274,924.681678,524.444277821,90032.86,1.955672,,,3294.752005508,141.544736,240.923531873,0.48989786,18.066359,146836.916274,924.681678,524.444277821,90032.86,1.955672,,
,13/05/2023,1683936000,232320.7798032882,232320.7798032882,68874.04814517229,103.02078829235201,5579.78899817868,885.7647247516,18.102491718,143658.399082198,173.366718444864,11322.75195815539,1703.579268705,1.9576276719999999,,,68874.04814517229,103.02078829235201,5579.78899817868,885.7647247516,18.102491718,143658.399082198,173.366718444864,11322.75195815539,1703.579268705,1.9576276719999999,,,3293.833005508,141.544736,240.923531873,0.48989786,18.066359,143514.884198,924.681678,524.444277821,90032.86,1.955672,,,3293.833005508,141.544736,240.923531873,0.48989786,18.066359,143514.884198,924.681678,524.444277821,90032.86,1.955672,,
,14/05/2023,1684022400,230832.68750202996,230832.68750202996,68349.358864291,103.00337828982401,5570.15205690376,881.1939777178001,18.084425358999997,142782.999176818,173.95204194703803,11238.84087370403,1713.1515623802002,1.9511446193200002,,,68349.358864291,103.00337828982401,5570.15205690376,881.1939777178001,18.084425358999997,142782.999176818,173.95204194703803,11238.84087370403,1713.1515623802002,1.9511446193200002,,,3293.945005508,141.544736,240.923531873,0.48989786,18.066359,142640.358818,924.681678,524.444277821,90032.86,1.955672,,,3293.945005508,141.544736,240.923531873,0.48989786,18.066359,142640.358818,924.681678,524.444277821,90032.86,1.955672,,
,15/05/2023,1684108800,232632.49965772405,232632.49965772405,68084.07975379529,102.425451132736,6087.73664198567,1022.4260354874,17.066359,144193.24062529858,174.273831170982,11233.596430925822,1715.702193304,1.952335623568,,,68084.07975379529,102.425451132736,6087.73664198567,1022.4260354874,17.066359,144193.24062529858,174.273831170982,11233.596430925822,1715.702193304,1.952335623568,,,3295.454005508,141.544736,264.339411289,0.57179786,17.066359,144206.507624,924.681678,524.444277821,90032.86,1.955672,,,3295.454005508,141.544736,264.339411289,0.57179786,17.066359,144206.507624,924.681678,524.444277821,90032.86,1.955672,,
,16/05/2023,1684195200,236914.099138451,236914.099138451,70929.3244141459,102.837770948704,6177.61204182393,1038.0647069584,17.066359,144969.304514,176.639166903306,11417.15192816317,2084.1482848482,1.9499516594000001,,,70929.3244141459,102.837770948704,6177.61204182393,1038.0647069584,17.066359,144969.304514,176.639166903306,11417.15192816317,2084.1482848482,1.9499516594000001,,,3375.979267689,141.544736,264.339411289,0.57179786,17.066359,144969.304514,924.681678,524.444277821,91102.86,1.955672,,,3375.979267689,141.544736,264.339411289,0.57179786,17.066359,144969.304514,924.681678,524.444277821,91102.86,1.955672,,
,17/05/2023,1684281600,235083.57763345793,235083.57763345793,94501.77022517509,101.26525251296,6079.806459647,1044.5832025624,17.559479118159,118166.784479,174.013995619464,11791.07420203866,3204.7656768665997,1.9546609175760001,,,94501.77022517509,101.26525251296,6079.806459647,1044.5832025624,17.559479118159,118166.784479,174.013995619464,11791.07420203866,3204.7656768665997,1.9546609175760001,,,4549.91671763,140.844736,264.339411289,0.57179786,17.566453,118166.784479,924.681678,549.444277821,91258.86,1.955672,,,4549.91671763,140.844736,264.339411289,0.57179786,17.566453,118166.784479,924.681678,549.444277821,91258.86,1.955672,,
,18/05/2023,1684368000,233276.3875103221,233276.3875103221,73378.024111329,100.479620575552,6167.0384653723695,1855.617125307,17.562324883545,136006.34303427208,187.66738291046,12046.546861774681,3515.154363006,1.954220891376,,,73378.024111329,100.479620575552,6167.0384653723695,1855.617125307,17.562324883545,136006.34303427208,187.66738291046,12046.546861774681,3515.154363006,1.954220891376,,,3494.191624349,140.844736,264.339411289,1.01959786,17.566453,136134.309285,964.14218,554.118990882,91143.86,1.955672,,,3494.191624349,140.844736,264.339411289,1.01959786,17.566453,136134.309285,964.14218,554.118990882,91143.86,1.955672,,
,19/05/2023,1684454400,203192.31554702937,203192.31554702937,60064.0208447917,98.115581186688,5984.64427158296,1031.1624215076,17.566453,120800.694391,215.47022890314,11680.82832779256,3297.8575527875996,1.955474477128,,,60064.0208447917,98.115581186688,5984.64427158296,1031.1624215076,17.566453,120800.694391,215.47022890314,11680.82832779256,3297.8575527875996,1.955474477128,,,2951.548935862,140.504736,264.339411289,0.57179748,17.566453,120800.694391,971.14218,554.118990882,91096.86,1.955672,,,2951.548935862,140.504736,264.339411289,0.57179748,17.566453,120800.694391,971.14218,554.118990882,91096.86,1.955672,,
,20/05/2023,1684540800,219491.84997948812,219491.84997948812,44482.476800143435,97.004188724928,17241.97043634117,1033.6268686464,17.566453,120784.6633083746,205.35772538280003,32637.897880161,2989.3307073396,1.9556113741680001,,,44482.476800143435,97.004188724928,17241.97043634117,1033.6268686464,17.566453,120784.6633083746,205.35772538280003,32637.897880161,2989.3307073396,1.9556113741680001,,,2199.924668652,140.504736,765.289411289,0.57179748,17.566453,120789.2533,971.14218,1554.185613341,91096.86,1.955672,,,2199.924668652,140.504736,765.289411289,0.57179748,17.566453,120789.2533,971.14218,1554.185613341,91096.86,1.955672,,
,21/05/2023,1684627200,230200.1716073791,230200.1716073791,41793.86926350504,97.698141616032,39860.13499388294,1044.3709432956,17.619152358999997,100839.211234762,191.20725323646002,42892.065376020444,3462.0337096855997,1.961539016,,,41793.86926350504,97.698141616032,39860.13499388294,1044.3709432956,17.619152358999997,100839.211234762,191.20725323646002,42892.065376020444,3462.0337096855997,1.961539016,,,2055.773205288,140.504736,1765.284986443,0.57179748,17.566453,100738.472762,931.14218,2045.401305485,91211.86,1.955672,,,2055.773205288,140.504736,1765.284986443,0.57179748,17.566453,100738.472762,931.14218,2045.401305485,91211.86,1.955672,,
,22/05/2023,1684713600,237843.00876365378,237843.00876365378,44056.853313790416,96.34760314294401,38465.55985459297,1028.9324113356,17.584019452999996,109458.34216187401,196.60229102738,41438.610383851854,3082.222051934,1.954672651608,,,44056.853313790416,96.34760314294401,38465.55985459297,1028.9324113356,17.584019452999996,109458.34216187401,196.60229102738,41438.610383851854,3082.222051934,1.954672651608,,,2260.485034058,141.504736,1765.284986443,0.57179748,17.566453,109239.862437,931.14218,2050.401305485,91211.86,1.955672,,,2260.485034058,141.504736,1765.284986443,0.57179748,17.566453,109239.862437,931.14218,2050.401305485,91211.86,1.955672,,
,23/05/2023,1684800000,214228.81985176873,214228.81985176873,50916.44301408,96.54938889648001,12317.55985459297,1039.642178136,17.584019452999996,105253.96846336636,186.43887413268,41623.14650134551,2775.5329418286,1.95461593712,,,50916.44301408,96.54938889648001,12317.55985459297,1039.642178136,17.584019452999996,105253.96846336636,186.43887413268,41623.14650134551,2775.5329418286,1.95461593712,,,2607.088736,141.504736,565.284986443,0.57179748,17.566453,105441.548979,931.14218,2050.401305485,85508.86,1.955672,,,2607.088736,141.504736,565.284986443,0.57179748,17.566453,105441.548979,931.14218,2050.401305485,85508.86,1.955672,,
,24/05/2023,1684886400,210804.46398776426,210804.46398776426,45971.40965848,97.62921153689601,12571.93809849232,1057.0648473516,17.601585906,105295.11809238634,190.25376364414,42463.81103659436,3137.6800657005997,1.9576276719999999,,,45971.40965848,97.62921153689601,12571.93809849232,1057.0648473516,17.601585906,105295.11809238634,190.25376364414,42463.81103659436,3137.6800657005997,1.9576276719999999,,,2306.643736,141.504736,565.284986443,0.57179748,17.566453,105302.173338,931.14218,2050.401305485,85508.86,1.955672,,,2306.643736,141.504736,565.284986443,0.57179748,17.566453,105302.173338,931.14218,2050.401305485,85508.86,1.955672,,
,25/05/2023,1684972800,199690.28961620358,199690.28961620358,48287.97548245398,94.981091907392,5630.4294557697,1044.210117104,17.566154370299,100799.29957111872,184.39129247886,40700.465913877255,2929.0153599083997,1.955177214984,,,48287.97548245398,94.981091907392,5630.4294557697,1044.210117104,17.566154370299,100799.29957111872,184.39129247886,40700.465913877255,2929.0153599083997,1.955177214984,,,2526.843301018,141.504736,264.339411069,0.58179748,17.566453,100940.111026,931.14218,2050.401305485,85508.86,1.955672,,,2526.843301018,141.504736,264.339411069,0.58179748,17.566453,100940.111026,931.14218,2050.401305485,85508.86,1.955672,,
,26/05/2023,1685059200,202974.4639039331,202974.4639039331,51410.012210641034,93.43303009555201,5662.15018509798,1049.5277460712,17.561235763459,100954.46255692512,180.35944683946002,40839.04290239652,2765.959369863,1.955220239768,,,51410.012210641034,93.43303009555201,5662.15018509798,1049.5277460712,17.561235763459,100954.46255692512,180.35944683946002,40839.04290239652,2765.959369863,1.955220239768,,,2674.818533332,141.504736,264.339411069,0.58179748,17.566453,101000.417747,931.14218,2046.044233587,85508.86,1.955672,,,2674.818533332,141.504736,264.339411069,0.58179748,17.566453,101000.417747,931.14218,2046.044233587,85508.86,1.955672,,
,27/05/2023,1685145600,202286.5950459886,202286.5950459886,50775.08381593194,93.8211775864,5693.870914426259,1062.5600096232,17.566453,100899.87864448187,182.91333340332002,41172.9452035206,2385.999822015,1.955672,,,50775.08381593194,93.8211775864,5693.870914426259,1062.5600096232,17.566453,100899.87864448187,182.91333340332002,41172.9452035206,2385.999822015,1.955672,,,2621.325958489,141.504736,264.339411069,0.58179748,17.566453,100903.309357,938.14218,2048.405234006,79939.5,1.955672,,,2621.325958489,141.504736,264.339411069,0.58179748,17.566453,100903.309357,938.14218,2048.405234006,79939.5,1.955672,,
,28/05/2023,1685232000,198330.40455661394,198330.40455661394,54394.27811113741,94.081829310112,6034.86875470527,1073.0440002127998,17.537977779687,100958.57719010398,185.76247120398,33092.28817802568,2478.000593775,1.96545036,,,54394.27811113741,94.081829310112,6034.86875470527,1073.0440002127998,17.537977779687,100958.57719010398,185.76247120398,33092.28817802568,2478.000593775,1.96545036,,,2629.012958489,141.504736,264.339411069,0.58179748,17.566453,100656.607368,938.14218,1558.017334182,79939.5,1.955672,,,2629.012958489,141.504736,264.339411069,0.58179748,17.566453,100656.607368,938.14218,1558.017334182,79939.5,1.955672,,
,29/05/2023,1685318400,201613.8535014431,201613.8535014431,55084.25521283521,95.126983290208,6148.534701464941,1115.6199397992,17.560357440809,103038.17128159298,188.12283692886,33568.21139325008,2356.2969103249998,1.9538845157920002,,,55084.25521283521,95.126983290208,6148.534701464941,1115.6199397992,17.560357440809,103038.17128159298,188.12283692886,33568.21139325008,2356.2969103249998,1.9538845157920002,,,2636.871958489,141.504736,264.339411069,0.58179748,17.566453,103054.041604,938.14218,1548.349234006,80247.5,1.955672,,,2636.871958489,141.504736,264.339411069,0.58179748,17.566453,103054.041604,938.14218,1548.349234006,80247.5,1.955672,,
,30/05/2023,1685404800,194494.73596067075,194494.73596067075,54145.65444979158,94.383941921472,6040.15554292665,1099.3237923844,17.550449961317,97952.46604280973,181.82494658562,32825.0037609272,2136.4203652749998,1.952668087808,,,54145.65444979158,94.383941921472,6040.15554292665,1099.3237923844,17.550449961317,97952.46604280973,181.82494658562,32825.0037609272,2136.4203652749998,1.952668087808,,,2636.107811577,141.504736,264.339411069,0.58179748,17.566453,98027.064639,931.232185,1548.349234006,80247.5,1.955672,,,2636.107811577,141.504736,264.339411069,0.58179748,17.566453,98027.064639,931.232185,1548.349234006,80247.5,1.955672,,
,31/05/2023,1685491200,199372.0919934904,199372.0919934904,56372.7250865901,94.40389408924801,7039.126327358719,1107.45150318,17.554806441661,98092.88707666409,185.64113607975,33899.76124005128,2525.317683525,1.955672,35.267567510535166,,56372.7250865901,94.40389408924801,7039.126327358719,1107.45150318,17.554806441661,98092.88707666409,185.64113607975,33899.76124005128,2525.317683525,1.955672,35.267567510535166,,2646.606811577,141.504736,298.774462112,0.58179748,17.566453,98108.388202,931.232185,1549.349234006,89680.5,1.955672,52898309.613,,2646.606811577,141.504736,298.774462112,0.58179748,17.566453,98108.388202,931.232185,1549.349234006,89680.5,1.955672,52898309.613,
