,Date,Timestamp,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma,Fuzion Plasma
,17/01/2024,1705449600,2888.33543422361,2888.33543422361,59.136002925999996,50.71500587999999,901.500001,1811.0211161167517,30.017095439650003,,7.03048,24.366000000000003,,4.54973286120792,,,,59.136002925999996,50.71500587999999,901.500001,1811.0211161167517,30.017095439650003,,7.03048,24.366000000000003,,4.54973286120792,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,18/01/2024,1705536000,2836.6943762849087,2836.6943762849087,59.003906919464,50.07429152,901.445009499939,1761.2180354235413,29.4678628898,,6.857760000000001,24.056,,4.57151003216462,,,,59.003906919464,50.07429152,901.445009499939,1761.2180354235413,29.4678628898,,6.857760000000001,24.056,,4.57151003216462,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,19/01/2024,1705622400,2729.5314663842564,2729.5314663842564,59.195079852,47.757862679999995,901.500001,1661.6118740371198,26.052692343100002,,6.54592,22.568,,4.3000364720367,,,,59.195079852,47.757862679999995,901.500001,1661.6118740371198,26.052692343100002,,6.54592,22.568,,4.3000364720367,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,20/01/2024,1705708800,2832.563783806766,2832.563783806766,59.136002925999996,47.807148399999996,902.4015010009999,1602.7536877633254,24.73595261455,,6.61304,184.832,,4.28445110189086,,,,59.136002925999996,47.807148399999996,902.4015010009999,1602.7536877633254,24.73595261455,,6.61304,184.832,,4.28445110189086,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,51.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,51.2,,98.942167,,,
,21/01/2024,1705795200,2867.242852956636,2867.242852956636,59.042484152142,48.20143416,901.405343499895,1638.9741100856604,24.86833578295,,6.7256800000000005,183.808,,4.21746527598852,,,,59.042484152142,48.20143416,901.405343499895,1638.9741100856604,24.86833578295,,6.7256800000000005,183.808,,4.21746527598852,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,51.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,51.2,,98.942167,,,
,22/01/2024,1705881600,3025.239809063257,3025.239809063257,59.076926,47.36357692,900.222575498583,1806.49356332646,25.26390929805,,6.60088,176.12800000000001,,4.0903780201636994,,,,59.076926,47.36357692,900.222575498583,1806.49356332646,25.26390929805,,6.60088,176.12800000000001,,4.0903780201636994,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,51.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,51.2,,98.942167,,,
,23/01/2024,1705968000,2640.529993332894,2640.529993332894,59.254156777999995,45.19500524,902.4015010009999,1580.115923811866,22.953113813925,,6.253919999999999,20.708,,3.6483726881029295,,,,59.254156777999995,45.19500524,902.4015010009999,1580.115923811866,22.953113813925,,6.253919999999999,20.708,,3.6483726881029295,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,24/01/2024,1706054400,2492.386777983375,2492.386777983375,59.136002925999996,45.44143384,903.303001002,1430.7066817322338,23.03703528675,,6.16184,20.894000000000002,,3.7067831963913798,,,,59.136002925999996,45.44143384,903.303001002,1430.7066817322338,23.03703528675,,6.16184,20.894000000000002,,3.7067831963913798,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,25/01/2024,1706140800,2513.3594296142664,2513.3594296142664,59.072377076698004,45.885005320000005,901.500001,1453.3444456836935,23.176904408125,,6.29432,20.336,,3.7503761257499098,,,,59.072377076698004,45.885005320000005,901.500001,1453.3444456836935,23.176904408125,,6.29432,20.336,,3.7503761257499098,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,26/01/2024,1706227200,2489.2450610207293,2489.2450610207293,59.195079852,45.44143384,901.200702999668,1430.7066817322338,22.778178912825002,,6.2926400000000005,19.902,,3.72834368400235,,,,59.195079852,45.44143384,901.200702999668,1430.7066817322338,22.778178912825002,,6.2926400000000005,19.902,,3.72834368400235,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,27/01/2024,1706313600,2579.858287349777,2579.858287349777,59.136002925999996,47.46214836,901.500001,1516.7301847477797,24.3443190747,,6.54912,20.274,,3.86251124129769,,,,59.136002925999996,47.46214836,901.500001,1516.7301847477797,24.3443190747,,6.54912,20.274,,3.86251124129769,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,,59.076926,4.928572,901.500001,452755279.029188,393.997525,,80,6.2,,98.942167,,,
,28/01/2024,1706400000,2703.258493886069,2703.258493886069,58.979389995174,47.757862679999995,902.4015010009999,1572.7958182312823,24.89355162455,,6.54552,20.46,,3.9326503540623197,65.4922,,,58.979389995174,47.757862679999995,902.4015010009999,1572.7958182312823,24.89355162455,,6.54552,20.46,,3.9326503540623197,65.4922,,,59.076926,4.928572,901.500001,453255279.029188,393.997525,,80,6.2,,98.942167,100,,,59.076926,4.928572,901.500001,453255279.029188,393.997525,,80,6.2,,98.942167,100,,
,29/01/2024,1706486400,2713.2540505286424,2713.2540505286424,58.951741993806,46.821433999999996,901.500001,1586.393476602158,24.08034073295,,6.47664,20.522000000000002,,3.8755161997281697,64.6329,,,58.951741993806,46.821433999999996,901.500001,1586.393476602158,24.08034073295,,6.47664,20.522000000000002,,3.8755161997281697,64.6329,,,59.076926,4.928572,901.500001,453255279.029188,393.997525,,80,6.2,,98.942167,100,,,59.076926,4.928572,901.500001,453255279.029188,393.997525,,80,6.2,,98.942167,100,,
,30/01/2024,1706572800,1143.6040679960518,1143.6040679960518,58.976672456578,47.26500548,901.25659599973,15.87710907378738,24.2481836786,,6.6636,21.204,,3.7295013073562497,64.3834,,,58.976672456578,47.26500548,901.25659599973,15.87710907378738,24.2481836786,,6.6636,21.204,,3.7295013073562497,64.3834,,,59.076926,4.928572,901.500001,4642429.553739,393.997525,,80,6.2,,98.942167,100,,,59.076926,4.928572,901.500001,4642429.553739,393.997525,,80,6.2,,98.942167,100,,
,31/01/2024,1706659200,1136.981014443337,1136.981014443337,58.646137055608,46.03286248,901.500001,13.835714709488261,24.055912886399998,,6.60184,20.956,,3.66954631184093,61.683,,,58.646137055608,46.03286248,901.500001,13.835714709488261,24.055912886399998,,6.60184,20.956,,3.66954631184093,61.683,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,,
,01/02/2024,1706745600,2489658.203636436,2489658.203636436,59.073440461366,44.406433719999995,900.598500999,13.2557745719648,21.905080397425,,6.4503200000000005,18.662,,3.4887304910701,59.3295,2488531.033855795,,59.073440461366,44.406433719999995,900.598500999,13.2557745719648,21.905080397425,,6.4503200000000005,18.662,,3.4887304910701,59.3295,2488531.033855795,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37466591.897859,,59.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37466591.897859,
,02/02/2024,1706832000,2586553.957047162,2586553.957047162,459.04524969210604,45.14571952,900.182909498539,13.58716893626392,21.972059976675,,6.54432,18.662,,3.5672895822464303,60.9909,2585024.2594299563,,459.04524969210604,45.14571952,900.182909498539,13.58716893626392,21.972059976675,,6.54432,18.662,,3.5672895822464303,60.9909,2585024.2594299563,,459.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37438075.82305,,459.076926,4.928572,901.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37438075.82305,
,03/02/2024,1706918400,2780126.7602883023,2780126.7602883023,59.076926,45.293576679999994,908.500001,13.131501685352632,21.7864871424,,6.59312,19.654,,3.8643891636273504,62.4223,2778986.437986631,,59.076926,45.293576679999994,908.500001,13.131501685352632,21.7864871424,,6.59312,19.654,,3.8643891636273504,62.4223,2778986.437986631,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37356989.353228,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37356989.353228,
,04/02/2024,1707004800,2663409.9850296425,2663409.9850296425,58.814447217782,44.505005159999996,908.07300599953,12.13731859245527,21.20573479055,,6.48752,19.468,,3.7770647858764903,64.743,2662270.7739330963,,58.814447217782,44.505005159999996,908.07300599953,12.13731859245527,21.20573479055,,6.48752,19.468,,3.7770647858764903,64.743,2662270.7739330963,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37227267.023703,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37227267.023703,
,05/02/2024,1707091200,2673381.0612312295,2673381.0612312295,58.9026490683,44.16000512,908.0348489994881,11.47452986385703,20.954758367125002,,6.4252,18.972,,3.66631683951005,62.820699999999995,2672245.650222971,,58.9026490683,44.16000512,908.0348489994881,11.47452986385703,20.954758367125002,,6.4252,18.972,,3.66631683951005,62.820699999999995,2672245.650222971,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37012225.241665,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,37012225.241665,
,06/02/2024,1707177600,2508857.823084182,2508857.823084182,58.944180147278,44.554290879999996,908.301947999782,11.80592422815615,20.709691906575,,6.52656,19.344,,3.6743707319038497,63.1189,2507720.8432182884,,58.944180147278,44.554290879999996,908.301947999782,11.80592422815615,20.709691906575,,6.52656,19.344,,3.6743707319038497,63.1189,2507720.8432182884,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36966314.502466,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36966314.502466,
,07/02/2024,1707264000,2669590.781074944,2669590.781074944,58.940930916348,45.0964338,908.500001,13.131501685352632,19.994192401175,,6.54936,19.964000000000002,,3.74308013035533,64.4829,2668450.3786750105,,58.940930916348,45.0964338,908.500001,13.131501685352632,19.994192401175,,6.54936,19.964000000000002,,3.74308013035533,64.4829,2668450.3786750105,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36966314.502466,,59.076926,4.928572,908.500001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36966314.502466,
,08/02/2024,1707350400,2728134.2214747677,2728134.2214747677,59.010940213164,47.708576959999995,909.4185110009998,13.79429041395087,20.755789616999998,,6.7536,21.886,,4.02661375121888,66.3713,2726984.4958528113,,59.010940213164,47.708576959999995,909.4185110009998,13.79429041395087,20.755789616999998,,6.7536,21.886,,4.02661375121888,66.3713,2726984.4958528113,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36938496.388118,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36938496.388118,
,09/02/2024,1707436800,2697941.5215736763,2697941.5215736763,58.861391203458,47.61000552,908.510001,13.87713900502565,20.759335594725,,6.749039999999999,22.009999999999998,,4.67127440857239,65.6439,2696792.8294869447,,58.861391203458,47.61000552,908.510001,13.87713900502565,20.759335594725,,6.749039999999999,22.009999999999998,,4.67127440857239,65.6439,2696792.8294869447,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36936801.707783,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36936801.707783,
,10/02/2024,1707523200,2850291.7543192455,2850291.7543192455,58.99510491699599,49.532148600000006,907.0772807284229,14.24995766486216,21.439375322874998,,7.04496,22.878,,5.060199246881,66.8946,2849138.5826927656,,58.99510491699599,49.532148600000006,907.0772807284229,14.24995766486216,21.439375322874998,,7.04496,22.878,,5.060199246881,66.8946,2849138.5826927656,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36887782.991439,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36887782.991439,
,11/02/2024,1707609600,3078789.467895317,3078789.467895317,59.086926,49.28572,909.4185110009998,14.415654847011721,20.739241720949998,,6.98792,23.25,,5.357223632215,68.2372,3077632.6894981153,,59.086926,49.28572,909.4185110009998,14.415654847011721,20.739241720949998,,6.98792,23.25,,5.357223632215,68.2372,3077632.6894981153,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36876425.141965,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36876425.141965,
,12/02/2024,1707696000,2903250.8290828676,2903250.8290828676,59.14601292599999,48.25071988,908.121158719572,14.042836187175212,19.96385459175,,6.9048,23.311999999999998,,4.9878725228039995,66.4745,2902099.62532804,,59.14601292599999,48.25071988,908.121158719572,14.042836187175212,19.96385459175,,6.9048,23.311999999999998,,4.9878725228039995,66.4745,2902099.62532804,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36857675.141965,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36857675.141965,
,13/02/2024,1707782400,3054467.839857217,3054467.839857217,59.052182887512,49.187148560000004,908.510001,14.29138196039955,20.435863626699998,,7.0906400000000005,22.382,,5.02032555358,67.405,3053314.465313629,,59.052182887512,49.187148560000004,908.510001,14.29138196039955,20.435863626699998,,7.0906400000000005,22.382,,5.02032555358,67.405,3053314.465313629,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36851744.819968,,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36851744.819968,
,14/02/2024,1707868800,2916190.417032705,2916190.417032705,59.26418677799999,50.7642916,910.327021002,13.91856330056304,20.894082748275,,7.20952,21.018,,4.804802799468909,66.12780000000001,2914894.5895744767,141.49919,59.26418677799999,50.7642916,910.327021002,13.91856330056304,20.894082748275,,7.20952,21.018,,4.804802799468909,66.12780000000001,2914894.5895744767,141.49919,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36845629.426685,1085,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36845629.426685,1085
,15/02/2024,1707955200,2622724.89705369,2622724.89705369,58.931940993101996,50.7642916,907.5506144389441,13.835714709488261,20.718359852125,,7.40328,22.258,,4.59370276022272,69.4165,2621432.531709336,136.89294,58.931940993101996,50.7642916,907.5506144389441,13.835714709488261,20.718359852125,,7.40328,22.258,,4.59370276022272,69.4165,2621432.531709336,136.89294,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36819941.172388,1084,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36819941.172388,1084
,16/02/2024,1708041600,2504537.1983571597,2504537.1983571597,59.073513267798,50.71500587999999,907.9512673493849,13.835714709488261,20.240834851825,,7.28552,22.94,,4.34318712990874,72.6226,2503240.520545971,137.67016800000002,59.073513267798,50.71500587999999,907.9512673493849,13.835714709488261,20.240834851825,,7.28552,22.94,,4.34318712990874,72.6226,2503240.520545971,137.67016800000002,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36819941.172388,1084,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36819941.172388,1084
,17/02/2024,1708128000,2375111.493923123,2375111.493923123,59.14601292599999,50.56714872,908.510001,13.33862316303958,19.85668726495,,7.248480000000001,23.311999999999998,,4.58355030446685,71.5813,2373833.6461677444,119.703952,59.14601292599999,50.56714872,908.510001,13.33862316303958,19.85668726495,,7.248480000000001,23.311999999999998,,4.58355030446685,71.5813,2373833.6461677444,119.703952,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36791073.527909,1084,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36791073.527909,1084
,18/02/2024,1708214400,2598910.023137868,2598910.023137868,59.034752244342,50.71500587999999,907.693250509101,13.6700175273387,19.910270928350002,,7.14256,22.94,,4.81509476368025,71.17320000000001,2597633.7464380153,119.182548,59.034752244342,50.71500587999999,907.693250509101,13.6700175273387,19.910270928350002,,7.14256,22.94,,4.81509476368025,71.17320000000001,2597633.7464380153,119.182548,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36791073.527909,1084,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36791073.527909,1084
,19/02/2024,1708300800,2476084.887817716,2476084.887817716,59.085567000702,52.292148919999995,908.149322529603,13.79429041395087,20.8125252606,,7.25896,23.188000000000002,,5.172894375094,71.7159,2474806.225885216,117.192324,59.085567000702,52.292148919999995,908.149322529603,13.79429041395087,20.8125252606,,7.25896,23.188000000000002,,5.172894375094,71.7159,2474806.225885216,117.192324,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36784776.983341,1084,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36784776.983341,1084
,20/02/2024,1708387200,2619636.1961311554,2619636.1961311554,59.024234771514,52.834291840000006,909.4185110009998,18.76520587843767,20.868078911625,,7.32584,25.730000000000004,,5.378595140287,71.2507,2618329.3776456127,136.223028,59.024234771514,52.834291840000006,909.4185110009998,18.76520587843767,20.868078911625,,7.32584,25.730000000000004,,5.378595140287,71.2507,2618329.3776456127,136.223028,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36766026.983341,1084,59.086926,4.928572,908.510001,4142429.553739,393.997525,,80,6.2,,98.942167,100,36766026.983341,1084
,21/02/2024,1708473600,2908556.6014207522,2908556.6014207522,59.059025691422,50.96143448,900.115365028453,16.81826398818034,20.8219812012,,7.2682400000000005,26.784000000000002,,,68.5462,2907256.550358363,149.67655200000002,59.059025691422,50.96143448,900.115365028453,16.81826398818034,20.8219812012,,7.2682400000000005,26.784000000000002,,,68.5462,2907256.550358363,149.67655200000002,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36725869.435181,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36725869.435181,1084
,22/02/2024,1708560000,3040797.410507084,3040797.410507084,59.254156777999995,49.187148560000004,903.313021002,18.39238721860116,19.742033985175,,7.2332,25.606,,,67.0489,3039490.7441715403,156.889488,59.254156777999995,49.187148560000004,903.313021002,18.39238721860116,19.742033985175,,7.2332,25.606,,,67.0489,3039490.7441715403,156.889488,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36709712.120722,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36709712.120722,1084
,23/02/2024,1708646400,2843467.473444729,2843467.473444729,58.991973380412,48.300005600000006,900.5733321089609,15.948353781895152,18.94273514618275,,7.42768,25.419999999999998,,,66.0277,2842170.9066287116,154.935036,58.991973380412,48.300005600000006,900.5733321089609,15.948353781895152,18.94273514618275,,7.42768,25.419999999999998,,,66.0277,2842170.9066287116,154.935036,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36701587.120722,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36701587.120722,1084
,24/02/2024,1708732800,3000533.2848563665,3000533.2848563665,58.954282301624005,49.088577120000004,900.866322859286,17.06680976140468,18.8665478447735,,7.331919999999999,24.118000000000002,,,65.0601,2999247.05461248,144.877684,58.954282301624005,49.088577120000004,900.866322859286,17.06680976140468,18.8665478447735,,7.331919999999999,24.118000000000002,,,65.0601,2999247.05461248,144.877684,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36665611.914578,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36665611.914578,1084
,25/02/2024,1708819200,2919987.8548855297,2919987.8548855297,59.00042138083,51.30643452,901.510001,17.93671996768987,19.44530262917175,,7.547040000000001,24.676000000000002,,,66.55539999999999,2918695.761934032,144.115632,59.00042138083,51.30643452,901.510001,17.93671996768987,19.44530262917175,,7.547040000000001,24.676000000000002,,,66.55539999999999,2918695.761934032,144.115632,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36642174.428579,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36642174.428579,1084
,26/02/2024,1708905600,2563413.037457561,2563413.037457561,58.983938918476,51.109291639999995,901.510001,18.10241714983943,19.59700743619775,,7.55512,24.738000000000003,,,69.3365,2562131.479929416,130.625252,58.983938918476,51.109291639999995,901.510001,18.10241714983943,19.59700743619775,,7.55512,24.738000000000003,,,69.3365,2562131.479929416,130.625252,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36625946.764008,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36625946.764008,1084
,27/02/2024,1708992000,2718358.6761957356,2718358.6761957356,59.136002925999996,54.904292080000005,901.510001,19.013751651662012,19.913422908549997,,7.8544,25.606,,,69.1733,2717059.2347411695,142.330284,59.136002925999996,54.904292080000005,901.510001,19.013751651662012,19.913422908549997,,7.8544,25.606,,,69.1733,2717059.2347411695,142.330284,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36625946.764008,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36625946.764008,1084
,28/02/2024,1709078400,2742430.758226181,2742430.758226181,59.136002925999996,55.29857784,901.4216530199019,20.2979048133211,18.8619459536815,,8.28032,25.358,,,70.4289,2741119.763161628,151.91176,59.136002925999996,55.29857784,901.4216530199019,20.2979048133211,18.8619459536815,,8.28032,25.358,,,70.4289,2741119.763161628,151.91176,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36603901.439009,1084,59.076926,4.928572,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36603901.439009,1084
,29/02/2024,1709164800,2717442.288736226,2717442.288736226,13.012999999999998,,903.313021002,20.50502629100805,18.79442659782225,,8.33616,26.908,,,70.8995,2716230.7335663354,149.786036,13.012999999999998,,903.313021002,20.50502629100805,18.79442659782225,,8.33616,26.908,,,70.8995,2716230.7335663354,149.786036,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36559090.320825,1084,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36559090.320825,1084
,01/03/2024,1709251200,2577767.936223824,2577767.936223824,12.969528,,899.821472768127,19.8836618579472,18.276020414328247,,8.7192,26.846,,,71.0744,2576575.0085407835,135.3374,12.969528,,899.821472768127,19.8836618579472,18.276020414328247,,8.7192,26.846,,,71.0744,2576575.0085407835,135.3374,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36559090.320825,1084,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36559090.320825,1084
,02/03/2024,1709337600,2536236.6328567807,2536236.6328567807,12.984478,,900.8906636293129,21.04354213299412,18.753951232079,,10.106079999999999,26.66,,,75.942,2535026.0422017863,144.20994,12.984478,,900.8906636293129,21.04354213299412,18.753951232079,,10.106079999999999,26.66,,,75.942,2535026.0422017863,144.20994,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36543022.908734,1084,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36543022.908734,1084
,03/03/2024,1709424000,2695864.3002689215,2695864.3002689215,12.985115,,901.1277607595761,22.907635432176672,18.91684162883975,,11.681600000000001,26.598000000000003,,,86.3138,2694638.388856101,145.38066,12.985115,,901.1277607595761,22.907635432176672,18.91684162883975,,11.681600000000001,26.598000000000003,,,86.3138,2694638.388856101,145.38066,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36539451.480163,1084,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36539451.480163,1084
,04/03/2024,1709510400,2596484.3263228578,2596484.3263228578,12.978043,,902.4115110009999,22.7833625455645,18.970196773675248,,11.346240000000002,25.916,,,83.297,2595287.6202815375,119.00368800000001,12.978043,,902.4115110009999,22.7833625455645,18.970196773675248,,11.346240000000002,25.916,,,83.297,2595287.6202815375,119.00368800000001,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36539451.480163,1084,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36539451.480163,1084
,05/03/2024,1709596800,2473929.4860073407,2473929.4860073407,12.984335,,905.116041004,24.15036429829837,18.98389212764425,,11.369039999999998,24.986,,,82.3805,2472720.9718629103,128.543972,12.984335,,905.116041004,24.15036429829837,18.98389212764425,,11.369039999999998,24.986,,,82.3805,2472720.9718629103,128.543972,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36394586.14499,1084,13,,901.510001,4142429.553739,393.997525,,80,6.2,,,100,36394586.14499,1084
,06/03/2024,1709683200,1245.266932890008,1245.266932890008,13.012999999999998,,904.2145310029999,21.7517639207991,18.118121966209248,,12.26,25.171999999999997,,,127,,123.737516,13.012999999999998,,904.2145310029999,21.7517639207991,18.118121966209248,,12.26,25.171999999999997,,,127,,123.737516,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,07/03/2024,1709769600,1240.2120995014836,1240.2120995014836,12.968969,,901.510001,26.165165296033702,19.70696820545,,12.6656,25.419999999999998,,,112.00000000000001,,129.775396,12.968969,,901.510001,26.165165296033702,19.70696820545,,12.6656,25.419999999999998,,,112.00000000000001,,129.775396,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084,13,,901.510001,3152429.553739,393.997525,,80,6.2,,,100,,1084
,08/03/2024,1709856000,35024.87494189943,35024.87494189943,12.956255,,2947.481189848635,13782.204591082747,20.06314196805,,12.62328,25.978,,,115.99999999999999,,18107.568484,12.956255,,2947.481189848635,13782.204591082747,20.06314196805,,12.62328,25.978,,,115.99999999999999,,18107.568484,13,,2951.510001,1580528049.436095,393.997525,,80,6.2,,,100,,151084,13,,2951.510001,1580528049.436095,393.997525,,80,6.2,,,100,,151084
