,Date,Timestamp,StellarX
,04/10/2023,1696377600,13103194.18191851
,05/10/2023,1696464000,12952159.37093661
,06/10/2023,1696550400,12834683.104317792
,07/10/2023,1696636800,12929731.12031789
,08/10/2023,1696723200,12853854.516745487
,09/10/2023,1696809600,12744950.449715702
,10/10/2023,1696896000,12490905.176492682
,11/10/2023,1696982400,12357838.828244796
,12/10/2023,1697068800,12402082.409553695
,13/10/2023,1697155200,12211036.924276996
,14/10/2023,1697241600,12193128.69508279
,15/10/2023,1697328000,12301387.653546607
,16/10/2023,1697414400,12401602.640195096
,17/10/2023,1697500800,12486717.690080695
,18/10/2023,1697587200,12254405.22114349
,19/10/2023,1697673600,12263337.298499495
,20/10/2023,1697760000,12516372.991918188
,21/10/2023,1697846400,12533131.34986699
,22/10/2023,1697932800,12804746.053569809
,23/10/2023,1698019200,12726051.775289904
,24/10/2023,1698105600,11817261.186854593
,25/10/2023,1698192000,13166477.4367303
,26/10/2023,1698278400,13275770.831647392
,27/10/2023,1698364800,13063524.490334205
,28/10/2023,1698451200,12998768.129630895
,29/10/2023,1698537600,13050517.665746693
,30/10/2023,1698624000,13223911.959461685
,31/10/2023,1698710400,13612124.401528098
,01/11/2023,1698796800,13427999.344864901
,02/11/2023,1698883200,13575148.156437177
,03/11/2023,1698969600,13354990.894544197
,04/11/2023,1699056000,13598777.780857991
,05/11/2023,1699142400,13770725.083858395
,06/11/2023,1699228800,13978250.017315391
,07/11/2023,1699315200,14091351.487263508
,08/11/2023,1699401600,13889337.7997493
,09/11/2023,1699488000,13880841.238925403
,10/11/2023,1699574400,13907104.605294699
,11/11/2023,1699660800,13860359.3864283
,12/11/2023,1699747200,13902528.815555006
,13/11/2023,1699833600,13908836.453304198
,14/11/2023,1699920000,13661357.157491803
,15/11/2023,1700006400,13584222.715987489
,16/11/2023,1700092800,13283966.523587395
,17/11/2023,1700179200,12987595.143392488
,18/11/2023,1700265600,12994968.083715105
,19/11/2023,1700352000,13158554.367725508
,20/11/2023,1700438400,13360404.078697894
,21/11/2023,1700524800,13241066.368288716
,22/11/2023,1700611200,12563557.361829497
,23/11/2023,1700697600,13107251.224352608
,24/11/2023,1700784000,13219687.10689529
,25/11/2023,1700870400,13251165.9222663
,26/11/2023,1700956800,13456006.806979794
,27/11/2023,1701043200,13439404.126068192
,28/11/2023,1701129600,13249040.229743093
,29/11/2023,1701216000,13339123.857343806
,30/11/2023,1701302400,13300922.559436796
,01/12/2023,1701388800,13264634.648999304
,02/12/2023,1701475200,13588114.469520202
,03/12/2023,1701561600,13660403.753824295
,04/12/2023,1701648000,13681841.690993596
,05/12/2023,1701734400,13040654.816832993
,06/12/2023,1701820800,13943471.565025788
,07/12/2023,1701907200,14046361.085103402
,08/12/2023,1701993600,14138025.179750308
,09/12/2023,1702080000,14505777.365183607
,10/12/2023,1702166400,14494315.848204397
,11/12/2023,1702252800,14517033.097411506
,12/12/2023,1702339200,13913366.669380484
,13/12/2023,1702425600,13837833.1184748
,14/12/2023,1702512000,14012706.740696097
,15/12/2023,1702598400,14146347.238992698
,16/12/2023,1702684800,13837248.1730064
,17/12/2023,1702771200,13924589.612600286
,18/12/2023,1702857600,13819295.073650397
,19/12/2023,1702944000,13765106.6443763
,20/12/2023,1703030400,13735402.97844709
,21/12/2023,1703116800,13906447.484817212
,22/12/2023,1703203200,14284782.481771799
,23/12/2023,1703289600,14443048.193452496
,24/12/2023,1703376000,14444966.725590799
,25/12/2023,1703462400,14343085.165804088
,26/12/2023,1703548800,14705558.76456469
,27/12/2023,1703635200,14374716.00573741
,28/12/2023,1703721600,14765997.180832405
,29/12/2023,1703808000,14664726.4588201
,30/12/2023,1703894400,14639942.919382704
,31/12/2023,1703980800,14726762.2692071
,01/01/2024,1704067200,14691757.623687495
,02/01/2024,1704153600,15067155.029992808
,03/01/2024,1704240000,15074122.973080209
,04/01/2024,1704326400,14468312.90071581
,05/01/2024,1704412800,14468093.545225086
,06/01/2024,1704499200,14453280.059337812
,07/01/2024,1704585600,14547142.252076512
,08/01/2024,1704672000,14303150.3261455
,09/01/2024,1704758400,14685328.151656408
,10/01/2024,1704844800,14565256.173062807
,11/01/2024,1704931200,15136338.280124204
,12/01/2024,1705017600,15105632.267720707
,13/01/2024,1705104000,14749970.875338906
,14/01/2024,1705190400,14762379.354325404
,15/01/2024,1705276800,14737435.375056397
,16/01/2024,1705363200,14639687.815883508
,17/01/2024,1705449600,14761831.353774594
,18/01/2024,1705536000,14749291.609164508
,19/01/2024,1705622400,14367872.575723197
,20/01/2024,1705708800,14554350.881499691
,21/01/2024,1705795200,14664775.630952192
,22/01/2024,1705881600,14625665.3903468
,23/01/2024,1705968000,14349094.363675304
,24/01/2024,1706054400,14232260.1735331
,25/01/2024,1706140800,14356465.8048582
,26/01/2024,1706227200,14323599.158486398
,27/01/2024,1706313600,14657715.885819094
,28/01/2024,1706400000,14707320.394207198
,29/01/2024,1706486400,14494120.790022798
,30/01/2024,1706572800,14726493.059962904
,31/01/2024,1706659200,14353089.135799397
,01/02/2024,1706745600,14127450.743107006
,02/02/2024,1706832000,14160054.477072585
,03/02/2024,1706918400,14143699.394865988
,04/02/2024,1707004800,14184529.499389691
,05/02/2024,1707091200,14292215.284777395
,06/02/2024,1707177600,14202273.300785609
,07/02/2024,1707264000,14220553.24908191
,08/02/2024,1707350400,14483879.034713201
,09/02/2024,1707436800,14609230.3759483
,10/02/2024,1707523200,14951511.48136099
,11/02/2024,1707609600,15150550.858370088
,12/02/2024,1707696000,15134469.555360915
,13/02/2024,1707782400,15571212.317415502
,14/02/2024,1707868800,15282774.786294693
,15/02/2024,1707955200,15813787.11788811
,16/02/2024,1708041600,15919901.820659706
,17/02/2024,1708128000,16133430.92850808
,18/02/2024,1708214400,16433205.165081399
,19/02/2024,1708300800,16606793.980747895
,20/02/2024,1708387200,19012439.52589038
,21/02/2024,1708473600,16935943.412576605
,22/02/2024,1708560000,16848701.798042003
,23/02/2024,1708646400,16804078.322653092
,24/02/2024,1708732800,16926982.89443988
,25/02/2024,1708819200,58846686.34869802
,26/02/2024,1708905600,17262655.220201302
,27/02/2024,1708992000,17357712.13378552
,28/02/2024,1709078400,17661797.461752273
,29/02/2024,1709164800,17108589.041027494
,01/03/2024,1709251200,17521035.181970816
,02/03/2024,1709337600,18186778.222380392
,03/03/2024,1709424000,18332947.639750496
,04/03/2024,1709510400,18492352.82400357
,05/03/2024,1709596800,19130543.281490892
,06/03/2024,1709683200,18044748.76015349
,07/03/2024,1709769600,18459828.210802097
,08/03/2024,1709856000,18891773.620136783
,09/03/2024,1709942400,18937484.419325717
,10/03/2024,1710028800,19119694.3685994
,11/03/2024,1710115200,18875564.92538161
,12/03/2024,1710201600,19792529.91092108
,13/03/2024,1710288000,19223637.715046868
,14/03/2024,1710374400,19485257.635531306
,15/03/2024,1710460800,18706357.335989006
,16/03/2024,1710547200,17899873.53285062
,17/03/2024,1710633600,17152946.966157794
,18/03/2024,1710720000,17679961.304390803
,19/03/2024,1710806400,18002981.34087551
,20/03/2024,1710892800,16521203.275912702
,21/03/2024,1710979200,17800003.410183318
,22/03/2024,1711065600,18042012.185341
,23/03/2024,1711152000,17553323.83749889
,24/03/2024,1711238400,17972189.728844397
,25/03/2024,1711324800,18116783.841575626
,26/03/2024,1711411200,18472000.97091271
,27/03/2024,1711497600,18460569.708937194
,28/03/2024,1711584000,18481178.088108815
,29/03/2024,1711670400,18842854.03762922
,30/03/2024,1711756800,18932230.165333785
,31/03/2024,1711843200,18626369.862569973
,01/04/2024,1711929600,19062251.98422864
,02/04/2024,1712016000,18474426.94613049
,03/04/2024,1712102400,17936922.245783202
,04/04/2024,1712188800,17799640.980662
,05/04/2024,1712275200,18207288.9791975
,06/04/2024,1712361600,18265735.8408246
,07/04/2024,1712448000,18361438.417351913
,08/04/2024,1712534400,18460242.222771082
,09/04/2024,1712620800,19032500.031893104
,10/04/2024,1712707200,18761825.168296818
,11/04/2024,1712793600,19009229.560839597
,12/04/2024,1712880000,19135524.508893628
,13/04/2024,1712966400,17524251.011153203
,14/04/2024,1713052800,16134109.467656102
