,Date,Timestamp,stETH.win,stETH.win,stETH.win,stETH.win,stETH.win,stETH.win
,11/12/2023,1702252800,310937.0864304077,310937.0864304077,310937.0864304077,310937.0864304077,132.3007052205136,132.3007052205136
,12/12/2023,1702339200,294272.48767787125,294272.48767787125,294272.48767787125,294272.48767787125,132.31438628705925,132.31438628705925
,13/12/2023,1702425600,291062.8781470307,291062.8781470307,291062.8781470307,291062.8781470307,132.3289770347576,132.3289770347576
,14/12/2023,1702512000,298706.102864407,298706.102864407,298706.102864407,298706.102864407,132.3424186509089,132.3424186509089
,15/12/2023,1702598400,306318.49493189465,306318.49493189465,306318.49493189465,306318.49493189465,132.35559503789153,132.35559503789153
,16/12/2023,1702684800,293497.15826136456,293497.15826136456,293497.15826136456,293497.15826136456,132.37049586935316,132.37049586935316
,17/12/2023,1702771200,294490.1927617547,294490.1927617547,294490.1927617547,294490.1927617547,132.38429710891597,132.38429710891597
,18/12/2023,1702857600,291137.01251586655,291137.01251586655,291137.01251586655,291137.01251586655,132.39879783707903,132.39879783707903
,19/12/2023,1702944000,293161.2858822824,293161.2858822824,293161.2858822824,293161.2858822824,132.41190684878677,132.41190684878677
,20/12/2023,1703030400,288135.3310889707,288135.3310889707,288135.3310889707,288135.3310889707,132.4254795130919,132.4254795130919
,21/12/2023,1703116800,291041.4464400241,291041.4464400241,291041.4464400241,291041.4464400241,132.43905551183096,132.43905551183096
,22/12/2023,1703203200,296407.6865246924,296407.6865246924,296407.6865246924,296407.6865246924,132.4543578430217,132.4543578430217
,23/12/2023,1703289600,307469.0684621896,307469.0684621896,307469.0684621896,307469.0684621896,132.46753398713085,132.46753398713085
,24/12/2023,1703376000,305102.63034629705,305102.63034629705,305102.63034629705,305102.63034629705,132.28177828633363,132.28177828633363
,25/12/2023,1703462400,298520.79225606844,298520.79225606844,298520.79225606844,298520.79225606844,132.29431207586492,132.29431207586492
,26/12/2023,1703548800,290734.3811589983,290734.3811589983,290734.3811589983,290734.3811589983,128.0937485830719,128.0937485830719
,27/12/2023,1703635200,285119.0812441741,285119.0812441741,285119.0812441741,285119.0812441741,128.09332137284483,128.09332137284483
,28/12/2023,1703721600,307979.8930588532,307979.8930588532,307979.8930588532,307979.8930588532,128.10557464460993,128.10557464460993
,29/12/2023,1703808000,300814.98860438645,300814.98860438645,300814.98860438645,300814.98860438645,128.11923209141094,128.11923209141094
,30/12/2023,1703894400,294296.5608791843,294296.5608791843,294296.5608791843,294296.5608791843,128.13218313981255,128.13218313981255
,31/12/2023,1703980800,293447.81248188287,293447.81248188287,293447.81248188287,293447.81248188287,128.14370913492326,128.14370913492326
,01/01/2024,1704067200,292269.1231018098,292269.1231018098,292269.1231018098,292269.1231018098,128.15504895742322,128.15504895742322
,02/01/2024,1704153600,303015.4932924014,303015.4932924014,303015.4932924014,303015.4932924014,128.16613088874288,128.16613088874288
,03/01/2024,1704240000,301763.57400881284,301763.57400881284,301763.57400881284,301763.57400881284,128.1776753667024,128.1776753667024
,04/01/2024,1704326400,283244.9496297702,283244.9496297702,283244.9496297702,283244.9496297702,128.18949738401423,128.18949738401423
,05/01/2024,1704412800,291315.5554590032,291315.5554590032,291315.5554590032,291315.5554590032,128.20802454834862,128.20802454834862
,06/01/2024,1704499200,290612.5634111312,290612.5634111312,290612.5634111312,290612.5634111312,128.22028731888727,128.22028731888727
,07/01/2024,1704585600,287295.54154598265,287295.54154598265,287295.54154598265,287295.54154598265,128.2317498107437,128.2317498107437
,08/01/2024,1704672000,285133.65891235997,285133.65891235997,285133.65891235997,285133.65891235997,128.24275494283953,128.24275494283953
,09/01/2024,1704758400,296912.00700682844,296912.00700682844,296912.00700682844,296912.00700682844,128.25461853756272,128.25461853756272
,10/01/2024,1704844800,303861.9769537152,303861.9769537152,303861.9769537152,303861.9769537152,128.26700814431325,128.26700814431325
,11/01/2024,1704931200,332439.5102836436,332439.5102836436,332439.5102836436,332439.5102836436,128.28122442442134,128.28122442442134
,12/01/2024,1705017600,334178.00437470106,334178.00437470106,334178.00437470106,334178.00437470106,128.29512291907932,128.29512291907932
,13/01/2024,1705104000,323298.69863595953,323298.69863595953,323298.69863595953,323298.69863595953,128.30688154522886,128.30688154522886
,14/01/2024,1705190400,329379.95345040486,329379.95345040486,329379.95345040486,329379.95345040486,128.31918650283802,128.31918650283802
,15/01/2024,1705276800,319110.67270433693,319110.67270433693,319110.67270433693,319110.67270433693,128.33109711348615,128.33109711348615
,16/01/2024,1705363200,322867.35649285023,322867.35649285023,322867.35649285023,322867.35649285023,128.3430020324091,128.3430020324091
,17/01/2024,1705449600,331864.0791895205,331864.0791895205,331864.0791895205,331864.0791895205,128.35586122201528,128.35586122201528
,18/01/2024,1705536000,324349.96679442516,324349.96679442516,324349.96679442516,324349.96679442516,128.36849768846648,128.36849768846648
,19/01/2024,1705622400,316498.3251486026,316498.3251486026,316498.3251486026,316498.3251486026,128.38074122467464,128.38074122467464
,20/01/2024,1705708800,319794.0255191213,319794.0255191213,319794.0255191213,319794.0255191213,128.3967870167952,128.3967870167952
,21/01/2024,1705795200,316483.72558324656,316483.72558324656,316483.72558324656,316483.72558324656,128.40867526687111,128.40867526687111
,22/01/2024,1705881600,314889.3875176022,314889.3875176022,314889.3875176022,314889.3875176022,128.41987557966345,128.41987557966345
,23/01/2024,1705968000,298493.21393953427,298493.21393953427,298493.21393953427,298493.21393953427,128.43113135534895,128.43113135534895
,24/01/2024,1706054400,287768.3953712483,287768.3953712483,287768.3953712483,287768.3953712483,128.44452371273488,128.44452371273488
,25/01/2024,1706140800,286441.5165765502,286441.5165765502,286441.5165765502,286441.5165765502,128.4560230041752,128.4560230041752
,26/01/2024,1706227200,284997.11144012597,284997.11144012597,284997.11144012597,284997.11144012597,128.46793067174804,128.46793067174804
,27/01/2024,1706313600,291936.2601617839,291936.2601617839,291936.2601617839,291936.2601617839,128.4806313481018,128.4806313481018
,28/01/2024,1706400000,290606.5803587324,290606.5803587324,290606.5803587324,290606.5803587324,128.49317107365525,128.49317107365525
,29/01/2024,1706486400,289788.54572496767,289788.54572496767,289788.54572496767,289788.54572496767,128.50477398804819,128.50477398804819
,30/01/2024,1706572800,296830.873727128,296830.873727128,296830.873727128,296830.873727128,128.5160168192685,128.5160168192685
,31/01/2024,1706659200,300504.62595463026,300504.62595463026,300504.62595463026,300504.62595463026,128.527886894904,128.527886894904
,01/02/2024,1706745600,293169.4145773662,293169.4145773662,293169.4145773662,293169.4145773662,128.540229825745,128.540229825745
,02/02/2024,1706832000,297145.3623370213,297145.3623370213,297145.3623370213,297145.3623370213,128.55254982198397,128.55254982198397
,03/02/2024,1706918400,298139.3868048824,298139.3868048824,298139.3868048824,298139.3868048824,128.5643261958363,128.5643261958363
,04/02/2024,1707004800,295048.76641970547,295048.76641970547,295048.76641970547,295048.76641970547,128.57668066382774,128.57668066382774
,05/02/2024,1707091200,294177.52051339205,294177.52051339205,294177.52051339205,294177.52051339205,128.58757934109872,128.58757934109872
,06/02/2024,1707177600,295378.9617400452,295378.9617400452,295378.9617400452,295378.9617400452,128.5984047002474,128.5984047002474
,07/02/2024,1707264000,304988.21290734544,304988.21290734544,304988.21290734544,304988.21290734544,127.88033833302394,127.88033833302394
,08/02/2024,1707350400,311295.20867652236,311295.20867652236,311295.20867652236,311295.20867652236,127.89239645877733,127.89239645877733
,09/02/2024,1707436800,310451.37822584494,310451.37822584494,310451.37822584494,310451.37822584494,127.90567620410637,127.90567620410637
,10/02/2024,1707523200,318875.86703916284,318875.86703916284,318875.86703916284,318875.86703916284,127.91926597874784,127.91926597874784
,11/02/2024,1707609600,319625.35719901207,319625.35719901207,319625.35719901207,319625.35719901207,127.9320193720029,127.9320193720029
,12/02/2024,1707696000,322803.24866065086,322803.24866065086,322803.24866065086,322803.24866065086,127.94370559793693,127.94370559793693
,13/02/2024,1707782400,342843.8335830103,342843.8335830103,342843.8335830103,342843.8335830103,127.9554503183587,127.9554503183587
,14/02/2024,1707868800,337930.23323249794,337930.23323249794,337930.23323249794,337930.23323249794,127.97042940765404,127.97042940765404
,15/02/2024,1707955200,355540.3666518693,355540.3666518693,355540.3666518693,355540.3666518693,127.98291114634087,127.98291114634087
,16/02/2024,1708041600,361430.5967749634,361430.5967749634,361430.5967749634,361430.5967749634,127.99440356079161,127.99440356079161
,17/02/2024,1708128000,358082.18383023486,358082.18383023486,358082.18383023486,358082.18383023486,128.00764431702677,128.00764431702677
,18/02/2024,1708214400,356371.7872679086,356371.7872679086,356371.7872679086,356371.7872679086,128.01860341909605,128.01860341909605
,19/02/2024,1708300800,367900.6337172307,367900.6337172307,367900.6337172307,367900.6337172307,128.02956392670788,128.02956392670788
,20/02/2024,1708387200,377152.4609236594,377152.4609236594,377152.4609236594,377152.4609236594,128.04100440108482,128.04100440108482
,21/02/2024,1708473600,384063.6268352652,384063.6268352652,384063.6268352652,384063.6268352652,128.0527953012627,128.0527953012627
,22/02/2024,1708560000,381059.82030239276,381059.82030239276,381059.82030239276,381059.82030239276,128.06495009356104,128.06495009356104
,23/02/2024,1708646400,380086.7550624271,380086.7550624271,380086.7550624271,380086.7550624271,128.07711011525222,128.07711011525222
,24/02/2024,1708732800,374810.4410847718,374810.4410847718,374810.4410847718,374810.4410847718,128.08908610394195,128.08908610394195
,25/02/2024,1708819200,382184.94296462665,382184.94296462665,382184.94296462665,382184.94296462665,128.101245857034,128.101245857034
,26/02/2024,1708905600,398664.9436802474,398664.9436802474,398664.9436802474,398664.9436802474,128.11228844678627,128.11228844678627
,27/02/2024,1708992000,406662.16428531177,406662.16428531177,406662.16428531177,406662.16428531177,128.1237324385509,128.1237324385509
,28/02/2024,1709078400,415392.28916972247,415392.28916972247,415392.28916972247,415392.28916972247,128.1359145569057,128.1359145569057
,29/02/2024,1709164800,432080.2421145792,432080.2421145792,432080.2421145792,432080.2421145792,128.14793655321725,128.14793655321725
,01/03/2024,1709251200,427606.34230141394,427606.34230141394,427606.34230141394,427606.34230141394,128.16091878309294,128.16091878309294
,02/03/2024,1709337600,439312.95825893694,439312.95825893694,439312.95825893694,439312.95825893694,128.17262626773865,128.17262626773865
,03/03/2024,1709424000,437994.8962502959,437994.8962502959,437994.8962502959,437994.8962502959,128.18487408185663,128.18487408185663
,04/03/2024,1709510400,446515.8823489774,446515.8823489774,446515.8823489774,446515.8823489774,128.19643714118544,128.19643714118544
,05/03/2024,1709596800,464499.5600292551,464499.5600292551,464499.5600292551,464499.5600292551,128.20854541243585,128.20854541243585
,06/03/2024,1709683200,455901.0634387681,455901.0634387681,455901.0634387681,455901.0634387681,128.22201381463626,128.22201381463626
,07/03/2024,1709769600,488892.73930570594,488892.73930570594,488892.73930570594,488892.73930570594,128.23651563588209,128.23651563588209
,08/03/2024,1709856000,495906.431084746,495906.431084746,495906.431084746,495906.431084746,128.25022592455755,128.25022592455755
,09/03/2024,1709942400,499017.183106881,499017.183106881,499017.183106881,499017.183106881,128.26259850225313,128.26259850225313
,10/03/2024,1710028800,501720.5846633484,501720.5846633484,501720.5846633484,501720.5846633484,128.2749641840284,128.2749641840284
,11/03/2024,1710115200,497873.83877903596,497873.83877903596,497873.83877903596,497873.83877903596,128.28691986452662,128.28691986452662
,12/03/2024,1710201600,521284.7862524498,521284.7862524498,521284.7862524498,521284.7862524498,128.29951692516417,128.29951692516417
,13/03/2024,1710288000,509843.0421836049,509843.0421836049,509843.0421836049,509843.0421836049,128.31243432875837,128.31243432875837
,14/03/2024,1710374400,512812.0272973951,512812.0272973951,512812.0272973951,512812.0272973951,128.32523661222191,128.32523661222191
,15/03/2024,1710460800,502676.73250435985,502676.73250435985,502676.73250435985,502676.73250435985,128.3373159241531,128.3373159241531
,16/03/2024,1710547200,482470.0077829029,482470.0077829029,482470.0077829029,482470.0077829029,128.35028578878558,128.35028578878558
,17/03/2024,1710633600,454794.2071203658,454794.2071203658,454794.2071203658,454794.2071203658,128.361620605962,128.361620605962
,18/03/2024,1710720000,463516.0413380424,463516.0413380424,463516.0413380424,463516.0413380424,128.37325866746866,128.37325866746866
,19/03/2024,1710806400,452401.67894717585,452401.67894717585,452401.67894717585,452401.67894717585,128.3842428925441,128.3842428925441
,20/03/2024,1710892800,409134.2618783422,409134.2618783422,409134.2618783422,409134.2618783422,128.39814272257283,128.39814272257283
,21/03/2024,1710979200,449398.2814664919,449398.2814664919,449398.2814664919,449398.2814664919,128.41014868846045,128.41014868846045
,22/03/2024,1711065600,448961.38167873624,448961.38167873624,448961.38167873624,448961.38167873624,128.42218252928686,128.42218252928686
,23/03/2024,1711152000,426275.9303117787,426275.9303117787,426275.9303117787,426275.9303117787,128.43350194989475,128.43350194989475
,24/03/2024,1711238400,430060.4448176626,430060.4448176626,430060.4448176626,430060.4448176626,128.4452675520168,128.4452675520168
,25/03/2024,1711324800,440829.7295049387,440829.7295049387,440829.7295049387,440829.7295049387,128.45587380963082,128.45587380963082
,26/03/2024,1711411200,462785.68768521876,462785.68768521876,462785.68768521876,462785.68768521876,128.46700580040883,128.46700580040883
,27/03/2024,1711497600,461705.42479991907,461705.42479991907,461705.42479991907,461705.42479991907,128.47920058323336,128.47920058323336
,28/03/2024,1711584000,448941.2036226231,448941.2036226231,448941.2036226231,448941.2036226231,128.49065347703555,128.49065347703555
,29/03/2024,1711670400,457339.4200839039,457339.4200839039,457339.4200839039,457339.4200839039,128.5018643060581,128.5018643060581
,30/03/2024,1711756800,450696.7504742104,450696.7504742104,450696.7504742104,450696.7504742104,128.51347318911047,128.51347318911047
,31/03/2024,1711843200,449816.29547944095,449816.29547944095,449816.29547944095,449816.29547944095,128.5244497562584,128.5244497562584
,01/04/2024,1711929600,465522.5594286503,465522.5594286503,465522.5594286503,465522.5594286503,128.5352548985022,128.5352548985022
,02/04/2024,1712016000,448726.7180393434,448726.7180393434,448726.7180393434,448726.7180393434,128.5462613053081,128.5462613053081
,03/04/2024,1712102400,419532.93927424535,419532.93927424535,419532.93927424535,419532.93927424535,128.5585835685445,128.5585835685445
,04/04/2024,1712188800,425694.6750605428,425694.6750605428,425694.6750605428,425694.6750605428,128.57059694125087,128.57059694125087
,05/04/2024,1712275200,425974.567479335,425974.567479335,425974.567479335,425974.567479335,128.5825097663145,128.5825097663145
,06/04/2024,1712361600,426979.7254317738,426979.7254317738,426979.7254317738,426979.7254317738,128.59479435353919,128.59479435353919
,07/04/2024,1712448000,430477.09320980497,430477.09320980497,430477.09320980497,430477.09320980497,128.60658130573398,128.60658130573398
,08/04/2024,1712534400,436578.5280139313,436578.5280139313,436578.5280139313,436578.5280139313,128.6172896576512,128.6172896576512
,09/04/2024,1712620800,473477.19615249574,473477.19615249574,473477.19615249574,473477.19615249574,128.62837680081495,128.62837680081495
,10/04/2024,1712707200,450160.5411768239,450160.5411768239,450160.5411768239,450160.5411768239,128.63971754415024,128.63971754415024
,11/04/2024,1712793600,451318.6534170799,451318.6534170799,451318.6534170799,451318.6534170799,128.6515529670388,128.6515529670388
,12/04/2024,1712880000,449900.95794932527,449900.95794932527,449900.95794932527,449900.95794932527,128.66370711676237,128.66370711676237
,13/04/2024,1712966400,413106.553385773,413106.553385773,413106.553385773,413106.553385773,128.67479010418194,128.67479010418194
,14/04/2024,1713052800,376519.84188557597,376519.84188557597,376519.84188557597,376519.84188557597,128.68997497618625,128.68997497618625
,15/04/2024,1713139200,403268.1341609825,403268.1341609825,403268.1341609825,403268.1341609825,128.7056082677411,128.7056082677411
,16/04/2024,1713225600,399256.8221823355,399256.8221823355,399256.8221823355,399256.8221823355,128.71653900514713,128.71653900514713
,17/04/2024,1713312000,398868.2641427862,398868.2641427862,398868.2641427862,398868.2641427862,128.72905497893703,128.72905497893703
,18/04/2024,1713398400,384627.9452523956,384627.9452523956,384627.9452523956,384627.9452523956,128.62778414187343,128.62778414187343
,19/04/2024,1713484800,394277.8226361111,394277.8226361111,394277.8226361111,394277.8226361111,128.6391872848235,128.6391872848235
,20/04/2024,1713571200,398771.1508146268,398771.1508146268,398771.1508146268,398771.1508146268,128.6507951938376,128.6507951938376
,21/04/2024,1713657600,405152.69871664554,405152.69871664554,405152.69871664554,405152.69871664554,128.66197477798949,128.66197477798949
,22/04/2024,1713744000,406039.7059215228,406039.7059215228,406039.7059215228,406039.7059215228,128.67233464259613,128.67233464259613
,23/04/2024,1713830400,412458.96106500656,412458.96106500656,412458.96106500656,412458.96106500656,128.68310887674411,128.68310887674411
,24/04/2024,1713916800,413805.3460814394,413805.3460814394,413805.3460814394,413805.3460814394,128.6940263111629,128.6940263111629
,25/04/2024,1714003200,404749.4300452871,404749.4300452871,404749.4300452871,404749.4300452871,128.70721176230936,128.70721176230936
,26/04/2024,1714089600,408257.4689505298,408257.4689505298,408257.4689505298,408257.4689505298,128.71881607671907,128.71881607671907
,27/04/2024,1714176000,405151.9409867923,405151.9409867923,405151.9409867923,405151.9409867923,128.72959479263,128.72959479263
,28/04/2024,1714262400,417880.3354489345,417880.3354489345,417880.3354489345,417880.3354489345,128.740183198888,128.740183198888
,29/04/2024,1714348800,425178.1065362135,425178.1065362135,425178.1065362135,425178.1065362135,128.7505546176994,128.7505546176994
,30/04/2024,1714435200,408644.40395072364,408644.40395072364,408644.40395072364,408644.40395072364,128.7612422095384,128.7612422095384
,01/05/2024,1714521600,384071.44807876984,384071.44807876984,384071.44807876984,384071.44807876984,128.771981237245,128.771981237245
,02/05/2024,1714608000,381735.353234216,381735.353234216,381735.353234216,381735.353234216,128.78365312068715,128.78365312068715
,03/05/2024,1714694400,386008.9948827822,386008.9948827822,386008.9948827822,386008.9948827822,128.79459571877462,128.79459571877462
,04/05/2024,1714780800,401000.7034730449,401000.7034730449,401000.7034730449,401000.7034730449,128.80494387616918,128.80494387616918
,05/05/2024,1714867200,400967.9360743082,400967.9360743082,400967.9360743082,400967.9360743082,128.81552080466605,128.81552080466605
,06/05/2024,1714953600,403042.16689608176,403042.16689608176,403042.16689608176,403042.16689608176,128.82549867386962,128.82549867386962
