,Date,Timestamp,PayCash,PayCash
,27/07/2023,1690416000,15600410.6785,15600410.6785
,28/07/2023,1690502400,15484592.3905,15484592.3905
,29/07/2023,1690588800,15546821.3647,15546821.3647
,30/07/2023,1690675200,15698062.1457,15698062.1457
,31/07/2023,1690761600,15531262.437,15531262.437
,01/08/2023,1690848000,15671961.1417,15671961.1417
,02/08/2023,1690934400,15508841.57,15508841.57
,03/08/2023,1691020800,15735400.9736,15735400.9736
,04/08/2023,1691107200,15360821.4584,15360821.4584
,05/08/2023,1691193600,14466022.815,14466022.815
,06/08/2023,1691280000,14468034.6305,14468034.6305
,07/08/2023,1691366400,13988848.562,13988848.562
,08/08/2023,1691452800,14740682.596,14740682.596
,09/08/2023,1691539200,15085155.4208,15085155.4208
,10/08/2023,1691625600,14602670.024,14602670.024
,11/08/2023,1691712000,14195455.0697,14195455.0697
,12/08/2023,1691798400,14102557.447,14102557.447
,13/08/2023,1691884800,13976858.6593,13976858.6593
,14/08/2023,1691971200,13984633.0026,13984633.0026
,15/08/2023,1692057600,14020310.9448,14020310.9448
,16/08/2023,1692144000,13590021.3285,13590021.3285
,17/08/2023,1692230400,13536497.0763,13536497.0763
,18/08/2023,1692316800,12669848.0621,12669848.0621
,19/08/2023,1692403200,12906001.1462,12906001.1462
,20/08/2023,1692489600,12979663.7327,12979663.7327
,21/08/2023,1692576000,12742508.3391,12742508.3391
,22/08/2023,1692662400,12324148.3211,12324148.3211
,23/08/2023,1692748800,12619208.5667,12619208.5667
,24/08/2023,1692835200,12411716.0532,12411716.0532
,25/08/2023,1692921600,12357303.2407,12357303.2407
,26/08/2023,1693008000,12302240.0624,12302240.0624
,27/08/2023,1693094400,12287744.8577,12287744.8577
,28/08/2023,1693180800,12234441.3004,12234441.3004
,29/08/2023,1693267200,12202059.0857,12202059.0857
,30/08/2023,1693353600,12209430.1018,12209430.1018
,31/08/2023,1693440000,12418787.441,12418787.441
,01/09/2023,1693526400,12083651.3269,12083651.3269
,02/09/2023,1693612800,12016172.8196,12016172.8196
,03/09/2023,1693699200,11913946.4719,11913946.4719
,04/09/2023,1693785600,11858133.8769,11858133.8769
,05/09/2023,1693872000,11849398.4696,11849398.4696
,06/09/2023,1693958400,11951731.2194,11951731.2194
,07/09/2023,1694044800,11990571.5419,11990571.5419
,08/09/2023,1694131200,11995223.3769,11995223.3769
,09/09/2023,1694217600,11856752.9411,11856752.9411
,10/09/2023,1694304000,11874213.6413,11874213.6413
,11/09/2023,1694390400,11704004.3515,11704004.3515
,12/09/2023,1694476800,11614327.1584,11614327.1584
,13/09/2023,1694563200,11735476.8167,11735476.8167
,14/09/2023,1694649600,11711970.2015,11711970.2015
,15/09/2023,1694736000,11763615.5458,11763615.5458
,16/09/2023,1694822400,11598193.0444,11598193.0444
,17/09/2023,1694908800,11541487.8888,11541487.8888
,18/09/2023,1694995200,11379090.8795,11379090.8795
,19/09/2023,1695081600,11420944.3413,11420944.3413
,20/09/2023,1695168000,11523525.8227,11523525.8227
,21/09/2023,1695254400,11493204.8516,11493204.8516
,22/09/2023,1695340800,11426305.5678,11426305.5678
,23/09/2023,1695427200,11278840.4001,11278840.4001
,24/09/2023,1695513600,11330088.5868,11330088.5868
,25/09/2023,1695600000,12094603.5096,12094603.5096
,26/09/2023,1695686400,12139505.5618,12139505.5618
,27/09/2023,1695772800,12039169.1628,12039169.1628
,28/09/2023,1695859200,12146109.8834,12146109.8834
,29/09/2023,1695945600,12244261.4744,12244261.4744
,30/09/2023,1696032000,12258661.4475,12258661.4475
,01/10/2023,1696118400,12233004.5329,12233004.5329
,02/10/2023,1696204800,12350509.8944,12350509.8944
,03/10/2023,1696291200,11156304.803,11156304.803
,04/10/2023,1696377600,11794632.3681,11794632.3681
,05/10/2023,1696464000,11801071.3789,11801071.3789
,06/10/2023,1696550400,11660438.0431,11660438.0431
,07/10/2023,1696636800,12288692.5648,12288692.5648
,08/10/2023,1696723200,12580433.2196,12580433.2196
,09/10/2023,1696809600,14015112.0682,14015112.0682
,10/10/2023,1696896000,14778197.6314,14778197.6314
,11/10/2023,1696982400,14154172.6633,14154172.6633
,12/10/2023,1697068800,14040604.8626,14040604.8626
,13/10/2023,1697155200,14535038.494,14535038.494
,14/10/2023,1697241600,14310068.4498,14310068.4498
,15/10/2023,1697328000,13974773.8436,13974773.8436
,16/10/2023,1697414400,13914501.3659,13914501.3659
,17/10/2023,1697500800,13850838.486,13850838.486
,18/10/2023,1697587200,13749818.8236,13749818.8236
,19/10/2023,1697673600,13724378.8835,13724378.8835
,20/10/2023,1697760000,13643587.4247,13643587.4247
,21/10/2023,1697846400,13342471.5763,13342471.5763
,22/10/2023,1697932800,12341386.0661,12341386.0661
,23/10/2023,1698019200,12257474.1674,12257474.1674
,24/10/2023,1698105600,11066343.8096,11066343.8096
,25/10/2023,1698192000,15200882.7607,15200882.7607
,26/10/2023,1698278400,15915829.9713,15915829.9713
,27/10/2023,1698364800,16657542.3984,16657542.3984
,28/10/2023,1698451200,16878460.557,16878460.557
,29/10/2023,1698537600,17337759.9498,17337759.9498
,30/10/2023,1698624000,17736128.4546,17736128.4546
,31/10/2023,1698710400,18184085.8639,18184085.8639
,01/11/2023,1698796800,18465334.5249,18465334.5249
,02/11/2023,1698883200,18364392.9729,18364392.9729
,03/11/2023,1698969600,18859224.9955,18859224.9955
,04/11/2023,1699056000,18566511.5136,18566511.5136
,05/11/2023,1699142400,19681121.6758,19681121.6758
,06/11/2023,1699228800,19267312.9161,19267312.9161
,07/11/2023,1699315200,19069776.5993,19069776.5993
,08/11/2023,1699401600,19080829.7476,19080829.7476
,09/11/2023,1699488000,19486644.517,19486644.517
,10/11/2023,1699574400,20321002.3601,20321002.3601
,11/11/2023,1699660800,21546209.9585,21546209.9585
,12/11/2023,1699747200,24115650.5349,24115650.5349
,13/11/2023,1699833600,27059282.5486,27059282.5486
,14/11/2023,1699920000,28762273.9477,28762273.9477
,15/11/2023,1700006400,32558139.0102,32558139.0102
,16/11/2023,1700092800,37888979.6803,37888979.6803
,17/11/2023,1700179200,31846675.4837,31846675.4837
,18/11/2023,1700265600,27960378.8184,27960378.8184
,19/11/2023,1700352000,28241243.8376,28241243.8376
,20/11/2023,1700438400,30056757.0175,30056757.0175
,21/11/2023,1700524800,27923433.5664,27923433.5664
,22/11/2023,1700611200,28231447.4031,28231447.4031
,23/11/2023,1700697600,28948931.5861,28948931.5861
,24/11/2023,1700784000,28320809.6206,28320809.6206
,25/11/2023,1700870400,28093500.3118,28093500.3118
,26/11/2023,1700956800,27582081.499,27582081.499
,27/11/2023,1701043200,26502981.8468,26502981.8468
,28/11/2023,1701129600,25091110.087,25091110.087
,29/11/2023,1701216000,25417553.2362,25417553.2362
,30/11/2023,1701302400,26635220.7914,26635220.7914
,01/12/2023,1701388800,26861621.6615,26861621.6615
,02/12/2023,1701475200,26645552.7286,26645552.7286
,03/12/2023,1701561600,26470045.7712,26470045.7712
,04/12/2023,1701648000,26645866.5776,26645866.5776
,05/12/2023,1701734400,26675734.4931,26675734.4931
,06/12/2023,1701820800,25493999.216,25493999.216
,07/12/2023,1701907200,23815700.5041,23815700.5041
,08/12/2023,1701993600,23036704.4191,23036704.4191
,09/12/2023,1702080000,23613437.2301,23613437.2301
,10/12/2023,1702166400,23611357.2212,23611357.2212
,11/12/2023,1702252800,23219381.4742,23219381.4742
,12/12/2023,1702339200,22914889.3113,22914889.3113
,13/12/2023,1702425600,23364471.478,23364471.478
,14/12/2023,1702512000,22645931.7149,22645931.7149
,15/12/2023,1702598400,22191124.6585,22191124.6585
,16/12/2023,1702684800,21149839.409,21149839.409
,17/12/2023,1702771200,22097188.5785,22097188.5785
,18/12/2023,1702857600,21897488.1128,21897488.1128
,19/12/2023,1702944000,22753503.3145,22753503.3145
,20/12/2023,1703030400,22286792.1659,22286792.1659
,21/12/2023,1703116800,22529323.2339,22529323.2339
,22/12/2023,1703203200,22825627.5905,22825627.5905
,23/12/2023,1703289600,21852962.9755,21852962.9755
,24/12/2023,1703376000,21815100.2885,21815100.2885
,25/12/2023,1703462400,21339801.7089,21339801.7089
,26/12/2023,1703548800,21251286.4723,21251286.4723
,27/12/2023,1703635200,19526576.4881,19526576.4881
,28/12/2023,1703721600,19560788.3721,19560788.3721
,29/12/2023,1703808000,18499005.3389,18499005.3389
,30/12/2023,1703894400,17608536.4518,17608536.4518
,31/12/2023,1703980800,17657308.3064,17657308.3064
,01/01/2024,1704067200,17782158.4329,17782158.4329
,02/01/2024,1704153600,17704043.3611,17704043.3611
,03/01/2024,1704240000,17549156.9732,17549156.9732
,04/01/2024,1704326400,15941423.3164,15941423.3164
,05/01/2024,1704412800,15792371.5899,15792371.5899
,06/01/2024,1704499200,15048849.5843,15048849.5843
,07/01/2024,1704585600,15132339.6946,15132339.6946
,08/01/2024,1704672000,14898601.9672,14898601.9672
,09/01/2024,1704758400,15098711.6897,15098711.6897
,10/01/2024,1704844800,15627134.4656,15627134.4656
,11/01/2024,1704931200,15631137.4932,15631137.4932
,12/01/2024,1705017600,17576811.3667,17576811.3667
,13/01/2024,1705104000,17242600.8921,17242600.8921
,14/01/2024,1705190400,17299082.1519,17299082.1519
,15/01/2024,1705276800,17322196.4892,17322196.4892
,16/01/2024,1705363200,18520740.8987,18520740.8987
,17/01/2024,1705449600,18745632.3966,18745632.3966
,18/01/2024,1705536000,18379593.3453,18379593.3453
,19/01/2024,1705622400,17452609.4045,17452609.4045
,20/01/2024,1705708800,16964526.1731,16964526.1731
,21/01/2024,1705795200,15792489.177,15792489.177
,22/01/2024,1705881600,15873561.0014,15873561.0014
,23/01/2024,1705968000,15897539.7691,15897539.7691
,24/01/2024,1706054400,16077835.7364,16077835.7364
,25/01/2024,1706140800,16979775.016,16979775.016
,26/01/2024,1706227200,17131301.5265,17131301.5265
,27/01/2024,1706313600,16945857.4012,16945857.4012
,28/01/2024,1706400000,16755408.7213,16755408.7213
,29/01/2024,1706486400,16628740.1759,16628740.1759
,30/01/2024,1706572800,16545715.4476,16545715.4476
,31/01/2024,1706659200,16216329.1014,16216329.1014
,01/02/2024,1706745600,15800950.5622,15800950.5622
,02/02/2024,1706832000,15796039.0224,15796039.0224
,03/02/2024,1706918400,15879165.0023,15879165.0023
,04/02/2024,1707004800,15889450.2698,15889450.2698
,05/02/2024,1707091200,15556333.8158,15556333.8158
,06/02/2024,1707177600,15692471.0409,15692471.0409
,07/02/2024,1707264000,16173745.2993,16173745.2993
,08/02/2024,1707350400,16056174.4568,16056174.4568
,09/02/2024,1707436800,16482548.0546,16482548.0546
,10/02/2024,1707523200,16267115.2366,16267115.2366
,11/02/2024,1707609600,16650416.3929,16650416.3929
,12/02/2024,1707696000,16766907.6586,16766907.6586
,13/02/2024,1707782400,16910961.6446,16910961.6446
,14/02/2024,1707868800,16559653.2466,16559653.2466
,15/02/2024,1707955200,16199171.0381,16199171.0381
,16/02/2024,1708041600,16194043.1603,16194043.1603
,17/02/2024,1708128000,16074834.9152,16074834.9152
,18/02/2024,1708214400,15937371.4112,15937371.4112
,19/02/2024,1708300800,15818123.2077,15818123.2077
,20/02/2024,1708387200,15782414.529,15782414.529
,21/02/2024,1708473600,16022765.4052,16022765.4052
,22/02/2024,1708560000,15686403.045,15686403.045
,23/02/2024,1708646400,15762229.5982,15762229.5982
,24/02/2024,1708732800,15856575.8088,15856575.8088
,25/02/2024,1708819200,15690984.4759,15690984.4759
,26/02/2024,1708905600,15791703.5946,15791703.5946
,27/02/2024,1708992000,15710907.2756,15710907.2756
,28/02/2024,1709078400,16332577.6556,16332577.6556
,29/02/2024,1709164800,15128706.1541,15128706.1541
,01/03/2024,1709251200,15262334.1695,15262334.1695
,02/03/2024,1709337600,15595232.0721,15595232.0721
,03/03/2024,1709424000,15927543.6204,15927543.6204
,04/03/2024,1709510400,15480609.1237,15480609.1237
,05/03/2024,1709596800,15332558.4964,15332558.4964
,06/03/2024,1709683200,14464955.2819,14464955.2819
,07/03/2024,1709769600,20750224.7163,20750224.7163
,08/03/2024,1709856000,21795708.5048,21795708.5048
,09/03/2024,1709942400,22045158.7561,22045158.7561
,10/03/2024,1710028800,22549838.4912,22549838.4912
,11/03/2024,1710115200,21774925.3494,21774925.3494
,12/03/2024,1710201600,22641358.962,22641358.962
,13/03/2024,1710288000,22650271.6433,22650271.6433
,14/03/2024,1710374400,22345507.721,22345507.721
,15/03/2024,1710460800,20355007.3724,20355007.3724
,16/03/2024,1710547200,20090502.3757,20090502.3757
,17/03/2024,1710633600,20059971.3743,20059971.3743
,18/03/2024,1710720000,19868399.8332,19868399.8332
,19/03/2024,1710806400,19705572.0675,19705572.0675
,20/03/2024,1710892800,19581689.0385,19581689.0385
,21/03/2024,1710979200,20092120.8327,20092120.8327
,22/03/2024,1711065600,19951365.3409,19951365.3409
,23/03/2024,1711152000,19731170.8689,19731170.8689
,24/03/2024,1711238400,13825683.134,13825683.134
,25/03/2024,1711324800,9259071.9599,9259071.9599
,26/03/2024,1711411200,9262001.2207,9262001.2207
,27/03/2024,1711497600,9262240.3391,9262240.3391
,28/03/2024,1711584000,9262240.3391,9262240.3391
,29/03/2024,1711670400,9262919.6692,9262919.6692
