,Date,Timestamp,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending,JewelSwap NFT Lending
,27/10/2023,1698364800,22464.033004,32223.087692442492,22464.033004,32223.087692442492,22464.033004,32223.087692442492,,,,,,,,22464.033004,32223.087692442492,,,,,,,,782.71892,1122.7556687262193,,,,,,,,782.71892,1122.7556687262193,,,,,,,
,28/10/2023,1698451200,23001.638403599998,31945.344350530184,23001.638403599998,31945.344350530184,23001.638403599998,31945.344350530184,,,,,,,,23001.638403599998,31945.344350530184,,,,,,,,797.83692,1108.0591172573772,,,,,,,,797.83692,1108.0591172573772,,,,,,,
,29/10/2023,1698537600,23227.4618856,32344.071463946384,23227.4618856,32344.071463946384,23227.4618856,32344.071463946384,,,,,,,,23227.4618856,32344.071463946384,,,,,,,,801.49972,1116.0825211851754,,,,,,,,801.49972,1116.0825211851754,,,,,,,
,30/10/2023,1698624000,24353.328946,37417.85913953981,24353.328946,37417.85913953981,24353.328946,37417.85913953981,,,,,,,,24353.328946,37417.85913953981,,,,,,,,810.42692,1245.186660217631,,,,,,,,810.42692,1245.186660217631,,,,,,,
,31/10/2023,1698710400,24810.7435972,38962.68097202716,24810.7435972,38962.68097202716,24810.7435972,38962.68097202716,,,,,,,,24810.7435972,38962.68097202716,,,,,,,,802.67692,1260.5202514405423,,,,,,,,802.67692,1260.5202514405423,,,,,,,
,01/11/2023,1698796800,23340.199886399998,32976.92905835585,23340.199886399998,32976.92905835585,23340.199886399998,32976.92905835585,,,,,,,,23340.199886399998,32976.92905835585,,,,,,,,778.52568,1099.9642781306152,,,,,,,,778.52568,1099.9642781306152,,,,,,,
,02/11/2023,1698883200,25159.872411999997,28245.827576558095,25159.872411999997,28245.827576558095,25159.872411999997,28245.827576558095,,,,,,,,25159.872411999997,28245.827576558095,,,,,,,,782.57768,878.563843749863,,,,,,,,782.57768,878.563843749863,,,,,,,
,03/11/2023,1698969600,25297.862681000002,34247.15565673499,25297.862681000002,34247.15565673499,25297.862681000002,34247.15565673499,,,,,,,,25297.862681000002,34247.15565673499,,,,,,,,767.76518,1039.3673947415778,,,,,,,,767.76518,1039.3673947415778,,,,,,,
,04/11/2023,1699056000,26704.3932,18047.118998972343,26704.3932,18047.118998972343,25200.517783000003,34875.62994148303,,,,,,,,25200.517783000003,34875.62994148303,,,,,,,,768.0743,1062.9573282987817,,,,,,,,768.0743,1062.9573282987817,,,,,,,
,05/11/2023,1699142400,37236.992325,25312.15846112584,37236.992325,25312.15846112584,27106.970748,18426.19116458082,,,,,,,,27106.970748,18426.19116458082,,,,,,,,779.8323,530.0975593953056,,,,,,,,779.8323,530.0975593953056,,,,,,,
,06/11/2023,1699228800,33872.430708,24463.179041091975,33872.430708,24463.179041091975,36461.13241,25041.63891106305,,,,,,,,36461.13241,25041.63891106305,,,,,,,,780.7523,536.2235312861467,,,,,,,,780.7523,536.2235312861467,,,,,,,
,07/11/2023,1699315200,33879.490595999996,22420.45635861668,33879.490595999996,22420.45635861668,33879.490595999996,22420.45635861668,,,,,,,,33879.490595999996,22420.45635861668,,,,,,,,774.5654,512.584736136641,,,,,,,,774.5654,512.584736136641,,,,,,,
,08/11/2023,1699401600,30645.800059999998,22358.97810645843,30645.800059999998,22358.97810645843,30645.800059999998,22358.97810645843,,,,,,,,30645.800059999998,22358.97810645843,,,,,,,,715.021,521.674710836641,,,,,,,,715.021,521.674710836641,,,,,,,
,09/11/2023,1699488000,30246.53268,22357.07075989669,30246.53268,22357.07075989669,30246.53268,22357.07075989669,,,,,,,,30246.53268,22357.07075989669,,,,,,,,710.346,525.0603748214347,,,,,,,,710.346,525.0603748214347,,,,,,,
,10/11/2023,1699574400,29885.4015,7515.4581987948995,29885.4015,7515.4581987948995,29885.4015,7515.4581987948995,,,,,,,,29885.4015,7515.4581987948995,,,,,,,,715.818,180.01097482143473,,,,,,,,715.818,180.01097482143473,,,,,,,
,11/11/2023,1699660800,34627.562795,18705.13470981768,34627.562795,18705.13470981768,34627.562795,18705.13470981768,,,,,,,,34627.562795,18705.13470981768,,,,,,,,743.8789,401.82888742895125,,,,,,,,743.8789,401.82888742895125,,,,,,,
,12/11/2023,1699747200,32470.410126,18317.845433962273,32470.410126,18317.845433962273,32470.410126,18317.845433962273,,,,,,,,32470.410126,18317.845433962273,,,,,,,,739.8134,417.35806411397294,,,,,,,,739.8134,417.35806411397294,,,,,,,
,13/11/2023,1699833600,31734.7063264,26103.58142377809,31734.7063264,26103.58142377809,31734.7063264,26103.58142377809,,,,,,,,31734.7063264,26103.58142377809,,,,,,,,710.26648,584.2341410872447,,,,,,,,710.26648,584.2341410872447,,,,,,,
,14/11/2023,1699920000,31464.447583200003,21487.82253578916,31464.447583200003,21487.82253578916,31464.447583200003,21487.82253578916,,,,,,,,31464.447583200003,21487.82253578916,,,,,,,,714.45158,487.91604304698365,,,,,,,,714.45158,487.91604304698365,,,,,,,
,15/11/2023,1700006400,30447.093742200002,23857.417268394936,30447.093742200002,23857.417268394936,30447.093742200002,23857.417268394936,,,,,,,,30447.093742200002,23857.417268394936,,,,,,,,675.25158,529.1066149566408,,,,,,,,675.25158,529.1066149566408,,,,,,,
,16/11/2023,1700092800,40360.919037,45512.523821541225,40360.919037,45512.523821541225,40360.919037,45512.523821541225,,,,,,,,40360.919037,45512.523821541225,,,,,,,,868.5371,979.3958214233103,,,,,,,,868.5371,979.3958214233103,,,,,,,
,17/11/2023,1700179200,39890.76588,43722.50217124181,39890.76588,43722.50217124181,39890.76588,43722.50217124181,,,,,,,,39890.76588,43722.50217124181,,,,,,,,885.4776,970.5327895947128,,,,,,,,885.4776,970.5327895947128,,,,,,,
,18/11/2023,1700265600,40714.300464,44211.47015473986,40714.300464,44211.47015473986,40714.300464,44211.47015473986,,,,,,,,40714.300464,44211.47015473986,,,,,,,,918.2296,997.1012664578226,,,,,,,,918.2296,997.1012664578226,,,,,,,
,19/11/2023,1700352000,38732.459148,42557.26058002359,38732.459148,42557.26058002359,38732.459148,42557.26058002359,,,,,,,,38732.459148,42557.26058002359,,,,,,,,902.2236,991.3175071051384,,,,,,,,902.2236,991.3175071051384,,,,,,,
,20/11/2023,1700438400,40994.852900000005,45064.39972471647,40994.852900000005,45064.39972471647,40994.852900000005,45064.39972471647,,,,,,,,40994.852900000005,45064.39972471647,,,,,,,,905.9636,995.8983364578227,,,,,,,,905.9636,995.8983364578227,,,,,,,
,21/11/2023,1700524800,40111.750615799996,44132.35655910038,40111.750615799996,44132.35655910038,40111.750615799996,44132.35655910038,,,,,,,,40111.750615799996,44132.35655910038,,,,,,,,903.21438,993.748177417257,,,,,,,,903.21438,993.748177417257,,,,,,,
,22/11/2023,1700611200,36423.730224399995,42117.210758788475,36423.730224399995,42117.210758788475,36423.730224399995,42117.210758788475,,,,,,,,36423.730224399995,42117.210758788475,,,,,,,,911.04878,1053.4569974684462,,,,,,,,911.04878,1053.4569974684462,,,,,,,
,23/11/2023,1700697600,40795.6079766,45285.95087567871,40795.6079766,45285.95087567871,40795.6079766,45285.95087567871,,,,,,,,40795.6079766,45285.95087567871,,,,,,,,940.64118,1044.1768705482757,,,,,,,,940.64118,1044.1768705482757,,,,,,,
,24/11/2023,1700784000,42881.9886656,46793.905928881264,42881.9886656,46793.905928881264,42881.9886656,46793.905928881264,,,,,,,,42881.9886656,46793.905928881264,,,,,,,,970.83968,1059.404707468446,,,,,,,,970.83968,1059.404707468446,,,,,,,
,25/11/2023,1700870400,45385.009286399996,48336.387788595675,45385.009286399996,48336.387788595675,45385.009286399996,48336.387788595675,,,,,,,,45385.009286399996,48336.387788595675,,,,,,,,976.44168,1039.9394963122995,,,,,,,,976.44168,1039.9394963122995,,,,,,,
,26/11/2023,1700956800,45410.7691508,48667.04279808498,45410.7691508,48667.04279808498,45410.7691508,48667.04279808498,,,,,,,,45410.7691508,48667.04279808498,,,,,,,,989.12588,1060.0532084096053,,,,,,,,989.12588,1060.0532084096053,,,,,,,
,27/11/2023,1701043200,43938.14564260001,48880.568348742716,43938.14564260001,48880.568348742716,43938.14564260001,48880.568348742716,,,,,,,,43938.14564260001,48880.568348742716,,,,,,,,981.41938,1091.8152412048853,,,,,,,,981.41938,1091.8152412048853,,,,,,,
,28/11/2023,1701129600,38328.5456244,51273.280310107926,38328.5456244,51273.280310107926,38328.5456244,51273.280310107926,,,,,,,,38328.5456244,51273.280310107926,,,,,,,,883.55338,1181.9566692048852,,,,,,,,883.55338,1181.9566692048852,,,,,,,
,29/11/2023,1701216000,42418.9739248,44556.49142622028,42418.9739248,44556.49142622028,42418.9739248,44556.49142622028,,,,,,,,42418.9739248,44556.49142622028,,,,,,,,969.35498,1018.2013580032057,,,,,,,,969.35498,1018.2013580032057,,,,,,,
,30/11/2023,1701302400,41697.109839,18549.70357853529,41697.109839,18549.70357853529,41697.109839,18549.70357853529,,,,,,,,41697.109839,18549.70357853529,,,,,,,,968.57398,430.8874234270683,,,,,,,,968.57398,430.8874234270683,,,,,,,
,01/12/2023,1701388800,38384.81563039999,2169.5348355754277,38384.81563039999,2169.5348355754277,38384.81563039999,2169.5348355754277,,,,,,,,38384.81563039999,2169.5348355754277,,,,,,,,877.76848,49.61204746342163,,,,,,,,877.76848,49.61204746342163,,,,,,,
,02/12/2023,1701475200,36710.9745576,37243.56382452088,36710.9745576,37243.56382452088,36710.9745576,37243.56382452088,,,,,,,,36710.9745576,37243.56382452088,,,,,,,,803.83128,815.4929674736344,,,,,,,,803.83128,815.4929674736344,,,,,,,
,03/12/2023,1701561600,40851.0183872,33800.82914807443,40851.0183872,33800.82914807443,40851.0183872,33800.82914807443,,,,,,,,40851.0183872,33800.82914807443,,,,,,,,883.45628,730.9867895344815,,,,,,,,883.45628,730.9867895344815,,,,,,,
,04/12/2023,1701648000,43017.6633268,36733.27589962481,43017.6633268,36733.27589962481,43017.6633268,36733.27589962481,,,,,,,,43017.6633268,36733.27589962481,,,,,,,,872.39228,744.9457696131577,,,,,,,,872.39228,744.9457696131577,,,,,,,
,05/12/2023,1701734400,43923.0523248,44074.69163017575,43923.0523248,44074.69163017575,43923.0523248,44074.69163017575,,,,,,,,43923.0523248,44074.69163017575,,,,,,,,870.45288,873.4580188302765,,,,,,,,870.45288,873.4580188302765,,,,,,,
,06/12/2023,1701820800,37594.8768872,38983.77739977092,37594.8768872,38983.77739977092,37594.8768872,38983.77739977092,,,,,,,,37594.8768872,38983.77739977092,,,,,,,,747.56168,775.1795068556556,,,,,,,,747.56168,775.1795068556556,,,,,,,
,07/12/2023,1701907200,39137.3651624,33641.80440566888,39137.3651624,33641.80440566888,39137.3651624,33641.80440566888,,,,,,,,39137.3651624,33641.80440566888,,,,,,,,799.04788,686.8477828842157,,,,,,,,799.04788,686.8477828842157,,,,,,,
,08/12/2023,1701993600,40230.4112116,39940.68857428109,40230.4112116,39940.68857428109,40230.4112116,39940.68857428109,,,,,,,,40230.4112116,39940.68857428109,,,,,,,,811.58788,805.7431626847103,,,,,,,,811.58788,805.7431626847103,,,,,,,
,09/12/2023,1702080000,35147.4639516,47995.97170257094,35147.4639516,47995.97170257094,35147.4639516,47995.97170257094,,,,,,,,35147.4639516,47995.97170257094,,,,,,,,669.85828,914.731688632951,,,,,,,,669.85828,914.731688632951,,,,,,,
,10/12/2023,1702166400,40277.834365799994,48669.27455996312,40277.834365799994,48669.27455996312,40277.834365799994,48669.27455996312,,,,,,,,40277.834365799994,48669.27455996312,,,,,,,,670.06878,809.6701806681605,,,,,,,,670.06878,809.6701806681605,,,,,,,
,11/12/2023,1702252800,42067.6512766,55653.07278877384,42067.6512766,55653.07278877384,42067.6512766,55653.07278877384,,,,,,,,42067.6512766,55653.07278877384,,,,,,,,639.22886,845.6628595771742,,,,,,,,639.22886,845.6628595771742,,,,,,,
,12/12/2023,1702339200,42899.84735040001,51646.24514142424,42899.84735040001,51646.24514142424,42899.84735040001,51646.24514142424,,,,,,,,42899.84735040001,51646.24514142424,,,,,,,,679.97856,818.6122228788117,,,,,,,,679.97856,818.6122228788117,,,,,,,
,13/12/2023,1702425600,41577.3685866,45950.95576502789,41577.3685866,45950.95576502789,41577.3685866,45950.95576502789,,,,,,,,41577.3685866,45950.95576502789,,,,,,,,687.11566,759.3944102632274,,,,,,,,687.11566,759.3944102632274,,,,,,,
,14/12/2023,1702512000,38663.2292354,49821.60612540259,38663.2292354,49821.60612540259,38663.2292354,49821.60612540259,,,,,,,,38663.2292354,49821.60612540259,,,,,,,,629.79686,811.5589855905292,,,,,,,,629.79686,811.5589855905292,,,,,,,
,15/12/2023,1702598400,36604.675348799996,113379.78426414393,36604.675348799996,113379.78426414393,36604.675348799996,113379.78426414393,,,,,,,,36604.675348799996,113379.78426414393,,,,,,,,597.82256,1851.7031563636117,,,,,,,,597.82256,1851.7031563636117,,,,,,,
,16/12/2023,1702684800,35198.716223999996,54046.10146679929,35198.716223999996,54046.10146679929,35198.716223999996,54046.10146679929,,,,,,,,35198.716223999996,54046.10146679929,,,,,,,,607.92256,933.4387127253764,,,,,,,,607.92256,933.4387127253764,,,,,,,
,17/12/2023,1702771200,38129.8508476,63899.411573178324,38129.8508476,63899.411573178324,38129.8508476,63899.411573178324,,,,,,,,38129.8508476,63899.411573178324,,,,,,,,601.32236,1007.7182080614781,,,,,,,,601.32236,1007.7182080614781,,,,,,,
,18/12/2023,1702857600,35145.9976656,58305.053364338106,35145.9976656,58305.053364338106,35145.9976656,58305.053364338106,,,,,,,,35145.9976656,58305.053364338106,,,,,,,,601.19736,997.3495272722905,,,,,,,,601.19736,997.3495272722905,,,,,,,
,19/12/2023,1702944000,35672.1016496,56364.94654117662,35672.1016496,56364.94654117662,35672.1016496,56364.94654117662,,,,,,,,35672.1016496,56364.94654117662,,,,,,,,598.92716,946.355717615457,,,,,,,,598.92716,946.355717615457,,,,,,,
,20/12/2023,1703030400,34592.670682,54691.08474533148,34592.670682,54691.08474533148,34592.670682,54691.08474533148,,,,,,,,34592.670682,54691.08474533148,,,,,,,,596.93996,943.7633260626657,,,,,,,,596.93996,943.7633260626657,,,,,,,
,21/12/2023,1703116800,37501.536564,65190.01255581233,37501.536564,65190.01255581233,37501.536564,65190.01255581233,,,,,,,,37501.536564,65190.01255581233,,,,,,,,593.84856,1032.3042368299657,,,,,,,,593.84856,1032.3042368299657,,,,,,,
,22/12/2023,1703203200,36803.221468200005,59791.37930753302,36803.221468200005,59791.37930753302,36803.221468200005,59791.37930753302,,,,,,,,36803.221468200005,59791.37930753302,,,,,,,,594.65538,966.091118234497,,,,,,,,594.65538,966.091118234497,,,,,,,
,23/12/2023,1703289600,35381.8863572,58971.05265779289,35381.8863572,58971.05265779289,35381.8863572,58971.05265779289,,,,,,,,35381.8863572,58971.05265779289,,,,,,,,578.22988,963.7367651216358,,,,,,,,578.22988,963.7367651216358,,,,,,,
,24/12/2023,1703376000,41197.8099936,70862.95836678239,41197.8099936,70862.95836678239,41197.8099936,70862.95836678239,,,,,,,,41197.8099936,70862.95836678239,,,,,,,,561.89048,966.4887938731915,,,,,,,,561.89048,966.4887938731915,,,,,,,
,25/12/2023,1703462400,41742.843759200005,71800.45249683941,41742.843759200005,71800.45249683941,41742.843759200005,71800.45249683941,,,,,,,,41742.843759200005,71800.45249683941,,,,,,,,561.89048,966.4887938731915,,,,,,,,561.89048,966.4887938731915,,,,,,,
,26/12/2023,1703548800,41475.8512022,70227.86548529069,41475.8512022,70227.86548529069,41475.8512022,70227.86548529069,,,,,,,,41475.8512022,70227.86548529069,,,,,,,,579.35258,980.9731175484103,,,,,,,,579.35258,980.9731175484103,,,,,,,
,27/12/2023,1703635200,42640.3494432,72682.37441407728,42640.3494432,72682.37441407728,42640.3494432,72682.37441407728,,,,,,,,42640.3494432,72682.37441407728,,,,,,,,580.61478,989.6837474683725,,,,,,,,580.61478,989.6837474683725,,,,,,,
,28/12/2023,1703721600,39689.324543999996,70366.17661251058,39689.324543999996,70366.17661251058,39689.324543999996,70366.17661251058,,,,,,,,39689.324543999996,70366.17661251058,,,,,,,,560.58368,993.8725510241607,,,,,,,,560.58368,993.8725510241607,,,,,,,
,29/12/2023,1703808000,38901.893184,67538.04350433202,38901.893184,67538.04350433202,38901.893184,67538.04350433202,,,,,,,,38901.893184,67538.04350433202,,,,,,,,561.35488,974.5749423424534,,,,,,,,561.35488,974.5749423424534,,,,,,,
,30/12/2023,1703894400,39748.5327456,59693.7530889396,39748.5327456,59693.7530889396,39748.5327456,59693.7530889396,,,,,,,,39748.5327456,59693.7530889396,,,,,,,,558.89388,839.3384855025253,,,,,,,,558.89388,839.3384855025253,,,,,,,
,31/12/2023,1703980800,40973.119356400006,47320.68646957206,40973.119356400006,47320.68646957206,40973.119356400006,47320.68646957206,,,,,,,,40973.119356400006,47320.68646957206,,,,,,,,597.88588,690.5105277918001,,,,,,,,597.88588,690.5105277918001,,,,,,,
,01/01/2024,1704067200,41881.0278864,57859.82180506578,41881.0278864,57859.82180506578,41881.0278864,57859.82180506578,,,,,,,,41881.0278864,57859.82180506578,,,,,,,,608.91288,841.2303257497206,,,,,,,,608.91288,841.2303257497206,,,,,,,
,02/01/2024,1704153600,43585.7478768,61247.74098411431,43585.7478768,61247.74098411431,43585.7478768,61247.74098411431,,,,,,,,43585.7478768,61247.74098411431,,,,,,,,602.34588,846.430914650557,,,,,,,,602.34588,846.430914650557,,,,,,,
,03/01/2024,1704240000,35106.941457,50164.98935562794,35106.941457,50164.98935562794,35106.941457,50164.98935562794,,,,,,,,35106.941457,50164.98935562794,,,,,,,,507.1059,724.6134530641043,,,,,,,,507.1059,724.6134530641043,,,,,,,
,04/01/2024,1704326400,29373.380082,44360.78075792651,29373.380082,44360.78075792651,29373.380082,44360.78075792651,,,,,,,,29373.380082,44360.78075792651,,,,,,,,491.2758,741.9431469798715,,,,,,,,491.2758,741.9431469798715,,,,,,,
,05/01/2024,1704412800,27824.6089,51298.055312164615,27824.6089,51298.055312164615,27824.6089,51298.055312164615,,,,,,,,27824.6089,51298.055312164615,,,,,,,,461.054,850.0092015271684,,,,,,,,461.054,850.0092015271684,,,,,,,
,06/01/2024,1704499200,19666.024559999998,46679.38694516327,19666.024559999998,46679.38694516327,19666.024559999998,46679.38694516327,,,,,,,,19666.024559999998,46679.38694516327,,,,,,,,350.1785,831.1856649779785,,,,,,,,350.1785,831.1856649779785,,,,,,,
,07/01/2024,1704585600,17765.474,45340.691056099684,17765.474,45340.691056099684,17765.474,45340.691056099684,,,,,,,,17765.474,45340.691056099684,,,,,,,,325.972,831.9392854330217,,,,,,,,325.972,831.9392854330217,,,,,,,
,10/01/2024,1704844800,14478.956678000002,46840.19276497424,14478.956678000002,46840.19276497424,14478.956678000002,46840.19276497424,,,,,,,,14478.956678000002,46840.19276497424,,,,,,,,271.2431,877.4858142557932,,,,,,,,271.2431,877.4858142557932,,,,,,,
,11/01/2024,1704931200,17144.975556,46430.03845206612,17144.975556,46430.03845206612,17144.975556,46430.03845206612,,,,,,,,17144.975556,46430.03845206612,,,,,,,,305.8326,828.2204504471301,,,,,,,,305.8326,828.2204504471301,,,,,,,
,12/01/2024,1705017600,17098.610928000002,49957.045558249694,17098.610928000002,49957.045558249694,17098.610928000002,49957.045558249694,,,,,,,,17098.610928000002,49957.045558249694,,,,,,,,297.7296,869.8771645176683,,,,,,,,297.7296,869.8771645176683,,,,,,,
,13/01/2024,1705104000,17407.416455,44265.7028069542,17407.416455,44265.7028069542,17407.416455,44265.7028069542,,,,,,,,17407.416455,44265.7028069542,,,,,,,,329.0005,836.6226196740541,,,,,,,,329.0005,836.6226196740541,,,,,,,
,14/01/2024,1705190400,17910.80736,46183.248796181906,17910.80736,46183.248796181906,17910.80736,46183.248796181906,,,,,,,,17910.80736,46183.248796181906,,,,,,,,330.214,851.4610766257725,,,,,,,,330.214,851.4610766257725,,,,,,,
,15/01/2024,1705276800,17720.92707,45546.13431941954,17720.92707,45546.13431941954,17720.92707,45546.13431941954,,,,,,,,17720.92707,45546.13431941954,,,,,,,,333.539,857.2583158181732,,,,,,,,333.539,857.2583158181732,,,,,,,
,16/01/2024,1705363200,16679.221274999996,46822.54605118763,16679.221274999996,46822.54605118763,16679.221274999996,46822.54605118763,1.7251159063910718e-13,,,,,,,16679.221274999996,46822.54605118763,1.7251159063910718e-13,,,,,,,313.3425,879.6270158028861,1e-11,,,,,,,313.3425,879.6270158028861,1e-11,,,,,,
,17/01/2024,1705449600,17375.438299999998,49088.47563567169,17375.438299999998,49088.47563567169,17375.438299999998,49088.47563567169,1.9256513540360265e-13,,,,,,,17375.438299999998,49088.47563567169,1.9256513540360265e-13,,,,,,,309.1715,873.4604205635532,1e-11,,,,,,,309.1715,873.4604205635532,1e-11,,,,,,
,18/01/2024,1705536000,16531.164455,46351.04961636413,16531.164455,46351.04961636413,16531.164455,46351.04961636413,1.7035244902289247e-13,,,,,,,16531.164455,46351.04961636413,1.7035244902289247e-13,,,,,,,310.9115,871.7519205635533,1e-11,,,,,,,310.9115,871.7519205635533,1e-11,,,,,,
,19/01/2024,1705622400,15054.734513,44096.4496148353,15054.734513,44096.4496148353,15054.734513,44096.4496148353,1.6079211468216642e-13,,,,,,,15054.734513,44096.4496148353,1.6079211468216642e-13,,,,,,,297.7009,871.9883253872908,1e-11,,,,,,,297.7009,871.9883253872908,1e-11,,,,,,
,20/01/2024,1705708800,16626.762830999996,44787.68321412258,16626.762830999996,44787.68321412258,16626.762830999996,44787.68321412258,1.5918254111410539e-13,,,,,,,16626.762830999996,44787.68321412258,1.5918254111410539e-13,,,,,,,324.8049,874.9303226044655,1e-11,,,,,,,324.8049,874.9303226044655,1e-11,,,,,,
,21/01/2024,1705795200,17867.695815,44788.42421644508,17867.695815,44788.42421644508,17867.695815,44788.42421644508,1.6045385340032537e-13,,,,,,,17867.695815,44788.42421644508,1.6045385340032537e-13,,,,,,,340.9215,854.5778327884962,1e-11,,,,,,,340.9215,854.5778327884962,1e-11,,,,,,
,22/01/2024,1705881600,17935.081000000002,44733.09599900038,17935.081000000002,44733.09599900038,17935.081000000002,44733.09599900038,1.5877147909273148e-13,,,,,,,17935.081000000002,44733.09599900038,1.5877147909273148e-13,,,,,,,348.254,868.6038058058326,1e-11,,,,,,,348.254,868.6038058058326,1e-11,,,,,,
,23/01/2024,1705968000,17510.02965,43013.54362562628,17510.02965,43013.54362562628,17510.02965,43013.54362562628,1.555946272915413e-13,,,,,,,17510.02965,43013.54362562628,1.555946272915413e-13,,,,,,,352.8825,866.8590009195138,1e-11,,,,,,,352.8825,866.8590009195138,1e-11,,,,,,
,24/01/2024,1706054400,16238.149346,42977.11358539069,16238.149346,42977.11358539069,16238.149346,42977.11358539069,1.5098510336364488e-13,,,,,,,16238.149346,42977.11358539069,1.5098510336364488e-13,,,,,,,332.0006,878.6978856142035,1e-11,,,,,,,332.0006,878.6978856142035,1e-11,,,,,,
,25/01/2024,1706140800,16398.37381,43072.9137101188,16398.37381,43072.9137101188,16398.37381,43072.9137101188,1.5190663368554842e-13,,,,,,,16398.37381,43072.9137101188,1.5190663368554842e-13,,,,,,,333.9791,877.2487517335805,1e-11,,,,,,,333.9791,877.2487517335805,1e-11,,,,,,
,26/01/2024,1706227200,17370.668658,42118.1289515895,17370.668658,42118.1289515895,17370.668658,42118.1289515895,1.4994050923370805e-13,,,,,,,17370.668658,42118.1289515895,1.4994050923370805e-13,,,,,,,355.0106,860.7833425626302,1e-11,,,,,,,355.0106,860.7833425626302,1e-11,,,,,,
,27/01/2024,1706313600,18040.002893,45669.48274808985,18040.002893,45669.48274808985,18040.002893,45669.48274808985,1.2886657611293625e-13,,,,,,,18040.002893,45669.48274808985,1.2886657611293625e-13,,,,,,,346.7231,877.7528877203508,1e-11,,,,,,,346.7231,877.7528877203508,1e-11,,,,,,
,28/01/2024,1706400000,17635.85235,44414.4288897401,17635.85235,44414.4288897401,17635.85235,44414.4288897401,1.369186628998207e-13,,,,,,,17635.85235,44414.4288897401,1.369186628998207e-13,,,,,,,329.6421,830.1762409297214,1e-11,,,,,,,329.6421,830.1762409297214,1e-11,,,,,,
,29/01/2024,1706486400,17416.394392000002,44267.018805454085,17416.394392000002,44267.018805454085,17416.394392000002,44267.018805454085,1.199961418826302e-13,,,,,,,17416.394392000002,44267.018805454085,1.199961418826302e-13,,,,,,,326.0276,828.6600300534272,1e-11,,,,,,,326.0276,828.6600300534272,1e-11,,,,,,
,30/01/2024,1706572800,18750.19311,52315.93075920263,18750.19311,52315.93075920263,18750.19311,52315.93075920263,1.2099552665459542e-13,,,,,,,18750.19311,52315.93075920263,1.2099552665459542e-13,,,,,,,334.9445,934.5468159914726,1e-11,,,,,,,334.9445,934.5468159914726,1e-11,,,,,,
,31/01/2024,1706659200,19086.193020000002,48186.09163259035,19086.193020000002,48186.09163259035,19086.193020000002,48186.09163259035,1.2925896923293664e-13,,,,,,,19086.193020000002,48186.09163259035,1.2925896923293664e-13,,,,,,,340.278,859.0852492884712,1e-11,,,,,,,340.278,859.0852492884712,1e-11,,,,,,
,01/02/2024,1706745600,17446.807279999997,43469.862670442024,17446.807279999997,43469.862670442024,17446.807279999997,43469.862670442024,1.1857522237082112e-13,,,,,,,17446.807279999997,43469.862670442024,1.1857522237082112e-13,,,,,,,336.616,838.7008039830605,1e-11,,,,,,,336.616,838.7008039830605,1e-11,,,,,,
,02/02/2024,1706832000,17100.503294000002,45934.18022822936,17100.503294000002,45934.18022822936,17100.503294000002,45934.18022822936,1.2654018962741167e-13,,,,,,,17100.503294000002,45934.18022822936,1.2654018962741167e-13,,,,,,,318.2081,854.748422557301,1e-11,,,,,,,318.2081,854.748422557301,1e-11,,,,,,
,03/02/2024,1706918400,17439.866147999997,47007.7781696591,17439.866147999997,47007.7781696591,17439.866147999997,47007.7781696591,1.3460127872437625e-13,,,,,,,17439.866147999997,47007.7781696591,1.3460127872437625e-13,,,,,,,314.3451,847.2923246153407,1e-11,,,,,,,314.3451,847.2923246153407,1e-11,,,,,,
,04/02/2024,1707004800,16126.541879999999,46589.71040181918,16126.541879999999,46589.71040181918,16126.541879999999,46589.71040181918,1.3499759174611233e-13,,,,,,,16126.541879999999,46589.71040181918,1.3499759174611233e-13,,,,,,,299.08275,864.0524926153408,1e-11,,,,,,,299.08275,864.0524926153408,1e-11,,,,,,
,05/02/2024,1707091200,15716.724135,45457.97637871515,15716.724135,45457.97637871515,15716.724135,45457.97637871515,1.3718916116809872e-13,,,,,,,15716.724135,45457.97637871515,1.3718916116809872e-13,,,,,,,295.53825,854.7945915516201,1e-11,,,,,,,295.53825,854.7945915516201,1e-11,,,,,,
