,Date,Timestamp,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM,SwapBased AMM
,10/10/2023,1696896000,6892991.664993105,6892991.664993105,3580119.141225387,360241.7602696279,2211348.8807412162,,255028.17995505812,486253.70280181663,,,,,3580119.141225387,360241.7602696279,2211348.8807412162,,255028.17995505812,486253.70280181663,,,,,2262.475837957385,359881.8783912367,2215664.9961537234,,256628.51537694878,486428.817176,,,,,2262.475837957385,359881.8783912367,2215664.9961537234,,256628.51537694878,486428.817176,,,,
,11/10/2023,1696982400,6803626.488276166,6803626.488276166,3503504.1401076424,359650.8182978501,2205258.4989362964,,250990.05874564324,484222.97218873474,,,,,3503504.1401076424,359650.8182978501,2205258.4989362964,,250990.05874564324,484222.97218873474,,,,,2235.1331381829586,359899.8690072031,2205258.4989362964,,251218.6677332805,484225.877544,,,,,2235.1331381829586,359899.8690072031,2205258.4989362964,,251218.6677332805,484225.877544,,,,
,12/10/2023,1697068800,6274171.335135653,6274171.335135653,3063310.9975273134,359823.51366274856,2180842.4476012387,,244810.66086235153,425383.715482,,,,,3063310.9975273134,359823.51366274856,2180842.4476012387,,244810.66086235153,425383.715482,,,,,1957.2621541929036,359864.53822010563,2178663.7838174216,,245752.8773942812,425383.715482,,,,,1957.2621541929036,359864.53822010563,2178663.7838174216,,245752.8773942812,425383.715482,,,,
,13/10/2023,1697155200,3727278.85725417,3727278.85725417,1492342.1393053455,299485.718883098,1279424.8329128078,,234739.49258991904,421286.673563,,,,,1492342.1393053455,299485.718883098,1279424.8329128078,,234739.49258991904,421286.673563,,,,,971.153298564653,299584.8814788675,1279424.8329128078,,234945.7749803518,421286.673563,,,,,971.153298564653,299584.8814788675,1279424.8329128078,,234945.7749803518,421286.673563,,,,
,14/10/2023,1697241600,3393017.9942179797,3393017.9942179797,1385073.4978175643,299485.47477908625,1161446.338734899,,236355.4646632293,310657.21822320047,,,,,1385073.4978175643,299485.47477908625,1161446.338734899,,236355.4646632293,310657.21822320047,,,,,892.3235244055664,299635.59221078386,1161977.362389511,,234945.78992368717,310713.768129,,,,,892.3235244055664,299635.59221078386,1161977.362389511,,234945.78992368717,310713.768129,,,,
,15/10/2023,1697328000,3171581.7608402628,3171581.7608402628,1374460.5595260721,299499.8530317239,1057463.4105526689,,236120.49852379796,204037.439206,,,,,1374460.5595260721,299499.8530317239,1057463.4105526689,,236120.49852379796,204037.439206,,,,,883.7042444263454,299599.3200059659,1056407.00354912,,234945.7696754209,204037.439206,,,,,883.7042444263454,299599.3200059659,1056407.00354912,,234945.7696754209,204037.439206,,,,
,16/10/2023,1697414400,3201572.734885925,3201572.734885925,1395560.1916962066,299480.15043493407,1094156.0407586703,,210984.60607875165,201391.745917362,,,,,1395560.1916962066,299480.15043493407,1094156.0407586703,,210984.60607875165,201391.745917362,,,,,896.5957120071228,299519.0879163632,1093062.9777808895,,234944.21736570637,201190.555362,,,,,896.5957120071228,299519.0879163632,1093062.9777808895,,234944.21736570637,201190.555362,,,,
,17/10/2023,1697500800,3169434.5131957964,3169434.5131957964,1396559.3674711562,279439.0222093299,1056293.8369817706,,234119.8336680662,203022.45286547364,,,,,1396559.3674711562,279439.0222093299,1056293.8369817706,,234119.8336680662,203022.45286547364,,,,,874.5988022740206,279682.3458502196,1059656.1258691533,,234738.8399891175,203120.560096,,,,,874.5988022740206,279682.3458502196,1059656.1258691533,,234738.8399891175,203120.560096,,,,
,18/10/2023,1697587200,3147318.728565095,3147318.728565095,1369084.0799758956,279331.2841990604,1061253.2301519455,,235176.88128685066,202473.25295134317,,,,,1369084.0799758956,279331.2841990604,1061253.2301519455,,235176.88128685066,202473.25295134317,,,,,875.4574159771689,279689.006438295,1061253.2301519455,,234941.93934750318,202570.486785,,,,,875.4574159771689,279689.006438295,1061253.2301519455,,234941.93934750318,202570.486785,,,,
,19/10/2023,1697673600,3121232.5862629055,3121232.5862629055,1367365.285810962,279477.0735112705,1048200.8760731012,,224868.9097475719,201320.44112,,,,,1367365.285810962,279477.0735112705,1048200.8760731012,,224868.9097475719,201320.44112,,,,,873.4646816001546,279701.11410366755,1048374.9063075483,,224868.9097475719,201320.44112,,,,,873.4646816001546,279701.11410366755,1048374.9063075483,,224868.9097475719,201320.44112,,,,
,20/10/2023,1697760000,2547607.9522083723,2547607.9522083723,1300824.9643181993,31368.99532295368,792858.9662152117,,221231.24303902467,201323.78331298288,,,,,1300824.9643181993,31368.99532295368,792858.9662152117,,221231.24303902467,201323.78331298288,,,,,830.9060485568646,31383.777081959284,792858.9662152117,,221231.24303902467,201345.327263,,,,,830.9060485568646,31383.777081959284,792858.9662152117,,221231.24303902467,201345.327263,,,,
,21/10/2023,1697846400,2556687.423010178,2556687.423010178,1317402.7889168756,31435.485344444147,788616.048745433,,221231.24300762,198001.85699580493,,,,,1317402.7889168756,31435.485344444147,788616.048745433,,221231.24300762,198001.85699580493,,,,,820.9958550932766,31465.28296741429,789237.1784048376,,221231.24300762,198104.871529,,,,,820.9958550932766,31465.28296741429,789237.1784048376,,221231.24300762,198104.871529,,,,
,22/10/2023,1697932800,2575541.346783728,2575541.346783728,1332626.7550411606,32483.6946968011,790456.3575781384,,221452.4742506276,198522.065217,,,,,1332626.7550411606,32483.6946968011,790456.3575781384,,221452.4742506276,198522.065217,,,,,815.5261127376187,32483.6946968011,789666.6908872512,,221231.24300762,198522.065217,,,,,815.5261127376187,32483.6946968011,789666.6908872512,,221231.24300762,198522.065217,,,,
,23/10/2023,1698019200,2573472.8480550293,2573472.8480550293,1332165.684286647,32703.124150265063,791531.7391076682,,221452.47416944924,195619.826341,,,,,1332165.684286647,32703.124150265063,791531.7391076682,,221452.47416944924,195619.826341,,,,,802.0890763796366,32714.1160932724,790740.9981095587,,221231.24292652274,195619.826341,,,,,802.0890763796366,32714.1160932724,790740.9981095587,,221231.24292652274,195619.826341,,,,
,24/10/2023,1698105600,2510888.874054332,2510888.874054332,1288544.7933106695,32963.926923649895,764353.1035673076,,224165.16399987266,200861.886252832,,,,,1288544.7933106695,32963.926923649895,764353.1035673076,,224165.16399987266,200861.886252832,,,,,723.8690358358442,32799.92728721383,755289.6280309364,,220418.0570303566,200261.102944,,,,,723.8690358358442,32799.92728721383,755289.6280309364,,220418.0570303566,200261.102944,,,,
,25/10/2023,1698192000,2199184.254795545,2199184.254795545,1202580.9963432627,32692.99262270186,545153.4317094518,,219845.75707558126,198911.07704454678,,,,,1202580.9963432627,32692.99262270186,545153.4317094518,,219845.75707558126,198911.07704454678,,,,,675.0990806602124,32733.549490520614,545463.2548381999,,219626.13094463665,199173.986707,,,,,675.0990806602124,32733.549490520614,545463.2548381999,,219626.13094463665,199173.986707,,,,
,26/10/2023,1698278400,2098064.441655654,2098064.441655654,1139429.5088549533,10622.1723509541,531514.1684082987,,217263.00030644756,199235.591735,,,,,1139429.5088549533,10622.1723509541,531514.1684082987,,217263.00030644756,199235.591735,,,,,636.364377505517,10626.19968063306,531514.1684082987,,217299.72395979677,199235.591735,,,,,636.364377505517,10626.19968063306,531514.1684082987,,217299.72395979677,199235.591735,,,,
,27/10/2023,1698364800,2036717.2499253787,2036717.2499253787,1114519.8581486854,9637.028030312802,524120.6918736039,,216392.45243997092,172047.2194328055,,,,,1114519.8581486854,9637.028030312802,524120.6918736039,,216392.45243997092,172047.2194328055,,,,,618.195455081751,9648.973459455608,523597.0947788251,,216734.45941693083,172123.64233,,,,,618.195455081751,9648.973459455608,523597.0947788251,,216734.45941693083,172123.64233,,,,
,28/10/2023,1698451200,1970109.952506779,1970109.952506779,1083956.5295588449,3438.399835780271,495537.468606585,,216623.9248055689,170553.6297,,,,,1083956.5295588449,3438.399835780271,495537.468606585,,216623.9248055689,170553.6297,,,,,608.4925897668352,3438.441097073436,495042.42618040467,,216734.45937985263,170553.6297,,,,,608.4925897668352,3438.441097073436,495042.42618040467,,216734.45937985263,170553.6297,,,,
,29/10/2023,1698537600,1971878.2083655884,1971878.2083655884,1080124.8236548244,3367.600714816874,495421.7406162833,9.27782740828432,221936.08633707574,171018.67921517964,,,,,1080124.8236548244,3367.600714816874,495421.7406162833,9.27782740828432,221936.08633707574,171018.67921517964,,,,,607.955885320589,3372.3219655686703,495848.17004251987,1325403.9154691887,216734.45931355053,171053.403056,,,,,607.955885320589,3372.3219655686703,495848.17004251987,1325403.9154691887,216734.45931355053,171053.403056,,,,
,30/10/2023,1698624000,1818508.2057502617,1818508.2057502617,1034523.4089522136,3377.7674865719446,444118.8875587402,9.31525140700143,166658.3722648211,169820.454236508,,,,,1034523.4089522136,3377.7674865719446,444118.8875587402,9.31525140700143,166658.3722648211,169820.454236508,,,,,576.0088467568365,3378.838578401298,444118.8875587402,1281327.5663000592,166325.72082317475,169481.491254,,,,,576.0088467568365,3378.838578401298,444118.8875587402,1281327.5663000592,166325.72082317475,169481.491254,,,,
,31/10/2023,1698710400,1659430.458001997,1659430.458001997,969626.8003298427,3136.3968475771826,391776.0300900798,28.57119631023442,169052.78443015358,125809.87510803348,,,,,969626.8003298427,3136.3968475771826,391776.0300900798,28.57119631023442,169052.78443015358,125809.87510803348,,,,,529.9317930228902,3137.859089913082,390215.1694124301,1194947.5663000594,168547.14300115014,125829.63036,,,,,529.9317930228902,3137.859089913082,390215.1694124301,1194947.5663000594,168547.14300115014,125829.63036,,,,
,01/11/2023,1698796800,1715942.489775492,1715942.489775492,1008361.2887178592,3376.014439950103,404944.331650391,10.204852216202507,170265.21293007548,128985.437185,,,,,1008361.2887178592,3376.014439950103,404944.331650391,10.204852216202507,170265.21293007548,128985.437185,,,,,554.6084144420753,3379.874256350856,405792.03120357526,1194947.5663000594,168412.67352134074,128985.437185,,,,,554.6084144420753,3379.874256350856,405792.03120357526,1194947.5663000594,168412.67352134074,128985.437185,,,,
,02/11/2023,1698883200,1656036.9851484648,1656036.9851484648,968642.9052053887,3129.9056161242715,390260.02718657575,27.663036159846378,168547.14300115014,125429.34110306599,,,,,968642.9052053887,3129.9056161242715,390260.02718657575,27.663036159846378,168547.14300115014,125429.34110306599,,,,,529.6661737362551,3131.781553274683,390260.02718657575,1194947.5663000594,168547.14300115014,125304.037066,,,,,529.6661737362551,3131.781553274683,390260.02718657575,1194947.5663000594,168547.14300115014,125304.037066,,,,
,03/11/2023,1698969600,1691084.954581424,1691084.954581424,985640.5028289963,3133.904531515919,406868.15723311674,,171076.3286620067,124366.06132578825,,,,,985640.5028289963,3133.904531515919,406868.15723311674,,171076.3286620067,124366.06132578825,,,,,548.0591312535427,3139.4393631130874,406461.6955375792,,168548.10705616427,124533.683664,,,,,548.0591312535427,3139.4393631130874,406461.6955375792,,168548.10705616427,124533.683664,,,,
,04/11/2023,1699056000,1575957.2650724468,1575957.2650724468,968381.549826744,3139.333245611989,389757.1406043327,28.96552900711344,168183.41826655366,125376.24502353677,,,,,968381.549826744,3139.333245611989,389757.1406043327,28.96552900711344,168183.41826655366,125376.24502353677,,,,,529.7144333122246,3139.333245611989,390269.95532563055,1194947.5663000594,168547.14300115014,125410.60753,,,,,529.7144333122246,3139.333245611989,390269.95532563055,1194947.5663000594,168547.14300115014,125410.60753,,,,
,05/11/2023,1699142400,1600591.9575028804,1600591.9575028804,969022.8096932914,3423.2735431090746,351031.94668026385,22.47696372210412,129534.4688456315,126841.866552,,,,,969022.8096932914,3423.2735431090746,351031.94668026385,22.47696372210412,129534.4688456315,126841.866552,,,,,523.5668759587918,3426.4464325055746,350681.26541484904,1194947.5663000594,129534.4688456315,126841.866552,,,,,523.5668759587918,3426.4464325055746,350681.26541484904,1194947.5663000594,129534.4688456315,126841.866552,,,,
,06/11/2023,1699228800,1596585.715061865,1596585.715061865,978540.1535052122,3433.8499139959195,351288.2603492296,21.46125829074907,129861.17727061722,129203.23575335565,,,,,978540.1535052122,3433.8499139959195,351288.2603492296,21.46125829074907,129861.17727061722,129203.23575335565,,,,,517.2425540770954,3435.856454165152,351475.2451796652,1194947.5663000594,129601.97332396929,129246.662632,,,,,517.2425540770954,3435.856454165152,351475.2451796652,1194947.5663000594,129601.97332396929,129246.662632,,,,
,07/11/2023,1699315200,1591255.5855749245,1591255.5855749245,976732.0295374397,3387.365798213639,352041.81966029026,26.491987544872316,129731.57524243611,129336.303349,,,,,976732.0295374397,3387.365798213639,352041.81966029026,26.491987544872316,129731.57524243611,129336.303349,,,,,515.6381146527012,3389.0332025492935,350988.8531009873,1194947.5663000594,129601.97326916696,129336.303349,,,,,515.6381146527012,3389.0332025492935,350988.8531009873,1194947.5663000594,129601.97326916696,129336.303349,,,,
,08/11/2023,1699401600,1589074.49508489,1589074.49508489,975642.0570873055,3382.985095647521,351037.4666091606,25.655524248462275,129596.53828657787,129389.79248194999,,,,,975642.0570873055,3382.985095647521,351037.4666091606,25.655524248462275,129596.53828657787,129389.79248194999,,,,,517.5682645485825,3383.519691758819,351365.2904251272,1194947.5663000594,129596.53828657787,129260.53195,,,,,517.5682645485825,3383.519691758819,351365.2904251272,1194947.5663000594,129596.53828657787,129260.53195,,,,
,09/11/2023,1699488000,1598382.8726131693,1598382.8726131693,975402.6014148447,3382.966666884909,354938.98733901855,31.642211555625575,130114.92436534456,134511.75061552087,,,,,975402.6014148447,3382.966666884909,354938.98733901855,31.642211555625575,130114.92436534456,134511.75061552087,,,,,516.6518893257931,3390.2115489650473,356005.937132605,1194947.5663000594,129596.53821249458,134674.841849,,,,,516.6518893257931,3390.2115489650473,356005.937132605,1194947.5663000594,129596.53821249458,134674.841849,,,,
,10/11/2023,1699574400,1667728.736544816,1667728.736544816,1032070.0119635102,3389.4883018461824,353131.6395076387,32.57427065733962,142556.19196716364,136548.830534,,,,,1032070.0119635102,3389.4883018461824,353131.6395076387,32.57427065733962,142556.19196716364,136548.830534,,,,,489.225451253086,3389.7798229109526,352778.86064699176,1194947.5663000594,129596.53815196695,136548.830534,,,,,489.225451253086,3389.7798229109526,352778.86064699176,1194947.5663000594,129596.53815196695,136548.830534,,,,
,11/11/2023,1699660800,1633002.0691190902,1633002.0691190902,1022959.1169807189,3392.0215444441856,341050.878580002,26.898959193077335,129409.53029277669,136163.6227619556,,,,,1022959.1169807189,3392.0215444441856,341050.878580002,26.898959193077335,129409.53029277669,136163.6227619556,,,,,492.20008130561837,3394.5334992336184,341050.878580002,1194447.5663000592,129596.53809725102,136177.376677,,,,,492.20008130561837,3394.5334992336184,341050.878580002,1194447.5663000592,129596.53809725102,136177.376677,,,,
,12/11/2023,1699747200,1616887.4161256254,1616887.4161256254,1008190.2133704594,3390.0222396363306,341283.2690009471,23.22006068887315,128854.84803130364,135145.84342259,,,,,1008190.2133704594,3390.0222396363306,341283.2690009471,23.22006068887315,128854.84803130364,135145.84342259,,,,,492.9181867995499,3390.0222396363306,340602.0648712047,1194447.5663000592,128597.65272585193,135010.83259,,,,,492.9181867995499,3390.0222396363306,340602.0648712047,1194447.5663000592,128597.65272585193,135010.83259,,,,
,13/11/2023,1699833600,1556915.699968241,1556915.699968241,952037.8887561329,3388.2921518934795,337998.66529922077,21.285055631467053,128854.84795871834,134614.72074664384,,,,,952037.8887561329,3388.2921518934795,337998.66529922077,21.285055631467053,128854.84795871834,134614.72074664384,,,,,465.4076499590013,3390.920114982591,337998.66529922077,1194447.5663000592,128597.65265341151,134648.652207,,,,,465.4076499590013,3390.920114982591,337998.66529922077,1194447.5663000592,128597.65265341151,134648.652207,,,,
,14/11/2023,1699920000,1605989.796293691,1605989.796293691,963917.0494813597,3387.343644831307,370711.9520495703,21.762834657987078,133262.0466352717,134689.641648,,,,,963917.0494813597,3387.343644831307,370711.9520495703,21.762834657987078,133262.0466352717,134689.641648,,,,,472.6520067282015,3387.343644831307,371009.5016699095,1194447.5663000592,132599.0513783798,134689.641648,,,,,472.6520067282015,3387.343644831307,371009.5016699095,1194447.5663000592,132599.0513783798,134689.641648,,,,
,15/11/2023,1700006400,1504565.0370966017,1504565.0370966017,945158.2487484821,3391.1951645955883,330569.19835502293,24.05617398528319,92888.04443818178,132534.294216334,,,,,945158.2487484821,3391.1951645955883,330569.19835502293,24.05617398528319,92888.04443818178,132534.294216334,,,,,476.2654187150959,3391.347775245474,330852.40801628487,1194447.5663000592,92334.04019699978,132754.135064,,,,,476.2654187150959,3391.347775245474,330852.40801628487,1194447.5663000592,92334.04019699978,132754.135064,,,,
,16/11/2023,1700092800,1580843.7821709865,1580843.7821709865,1019211.3778994095,3213.227627713074,330730.45844726055,20.699776323980025,92587.95653808187,135080.0618821974,,,,,1019211.3778994095,3213.227627713074,330730.45844726055,20.699776323980025,92587.95653808187,135080.0618821974,,,,,495.2628760590351,3213.227627713074,331018.4444939703,1194447.5663000592,92658.56236260217,135139.793671,,,,,495.2628760590351,3213.227627713074,331018.4444939703,1194447.5663000592,92658.56236260217,135139.793671,,,,
,17/11/2023,1700179200,1503440.6004585894,1503440.6004585894,945447.589965076,3208.493343233622,329861.2232010844,17.713657408229878,93105.9419350243,131799.63835676303,,,,,945447.589965076,3208.493343233622,329861.2232010844,17.713657408229878,93105.9419350243,131799.63835676303,,,,,482.4967669980842,3209.5781806586847,329531.6915095749,1194447.5663000592,92827.45955635524,131911.103239,,,,,482.4967669980842,3209.5781806586847,329531.6915095749,1194447.5663000592,92827.45955635524,131911.103239,,,,
,18/11/2023,1700265600,1495894.5093754204,1495894.5093754204,937619.8443315217,3224.0557216856537,329989.01169877214,16.32809823132181,92847.86521573977,132197.40430947,,,,,937619.8443315217,3224.0557216856537,329989.01169877214,16.32809823132181,92847.86521573977,132197.40430947,,,,,479.8734034830628,3217.620480724205,329330.3509967786,1194447.5663000592,92901.3764085511,131933.537235,,,,,479.8734034830628,3217.620480724205,329330.3509967786,1194447.5663000592,92901.3764085511,131933.537235,,,,
,19/11/2023,1700352000,1503384.0846154343,1503384.0846154343,945691.0525167624,3212.656744971912,329762.68435866584,17.630046078588872,92901.36189295539,131798.699056,,,,,945691.0525167624,3212.656744971912,329762.68435866584,17.630046078588872,92901.36189295539,131798.699056,,,,,482.1756245942805,3214.7849325972916,329795.6639250583,1194447.5663000592,92901.36189295539,131798.699056,,,,,482.1756245942805,3214.7849325972916,329795.6639250583,1194447.5663000592,92901.36189295539,131798.699056,,,,
,20/11/2023,1700438400,1525610.4420589432,1525610.4420589432,951514.7415851121,3211.9819924435656,325484.45974393823,18.525881753313918,111481.60657358458,133899.12628211145,,,,,951514.7415851121,3211.9819924435656,325484.45974393823,18.525881753313918,111481.60657358458,133899.12628211145,,,,,473.4563728206477,3213.987520656455,325900.6348546476,1194447.5663000592,92901.33881132049,134012.366732,,,,,473.4563728206477,3213.987520656455,325900.6348546476,1194447.5663000592,92901.33881132049,134012.366732,,,,
,21/11/2023,1700524800,1528362.0361954365,1528362.0361954365,954232.6515079805,3220.2443028476823,325819.83816040115,24.65339776843322,110629.30654106363,134435.34228537514,,,,,954232.6515079805,3220.2443028476823,325819.83816040115,24.65339776843322,110629.30654106363,134435.34228537514,,,,,471.8714743169573,3221.449124820365,326142.066522125,1194447.5663000592,92965.80381601986,134489.407027,,,,,471.8714743169573,3221.449124820365,326142.066522125,1194447.5663000592,92965.80381601986,134489.407027,,,,
,22/11/2023,1700611200,1489176.9581687518,1489176.9581687518,933443.91027892,3220.9392877506884,325616.9583985458,18.81118837455631,95382.87452592437,131493.46448923627,,,,,933443.91027892,3220.9392877506884,325616.9583985458,18.81118837455631,95382.87452592437,131493.46448923627,,,,,481.1740167320058,3223.353579581795,326017.3076523429,1013533.8563877323,92965.76464515046,131614.681611,,,,,481.1740167320058,3223.353579581795,326017.3076523429,1013533.8563877323,92965.76464515046,131614.681611,,,,
,23/11/2023,1700697600,1517205.597955712,1517205.597955712,957284.0743182449,3212.4607329238324,327162.9338440403,20.25040645062689,93821.86587299753,135704.0127810547,,,,,957284.0743182449,3212.4607329238324,327162.9338440403,20.25040645062689,93821.86587299753,135704.0127810547,,,,,463.9195502324943,3217.628243883509,327162.9338440403,1013533.8563877323,93541.24214655787,135706.18408,,,,,463.9195502324943,3217.628243883509,327162.9338440403,1013533.8563877323,93541.24214655787,135706.18408,,,,
,24/11/2023,1700784000,1515772.9985863948,1515772.9985863948,957167.5872726329,3225.1938646957196,327403.0682927681,22.490316273243778,93302.03633102478,134652.622509,,,,,957167.5872726329,3225.1938646957196,327403.0682927681,22.490316273243778,93302.03633102478,134652.622509,,,,,464.1645227374767,3225.1938646957196,327075.9923004677,1013533.8563877323,93541.2212337194,134652.622509,,,,,464.1645227374767,3225.1938646957196,327075.9923004677,1013533.8563877323,93541.2212337194,134652.622509,,,,
,25/11/2023,1700870400,1522996.6019839267,1522996.6019839267,962753.9460791321,3215.412648585573,327805.65898022376,21.68962452669747,93972.07674745833,135227.817904,,,,,962753.9460791321,3215.412648585573,327805.65898022376,21.68962452669747,93972.07674745833,135227.817904,,,,,462.8691500738627,3216.451562440241,327151.3562676884,1013533.8563877323,93597.68600344454,135227.817904,,,,,462.8691500738627,3216.451562440241,327151.3562676884,1013533.8563877323,93597.68600344454,135227.817904,,,,
,26/11/2023,1700956800,1526382.80253594,1526382.80253594,966976.6634204854,3216.0960889639814,327020.5827601981,24.811308804371688,93884.13629921692,135260.512658271,,,,,966976.6634204854,3216.0960889639814,327020.5827601981,24.811308804371688,93884.13629921692,135260.512658271,,,,,464.24981920249144,3219.9987274216164,326693.8888713268,1013533.8563877323,93603.32632025616,135125.387271,,,,,464.24981920249144,3219.9987274216164,326693.8888713268,1013533.8563877323,93603.32632025616,135125.387271,,,,
,27/11/2023,1701043200,1516541.6097914737,1516541.6097914737,958218.4671060794,2920.8366602908486,326962.43624690955,20.56460194610709,94141.27937424775,134278.025802,,,,,958218.4671060794,2920.8366602908486,326962.43624690955,20.56460194610709,94141.27937424775,134278.025802,,,,,463.59054021920196,2925.271371690331,326962.43624690955,1013533.8563877323,93486.87127532052,134278.025802,,,,,463.59054021920196,2925.271371690331,326962.43624690955,1013533.8563877323,93486.87127532052,134278.025802,,,,
,28/11/2023,1701129600,1504731.5196576598,1504731.5196576598,947388.9894444705,2926.670612881687,327520.9740159656,22.2572034862746,93765.19760585588,133107.430775,,,,,947388.9894444705,2926.670612881687,327520.9740159656,22.2572034862746,93765.19760585588,133107.430775,,,,,466.47348517177613,2931.211058811786,327193.7802357299,1013533.8563877323,93484.7433757287,133107.430775,,,,,466.47348517177613,2931.211058811786,327193.7802357299,1013533.8563877323,93484.7433757287,133107.430775,,,,
,29/11/2023,1701216000,1493926.2118657697,1493926.2118657697,941133.022963685,2927.014781754398,322424.90108806855,22.287609501966234,93702.53616375978,133716.449259,,,,,941133.022963685,2927.014781754398,322424.90108806855,22.287609501966234,93702.53616375978,133716.449259,,,,,459.0758431283401,2930.461003894978,322424.90108806855,1013533.8563877323,93515.50515345288,133716.449259,,,,,459.0758431283401,2930.461003894978,322424.90108806855,1013533.8563877323,93515.50515345288,133716.449259,,,,
,30/11/2023,1701302400,1485662.944689118,1485662.944689118,934850.5005411964,2904.598141690741,321546.2922281659,23.493714791067635,93232.51462140512,133105.54544186898,,,,,934850.5005411964,2904.598141690741,321546.2922281659,23.493714791067635,93232.51462140512,133105.54544186898,,,,,460.6922332811936,2911.1336367051445,322653.63951899507,1013533.8563877323,93514.74211310246,132972.572869,,,,,460.6922332811936,2911.1336367051445,322653.63951899507,1013533.8563877323,93514.74211310246,132972.572869,,,,
,01/12/2023,1701388800,1487986.9680639633,1487986.9680639633,936367.8631023541,2903.723962150742,322402.53639632365,20.6051433003626,92619.0358908347,133673.203569,,,,,936367.8631023541,2903.723962150742,322402.53639632365,20.6051433003626,92619.0358908347,133673.203569,,,,,456.562142220943,2903.723962150742,322080.4559403833,1013533.8563877323,93514.7198778245,133673.203569,,,,,456.562142220943,2903.723962150742,322080.4559403833,1013533.8563877323,93514.7198778245,133673.203569,,,,
,02/12/2023,1701475200,1496186.5144943455,1496186.5144943455,944372.4244068309,2900.7405719194553,320603.5018915091,20.36189517482954,93406.60661754754,134882.87911136387,,,,,944372.4244068309,2900.7405719194553,320603.5018915091,20.36189517482954,93406.60661754754,134882.87911136387,,,,,452.680221460675,2904.120968727054,320283.2186728363,1013533.8563877323,93548.61341270803,134981.820786,,,,,452.680221460675,2904.120968727054,320283.2186728363,1013533.8563877323,93548.61341270803,134981.820786,,,,
,03/12/2023,1701561600,1512223.3274980516,1512223.3274980516,962713.4964835077,2900.7648288152354,318106.48622746783,21.679489188133594,91254.83520926512,137226.06525980742,,,,,962713.4964835077,2900.7648288152354,318106.48622746783,21.679489188133594,91254.83520926512,137226.06525980742,,,,,445.56661027168104,2906.0858720469537,318106.48622746783,1013533.8563877323,93395.65030556938,137253.515963,,,,,445.56661027168104,2906.0858720469537,318106.48622746783,1013533.8563877323,93395.65030556938,137253.515963,,,,
,04/12/2023,1701648000,1523095.5304143603,1523095.5304143603,969917.4817903411,2904.1267509046247,318456.4827164212,21.30448166127013,93286.76752788137,138509.36714715097,,,,,969917.4817903411,2904.1267509046247,318456.4827164212,21.30448166127013,93286.76752788137,138509.36714715097,,,,,441.4494801332386,2905.486518595327,318138.34437204915,1013533.8563877323,93286.76752788137,138370.996151,,,,,441.4494801332386,2905.486518595327,318138.34437204915,1013533.8563877323,93286.76752788137,138370.996151,,,,
,05/12/2023,1701734400,1530435.0377938529,1530435.0377938529,975836.2741872524,2890.9257582871596,318500.0888772966,43.96709869009983,93659.86830513751,139503.91356718892,,,,,975836.2741872524,2890.9257582871596,318500.0888772966,43.96709869009983,93659.86830513751,139503.91356718892,,,,,437.39467785463705,2900.3111652178045,318181.9069703263,1013533.8563877323,93286.72141945967,139571.605796,,,,,437.39467785463705,2900.3111652178045,318181.9069703263,1013533.8563877323,93286.72141945967,139571.605796,,,,
,06/12/2023,1701820800,1555331.6075265836,1555331.6075265836,998650.3300641719,2905.0842061029803,319323.86439706857,45.598888198884076,93286.69806962003,141120.0319014213,,,,,998650.3300641719,2905.0842061029803,319323.86439706857,45.598888198884076,93286.69806962003,141120.0319014213,,,,,436.31858042571116,2905.7932196485744,318686.4914142401,1013533.8563877323,93286.69806962003,141145.014569,,,,,436.31858042571116,2905.7932196485744,318686.4914142401,1013533.8563877323,93286.69806962003,141145.014569,,,,
,07/12/2023,1701907200,1555971.3686886064,1555971.3686886064,974620.6175808919,2900.990421236016,317607.6651845675,41.24072718633937,121272.72933802444,139528.1254367,,,,,974620.6175808919,2900.990421236016,317607.6651845675,41.24072718633937,121272.72933802444,139528.1254367,,,,,437.1123289354939,2904.653188907228,317607.6651845675,1013783.854138136,93286.71487540341,139388.7367,,,,,437.1123289354939,2904.653188907228,317607.6651845675,1013783.854138136,93286.71487540341,139388.7367,,,,
,08/12/2023,1701993600,1564203.0167482498,1564203.0167482498,1005550.6363703451,2898.4618969461394,295972.1277109702,57.03940416872996,116749.53159034443,142975.2197754751,,,,,1005550.6363703451,2898.4618969461394,295972.1277109702,57.03940416872996,116749.53159034443,142975.2197754751,,,,,426.7751919947479,2901.9790956100187,295972.1277109702,1014033.8518885326,93399.62527227555,142994.953079,,,,,426.7751919947479,2901.9790956100187,295972.1277109702,1014033.8518885326,93399.62527227555,142994.953079,,,,
