,Date,Timestamp,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial,Delta Financial
,16/08/2022,1660608000,0,3325807.1806902234,7910967.910622494,0,3325807.1806902234,7910967.910622494,3325807.1806902234,3940964.0213134927,3970003.8893090016,3325807.1806902234,3940964.0213134927,3970003.8893090016,2463560.8745853505,2076.3772504286053,2940743.621710371,2463560.8745853505,2076.3772504286053,2940743.621710371
,17/08/2022,1660694400,0,3311623.331992568,7872894.059179541,0,3311623.331992568,7872894.059179541,3311623.331992568,3935497.3205431974,3937396.7386363437,3311623.331992568,3935497.3205431974,3937396.7386363437,2471360.6955168415,2074.4260182606527,2938355.7751017488,2471360.6955168415,2074.4260182606527,2938355.7751017488
,18/08/2022,1660780800,0,3229510.658882991,7656187.416615525,0,3229510.658882991,7656187.416615525,3229510.658882991,3834490.7437841543,3821696.6728313714,3229510.658882991,3834490.7437841543,3821696.6728313714,2484238.9683715315,2075.356399162253,2939766.6714087473,2484238.9683715315,2075.356399162253,2939766.6714087473
,19/08/2022,1660867200,0,3269477.849385921,7666859.106891001,0,3269477.849385921,7666859.106891001,3269477.849385921,3788708.781285659,3878150.325605342,3269477.849385921,3788708.781285659,3878150.325605342,2476877.1586256977,2074.0273828161967,2937992.670913138,2476877.1586256977,2074.0273828161967,2937992.670913138
,20/08/2022,1660953600,0,3280938.600316539,7260700.108164341,0,3280938.600316539,7260700.108164341,3280938.600316539,3382030.231662372,3878669.876501969,3280938.600316539,3382030.231662372,3878669.876501969,2485559.5456943475,2074.3052376428277,2938386.270077249,2485559.5456943475,2074.3052376428277,2938386.270077249
,21/08/2022,1661040000,0,2872626.261492803,6643666.42264178,0,2872626.261492803,6643666.42264178,2872626.261492803,3269970.6075358847,3373695.815105895,2872626.261492803,3269970.6075358847,3373695.815105895,2497935.8795589595,2070.794323018881,2933648.5348746916,2497935.8795589595,2070.794323018881,2933648.5348746916
,22/08/2022,1661126400,0,2856273.38121291,6696597.141455562,0,2856273.38121291,6696597.141455562,2856273.38121291,3346419.7203392624,3350177.4211162995,2856273.38121291,3346419.7203392624,3350177.4211162995,2505502.9659762373,2074.192815205077,2938752.123786228,2505502.9659762373,2074.192815205077,2938752.123786228
,23/08/2022,1661212800,0,2885850.9569917116,6742518.765429443,0,2885850.9569917116,6742518.765429443,2885850.9569917116,3368344.8871554183,3374173.878274025,2885850.9569917116,3368344.8871554183,3374173.878274025,2509435.6147754015,2078.198967889572,2934064.241977413,2509435.6147754015,2078.198967889572,2934064.241977413
,24/08/2022,1661299200,0,2953798.3948641345,6845558.266598579,0,2953798.3948641345,6845558.266598579,2953798.3948641345,3410164.0428925217,3435394.223706057,2953798.3948641345,3410164.0428925217,3435394.223706057,2524614.0127043887,2079.7360770456494,2936234.379235946,2524614.0127043887,2079.7360770456494,2936234.379235946
,25/08/2022,1661385600,0,3040557.7506408445,6992703.101676198,0,3040557.7506408445,6992703.101676198,3040557.7506408445,3470893.727901565,3521809.3737746333,3040557.7506408445,3470893.727901565,3521809.3737746333,2533798.125534037,2078.889863919624,2934841.1448121946,2533798.125534037,2078.889863919624,2934841.1448121946
,26/08/2022,1661472000,0,3032772.323876801,6987586.665811298,0,3032772.323876801,6987586.665811298,3032772.323876801,3495282.4304183605,3492304.235392938,3032772.323876801,3495282.4304183605,3492304.235392938,2548548.171325043,2078.5580494760084,2934709.441506671,2548548.171325043,2078.5580494760084,2934709.441506671
,27/08/2022,1661558400,0,2727543.507604187,6253484.610431501,0,2727543.507604187,6253484.610431501,2727543.507604187,3130401.0386221455,3123083.571809355,2727543.507604187,3130401.0386221455,3123083.571809355,2558671.2078838525,2074.9546210691246,2929721.924774254,2558671.2078838525,2074.9546210691246,2929721.924774254
,28/08/2022,1661644800,0,2726891.792992209,6223362.4395646835,0,2726891.792992209,6223362.4395646835,2726891.792992209,3107918.3002638137,3115444.13930087,2726891.792992209,3107918.3002638137,3115444.13930087,2565279.203191166,2078.416336369774,2930803.5176866134,2565279.203191166,2078.416336369774,2930803.5176866134
,29/08/2022,1661731200,0,2679693.273925922,6029827.3110654,0,2679693.273925922,6029827.3110654,2679693.273925922,2981761.623032046,3048065.688033354,2679693.273925922,2981761.623032046,3048065.688033354,2576628.148005694,2078.5054915633577,2930832.392339763,2576628.148005694,2078.5054915633577,2930832.392339763
,30/08/2022,1661817600,0,2826212.4861127636,6429971.826496061,0,2826212.4861127636,6429971.826496061,2826212.4861127636,3218192.6715068175,3211779.1549892435,2826212.4861127636,3218192.6715068175,3211779.1549892435,2588106.6722644353,2085.753607727337,2941189.702371102,2588106.6722644353,2085.753607727337,2941189.702371102
,31/08/2022,1661904000,0,2847115.7556248447,6448604.217123069,0,2847115.7556248447,6448604.217123069,2847115.7556248447,3228372.0943823843,3220232.122740684,2847115.7556248447,3228372.0943823843,3220232.122740684,2597733.3536723033,2083.573480988218,2938167.995201354,2597733.3536723033,2083.573480988218,2938167.995201354
,01/09/2022,1661990400,0,2841728.2426084233,6415583.251384087,0,2841728.2426084233,6415583.251384087,2841728.2426084233,3209929.97361015,3205653.2777739367,2841728.2426084233,3209929.97361015,3205653.2777739367,2604700.497349609,2083.4771939364623,2938270.648738714,2604700.497349609,2083.4771939364623,2938270.648738714
,02/09/2022,1662076800,0,2927933.6243391437,6578612.3786590425,0,2927933.6243391437,6578612.3786590425,2927933.6243391437,3288739.2380968654,3289873.140562177,2927933.6243391437,3288739.2380968654,3289873.140562177,2614226.4503028067,2082.4558578681567,2937386.7326448006,2614226.4503028067,2082.4558578681567,2937386.7326448006
,03/09/2022,1662163200,0,2943189.6870107036,6577463.775663602,0,2943189.6870107036,6577463.775663602,2943189.6870107036,3287377.398182829,3290086.3774807733,2943189.6870107036,3287377.398182829,3290086.3774807733,2627847.934830985,2082.5693676246287,2937577.12275069,2627847.934830985,2082.5693676246287,2937577.12275069
,04/09/2022,1662249600,0,2901458.5652307295,6476758.694796331,0,2901458.5652307295,6476758.694796331,2901458.5652307295,3248136.511232735,3228622.183563596,2901458.5652307295,3248136.511232735,3228622.183563596,2637689.6047552084,2081.0049083721915,2935111.0759669053,2637689.6047552084,2081.0049083721915,2935111.0759669053
,05/09/2022,1662336000,0,2930694.41833858,6536481.148000564,0,2930694.41833858,6536481.148000564,2930694.41833858,3278365.897676294,3258115.2503242698,2930694.41833858,3278365.897676294,3258115.2503242698,2640265.2417464685,2081.07933478677,2935238.9642560985,2640265.2417464685,2081.07933478677,2935238.9642560985
,06/09/2022,1662422400,0,3105973.1528390283,6873486.77394598,0,3105973.1528390283,6873486.77394598,3105973.1528390283,3441116.46577201,3432370.3081739703,3105973.1528390283,3441116.46577201,3432370.3081739703,2654677.908409426,2079.827663474609,2933649.8360461285,2654677.908409426,2079.827663474609,2933649.8360461285
,07/09/2022,1662508800,0,2886589.5422743056,6368574.0037432285,0,2886589.5422743056,6368574.0037432285,2886589.5422743056,3189768.59276751,3178805.4109757184,2886589.5422743056,3189768.59276751,3178805.4109757184,2662905.481802865,2078.837716871422,2932477.316398264,2662905.481802865,2078.837716871422,2932477.316398264
,08/09/2022,1662595200,0,3076020.6182830906,6752979.0037391465,0,3076020.6182830906,6752979.0037391465,3076020.6182830906,3378365.4119415074,3374613.5917976396,3076020.6182830906,3378365.4119415074,3374613.5917976396,2674800.5376374703,2079.954078461756,2934446.601563165,2674800.5376374703,2079.954078461756,2934446.601563165
,09/09/2022,1662681600,0,3108263.771541008,6810632.428495536,0,3108263.771541008,6810632.428495536,3108263.771541008,3405785.8246535184,3404846.603842017,3108263.771541008,3405785.8246535184,3404846.603842017,2679537.734087076,2078.5237187857133,2935212.58951898,2679537.734087076,2078.5237187857133,2935212.58951898
,10/09/2022,1662768000,0,3252105.556538817,7114720.077437032,0,3252105.556538817,7114720.077437032,3252105.556538817,3562967.817532134,3551752.2599048982,3252105.556538817,3562967.817532134,3551752.2599048982,2687690.5425940636,2078.3320797112206,2935332.4462023955,2687690.5425940636,2078.3320797112206,2935332.4462023955
,11/09/2022,1662854400,0,3357019.81326368,7354588.64856129,0,3357019.81326368,7354588.64856129,3357019.81326368,3685457.6523053874,3669130.996255903,3357019.81326368,3685457.6523053874,3669130.996255903,2685615.850610944,2078.2226226367807,2935304.7970047225,2685615.850610944,2078.2226226367807,2935304.7970047225
,12/09/2022,1662940800,0,3369380.9793085437,7298933.8467208985,0,3369380.9793085437,7298933.8467208985,3369380.9793085437,3629802.8504681014,3669130.9962527975,3369380.9793085437,3629802.8504681014,3669130.9962527975,2695504.783446835,2078.2226226350213,2935304.797002238,2695504.783446835,2078.2226226350213,2935304.797002238
,13/09/2022,1663027200,0,3353426.235584071,7156459.32345305,0,3353426.235584071,7156459.32345305,3353426.235584071,3514988.819970098,3641470.5034829527,3353426.235584071,3514988.819970098,3641470.5034829527,2704375.996438767,2079.0016146885614,2936669.760873349,2704375.996438767,2079.0016146885614,2936669.760873349
,14/09/2022,1663113600,0,3016831.2998436475,6526210.512018595,0,3016831.2998436475,6526210.512018595,3016831.2998436475,3266610.397428539,3259600.1145900553,3016831.2998436475,3266610.397428539,3259600.1145900553,2717866.0358951776,2079.0677113707056,2936576.67981086,2717866.0358951776,2079.0677113707056,2936576.67981086
,15/09/2022,1663200000,0,3135523.9192449143,6775610.74728643,0,3135523.9192449143,6775610.74728643,3135523.9192449143,3398405.5332076135,3377205.2140788157,3135523.9192449143,3398405.5332076135,3377205.2140788157,2726542.538473839,2078.980536021542,2936700.186155492,2726542.538473839,2078.980536021542,2936700.186155492
,16/09/2022,1663286400,0,2840639.8893355886,6121294.917296849,0,2840639.8893355886,6121294.917296849,2840639.8893355886,3064238.2352938224,3057056.682003027,2840639.8893355886,3064238.2352938224,3057056.682003027,2728760.700610556,2078.90135843594,2936653.873201755,2728760.700610556,2078.90135843594,2936653.873201755
,17/09/2022,1663372800,0,2798435.9509903053,5978051.8740648385,0,2798435.9509903053,5978051.8740648385,2798435.9509903053,2984004.365151899,2994047.50891294,2798435.9509903053,2984004.365151899,2994047.50891294,2732847.60838897,2070.19818452203,2923874.520422793,2732847.60838897,2070.19818452203,2923874.520422793
,18/09/2022,1663459200,0,2807856.5678047314,6007334.047205284,0,2807856.5678047314,6007334.047205284,2807856.5678047314,3004886.2537553026,3002447.793449981,2807856.5678047314,3004886.2537553026,3002447.793449981,2734037.553850761,2069.6804469820113,2923512.943962981,2734037.553850761,2069.6804469820113,2923512.943962981
,19/09/2022,1663545600,0,2605839.4633989674,5557750.192773933,0,2605839.4633989674,5557750.192773933,2605839.4633989674,2781691.5359797208,2776058.656794212,2605839.4633989674,2781691.5359797208,2776058.656794212,2744531.6245120596,2069.9573877691696,2923810.496420316,2744531.6245120596,2069.9573877691696,2923810.496420316
,20/09/2022,1663632000,0,2649966.9665862857,5648758.662994549,0,2649966.9665862857,5648758.662994549,2649966.9665862857,2828661.513508759,2820097.1494857892,2649966.9665862857,2828661.513508759,2820097.1494857892,2744976.0786194624,2068.0827284622114,2921205.9291039347,2744976.0786194624,2068.0827284622114,2921205.9291039347
,21/09/2022,1663718400,0,2567668.0257203192,5492558.69303655,0,2567668.0257203192,5492558.69303655,2567668.0257203192,2762907.3382176654,2729651.3548188843,2567668.0257203192,2762907.3382176654,2729651.3548188843,2750219.3344854605,2069.733044338319,2923719.0544993905,2750219.3344854605,2069.733044338319,2923719.0544993905
,22/09/2022,1663804800,0,2421297.2395084915,5137900.8237095475,0,2421297.2395084915,5137900.8237095475,2421297.2395084915,2573682.7726815576,2564218.0510279895,2421297.2395084915,2573682.7726815576,2564218.0510279895,2760911.4330672245,2069.675415499194,2923878.4972131895,2760911.4330672245,2069.675415499194,2923878.4972131895
,23/09/2022,1663891200,0,2557576.7428255947,5440625.762327169,0,2557576.7428255947,5440625.762327169,2557576.7428255947,2742878.347149059,2697747.41517811,2557576.7428255947,2742878.347149059,2697747.41517811,2766895.126002835,2065.824895799674,2918537.7115982273,2766895.126002835,2065.824895799674,2918537.7115982273
,24/09/2022,1663977600,0,2555285.904257559,5409311.360189518,0,2555285.904257559,5409311.360189518,2555285.904257559,2721139.4954719637,2688171.864717554,2555285.904257559,2721139.4954719637,2688171.864717554,2772963.542330504,2064.7384840178493,2917169.6849892065,2772963.542330504,2064.7384840178493,2917169.6849892065
,25/09/2022,1664064000,0,2591898.4235473396,5440250.454636345,0,2591898.4235473396,5440250.454636345,2591898.4235473396,2725299.05266952,2714951.401966825,2591898.4235473396,2725299.05266952,2714951.401966825,2786864.690424766,2065.5750404880437,2919173.887997223,2786864.690424766,2065.5750404880437,2919173.887997223
,26/09/2022,1664150400,0,2592307.3502334654,5404254.101363178,0,2592307.3502334654,5404254.101363178,2592307.3502334654,2695675.3863162496,2708578.7150469283,2592307.3502334654,2695675.3863162496,2708578.7150469283,2795567.4698298546,2066.839475803143,2920955.5512685627,2795567.4698298546,2066.839475803143,2920955.5512685627
,27/09/2022,1664236800,0,2682777.367965459,5570385.185228705,0,2682777.367965459,5570385.185228705,2682777.367965459,2780082.324823673,2790302.860405032,2682777.367965459,2780082.324823673,2790302.860405032,2806026.468543286,2068.5905910366255,2918491.7746217432,2806026.468543286,2068.5905910366255,2918491.7746217432
,28/09/2022,1664323200,0,2677232.180467619,5546071.240613618,0,2677232.180467619,5546071.240613618,2677232.180467619,2769167.321655593,2776903.918958025,2677232.180467619,2769167.321655593,2776903.918958025,2814240.673412009,2069.3843200032825,2919611.615092112,2814240.673412009,2069.3843200032825,2919611.615092112
,29/09/2022,1664409600,0,2668918.669085135,5522203.898679646,0,2668918.669085135,5522203.898679646,2668918.669085135,2765275.5984539012,2756928.300225744,2668918.669085135,2765275.5984539012,2756928.300225744,2827717.636092837,2070.328448234894,2920963.784431869,2827717.636092837,2070.328448234894,2920963.784431869
,30/09/2022,1664496000,0,2670177.346035262,5524460.402600858,0,2670177.346035262,5524460.402600858,2670177.346035262,2765046.415404479,2759413.98719638,2670177.346035262,2765046.415404479,2759413.98719638,2843633.289423518,2072.9038274267027,2938666.783666467,2843633.289423518,2072.9038274267027,2938666.783666467
,01/10/2022,1664582400,0,2668504.5581210945,5499370.31156446,0,2668504.5581210945,5499370.31156446,2668504.5581210945,2752575.63993276,2746794.6716317,2668504.5581210945,2752575.63993276,2746794.6716317,2855475.3747061007,2073.3158885319294,2939250.945008999,2855475.3747061007,2073.3158885319294,2939250.945008999
,02/10/2022,1664668800,0,2664893.7623123922,5458653.488695651,0,2664893.7623123922,5458653.488695651,2664893.7623123922,2720214.732687009,2738438.756008642,2664893.7623123922,2720214.732687009,2738438.756008642,2860512.789967081,2073.460830452321,2939456.4229483902,2860512.789967081,2073.460830452321,2939456.4229483902
,03/10/2022,1664755200,0,2665562.0306967315,5396138.644657513,0,2665562.0306967315,5396138.644657513,2665562.0306967315,2657699.8886488713,2738438.756008642,2665562.0306967315,2657699.8886488713,2738438.756008642,2861230.1132193496,2073.460830452321,2939456.4229483902,2861230.1132193496,2073.460830452321,2939456.4229483902
,04/10/2022,1664841600,0,2687044.874916395,5507873.437159624,0,2687044.874916395,5507873.437159624,2687044.874916395,2749575.276549537,2758298.160610087,2687044.874916395,2749575.276549537,2758298.160610087,2861575.208455292,2075.3547718263208,2937456.574548367,2861575.208455292,2075.3547718263208,2937456.574548367
,05/10/2022,1664928000,0,2748230.754584499,5627201.158348661,0,2748230.754584499,5627201.158348661,2748230.754584499,2809286.8339423067,2817914.324406354,2748230.754584499,2809286.8339423067,2817914.324406354,2862507.790600867,2074.23882243575,2935088.9452798152,2862507.790600867,2074.23882243575,2935088.9452798152
,06/10/2022,1665014400,0,2772263.473299923,5658106.61145368,0,2772263.473299923,5658106.61145368,2772263.473299923,2828103.5850448967,2830003.026408783,2772263.473299923,2828103.5850448967,2830003.026408783,2876537.9748896738,2075.200200354339,2936449.314042836,2876537.9748896738,2075.200200354339,2936449.314042836
,07/10/2022,1665100800,0,2772097.2758430545,5634380.042647155,0,2772097.2758430545,5634380.042647155,2772097.2758430545,2817555.2047849167,2816824.837862238,2772097.2758430545,2817555.2047849167,2816824.837862238,2891963.373758601,2076.7097636871595,2938624.965429354,2891963.373758601,2076.7097636871595,2938624.965429354
,08/10/2022,1665187200,0,2777501.2830161075,5586536.386026137,0,2777501.2830161075,5586536.386026137,2777501.2830161075,2770233.123499577,2816303.262526559,2777501.2830161075,2770233.123499577,2816303.262526559,2897601.0513942987,2076.3252312243867,2938080.837061066,2897601.0513942987,2076.3252312243867,2938080.837061066
,09/10/2022,1665273600,0,2760295.796859479,5543182.715173351,0,2760295.796859479,5543182.715173351,2760295.796859479,2726879.4526594016,2816303.2625139486,2760295.796859479,2726879.4526594016,2816303.2625139486,2879651.5962195885,2076.32523121509,2938080.8370479103,2879651.5962195885,2076.32523121509,2938080.8370479103
,10/10/2022,1665360000,0,2700736.324763333,5506269.092630189,0,2700736.324763333,5506269.092630189,2700736.324763333,2757063.6569369324,2749205.435693256,2700736.324763333,2757063.6569369324,2749205.435693256,2886549.274672555,2076.1334183774848,2938353.101545973,2886549.274672555,2076.1334183774848,2938353.101545973
,11/10/2022,1665446400,0,2689027.661954828,5383799.24778846,0,2689027.661954828,5383799.24778846,2689027.661954828,2661546.775078839,2722252.472709621,2689027.661954828,2661546.775078839,2722252.472709621,2902406.805480115,2076.0733341228533,2938268.06425772,2902406.805480115,2076.0733341228533,2938268.06425772
,12/10/2022,1665532800,0,2673070.642393363,5371642.04832734,0,2673070.642393363,5371642.04832734,2673070.642393363,2672988.4353055255,2698653.613021814,2673070.642393363,2672988.4353055255,2698653.613021814,2910633.65029695,2076.026900163509,2938490.2486242787,2910633.65029695,2076.026900163509,2938490.2486242787
,13/10/2022,1665619200,0,2673212.085665877,5401852.001181098,0,2673212.085665877,5401852.001181098,2673212.085665877,2718186.275840068,2683665.7253410295,2673212.085665877,2718186.275840068,2683665.7253410295,2928937.6301546823,2075.3058174866414,2940391.28876292,2928937.6301546823,2075.3058174866414,2940391.28876292
,14/10/2022,1665705600,0,2642375.8518008804,5317156.473670653,0,2642375.8518008804,5317156.473670653,2642375.8518008804,2674550.372285909,2642606.101384744,2642375.8518008804,2674550.372285909,2642606.101384744,2940135.0932329544,2075.3058174866414,2940391.28876292,2940135.0932329544,2075.3058174866414,2940391.28876292
,15/10/2022,1665792000,0,2648943.371735763,5333634.401861497,0,2648943.371735763,5333634.401861497,2648943.371735763,2691028.300476753,2642606.101384744,2648943.371735763,2691028.300476753,2642606.101384744,2947442.6819027853,2075.3058174866414,2940391.28876292,2947442.6819027853,2075.3058174866414,2940391.28876292
,16/10/2022,1665878400,0,2661375.787463172,5268493.819393544,0,2661375.787463172,5268493.819393544,2661375.787463172,2637273.685661035,2631220.1337325093,2661375.787463172,2637273.685661035,2631220.1337325093,2957945.299035021,2063.7882161556913,2924429.2602207633,2957945.299035021,2063.7882161556913,2924429.2602207633
,17/10/2022,1665964800,0,2711378.1373540894,5417055.060712287,0,2711378.1373540894,5417055.060712287,2711378.1373540894,2710393.7873976477,2706661.273314639,2711378.1373540894,2710393.7873976477,2706661.273314639,2949853.1125303833,2078.1084963102817,2944721.3841755423,2949853.1125303833,2078.1084963102817,2944721.3841755423
,18/10/2022,1666051200,0,2753910.18489708,5508079.439782954,0,2753910.18489708,5508079.439782954,2753910.18489708,2773818.3411882804,2734261.0985946734,2753910.18489708,2773818.3411882804,2734261.0985946734,2965425.058009741,2080.5093915486186,2944266.817916181,2965425.058009741,2080.5093915486186,2944266.817916181
,19/10/2022,1666137600,0,2717278.992745963,5405819.892040393,0,2717278.992745963,5405819.892040393,2717278.992745963,2707877.157188081,2697942.734852312,2717278.992745963,2707877.157188081,2697942.734852312,2964083.396778745,2076.6884651042847,2942990.869610424,2964083.396778745,2076.6884651042847,2942990.869610424
,20/10/2022,1666224000,0,2692074.401745372,5321190.315093526,0,2692074.401745372,5321190.315093526,2692074.401745372,2661974.6282749046,2659215.686818621,2692074.401745372,2661974.6282749046,2659215.686818621,2979603.123566407,2076.860671338663,2943234.912654907,2979603.123566407,2076.860671338663,2943234.912654907
,21/10/2022,1666310400,0,2696246.6950185704,5320572.561491663,0,2696246.6950185704,5320572.561491663,2696246.6950185704,2668869.8607022977,2651702.7007893655,2696246.6950185704,2668869.8607022977,2651702.7007893655,2993032.838224027,2076.408284800244,2943585.7168905116,2993032.838224027,2076.408284800244,2943585.7168905116
,22/10/2022,1666396800,0,2739364.1361106643,5399423.866917393,0,2739364.1361106643,5399423.866917393,2739364.1361106643,2712889.7163400627,2686534.1505773305,2739364.1361106643,2712889.7163400627,2686534.1505773305,3001470.553681451,2076.408284800244,2943585.7168905116,3001470.553681451,2076.408284800244,2943585.7168905116
,23/10/2022,1666483200,0,2779728.480626079,5439926.835956844,0,2779728.480626079,5439926.835956844,2779728.480626079,2724327.525268123,2715599.3106887206,2779728.480626079,2724327.525268123,2715599.3106887206,3013540.0093299625,2076.105198988076,2944016.7372844056,3013540.0093299625,2076.105198988076,2944016.7372844056
,24/10/2022,1666569600,0,2828264.1137890206,5581202.864817828,0,2828264.1137890206,5581202.864817828,2828264.1137890206,2828155.117630325,2753047.7471875036,2828264.1137890206,2828155.117630325,2753047.7471875036,3024292.7192664323,2075.9844365716754,2943863.0632192492,3024292.7192664323,2075.9844365716754,2943863.0632192492
,25/10/2022,1666656000,0,2834573.516129175,5470301.14180647,0,2834573.516129175,5470301.14180647,2834573.516129175,2753505.5936644925,2716795.5481419773,2834573.516129175,2753505.5936644925,2716795.5481419773,3031039.429896186,2048.6478235082454,2905098.2034961935,3031039.429896186,2048.6478235082454,2905098.2034961935
,26/10/2022,1666742400,0,3127470.211059951,6086918.756149871,0,3127470.211059951,6086918.756149871,3127470.211059951,3045133.3903348846,3041785.3658149866,3127470.211059951,3045133.3903348846,3041785.3658149866,3033433.764364647,2074.8079543322983,2950325.2820707923,3033433.764364647,2074.8079543322983,2950325.2820707923
,27/10/2022,1666828800,0,3325374.4449740993,6457392.656985812,0,3325374.4449740993,6457392.656985812,3325374.4449740993,3236096.1574844415,3221296.499501371,3325374.4449740993,3236096.1574844415,3221296.499501371,3045214.6931997244,2074.10152123035,2949905.2193235992,3045214.6931997244,2074.10152123035,2949905.2193235992
,28/10/2022,1666915200,0,3260551.410323657,6300847.424966214,0,3260551.410323657,6300847.424966214,3260551.410323657,3155209.020147579,3145638.4048186354,3260551.410323657,3155209.020147579,3145638.4048186354,3058678.6213167515,2074.4442896715814,2950880.304707913,3058678.6213167515,2074.4442896715814,2950880.304707913
,29/10/2022,1667001600,0,3328941.012404531,6413558.511448903,0,3328941.012404531,6413558.511448903,3328941.012404531,3209052.7375723957,3204505.7738765073,3328941.012404531,3209052.7375723957,3204505.7738765073,3070978.7937311167,2069.875859524495,2956186.1382624605,3070978.7937311167,2069.875859524495,2956186.1382624605
,30/10/2022,1667088000,0,3452543.357892668,6646623.169328773,0,3452543.357892668,6646623.169328773,3452543.357892668,3335601.412428437,3311021.756900337,3452543.357892668,3335601.412428437,3311021.756900337,3082627.998118453,2069.84797733099,2956269.4258038723,3082627.998118453,2069.84797733099,2956269.4258038723
,31/10/2022,1667174400,0,3435182.244731113,6551875.512939234,0,3435182.244731113,6551875.512939234,3435182.244731113,3270144.0111180213,3281731.501821213,3435182.244731113,3270144.0111180213,3281731.501821213,3094758.7790370383,2069.3970606477633,2956514.866505597,3094758.7790370383,2069.3970606477633,2956514.866505597
,01/11/2022,1667260800,0,3402080.77110541,6489216.152521001,0,3402080.77110541,6489216.152521001,3402080.77110541,3247240.492459689,3241975.660061312,3402080.77110541,3247240.492459689,3241975.660061312,3101258.6792209754,2070.2444278781336,2955310.5378863374,3101258.6792209754,2070.2444278781336,2955310.5378863374
,02/11/2022,1667347200,0,3454823.7598372367,6556679.131823564,0,3454823.7598372367,6556679.131823564,3454823.7598372367,3280441.416729451,3276237.7150941123,3454823.7598372367,3280441.416729451,3276237.7150941123,3112453.837691204,2067.396512827762,2951565.5090937945,3112453.837691204,2067.396512827762,2951565.5090937945
,03/11/2022,1667433600,0,3344119.372994466,6343729.250244508,0,3344119.372994466,6343729.250244508,3344119.372994466,3176680.296375306,3167048.9538692012,3344119.372994466,3176680.296375306,3167048.9538692012,3116607.0577767626,2067.3840413227554,2951583.3680048473,3116607.0577767626,2067.3840413227554,2951583.3680048473
,04/11/2022,1667520000,0,3385533.744795745,6371952.187446728,0,3385533.744795745,6371952.187446728,3385533.744795745,3181339.54719133,3190612.640255398,3385533.744795745,3181339.54719133,3190612.640255398,3131853.6029562857,2067.4158741820447,2951538.057590563,3131853.6029562857,2067.4158741820447,2951538.057590563
,05/11/2022,1667606400,0,3593577.8842759244,6892437.255987886,0,3593577.8842759244,6892437.255987886,3593577.8842759244,3440253.202462827,3452184.053525059,3593577.8842759244,3440253.202462827,3452184.053525059,3124850.334152978,2087.950379907886,3001899.1769783124,3124850.334152978,2087.950379907886,3001899.1769783124
,06/11/2022,1667692800,0,3550259.4748446704,6792227.390484257,0,3550259.4748446704,6792227.390484257,3550259.4748446704,3399944.750082011,3392282.6404022463,3550259.4748446704,3399944.750082011,3392282.6404022463,3141822.544110328,2087.866687596035,3002020.0357542005,3141822.544110328,2087.866687596035,3002020.0357542005
,07/11/2022,1667779200,0,3463866.4094218668,6587443.006135052,0,3463866.4094218668,6587443.006135052,3463866.4094218668,3288275.738880124,3299167.267254928,3463866.4094218668,3288275.738880124,3299167.267254928,3151834.767444829,2087.9001719961166,3001972.0357187698,3151834.767444829,2087.9001719961166,3001972.0357187698
,08/11/2022,1667865600,0,3460088.7242987547,6564624.489347357,0,3460088.7242987547,6564624.489347357,3460088.7242987547,3277371.1169390543,3287253.3724083034,3460088.7242987547,3277371.1169390543,3287253.3724083034,3159898.378355027,2088.4419813667673,3002057.874345483,3159898.378355027,2088.4419813667673,3002057.874345483
,09/11/2022,1667952000,0,2889320.0045950864,5513046.127054306,0,2889320.0045950864,5513046.127054306,2889320.0045950864,2762000.6090679904,2751045.5179863153,2889320.0045950864,2762000.6090679904,2751045.5179863153,3154007.465071338,2087.695756633074,3003065.8032618533,3154007.465071338,2087.695756633074,3003065.8032618533
,10/11/2022,1668038400,0,2496416.378069947,4745231.9320334755,0,2496416.378069947,4745231.9320334755,2496416.378069947,2372850.517323738,2372381.414709738,2496416.378069947,2372850.517323738,2372381.414709738,3159968.732248643,2087.7660616107855,3002965.0331193767,3159968.732248643,2087.7660616107855,3002965.0331193767
,11/11/2022,1668124800,0,2847957.61328689,5385382.324841993,0,2847957.61328689,5385382.324841993,2847957.61328689,2694428.508296304,2690953.816545689,2847957.61328689,2694428.508296304,2690953.816545689,3179606.465690765,2086.827742724607,3004319.345922093,3179606.465690765,2086.827742724607,3004319.345922093
,12/11/2022,1668211200,0,2815293.3551917775,5313055.820483064,0,2815293.3551917775,5313055.820483064,2815293.3551917775,2663448.5972906398,2649607.223192424,2815293.3551917775,2663448.5972906398,2649607.223192424,3192738.9543783907,2086.6062887623016,3004839.3286221325,3192738.9543783907,2086.6062887623016,3004839.3286221325
,13/11/2022,1668297600,0,2785869.9882030967,5238907.257649716,0,2785869.9882030967,5238907.257649716,2785869.9882030967,2623175.765957222,2615731.4916924937,2785869.9882030967,2623175.765957222,2615731.4916924937,3200630.0321836835,2085.5600867856238,3005161.333404365,3200630.0321836835,2085.5600867856238,3005161.333404365
,14/11/2022,1668384000,0,2701921.2880556076,5082807.656695516,0,2701921.2880556076,5082807.656695516,2701921.2880556076,2523718.2991219945,2559089.3575735213,2701921.2880556076,2523718.2991219945,2559089.3575735213,3172710.242863375,2085.441841675476,3004990.9496138757,3172710.242863375,2085.441841675476,3004990.9496138757
