,Date,Timestamp,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold,CACHE.Gold
,09/04/2023,1680998400,3980013.7086840123,3980013.7086840123,3980013.7086840123,3980013.7086840123,3976037.671013,3976037.671013
,10/04/2023,1681084800,3962851.5277791433,3962851.5277791433,3962851.5277791433,3962851.5277791433,3958892.635144,3958892.635144
,11/04/2023,1681171200,3950145.188160171,3950145.188160171,3950145.188160171,3950145.188160171,3946198.989171,3946198.989171
,12/04/2023,1681257600,3975993.9661452007,3975993.9661452007,3975993.9661452007,3975993.9661452007,3972021.944201,3972021.944201
,13/04/2023,1681344000,3997352.9060384915,3997352.9060384915,3997352.9060384915,3997352.9060384915,3993359.546492,3993359.546492
,14/04/2023,1681430400,4059823.554619136,4059823.554619136,4059823.554619136,4059823.554619136,4043648.958784,4043648.958784
,15/04/2023,1681516800,3988069.3657688196,3988069.3657688196,3988069.3657688196,3988069.3657688196,3976140.94294,3976140.94294
,16/04/2023,1681603200,3973426.8879004694,3973426.8879004694,3973426.8879004694,3973426.8879004694,3969457.43047,3969457.43047
,17/04/2023,1681689600,3963577.303086,3963577.303086,3963577.303086,3963577.303086,3963577.303086,3963577.303086
,18/04/2023,1681776000,3952515.3864236036,3952515.3864236036,3952515.3864236036,3952515.3864236036,3948566.819604,3948566.819604
,19/04/2023,1681862400,3980271.1059391275,3980271.1059391275,3980271.1059391275,3980271.1059391275,3976294.811128,3976294.811128
,20/04/2023,1681948800,3957072.2248597536,3957072.2248597536,3957072.2248597536,3957072.2248597536,3953119.105754,3953119.105754
,21/04/2023,1682035200,3966417.728887,3966417.728887,3966417.728887,3966417.728887,3966417.728887,3966417.728887
,22/04/2023,1682121600,3927232.1496878467,3927232.1496878467,3927232.1496878467,3927232.1496878467,3923308.840847,3923308.840847
,23/04/2023,1682208000,3931640.714204203,3931640.714204203,3931640.714204203,3931640.714204203,3927713.001203,3927713.001203
,24/04/2023,1682294400,3932522.596227456,3932522.596227456,3932522.596227456,3932522.596227456,3924673.249728,3924673.249728
,25/04/2023,1682380800,3965131.1363303633,3965131.1363303633,3965131.1363303633,3965131.1363303633,3961169.966364,3961169.966364
,26/04/2023,1682467200,3965953.9755695853,3965953.9755695853,3965953.9755695853,3965953.9755695853,3961991.983586,3961991.983586
,27/04/2023,1682553600,3930531.65787735,3930531.65787735,3930531.65787735,3930531.65787735,3934178.641478,3934178.641478
,28/04/2023,1682640000,3934748.291063353,3934748.291063353,3934748.291063353,3934748.291063353,3934948.973461,3934948.973461
,29/04/2023,1682726400,3946384.146414,3946384.146414,3946384.146414,3946384.146414,3946384.146414,3946384.146414
,30/04/2023,1682812800,3944267.7630846486,3944267.7630846486,3944267.7630846486,3944267.7630846486,3940327.435649,3940327.435649
,01/05/2023,1682899200,3944267.7630846486,3944267.7630846486,3944267.7630846486,3944267.7630846486,3940327.435649,3940327.435649
,02/05/2023,1682985600,3928013.1637306553,3928013.1637306553,3928013.1637306553,3928013.1637306553,3924089.074656,3924089.074656
,03/05/2023,1683072000,3991515.1260234243,3991515.1260234243,3991515.1260234243,3991515.1260234243,3987527.598425,3987527.598425
,04/05/2023,1683158400,4066841.3187101693,4066841.3187101693,4066841.3187101693,4066841.3187101693,4062778.54017,4062778.54017
,05/05/2023,1683244800,4052679.6248491234,4052679.6248491234,4052679.6248491234,4052679.6248491234,4053510.594521,4053510.594521
,06/05/2023,1683331200,3997363.80856813,3997363.80856813,3997363.80856813,3997363.80856813,3993370.43813,3993370.43813
,07/05/2023,1683417600,3997977.237593339,3997977.237593339,3997977.237593339,3997977.237593339,3993983.254339,3993983.254339
,08/05/2023,1683504000,3998547.2229652945,3998547.2229652945,3998547.2229652945,3998547.2229652945,3994552.670295,3994552.670295
,09/05/2023,1683590400,3997549.3373515694,3997549.3373515694,3997549.3373515694,3997549.3373515694,3993555.78157,3993555.78157
,10/05/2023,1683676800,4023844.9975824095,4023844.9975824095,4023844.9975824095,4023844.9975824095,4019825.17241,4019825.17241
,11/05/2023,1683763200,4007603.731839,4007603.731839,4007603.731839,4007603.731839,4007603.731839,4007603.731839
,12/05/2023,1683849600,3981712.0535602407,3981712.0535602407,3981712.0535602407,3981712.0535602407,3977734.319241,3977734.319241
,13/05/2023,1683936000,3985200.28084353,3985200.28084353,3985200.28084353,3985200.28084353,3977245.789265,3977245.789265
,14/05/2023,1684022400,3973339.447542465,3973339.447542465,3973339.447542465,3973339.447542465,3969370.077465,3969370.077465
,15/05/2023,1684108800,3965248.184567,3965248.184567,3965248.184567,3965248.184567,3965248.184567,3965248.184567
,16/05/2023,1684195200,3978242.587957,3978242.587957,3978242.587957,3978242.587957,3978242.587957,3978242.587957
,17/05/2023,1684281600,3929535.5446646293,3929535.5446646293,3929535.5446646293,3929535.5446646293,3931096.189852,3931096.189852
,18/05/2023,1684368000,3904953.188963864,3904953.188963864,3904953.188963864,3904953.188963864,3905871.068665,3905871.068665
,19/05/2023,1684454400,3794433.873133,3794433.873133,3794433.873133,3794433.873133,3794433.873133,3794433.873133
,20/05/2023,1684540800,1758889.176466,1758889.176466,1758889.176466,1758889.176466,1758889.176466,1758889.176466
,21/05/2023,1684627200,1766516.9040091876,1766516.9040091876,1766516.9040091876,1766516.9040091876,1761233.204396,1761233.204396
,22/05/2023,1684713600,1765015.8135269657,1765015.8135269657,1765015.8135269657,1765015.8135269657,1763252.560966,1763252.560966
,23/05/2023,1684800000,1753637.3847282287,1753637.3847282287,1753637.3847282287,1753637.3847282287,1751885.499229,1751885.499229
,24/05/2023,1684886400,1761095.32138212,1761095.32138212,1761095.32138212,1761095.32138212,1757580.16106,1757580.16106
,25/05/2023,1684972800,1746695.4348248043,1746695.4348248043,1746695.4348248043,1746695.4348248043,1746725.129152,1746725.129152
,26/05/2023,1685059200,1729764.037851672,1729764.037851672,1729764.037851672,1729764.037851672,1730277.930397,1730277.930397
,27/05/2023,1685145600,1729071.231883,1729071.231883,1729071.231883,1729071.231883,1729071.231883,1729071.231883
,28/05/2023,1685232000,1730673.4516826933,1730673.4516826933,1730673.4516826933,1730673.4516826933,1733483.42832,1733483.42832
,29/05/2023,1685318400,1732881.909570373,1732881.909570373,1732881.909570373,1732881.909570373,1733483.42832,1733483.42832
,30/05/2023,1685404800,1732001.8088327923,1732001.8088327923,1732001.8088327923,1732001.8088327923,1733581.101216,1733581.101216
,31/05/2023,1685491200,1743564.4724813816,1743564.4724813816,1743564.4724813816,1743564.4724813816,1744721.222652,1744721.222652
,01/06/2023,1685577600,1752761.542121178,1752761.542121178,1752761.542121178,1752761.542121178,1749263.016089,1749263.016089
,02/06/2023,1685664000,1759766.30564,1759766.30564,1759766.30564,1759766.30564,1759766.30564,1759766.30564
,03/06/2023,1685750400,1733828.7488562036,1733828.7488562036,1733828.7488562036,1733828.7488562036,1732096.652204,1732096.652204
,04/06/2023,1685836800,1730348.4608089677,1730348.4608089677,1730348.4608089677,1730348.4608089677,1728619.840968,1728619.840968
,05/06/2023,1685923200,1730348.4608089677,1730348.4608089677,1730348.4608089677,1730348.4608089677,1728619.840968,1728619.840968
,06/06/2023,1686009600,1742681.6083456778,1742681.6083456778,1742681.6083456778,1742681.6083456778,1740940.667678,1740940.667678
,07/06/2023,1686096000,1742510.5042475127,1742510.5042475127,1742510.5042475127,1742510.5042475127,1740769.734513,1740769.734513
,08/06/2023,1686182400,1723960.369054,1723960.369054,1723960.369054,1723960.369054,1723960.369054,1723960.369054
,09/06/2023,1686268800,1746044.565821,1746044.565821,1746044.565821,1746044.565821,1746044.565821,1746044.565821
,10/06/2023,1686355200,1735621.8258914023,1735621.8258914023,1735621.8258914023,1735621.8258914023,1736290.297656,1736290.297656
,11/06/2023,1686441600,1733414.960268,1733414.960268,1733414.960268,1733414.960268,1733414.960268,1733414.960268
,12/06/2023,1686528000,1733414.960268,1733414.960268,1733414.960268,1733414.960268,1733414.960268,1733414.960268
,13/06/2023,1686614400,1730891.1669529583,1730891.1669529583,1730891.1669529583,1730891.1669529583,1732221.513075,1732221.513075
,14/06/2023,1686700800,1718288.773088,1718288.773088,1718288.773088,1718288.773088,1718288.773088,1718288.773088
,15/06/2023,1686787200,1716734.769684594,1716734.769684594,1716734.769684594,1716734.769684594,1716738.203161,1716738.203161
,16/06/2023,1686873600,1727794.0149271563,1727794.0149271563,1727794.0149271563,1727794.0149271563,1729366.008629,1729366.008629
,17/06/2023,1686960000,1727256.6912145214,1727256.6912145214,1727256.6912145214,1727256.6912145214,1729224.548751,1729224.548751
,18/06/2023,1687046400,1730353.2787082694,1730353.2787082694,1730353.2787082694,1730353.2787082694,1730837.913324,1730837.913324
,19/06/2023,1687132800,1732568.751237324,1732568.751237324,1732568.751237324,1732568.751237324,1730837.913324,1730837.913324
,20/06/2023,1687219200,1725461.2099764051,1725461.2099764051,1725461.2099764051,1725461.2099764051,1725644.128254,1725644.128254
,21/06/2023,1687305600,1708682.0422681384,1708682.0422681384,1708682.0422681384,1708682.0422681384,1709401.700384,1709401.700384
,22/06/2023,1687392000,1709152.033053,1709152.033053,1709152.033053,1709152.033053,1709152.033053,1709152.033053
,23/06/2023,1687478400,1694901.280781709,1694901.280781709,1694901.280781709,1694901.280781709,1693208.072709,1693208.072709
,24/06/2023,1687564800,1700587.027634495,1700587.027634495,1700587.027634495,1700587.027634495,1698888.139495,1698888.139495
,25/06/2023,1687651200,1700218.007201714,1700218.007201714,1700218.007201714,1700218.007201714,1698519.487714,1698519.487714
,26/06/2023,1687737600,1705389.8909707658,1705389.8909707658,1705389.8909707658,1705389.8909707658,1703686.204766,1703686.204766
,27/06/2023,1687824000,1703542.700193,1703542.700193,1703542.700193,1703542.700193,1703542.700193,1703542.700193
,28/06/2023,1687910400,1690368.5099219093,1690368.5099219093,1690368.5099219093,1690368.5099219093,1691400.264083,1691400.264083
,29/06/2023,1687996800,1686127.1374185756,1686127.1374185756,1686127.1374185756,1686127.1374185756,1686170.977864,1686170.977864
,30/06/2023,1688083200,1686819.357120335,1686819.357120335,1686819.357120335,1686819.357120335,1687214.165235,1687214.165235
,01/07/2023,1688169600,1698007.9578557431,1698007.9578557431,1698007.9578557431,1698007.9578557431,1698123.430249,1698123.430249
,02/07/2023,1688256000,1696982.943309,1696982.943309,1696982.943309,1696982.943309,1696982.943309,1696982.943309
,03/07/2023,1688342400,1696982.943309,1696982.943309,1696982.943309,1696982.943309,1696982.943309,1696982.943309
,04/07/2023,1688428800,1704033.873563021,1704033.873563021,1704033.873563021,1704033.873563021,1702331.542021,1702331.542021
,05/07/2023,1688515200,1704681.5667445457,1704681.5667445457,1704681.5667445457,1704681.5667445457,1704853.756974,1704853.756974
,06/07/2023,1688601600,1694236.230908,1694236.230908,1694236.230908,1694236.230908,1694236.230908,1694236.230908
,07/07/2023,1688688000,1683640.5504191627,1683640.5504191627,1683640.5504191627,1683640.5504191627,1688251.164349,1688251.164349
,08/07/2023,1688774400,1703929.4671684918,1703929.4671684918,1703929.4671684918,1703929.4671684918,1704004.443364,1704004.443364
,09/07/2023,1688860800,1702353.378137,1702353.378137,1702353.378137,1702353.378137,1702353.378137,1702353.378137
,10/07/2023,1688947200,1707460.4382714108,1707460.4382714108,1707460.4382714108,1707460.4382714108,1702353.378137,1702353.378137
,11/07/2023,1689033600,1701517.9081051028,1701517.9081051028,1701517.9081051028,1701517.9081051028,1701575.761681,1701575.761681
,12/07/2023,1689120000,1709609.0028607587,1709609.0028607587,1709609.0028607587,1709609.0028607587,1707901.101759,1707901.101759
,13/07/2023,1689206400,1730143.3809374718,1730143.3809374718,1730143.3809374718,1730143.3809374718,1730197.017045,1730197.017045
,14/07/2023,1689292800,1728736.2542219071,1728736.2542219071,1728736.2542219071,1728736.2542219071,1729595.863366,1729595.863366
,15/07/2023,1689379200,1729525.22733,1729525.22733,1729525.22733,1729525.22733,1729525.22733,1729525.22733
,16/07/2023,1689465600,1730546.6908209478,1730546.6908209478,1730546.6908209478,1730546.6908209478,1728817.872948,1728817.872948
,17/07/2023,1689552000,1730598.6572684809,1730598.6572684809,1730598.6572684809,1730598.6572684809,1728869.787481,1728869.787481
,18/07/2023,1689638400,1728561.516636,1728561.516636,1728561.516636,1728561.516636,1728561.516636,1728561.516636
,19/07/2023,1689724800,1750306.0412607098,1750306.0412607098,1750306.0412607098,1750306.0412607098,1750596.640303,1750596.640303
,20/07/2023,1689811200,1744598.7472384772,1744598.7472384772,1744598.7472384772,1744598.7472384772,1745413.855509,1745413.855509
,21/07/2023,1689897600,1740164.191627,1740164.191627,1740164.191627,1740164.191627,1740164.191627,1740164.191627
,22/07/2023,1689984000,1736611.2128775408,1736611.2128775408,1736611.2128775408,1736611.2128775408,1734876.336541,1734876.336541
,23/07/2023,1690070400,1736169.3619630358,1736169.3619630358,1736169.3619630358,1736169.3619630358,1734434.927036,1734434.927036
,24/07/2023,1690156800,1734259.144627335,1734259.144627335,1734259.144627335,1734259.144627335,1734493.301223,1734493.301223
,25/07/2023,1690243200,1728890.9967142367,1728890.9967142367,1728890.9967142367,1728890.9967142367,1729114.052427,1729114.052427
,26/07/2023,1690329600,1733265.2139258005,1733265.2139258005,1733265.2139258005,1733265.2139258005,1733291.213294,1733291.213294
,27/07/2023,1690416000,1744027.36953224,1744027.36953224,1744027.36953224,1744027.36953224,1744562.950358,1744562.950358
,28/07/2023,1690502400,1719254.9631627437,1719254.9631627437,1719254.9631627437,1719254.9631627437,1720171.81474,1720171.81474
,29/07/2023,1690588800,1730479.5330186354,1730479.5330186354,1730479.5330186354,1730479.5330186354,1730557.408102,1730557.408102
,30/07/2023,1690675200,1732005.493854,1732005.493854,1732005.493854,1732005.493854,1732005.493854,1732005.493854
,31/07/2023,1690761600,1794680.6658499758,1794680.6658499758,1794680.6658499758,1794680.6658499758,1795052.241664,1795052.241664
,01/08/2023,1690848000,1788022.3994323136,1788022.3994323136,1788022.3994323136,1788022.3994323136,1788199.431176,1788199.431176
,02/08/2023,1690934400,1772494.539796797,1772494.539796797,1772494.539796797,1772494.539796797,1773106.261457,1773106.261457
,03/08/2023,1691020800,1761107.8107238289,1761107.8107238289,1761107.8107238289,1761107.8107238289,1762207.428159,1762207.428159
,04/08/2023,1691107200,1761155.3221295516,1761155.3221295516,1761155.3221295516,1761155.3221295516,1762270.839571,1762270.839571
,05/08/2023,1691193600,1765162.0423152584,1765162.0423152584,1765162.0423152584,1765162.0423152584,1768265.348001,1768265.348001
,06/08/2023,1691280000,1765985.7822604019,1765985.7822604019,1765985.7822604019,1765985.7822604019,1767511.144378,1767511.144378
,07/08/2023,1691366400,1764518.748010568,1764518.748010568,1764518.748010568,1764518.748010568,1767511.144378,1767511.144378
,08/08/2023,1691452800,1759921.7352360599,1759921.7352360599,1759921.7352360599,1759921.7352360599,1762203.789143,1762203.789143
,09/08/2023,1691539200,1752926.3361263536,1752926.3361263536,1752926.3361263536,1752926.3361263536,1753696.208762,1753696.208762
,10/08/2023,1691625600,1746420.4640882998,1746420.4640882998,1746420.4640882998,1746420.4640882998,1744675.7883,1744675.7883
,11/08/2023,1691712000,1739219.0257542222,1739219.0257542222,1739219.0257542222,1739219.0257542222,1740686.42441,1740686.42441
,12/08/2023,1691798400,1738959.541494329,1738959.541494329,1738959.541494329,1738959.541494329,1740574.794904,1740574.794904
,13/08/2023,1691884800,1739308.4124276326,1739308.4124276326,1739308.4124276326,1739308.4124276326,1741164.493778,1741164.493778
,14/08/2023,1691971200,1740110.2065279686,1740110.2065279686,1740110.2065279686,1740110.2065279686,1741174.063881,1741174.063881
,15/08/2023,1692057600,1734930.2204269718,1734930.2204269718,1734930.2204269718,1734930.2204269718,1735796.382822,1735796.382822
,16/08/2023,1692144000,1667096.7808032439,1667096.7808032439,1667096.7808032439,1667096.7808032439,1669826.947863,1669826.947863
,17/08/2023,1692230400,1657823.8884338716,1657823.8884338716,1657823.8884338716,1657823.8884338716,1664754.26042,1664754.26042
,18/08/2023,1692316800,1656956.0520775733,1656956.0520775733,1656956.0520775733,1656956.0520775733,1659549.928616,1659549.928616
,19/08/2023,1692403200,1658253.935855,1658253.935855,1658253.935855,1658253.935855,1658253.935855,1658253.935855
,20/08/2023,1692489600,1658173.2606196632,1658173.2606196632,1658173.2606196632,1658173.2606196632,1658274.415359,1658274.415359
,21/08/2023,1692576000,1657974.6281853511,1657974.6281853511,1657974.6281853511,1657974.6281853511,1658185.217708,1658185.217708
,22/08/2023,1692662400,1663732.7580467998,1663732.7580467998,1663732.7580467998,1663732.7580467998,1663797.646155,1663797.646155
,23/08/2023,1692748800,1534910.247159418,1534910.247159418,1534910.247159418,1534910.247159418,1535635.066911,1535635.066911
,24/08/2023,1692835200,1554454.9383326683,1554454.9383326683,1554454.9383326683,1554454.9383326683,1554591.742406,1554591.742406
,25/08/2023,1692921600,1554366.6906094465,1554366.6906094465,1554366.6906094465,1554366.6906094465,1554660.521448,1554660.521448
,26/08/2023,1693008000,1548191.2374303471,1548191.2374303471,1548191.2374303471,1548191.2374303471,1548953.322465,1548953.322465
,27/08/2023,1693094400,1550003.6188630704,1550003.6188630704,1550003.6188630704,1550003.6188630704,1550954.353882,1550954.353882
,28/08/2023,1693180800,1550225.8838342933,1550225.8838342933,1550225.8838342933,1550225.8838342933,1551168.994583,1551168.994583
,29/08/2023,1693267200,1555043.4009784618,1555043.4009784618,1555043.4009784618,1555043.4009784618,1555896.032004,1555896.032004
,30/08/2023,1693353600,1565195.4848630042,1565195.4848630042,1565195.4848630042,1565195.4848630042,1565406.814783,1565406.814783
,31/08/2023,1693440000,1575201.139009,1575201.139009,1575201.139009,1575201.139009,1575201.139009,1575201.139009
,01/09/2023,1693526400,1570743.2467790388,1570743.2467790388,1570743.2467790388,1570743.2467790388,1572387.96459,1572387.96459
,02/09/2023,1693612800,1569737.3048022883,1569737.3048022883,1569737.3048022883,1569737.3048022883,1570297.901153,1570297.901153
,03/09/2023,1693699200,1571699.350218,1571699.350218,1571699.350218,1571699.350218,1571699.350218,1571699.350218
,04/09/2023,1693785600,1571405.314146439,1571405.314146439,1571405.314146439,1571405.314146439,1571733.806512,1571733.806512
,05/09/2023,1693872000,1570216.5291473463,1570216.5291473463,1570216.5291473463,1570216.5291473463,1571632.570093,1571632.570093
,06/09/2023,1693958400,1065097.2277290502,1065097.2277290502,1065097.2277290502,1065097.2277290502,1065958.522215,1065958.522215
,07/09/2023,1694044800,1061611.4725501912,1061611.4725501912,1061611.4725501912,1061611.4725501912,1062043.724346,1062043.724346
,08/09/2023,1694131200,1060482.7625818506,1060482.7625818506,1060482.7625818506,1060482.7625818506,1061285.094113,1061285.094113
,09/09/2023,1694217600,1060755.1513396748,1060755.1513396748,1060755.1513396748,1060755.1513396748,1061302.783576,1061302.783576
,10/09/2023,1694304000,1060877.9648975872,1060877.9648975872,1060877.9648975872,1060877.9648975872,1061164.479307,1061164.479307
,11/09/2023,1694390400,1062225.643786307,1062225.643786307,1062225.643786307,1062225.643786307,1061164.479307,1061164.479307
,12/09/2023,1694476800,1063799.4406384178,1063799.4406384178,1063799.4406384178,1063799.4406384178,1064348.644539,1064348.644539
,13/09/2023,1694563200,1056102.410493,1056102.410493,1056102.410493,1056102.410493,1056102.410493,1056102.410493
,14/09/2023,1694649600,1056016.677583,1056016.677583,1056016.677583,1056016.677583,1056016.677583,1056016.677583
,15/09/2023,1694736000,1056275.695602127,1056275.695602127,1056275.695602127,1056275.695602127,1055220.475127,1055220.475127
,16/09/2023,1694822400,1064519.3051619777,1064519.3051619777,1064519.3051619777,1064519.3051619777,1064815.323822,1064815.323822
,17/09/2023,1694908800,1063479.4711414273,1063479.4711414273,1063479.4711414273,1063479.4711414273,1063703.912667,1063703.912667
,18/09/2023,1694995200,1062680.698093633,1062680.698093633,1062680.698093633,1062680.698093633,1063727.405861,1063727.405861
,19/09/2023,1695081600,1068048.3826702689,1068048.3826702689,1068048.3826702689,1068048.3826702689,1066981.401269,1066981.401269
,20/09/2023,1695168000,945757.744559,945757.744559,945757.744559,945757.744559,945757.744559,945757.744559
,21/09/2023,1695254400,942885.748435,942885.748435,942885.748435,942885.748435,942885.748435,942885.748435
,22/09/2023,1695340800,937095.8360899542,937095.8360899542,937095.8360899542,937095.8360899542,937141.756036,937141.756036
,23/09/2023,1695427200,939953.0452025518,939953.0452025518,939953.0452025518,939953.0452025518,939962.444827,939962.444827
,24/09/2023,1695513600,940758.932114,940758.932114,940758.932114,940758.932114,940758.932114,940758.932114
,25/09/2023,1695600000,940790.687666,940790.687666,940790.687666,940790.687666,940790.687666,940790.687666
,26/09/2023,1695686400,937235.8945122139,937235.8945122139,937235.8945122139,937235.8945122139,937421.50397,937421.50397
,27/09/2023,1695772800,928776.157851019,928776.157851019,928776.157851019,928776.157851019,928935.005737,928935.005737
,28/09/2023,1695859200,831570.8296193484,831570.8296193484,831570.8296193484,831570.8296193484,832988.576176,832988.576176
,29/09/2023,1695945600,827210.9697102543,827210.9697102543,827210.9697102543,827210.9697102543,827695.999566,827695.999566
,30/09/2023,1696032000,819967.861519,819967.861519,819967.861519,819967.861519,819967.861519,819967.861519
,01/10/2023,1696118400,820101.8267995331,820101.8267995331,820101.8267995331,820101.8267995331,820183.024919,820183.024919
,02/10/2023,1696204800,820024.1843724799,820024.1843724799,820024.1843724799,820024.1843724799,820202.988624,820202.988624
,03/10/2023,1696291200,810136.844831,810136.844831,810136.844831,810136.844831,810136.844831,810136.844831
,04/10/2023,1696377600,811444.395186425,811444.395186425,811444.395186425,811444.395186425,810633.761425,810633.761425
,05/10/2023,1696464000,807969.727681,807969.727681,807969.727681,807969.727681,807969.727681,807969.727681
,06/10/2023,1696550400,807548.273532,807548.273532,807548.273532,807548.273532,807548.273532,807548.273532
,07/10/2023,1696636800,812350.632502,812350.632502,812350.632502,812350.632502,812350.632502,812350.632502
,08/10/2023,1696723200,813569.31589934,813569.31589934,813569.31589934,813569.31589934,812756.55934,812756.55934
,09/10/2023,1696809600,821493.9159386959,821493.9159386959,821493.9159386959,821493.9159386959,820673.242696,820673.242696
,10/10/2023,1696896000,825617.56518,825617.56518,825617.56518,825617.56518,825617.56518,825617.56518
,11/10/2023,1696982400,825588.728824,825588.728824,825588.728824,825588.728824,825588.728824,825588.728824
,12/10/2023,1697068800,830761.523753,830761.523753,830761.523753,830761.523753,830761.523753,830761.523753
,13/10/2023,1697155200,830092.3515570585,830092.3515570585,830092.3515570585,830092.3515570585,830570.760315,830570.760315
,14/10/2023,1697241600,855000.8637915843,855000.8637915843,855000.8637915843,855000.8637915843,855285.673921,855285.673921
,15/10/2023,1697328000,856507.833701,856507.833701,856507.833701,856507.833701,856507.833701,856507.833701
,16/10/2023,1697414400,854657.973455,854657.973455,854657.973455,854657.973455,854657.973455,854657.973455
,17/10/2023,1697500800,852779.32160421,852779.32160421,852779.32160421,852779.32160421,851927.39421,851927.39421
,18/10/2023,1697587200,854589.209826,854589.209826,854589.209826,854589.209826,854589.209826,854589.209826
,19/10/2023,1697673600,865597.436737,865597.436737,865597.436737,865597.436737,865597.436737,865597.436737
,20/10/2023,1697760000,878011.8042926228,878011.8042926228,878011.8042926228,878011.8042926228,877134.669623,877134.669623
,21/10/2023,1697846400,879512.676602,879512.676602,879512.676602,879512.676602,879512.676602,879512.676602
,22/10/2023,1697932800,878583.259375,878583.259375,878583.259375,878583.259375,878583.259375,878583.259375
,23/10/2023,1698019200,875873.752969,875873.752969,875873.752969,875873.752969,875873.752969,875873.752969
,24/10/2023,1698105600,877588.079746528,877588.079746528,877588.079746528,877588.079746528,874963.190176,874963.190176
,25/10/2023,1698192000,874618.2505266387,874618.2505266387,874618.2505266387,874618.2505266387,874824.709158,874824.709158
,26/10/2023,1698278400,880013.985296,880013.985296,880013.985296,880013.985296,880013.985296,880013.985296
,27/10/2023,1698364800,879297.223071662,879297.223071662,879297.223071662,879297.223071662,879803.99017,879803.99017
,28/10/2023,1698451200,890414.00933,890414.00933,890414.00933,890414.00933,890414.00933,890414.00933
,29/10/2023,1698537600,889236.7086602648,889236.7086602648,889236.7086602648,889236.7086602648,889856.04847,889856.04847
,30/10/2023,1698624000,886710.669737,886710.669737,886710.669737,886710.669737,886710.669737,886710.669737
,31/10/2023,1698710400,884236.689492,884236.689492,884236.689492,884236.689492,884236.689492,884236.689492
,01/11/2023,1698796800,882048.6061507119,882048.6061507119,882048.6061507119,882048.6061507119,881167.438712,881167.438712
,02/11/2023,1698883200,880488.675763,880488.675763,880488.675763,880488.675763,880488.675763,880488.675763
,03/11/2023,1698969600,880132.6673892922,880132.6673892922,880132.6673892922,880132.6673892922,880448.74849,880448.74849
,04/11/2023,1699056000,884841.8667057968,884841.8667057968,883957.908797,883957.908797,883957.908797,883957.908797
,05/11/2023,1699142400,884830.7646978799,884830.7646978799,884830.7646978799,884830.7646978799,883946.81788,883946.81788
,06/11/2023,1699228800,881560.1186391999,881560.1186391999,884849.6379863139,884849.6379863139,883965.672314,883965.672314
,07/11/2023,1699315200,877960.305773,877960.305773,877960.305773,877960.305773,877960.305773,877960.305773
,08/11/2023,1699401600,872309.604058,872309.604058,872309.604058,872309.604058,872309.604058,872309.604058
,09/11/2023,1699488000,865146.9377561009,865146.9377561009,865146.9377561009,865146.9377561009,864282.655101,864282.655101
,10/11/2023,1699574400,869652.5714658962,869652.5714658962,869652.5714658962,869652.5714658962,869836.976905,869836.976905
,11/11/2023,1699660800,858984.998667,858984.998667,858984.998667,858984.998667,858984.998667,858984.998667
,12/11/2023,1699747200,860433.0330425829,860433.0330425829,860433.0330425829,860433.0330425829,859573.459583,859573.459583
,13/11/2023,1699833600,860621.6949350019,860621.6949350019,860621.6949350019,860621.6949350019,859761.933002,859761.933002
,14/11/2023,1699920000,862605.711158,862605.711158,862605.711158,862605.711158,862605.711158,862605.711158
,15/11/2023,1700006400,872237.446604969,872237.446604969,872237.446604969,872237.446604969,872312.465477,872312.465477
,16/11/2023,1700092800,868980.759563,868980.759563,868980.759563,868980.759563,868980.759563,868980.759563
,17/11/2023,1700179200,879680.4335589975,879680.4335589975,879680.4335589975,879680.4335589975,880699.402768,880699.402768
,18/11/2023,1700265600,879858.1182157741,879858.1182157741,879858.1182157741,879858.1182157741,878101.914387,878101.914387
,19/11/2023,1700352000,878694.722972,878694.722972,878694.722972,878694.722972,878694.722972,878694.722972
,20/11/2023,1700438400,876008.063631,876008.063631,876008.063631,876008.063631,876008.063631,876008.063631
,21/11/2023,1700524800,879484.0430586209,879484.0430586209,879484.0430586209,879484.0430586209,878605.437621,878605.437621
,22/11/2023,1700611200,883199.7354820248,883199.7354820248,883199.7354820248,883199.7354820248,886839.324068,886839.324068
,23/11/2023,1700697600,883618.6719022775,883618.6719022775,883618.6719022775,883618.6719022775,883654.018063,883654.018063
,24/11/2023,1700784000,884615.3859963419,884615.3859963419,884615.3859963419,884615.3859963419,883731.654342,883731.654342
,25/11/2023,1700870400,886424.52458,886424.52458,886424.52458,886424.52458,886424.52458,886424.52458
,26/11/2023,1700956800,889218.2326487459,889218.2326487459,889218.2326487459,889218.2326487459,888329.902746,888329.902746
,27/11/2023,1701043200,888380.959019,888380.959019,888380.959019,888380.959019,888380.959019,888380.959019
,28/11/2023,1701129600,893611.42666,893611.42666,893611.42666,893611.42666,893611.42666,893611.42666
,29/11/2023,1701216000,905726.9288927859,905726.9288927859,905726.9288927859,905726.9288927859,904822.106786,904822.106786
,30/11/2023,1701302400,907679.122096,907679.122096,907679.122096,907679.122096,907679.122096,907679.122096
,01/12/2023,1701388800,904866.470315,904866.470315,904866.470315,904866.470315,904866.470315,904866.470315
,02/12/2023,1701475200,919677.17790949,919677.17790949,919677.17790949,919677.17790949,918758.41949,918758.41949
,03/12/2023,1701561600,919901.9487788129,919901.9487788129,919901.9487788129,919901.9487788129,918982.965813,918982.965813
