,Date,Timestamp,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase,Phase
,20/01/2024,1705708800,0,5274.426007329657,0,5274.426007329657,77.65371198,1020.794021457993,4098.767197661518,77.21107623014602,77.65371198,1020.794021457993,4098.767197661518,77.21107623014602,0.028522,0.41184464613267746,4098.779494,0.029522724353956517,0.028522,0.41184464613267746,4098.779494,0.029522724353956517
,21/01/2024,1705795200,0,5266.665194534338,0,5266.665194534338,77.21133576,1017.499480240079,4095.0334974465695,76.92088108769018,77.21133576,1017.499480240079,4095.0334974465695,76.92088108769018,0.028522,0.4118330649462407,4099.112114,0.02952272943476449,0.028522,0.4118330649462407,4099.112114,0.02952272943476449
,22/01/2024,1705881600,0,5273.0225571161745,0,5273.0225571161745,76.98430063999999,1019.9349631807427,4099.334438050177,76.76885524525535,76.98430063999999,1019.9349631807427,4099.334438050177,76.76885524525535,0.028522,0.41195844737531107,4101.171763,0.029522735670186227,0.028522,0.41195844737531107,4101.171763,0.029522735670186227
,23/01/2024,1705968000,0,5209.903962796351,0,5209.903962796351,73.04541243999999,959.5527477944643,4104.667418851999,72.63838370988788,73.04541243999999,959.5527477944643,4104.667418851999,72.63838370988788,0.028522,0.4118870850962437,4100.566852,0.02952287777642258,0.028522,0.4118870850962437,4100.566852,0.02952287777642258
,24/01/2024,1706054400,0,5166.207767956497,0,5166.207767956497,69.69692964,917.1280511652506,4110.0916647779995,69.29112237324756,69.69692964,917.1280511652506,4110.0916647779995,69.29112237324756,0.028522,0.41204423181114674,4101.887889,0.029522895903864695,0.028522,0.41204423181114674,4101.887889,0.029522895903864695
,25/01/2024,1706140800,0,5152.094032040496,0,5152.094032040496,69.55118222,918.2216685660711,4094.8954159544987,69.42576529992648,69.55118222,918.2216685660711,4094.8954159544987,69.42576529992648,0.028522,0.41206533498751136,4102.472683,0.029522903779964395,0.028522,0.41206533498751136,4102.472683,0.029522903779964395
,26/01/2024,1706227200,0,5156.964924545926,0,5156.964924545926,69.32443232,911.2877297991043,4107.167288223999,69.18547420282198,69.32443232,911.2877297991043,4107.167288223999,69.18547420282198,0.028522,0.41208074856500293,4103.064224,0.02952291459293861,0.028522,0.41208074856500293,4103.064224,0.02952291459293861
,27/01/2024,1706313600,0,6755.6851500677585,0,6755.6851500677585,71.16438654,935.7268155997423,5677.721936316,71.07201161201594,71.16438654,935.7268155997423,5677.721936316,71.07201161201594,0.028522,0.4122326162384873,5666.389158,0.02952292421626101,0.028522,0.4122326162384873,5666.389158,0.02952292421626101
,28/01/2024,1706400000,0,7085.0629398634155,0,7085.0629398634155,70.93706619999999,935.0953408878042,6008.267313,70.763219775611,70.93706619999999,935.0953408878042,6008.267313,70.763219775611,0.028522,0.41223773371179107,6008.267313,0.029522931705506305,0.028522,0.41223773371179107,6008.267313,0.029522931705506305
,29/01/2024,1706486400,0,7086.547505704323,0,7086.547505704323,71.03803407999999,934.4555297092171,6010.203608,70.85033391510602,71.03803407999999,934.4555297092171,6010.203608,70.85033391510602,0.028522,0.4122573674754342,6010.203608,0.02952294066067155,0.028522,0.4122573674754342,6010.203608,0.02952294066067155
,30/01/2024,1706572800,0,6121.771323253598,0,6121.771323253598,72.55626013999999,954.8403047510807,5022.0763044000005,72.29845396251675,72.55626013999999,954.8403047510807,5022.0763044000005,72.29845396251675,0.028522,0.4123048477676028,5012.0522,0.02952294874923608,0.028522,0.4123048477676028,5012.0522,0.02952294874923608
,31/01/2024,1706659200,0,6124.480089182833,0,6124.480089182833,73.26759881999999,964.6815696519324,5013.48345,73.0474707109004,73.26759881999999,964.6815696519324,5013.48345,73.0474707109004,0.028522,0.4123716287224795,5013.48345,0.029522956645987242,0.028522,0.4123716287224795,5013.48345,0.029522956645987242
,01/02/2024,1706745600,0,6865.213199780851,0,6865.213199780851,70.4165397,925.7572722076791,5798.89666046114,70.14272741203257,70.4165397,925.7572722076791,5798.89666046114,70.14272741203257,0.028522,0.4124816304905091,5805.561445,0.02952296523464355,0.028522,0.4124816304905091,5805.561445,0.02952296523464355
,02/02/2024,1706832000,0,7299.851706289082,0,7299.851706289082,72.35774701999999,951.9158364147481,6203.429293163202,72.14882969113236,72.35774701999999,951.9158364147481,6203.429293163202,72.14882969113236,0.028522,0.4125097877530738,6210.397359,0.029522972105610217,0.028522,0.4125097877530738,6210.397359,0.029522972105610217
,03/02/2024,1706918400,0,2186.510643128985,0,2186.510643128985,72.48780733999999,955.7393340690942,1085.88961093252,72.39389078737047,72.48780733999999,955.7393340690942,1085.88961093252,72.39389078737047,0.028522,0.4124953426540241,1086.737266,0.02952298043626351,0.028522,0.4124953426540241,1086.737266,0.02952298043626351
,04/02/2024,1707004800,0,2181.2015676309165,0,2181.2015676309165,72.06425564,949.9800493702994,1087.092804,72.06445862061726,72.06425564,949.9800493702994,1087.092804,72.06445862061726,0.028522,0.41250751186322676,1087.092804,0.029522998582777783,0.028522,0.41250751186322676,1087.092804,0.029522998582777783
,05/02/2024,1707091200,0,2174.104065756972,0,2174.104065756972,71.33466288,944.0872561018199,1087.113061873956,71.56908490119595,71.33466288,944.0872561018199,1087.113061873956,71.56908490119595,0.028522,0.4124182583499639,1087.340316,0.029523007739192617,0.028522,0.4124182583499639,1087.340316,0.029523007739192617
,06/02/2024,1707177600,0,2188.2142416436964,0,2188.2142416436964,72.66949248,955.2034395994928,1087.675118919648,72.6661906445558,72.66949248,955.2034395994928,1087.675118919648,72.6661906445558,0.028522,0.4124634322600742,1087.692522,0.02952302024285787,0.028522,0.4124634322600742,1087.692522,0.02952302024285787
,07/02/2024,1707264000,0,2222.032237947469,0,2222.032237947469,74.74418276,981.6290924397144,1091.090549204,74.56841354375476,74.74418276,981.6290924397144,1091.090549204,74.56841354375476,0.028522,0.4122274963211862,1087.827068,0.029523041901580414,0.028522,0.4122274963211862,1087.827068,0.029523041901580414
,08/02/2024,1707350400,0,2244.866467260522,0,2244.866467260522,76.40501882,1002.8735048341338,1089.337851602,76.25009200438794,76.40501882,1002.8735048341338,1089.337851602,76.25009200438794,0.028522,0.4123725327859561,1088.249602,0.02952317401978842,0.028522,0.4123725327859561,1088.249602,0.02952317401978842
,09/02/2024,1707436800,0,2240.8065279248376,0,2240.8065279248376,75.925564,999.5533929907627,1089.5630145399998,75.76455639407513,75.925564,999.5533929907627,1089.5630145399998,75.76455639407513,0.028522,0.4123331956862074,1088.47454,0.02952333605872948,0.028522,0.4123331956862074,1088.47454,0.02952333605872948
,10/02/2024,1707523200,0,2266.2480119738884,0,2266.2480119738884,78.57183516,1019.2669240004418,1089.911013191,78.4982396224465,78.57183516,1019.2669240004418,1089.911013191,78.4982396224465,0.028522,0.4073971477678731,1088.822191,0.029523491305398785,0.028522,0.4073971477678731,1088.822191,0.029523491305398785
,11/02/2024,1707609600,0,2266.8563335233684,0,2266.8563335233684,78.5795361,1020.962333759019,1088.737030362226,78.57743330212335,78.5795361,1020.962333759019,1088.737030362226,78.57743330212335,0.028522,0.40740553060802587,1088.844826,0.02952351787780041,0.028522,0.40740553060802587,1088.844826,0.02952351787780041
,12/02/2024,1707696000,0,2261.867196907546,0,2261.867196907546,78.76892218,1015.7184238519866,1088.620467380448,78.75938349511097,78.76892218,1015.7184238519866,1088.620467380448,78.75938349511097,0.028522,0.4074134603451887,1088.864373,0.02952354986171916,0.028522,0.4074134603451887,1088.864373,0.02952354986171916
,13/02/2024,1707782400,0,2337.9823167868976,0,2337.9823167868976,83.25828498,1082.7048167144003,1088.887881,83.13133409249711,83.25828498,1082.7048167144003,1088.887881,83.13133409249711,0.028522,0.407422460145779,1088.887881,0.02952358656011063,0.028522,0.407422460145779,1088.887881,0.02952358656011063
,14/02/2024,1707868800,0,2322.433486368854,0,2322.433486368854,82.2888222,1070.8989078935367,1087.041356676144,82.20439959917326,82.2888222,1070.8989078935367,1087.041356676144,82.20439959917326,0.028522,0.40743066476953327,1088.905563,0.029523624674673263,0.028522,0.40743066476953327,1088.905563,0.029523624674673263
,15/02/2024,1707955200,0,2405.512111852444,0,2405.512111852444,87.93817474,1143.5666530721132,1086.275363606264,87.73192043406641,87.93817474,1143.5666530721132,1086.275363606264,87.73192043406641,0.028522,0.40743880867065946,1088.918168,0.029523660959511915,0.028522,0.40743880867065946,1088.918168,0.029523660959511915
,16/02/2024,1708041600,0,2426.517986107403,0,2426.517986107403,89.15492325999999,1159.4365834207413,1088.930295,88.99618442666171,89.15492325999999,1159.4365834207413,1088.930295,88.99618442666171,0.028522,0.40744746589333786,1088.930295,0.02952368113941803,0.028522,0.40744746589333786,1088.930295,0.02952368113941803
,17/02/2024,1708128000,0,2403.123574674839,0,2403.123574674839,87.73481287999999,1140.340438087311,1087.548356317752,87.49996738977607,87.73481287999999,1140.340438087311,1087.548356317752,87.49996738977607,0.028522,0.40745507294030814,1088.941112,0.02952369568980068,0.028522,0.40745507294030814,1088.941112,0.02952369568980068
,18/02/2024,1708214400,0,2394.843809294004,0,2394.843809294004,87.33636054,1132.723556156209,1087.821217849,86.9626747487949,87.33636054,1132.723556156209,1087.821217849,86.9626747487949,0.028522,0.4074633107751279,1088.957,0.02952370880143231,0.028522,0.4074633107751279,1088.957,0.02952370880143231
,19/02/2024,1708300800,0,2441.7392894105933,0,2441.7392894105933,89.69056642,1174.4862084883973,1088.055727456308,89.50678704588789,89.69056642,1174.4862084883973,1088.055727456308,89.50678704588789,0.028522,0.4074723954552668,1088.977002,0.02952372671542535,0.028522,0.4074723954552668,1088.977002,0.02952372671542535
,20/02/2024,1708387200,0,2475.2278431125337,0,2475.2278431125337,92.1845301,1202.6216238697261,1088.420392008116,92.0012971346919,92.1845301,1202.6216238697261,1088.420392008116,92.0012971346919,0.028522,0.4074804916613785,1088.994292,0.02952374289504839,0.028522,0.4074804916613785,1088.994292,0.02952374289504839
,21/02/2024,1708473600,0,2505.9535405133806,0,2505.9535405133806,94.41095742,1226.947399436966,1090.0964404329998,94.49874322341483,94.41095742,1226.947399436966,1090.0964404329998,94.49874322341483,0.028522,0.4074883425562823,1089.007433,0.02952375310422643,0.028522,0.4074883425562823,1089.007433,0.02952375310422643
,22/02/2024,1708560000,0,2468.1488563181542,0,2468.1488563181542,91.24159277999999,1200.1675140698906,1085.580384566832,91.15936490143187,91.24159277999999,1200.1675140698906,1085.580384566832,91.15936490143187,0.028522,0.4074967282817211,1089.028248,0.02952377039616793,0.028522,0.4074967282817211,1089.028248,0.02952377039616793
,23/02/2024,1708646400,0,2491.9620917453126,0,2491.9620917453126,93.48884116,1215.9795698651822,1089.044155,93.44952572013038,93.48884116,1215.9795698651822,1089.044155,93.44952572013038,0.028522,0.4075039527425484,1089.044155,0.02952377101194238,0.028522,0.4075039527425484,1089.044155,0.02952377101194238
,24/02/2024,1708732800,0,2457.597939592819,0,2457.597939592819,91.54364075999999,1185.9141464047823,1088.806591024668,91.33356140336872,91.54364075999999,1185.9141464047823,1088.806591024668,91.33356140336872,0.028522,0.40751242948073874,1089.070146,0.029523772418627317,0.028522,0.40751242948073874,1089.070146,0.029523772418627317
,25/02/2024,1708819200,0,2490.089080601188,0,2490.089080601188,93.41240219999999,1213.157851044013,1090.174396311,93.34443104617496,93.41240219999999,1213.157851044013,1090.174396311,93.34443104617496,0.028522,0.4075197774364909,1089.085311,0.029523774159281316,0.028522,0.4075197774364909,1089.085311,0.029523774159281316
,26/02/2024,1708905600,0,2556.3233075744033,0,2556.3233075744033,97.81648422,1271.8203875649867,1089.104751,97.58168478941678,97.81648422,1271.8203875649867,1089.104751,97.58168478941678,0.028522,0.40752763298267336,1089.104751,0.029523774666332884,0.028522,0.40752763298267336,1089.104751,0.029523774666332884
,27/02/2024,1708992000,0,2581.889596365157,0,2581.889596365157,99.70093276,1293.5829508525383,1089.122104,99.48360875261864,99.70093276,1293.5829508525383,1089.122104,99.48360875261864,0.028522,0.4075355214773478,1089.122104,0.02952377537834308,0.028522,0.4075355214773478,1089.122104,0.02952377537834308
,28/02/2024,1709078400,0,2615.993680201706,0,2615.993680201706,101.41596061999999,1324.8120996171904,1088.705144828444,101.06047513607159,101.41596061999999,1324.8120996171904,1088.705144828444,101.06047513607159,0.028522,0.4075442054736152,1089.138622,0.029523775828383003,0.028522,0.4075442054736152,1089.138622,0.029523775828383003
,29/02/2024,1709164800,0,2676.319675803226,0,2676.319675803226,106.0390916,1373.3188212017524,1091.330413218,105.63134978347362,106.0390916,1373.3188212017524,1091.330413218,105.63134978347362,0.028522,0.4075517025954252,1089.152109,0.029523776855162227,0.028522,0.4075517025954252,1089.152109,0.029523776855162227
,01/03/2024,1709251200,0,2666.193242712876,0,2666.193242712876,105.84913508,1369.0156812495277,1086.054311969877,105.27411441347085,105.84913508,1369.0156812495277,1086.054311969877,105.27411441347085,0.028522,0.40756037607345164,1089.179167,0.02952377750858752,0.028522,0.40756037607345164,1089.179167,0.02952377750858752
,02/03/2024,1709337600,0,2709.279828043721,0,2709.279828043721,108.60578638,1401.0895359675012,1091.387234634,108.19727106222005,108.60578638,1401.0895359675012,1091.387234634,108.19727106222005,0.028522,0.4075683414301218,1089.208817,0.02952377953809129,0.028522,0.4075683414301218,1089.208817,0.02952377953809129
,03/03/2024,1709424000,0,2691.086046155241,0,2691.086046155241,107.27723162,1387.544779688782,1089.242399,107.02163584645912,107.27723162,1387.544779688782,1089.242399,107.02163584645912,0.028522,0.4075763515497042,1089.242399,0.02952378000305085,0.028522,0.4075763515497042,1089.242399,0.02952378000305085
,04/03/2024,1709510400,0,2732.697567037937,0,2732.697567037937,109.38700395999999,1425.4773829580938,1088.8544110886698,108.97876903117339,109.38700395999999,1425.4773829580938,1088.8544110886698,108.97876903117339,0.028522,0.4075855236815361,1089.261795,0.02952378049294634,0.028522,0.4075855236815361,1089.261795,0.02952378049294634
,05/03/2024,1709596800,0,2781.2140029305465,0,2781.2140029305465,113.59200242,1469.1823704734452,1085.2487012604718,113.19092877662933,113.59200242,1469.1823704734452,1085.2487012604718,113.19092877662933,0.028522,0.4075933257521633,1089.283407,0.02952378101005228,0.028522,0.4075933257521633,1089.283407,0.02952378101005228
,06/03/2024,1709683200,0,2738.7945699310267,0,2738.7945699310267,110.1248681,1431.80869915197,1087.18192551111,109.67907716794691,110.1248681,1431.80869915197,1087.18192551111,109.67907716794691,0.028522,0.40760219859938335,1089.32681,0.02952378158676773,0.028522,0.40760219859938335,1089.32681,0.02952378158676773
,07/03/2024,1709769600,0,2869.42978046587,0,2869.42978046587,119.20969553999998,1549.659866262332,1082.385078391792,118.17514027174609,119.20969553999998,1549.659866262332,1082.385078391792,118.17514027174609,0.028522,0.4076100042249059,1089.371216,0.02952378270515378,0.028522,0.4076100042249059,1089.371216,0.02952378270515378
,08/03/2024,1709856000,0,2935.732636330963,0,2935.732636330963,123.5886782,1596.6134980128638,1092.6849521059999,122.845508012099,123.5886782,1596.6134980128638,1092.6849521059999,122.845508012099,0.028522,0.40761755299107566,1089.416702,0.029523782838352042,0.028522,0.40761755299107566,1089.416702,0.029523782838352042
,09/03/2024,1709942400,0,2919.853156108543,0,2919.853156108543,122.23844672,1586.5699432763636,1089.2907349377751,121.75403117440416,122.23844672,1586.5699432763636,1089.2907349377751,121.75403117440416,0.028522,0.4076249202324538,1089.448705,0.02952385865254519,0.028522,0.4076249202324538,1089.448705,0.02952385865254519
,10/03/2024,1710028800,0,2939.1132015652106,0,2939.1132015652106,122.99969889999998,1603.7941513735268,1089.173564613702,123.145786677982,122.99969889999998,1603.7941513735268,1089.173564613702,123.145786677982,0.028522,0.4076337310323116,1089.492786,0.02952385884594851,0.028522,0.4076337310323116,1089.492786,0.02952385884594851
,11/03/2024,1710115200,0,2906.6258815619644,0,2906.6258815619644,121.51541402,1576.5312278122326,1087.3837951998842,121.19544452984762,121.51541402,1576.5312278122326,1087.3837951998842,121.19544452984762,0.028522,0.4076410109535308,1089.532353,0.02952385981238675,0.028522,0.4076410109535308,1089.532353,0.02952385981238675
,12/03/2024,1710201600,0,2996.8696664105023,0,2996.8696664105023,127.41518972,1651.9547714436248,1090.685869273,126.81383597387756,127.41518972,1651.9547714436248,1090.685869273,126.81383597387756,0.028522,0.40764950348895956,1089.596273,0.029523860026977756,0.028522,0.40764950348895956,1089.596273,0.029523860026977756
,13/03/2024,1710288000,0,2983.395842522064,0,2983.395842522064,125.89810453999999,1638.687555115739,1092.9142429209999,125.89593994532491,125.89810453999999,1638.687555115739,1092.9142429209999,125.89593994532491,0.028522,0.40765704383975676,1089.645307,0.02952386020982196,0.028522,0.40765704383975676,1089.645307,0.02952386020982196
,14/03/2024,1710374400,0,2965.8767436809294,0,2965.8767436809294,125.11489041999998,1623.080066547327,1092.9482004889999,124.73358622460228,125.11489041999998,1623.080066547327,1092.9482004889999,124.73358622460228,0.028522,0.4076646380421326,1089.679163,0.029523860365032115,0.028522,0.4076646380421326,1089.679163,0.029523860365032115
,15/03/2024,1710460800,0,2936.883832435074,0,2936.883832435074,122.06702949999999,1599.1034540958326,1092.980242327,122.73310651224132,122.06702949999999,1599.1034540958326,1092.980242327,122.73310651224132,0.028522,0.4076724794509225,1089.711109,0.029523874092449828,0.028522,0.4076724794509225,1089.711109,0.029523874092449828
,16/03/2024,1710547200,0,2854.665800893231,0,2854.665800893231,117.83208294,1530.6415151107483,1089.0077422596748,117.1844605828081,117.83208294,1530.6415151107483,1089.0077422596748,117.1844605828081,0.028522,0.4076807666275355,1089.743319,0.029523891972268075,0.028522,0.4076807666275355,1089.743319,0.029523891972268075
,17/03/2024,1710633600,0,2760.293354590083,0,2760.293354590083,111.09860918,1447.4341395569306,1090.8597139439999,110.90089190915221,111.09860918,1447.4341395569306,1090.8597139439999,110.90089190915221,0.028522,0.4076888803767894,1089.769944,0.029523892306319823,0.028522,0.4076888803767894,1089.769944,0.029523892306319823
,18/03/2024,1710720000,0,2790.2298791949656,0,2790.2298791949656,113.55292727999999,1474.80783243591,1088.868176226084,113.0009432529714,113.55292727999999,1474.80783243591,1088.868176226084,113.0009432529714,0.028522,0.4076960464739815,1089.796683,0.029523896717641922,0.028522,0.4076960464739815,1089.796683,0.029523896717641922
,19/03/2024,1710806400,0,2687.599357207363,0,2687.599357207363,106.72076739999999,1383.6584744409142,1090.9228660329998,106.29724933344892,106.72076739999999,1383.6584744409142,1090.9228660329998,106.29724933344892,0.028522,0.407704233757319,1089.833033,0.02952389729235495,0.028522,0.407704233757319,1089.833033,0.02952389729235495
,20/03/2024,1710892800,0,2620.5252767792385,0,2620.5252767792385,101.93819844,1325.7130831957134,1090.9459821259998,101.92801301752552,101.93819844,1325.7130831957134,1090.9459821259998,101.92801301752552,0.028522,0.40771225252744453,1089.856126,0.029523898811410508,0.028522,0.40771225252744453,1089.856126,0.029523898811410508
,21/03/2024,1710979200,0,2757.572395163804,0,2757.572395163804,111.14538526,1443.2085800924644,1092.071574582,111.14685522933956,111.14538526,1443.2085800924644,1092.071574582,111.14685522933956,0.028522,0.4077194403192534,1089.891791,0.02952390008854487,0.028522,0.4077194403192534,1089.891791,0.02952390008854487
,22/03/2024,1711065600,0,2736.237549774539,0,2736.237549774539,109.59949286,1422.9544337393959,1094.267751476,109.4158716991428,109.59949286,1422.9544337393959,1094.267751476,109.4158716991428,0.028522,0.4077268382649123,1089.908119,0.029523900825724377,0.028522,0.4077268382649123,1089.908119,0.029523900825724377
,23/03/2024,1711152000,0,2663.7407772621145,0,2663.7407772621145,105.01344048,1360.9096301092582,1093.193856252,104.62385042085657,105.01344048,1360.9096301092582,1093.193856252,104.62385042085657,0.028522,0.40773386486342805,1089.924084,0.02952390169056539,0.028522,0.40773386486342805,1089.924084,0.02952390169056539
,24/03/2024,1711238400,0,2672.3609018024954,0,2672.3609018024954,105.40333622,1368.4798023383778,1093.2040888579997,105.27367438611775,105.40333622,1368.4798023383778,1093.2040888579997,105.27367438611775,0.028522,0.4077407232293118,1089.934286,0.029523902500797245,0.028522,0.4077407232293118,1089.934286,0.029523902500797245
,25/03/2024,1711324800,0,2713.137258416908,0,2713.137258416908,108.40841413999999,1406.7063283142375,1089.7985154278879,108.22400053478272,108.40841413999999,1406.7063283142375,1089.7985154278879,108.22400053478272,0.028522,0.40774687410375154,1089.944568,0.029523903202382865,0.028522,0.40774687410375154,1089.944568,0.029523903202382865
,26/03/2024,1711411200,0,2788.4417943710114,0,2788.4417943710114,113.4434028,1470.6576763474147,1091.060447477,113.28026774659683,113.4434028,1470.6576763474147,1091.060447477,113.28026774659683,0.028522,0.4077537482282884,1089.970477,0.02952390412744581,0.028522,0.4077537482282884,1089.970477,0.02952390412744581
,27/03/2024,1711497600,0,2782.924345257701,0,2782.924345257701,112.86183922000001,1465.1571134997216,1092.177977964,112.72741457397929,112.86183922000001,1465.1571134997216,1092.177977964,112.72741457397929,0.028522,0.407759432008806,1089.997982,0.02952393805775523,0.028522,0.407759432008806,1089.997982,0.02952393805775523
,28/03/2024,1711584000,0,2741.6855998046067,0,2741.6855998046067,110.35275888,1431.0963324277407,1090.01652,110.21998849686616,110.35275888,1431.0963324277407,1090.01652,110.21998849686616,0.028522,0.4077650600573114,1090.01652,0.029523949303250308,0.028522,0.4077650600573114,1090.01652,0.029523949303250308
,29/03/2024,1711670400,0,2769.3438974714704,0,2769.3438974714704,111.86157268,1453.2443239903873,1092.2179317119999,112.02006908908344,111.86157268,1453.2443239903873,1092.2179317119999,112.02006908908344,0.028522,0.40777141814667406,1090.037856,0.029523950727314365,0.028522,0.40777141814667406,1090.037856,0.029523950727314365
,30/03/2024,1711756800,0,2746.0303365691198,0,2746.0303365691198,110.266052,1433.1687916289588,1092.234666114,110.36082682616112,110.266052,1433.1687916289588,1092.234666114,110.36082682616112,0.028522,0.4077769502641727,1090.054557,0.029523951735324707,0.028522,0.4077769502641727,1090.054557,0.029523951735324707
,31/03/2024,1711843200,0,2747.4491567293026,0,2747.4491567293026,110.6354119,1433.2459330233137,1093.3557625179997,110.21204928798946,110.6354119,1433.2459330233137,1093.3557625179997,110.21204928798946,0.028522,0.4077838157871221,1090.085506,0.029523957944475702,0.028522,0.4077838157871221,1090.085506,0.029523957944475702
,01/04/2024,1711929600,0,2800.900164894099,0,2800.900164894099,114.20208799999999,1483.3605151571812,1089.229512638163,114.10804909875468,114.20208799999999,1483.3605151571812,1089.229512638163,114.10804909875468,0.028522,0.4077899787652111,1090.098321,0.02952396268464233,0.028522,0.4077899787652111,1090.098321,0.02952396268464233
,02/04/2024,1712016000,0,2747.4131049038106,0,2747.4131049038106,110.21813503999999,1431.506334855061,1095.5645599499999,110.12407505874977,110.21813503999999,1431.506334855061,1095.5645599499999,110.12407505874977,0.028522,0.4078063547586392,1090.11399,0.02952403901864079,0.028522,0.4078063547586392,1090.11399,0.02952403901864079
,03/04/2024,1712102400,0,2637.6185689891267,0,2637.6185689891267,103.15152432,1339.0844467169672,1092.329231868,103.0533660841596,103.15152432,1339.0844467169672,1092.329231868,103.0533660841596,0.028522,0.4078123410171116,1090.148934,0.02952403991535848,0.028522,0.4078123410171116,1090.148934,0.02952403991535848
,04/04/2024,1712188800,0,2651.6637903802553,0,2651.6637903802553,104.18858424,1353.1991890257098,1090.186347,104.08967011454544,104.18858424,1353.1991890257098,1090.186347,104.08967011454544,0.028522,0.40791817185076845,1090.186347,0.029524042816818016,0.028522,0.40791817185076845,1090.186347,0.029524042816818016
,05/04/2024,1712275200,0,2652.9460371521436,0,2652.9460371521436,104.4119115,1352.9685157402134,1091.306157942,104.2594519699298,104.4119115,1352.9685157402134,1091.306157942,104.2594519699298,0.028522,0.40792487607907035,1090.215942,0.029524048086542163,0.028522,0.40792487607907035,1090.215942,0.029524048086542163
,06/04/2024,1712361600,0,2653.4482794190026,0,2653.4482794190026,104.55566238,1354.9786353913196,1089.50394602224,104.41003562544277,104.55566238,1354.9786353913196,1089.50394602224,104.41003562544277,0.028522,0.4079307305812335,1091.29804,0.029524051199919344,0.028522,0.4079307305812335,1091.29804,0.029524051199919344
,07/04/2024,1712448000,0,2678.1078569149818,0,2678.1078569149818,105.62808958,1372.2581082336462,1094.586074414,105.63558468733558,105.62808958,1372.2581082336462,1094.586074414,105.63558468733558,0.028522,0.4079366533587937,1091.312138,0.02952405279205567,0.028522,0.4079366533587937,1091.312138,0.02952405279205567
,08/04/2024,1712534400,0,2718.721421998132,0,2718.721421998132,108.48742007999999,1408.1536117474068,1093.511515716,108.56887445472515,108.48742007999999,1408.1536117474068,1093.511515716,108.56887445472515,0.028522,0.4079428976277599,1091.328858,0.029524073220766636,0.028522,0.4079428976277599,1091.328858,0.029524073220766636
,09/04/2024,1712620800,0,2837.9469941439993,0,2837.9469941439993,116.40740904,1514.3009062240246,1090.7193444319291,116.51933444804591,116.40740904,1514.3009062240246,1090.7193444319291,116.51933444804591,0.028522,0.4079474424094894,1091.342501,0.02952420315566325,0.028522,0.4079474424094894,1091.342501,0.02952420315566325
,10/04/2024,1712707200,0,2743.3782617189718,0,2743.3782617189718,110.44745191999999,1431.3224279462556,1091.364684,110.24369785271638,110.44745191999999,1431.3224279462556,1091.364684,110.24369785271638,0.028522,0.40795153223722996,1091.364684,0.02952421066165232,0.028522,0.40795153223722996,1091.364684,0.02952421066165232
,11/04/2024,1712793600,0,2758.3652919864608,0,2758.3652919864608,111.4397323,1444.3034090638482,1091.385237,111.23691362261268,111.4397323,1444.3034090638482,1091.385237,111.23691362261268,0.028522,0.4079549787630738,1091.385237,0.029524216321211542,0.028522,0.4079549787630738,1091.385237,0.029524216321211542
,12/04/2024,1712880000,0,2742.656770498735,0,2742.656770498735,110.28002777999998,1430.8533058427056,1091.413677,110.10975987602966,110.28002777999998,1430.8533058427056,1091.413677,110.10975987602966,0.028522,0.40798759825574,1091.413677,0.02952423799521907,0.028522,0.40798759825574,1091.413677,0.02952423799521907
,13/04/2024,1712966400,0,2620.425546132869,0,2620.425546132869,102.11389395999998,1323.0031118891516,1093.615816902,101.69272338171727,102.11389395999998,1323.0031118891516,1093.615816902,101.69272338171727,0.028522,0.4079917821733457,1091.432951,0.02952424627413853,0.028522,0.4079917821733457,1091.432951,0.02952424627413853
,14/04/2024,1713052800,0,2507.9453204818637,0,2507.9453204818637,95.38070542,1233.051978576363,1084.716427187402,94.79620929809936,95.38070542,1233.051978576363,1084.716427187402,94.79620929809936,0.028522,0.4079954399667671,1091.460562,0.029524263280407425,0.028522,0.4079954399667671,1091.460562,0.029524263280407425
,15/04/2024,1713139200,0,2555.8780023334198,0,2555.8780023334198,98.29907646,1270.1188495018152,1089.737065288937,97.7230110826677,98.29907646,1270.1188495018152,1089.737065288937,97.7230110826677,0.028522,0.40802967399289236,1091.497651,0.02952428188073056,0.028522,0.40802967399289236,1091.497651,0.02952428188073056
,16/04/2024,1713225600,0,2564.6212309824436,0,2564.6212309824436,98.4208654,1274.3286073990178,1093.704650214,98.16710796942581,98.4208654,1274.3286073990178,1093.704650214,98.16710796942581,0.028522,0.40803323857674034,1091.521607,0.02952429742596176,0.028522,0.40803323857674034,1091.521607,0.02952429742596176
,17/04/2024,1713312000,0,2544.5937442813656,0,2544.5937442813656,97.17046092,1257.7885582126378,1092.628800263,97.00592488572794,97.17046092,1257.7885582126378,1092.628800263,97.00592488572794,0.028522,0.4080377346571283,1091.537263,0.029524299718996946,0.028522,0.4080377346571283,1091.537263,0.029524299718996946
,18/04/2024,1713398400,0,2495.4287934582744,0,2495.4287934582744,94.08295442,1218.1848317855151,1089.4736057155199,93.68740153723937,94.08295442,1218.1848317855151,1089.4736057155199,93.68740153723937,0.028522,0.408041974310492,1091.569419,0.02952430222115616,0.028522,0.408041974310492,1091.569419,0.02952430222115616
