,Date,Timestamp,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1,JediSwap V1
,25/05/2023,1684972800,6631788.811663634,6631788.811663634,,,,,,2737324.832337345,944958.7672688586,2651079.6340483055,57699.76138528,240725.81662384517,,,,,,,,,,2737324.832337345,944958.7672688586,2651079.6340483055,57699.76138528,240725.81662384517,,,,,,,,,,1525.1419836958687,944974.831841,2654783.056412,2.19340688,240725.81662384517,,,,,,,,,,1525.1419836958687,944974.831841,2654783.056412,2.19340688,240725.81662384517,,,,
,26/05/2023,1685059200,6661362.54549564,6661362.54549564,,,,,,2757515.025678954,949342.7385711924,2653529.7871287856,59042.922438500005,241932.07167820705,,,,,,,,,,2757515.025678954,949342.7385711924,2653529.7871287856,59042.922438500005,241932.07167820705,,,,,,,,,,1528.606841512996,949624.77713,2654737.692779,2.2318247,241941.50739699553,,,,,,,,,,1528.606841512996,949624.77713,2654737.692779,2.2318247,241941.50739699553,,,,
,27/05/2023,1685145600,6764390.325596272,6764390.325596272,,,,,,2799782.114154625,960897.916364,2696165.4631013814,59714.02310348999,247830.8088727763,,,,,,,,,,2799782.114154625,960897.916364,2696165.4631013814,59714.02310348999,247830.8088727763,,,,,,,,,,1533.001584674609,960897.916364,2696257.135844,2.23723439,247830.8088727763,,,,,,,,,,1533.001584674609,960897.916364,2696257.135844,2.23723439,247830.8088727763,,,,
,28/05/2023,1685232000,6886671.522913085,6886671.522913085,,,,,,2855363.7878155806,974671.2498436047,2718183.4224289227,63058.70460114,275394.3582238375,,,,,,,,,,2855363.7878155806,974671.2498436047,2718183.4224289227,63058.70460114,275394.3582238375,,,,,,,,,,1548.1596802227227,976253.757184,2710053.262641,2.33179398,275614.8501039207,,,,,,,,,,1548.1596802227227,976253.757184,2710053.262641,2.33179398,275614.8501039207,,,,
,29/05/2023,1685318400,7044074.85965081,7044074.85965081,,,,,,2926863.1718924805,998678.6895270906,2765925.0118134,65997.28799286,286610.69842497876,,,,,,,,,,2926863.1718924805,998678.6895270906,2765925.0118134,65997.28799286,286610.69842497876,,,,,,,,,,1526.3635553326035,999025.351324,2766351.029872,2.33717997,287105.6685976411,,,,,,,,,,1526.3635553326035,999025.351324,2766351.029872,2.33717997,287105.6685976411,,,,
,30/05/2023,1685404800,7040300.741911024,7040300.741911024,,,,,,2920273.890034847,999214.8147242747,2761010.3155850503,64806.77220309,294994.9493637627,,,,,,,,,,2920273.890034847,999214.8147242747,2761010.3155850503,64806.77220309,294994.9493637627,,,,,,,,,,1545.5027917179652,1000125.929446,2763113.044612,2.34136971,294994.9493637627,,,,,,,,,,1545.5027917179652,1000125.929446,2763113.044612,2.34136971,294994.9493637627,,,,
,31/05/2023,1685491200,7129166.855842177,7129166.855842177,,,,,,2952884.579096482,1007104.682932518,2802337.863799902,66072.71968209,300767.0103311842,,,,,,,,,,2952884.579096482,1007104.682932518,2802337.863799902,66072.71968209,300767.0103311842,,,,,,,,,,1551.2921350651338,1007772.836323,2802780.703151,2.38074153,300934.0287171222,,,,,,,,,,1551.2921350651338,1007772.836323,2802780.703151,2.38074153,300934.0287171222,,,,
,01/06/2023,1685577600,6958275.51482658,6958275.51482658,,,,,,2881837.3116295836,969306.51795,2755353.361344,63967.61327065,287810.71063234616,,,,,,,,,,2881837.3116295836,969306.51795,2755353.361344,63967.61327065,287810.71063234616,,,,,,,,,,1535.914998470172,969306.51795,2755353.361344,2.35443385,287810.71063234616,,,,,,,,,,1535.914998470172,969306.51795,2755353.361344,2.35443385,287810.71063234616,,,,
,02/06/2023,1685664000,6828303.2206391115,6828303.2206391115,,,,,,2832734.3484921595,948038.990267,2696351.0146975517,63001.89528948,288176.9718929199,,,,,,,,,,2832734.3484921595,948038.990267,2696351.0146975517,63001.89528948,288176.9718929199,,,,,,,,,,1520.474031159576,948038.990267,2696658.433759,2.34748846,288196.8574760858,,,,,,,,,,1520.474031159576,948038.990267,2696658.433759,2.34748846,288196.8574760858,,,,
,03/06/2023,1685750400,6913236.5369056,6913236.5369056,,,,,,2870863.802612699,958239.0156298958,2730144.6123949927,64718.467105079995,289270.6391629318,,,,,,,,,,2870863.802612699,958239.0156298958,2730144.6123949927,64718.467105079995,289270.6391629318,,,,,,,,,,1507.6007491690732,957281.733896,2732357.822231,2.37786924,289270.6391629318,,,,,,,,,,1507.6007491690732,957281.733896,2732357.822231,2.37786924,289270.6391629318,,,,
,04/06/2023,1685836800,6940897.242371581,6940897.242371581,,,,,,2884473.871095918,961260.4400148749,2744100.111960694,65132.35540816,285930.4638919335,,,,,,,,,,2884473.871095918,961260.4400148749,2744100.111960694,65132.35540816,285930.4638919335,,,,,,,,,,1525.4099109420756,960300.139875,2744498.06418,2.40234418,285644.81907286064,,,,,,,,,,1525.4099109420756,960300.139875,2744498.06418,2.40234418,285644.81907286064,,,,
,05/06/2023,1685923200,6970991.297039242,6970991.297039242,,,,,,2887789.504934967,965865.9328888569,2763949.833412768,66261.30537384,287124.7204288111,,,,,,,,,,2887789.504934967,965865.9328888569,2763949.833412768,66261.30537384,287124.7204288111,,,,,,,,,,1532.154513200392,964901.031857,2761188.644768,2.44524708,287124.7204288111,,,,,,,,,,1532.154513200392,964901.031857,2761188.644768,2.44524708,287124.7204288111,,,,
,06/06/2023,1686009600,6971654.269400924,6971654.269400924,,,,,,2888423.4651577445,959608.7390269379,2776061.151236373,63869.999737950006,283690.91424191894,,,,,,,,,,2888423.4651577445,959608.7390269379,2776061.151236373,63869.999737950006,283690.91424191894,,,,,,,,,,1593.9559216370665,958650.088938,2773287.863373,2.47414293,283966.07737089135,,,,,,,,,,1593.9559216370665,958650.088938,2773287.863373,2.47414293,283966.07737089135,,,,
,07/06/2023,1686096000,7130004.216159202,7130004.216159202,,,,,,2969374.9519182155,977010.3789445999,2824718.3876251336,67564.7987304,291335.69894085266,,,,,,,,,,2969374.9519182155,977010.3789445999,2824718.3876251336,67564.7987304,291335.69894085266,,,,,,,,,,1571.713237944071,976034.3446,2821896.491134,2.4748104,291496.89672474144,,,,,,,,,,1571.713237944071,976034.3446,2821896.491134,2.4748104,291496.89672474144,,,,
,08/06/2023,1686182400,7102744.53550705,7102744.53550705,,,,,,2928033.649770096,993906.177249,2818007.189448539,65975.5587438,296821.96029561514,,,,,,,,,,2928033.649770096,993906.177249,2818007.189448539,65975.5587438,296821.96029561514,,,,,,,,,,1594.650602218813,993906.177249,2818057.914491,2.49718239,296870.64708173653,,,,,,,,,,1594.650602218813,993906.177249,2818057.914491,2.49718239,296870.64708173653,,,,
,09/06/2023,1686268800,7166356.334805673,7166356.334805673,,,,,,2944614.2812116398,1008632.975703,2846314.762462,67112.28908118,299682.026347853,,,,,,,,,,2944614.2812116398,1008632.975703,2846314.762462,67112.28908118,299682.026347853,,,,,,,,,,1596.4987807612363,1008632.975703,2846314.762462,2.53234809,299682.026347853,,,,,,,,,,1596.4987807612363,1008632.975703,2846314.762462,2.53234809,299682.026347853,,,,
,10/06/2023,1686355200,7205115.242680527,7205115.242680527,,,,,,2960007.7785827527,1018064.9919140456,2860237.037773,66430.46130912,300374.97310160875,,,,,,,,,,2960007.7785827527,1018064.9919140456,2860237.037773,66430.46130912,300374.97310160875,,,,,,,,,,1610.1174831007477,1018304.293423,2860237.037773,2.51401988,300672.939985134,,,,,,,,,,1610.1174831007477,1018304.293423,2860237.037773,2.51401988,300672.939985134,,,,
,11/06/2023,1686441600,7036772.4478850085,7036772.4478850085,,,,,,2865263.3033658327,1014013.545056,2796782.6897469503,64736.62042995,295976.28928627586,,,,,,,,,,2865263.3033658327,1014013.545056,2796782.6897469503,64736.62042995,295976.28928627586,,,,,,,,,,1639.1010104663044,1014013.545056,2797476.46391,2.51238485,295976.28928627586,,,,,,,,,,1639.1010104663044,1014013.545056,2797476.46391,2.51238485,295976.28928627586,,,,
,12/06/2023,1686528000,7044552.349052673,7044552.349052673,,,,,,2865664.0844492926,1013131.5932390254,2804257.8738508355,65030.69968688,296468.09782663925,,,,,,,,,,2865664.0844492926,1013131.5932390254,2804257.8738508355,65030.69968688,296468.09782663925,,,,,,,,,,1639.180247707277,1014730.808994,2810716.90129,2.51744734,296720.6070632501,,,,,,,,,,1639.180247707277,1014730.808994,2810716.90129,2.51744734,296720.6070632501,,,,
,13/06/2023,1686614400,7105100.273222191,7105100.273222191,,,,,,2890030.0583485947,1021666.7863972569,2830175.209091,66241.8764201,296986.3429652392,,,,,,,,,,2890030.0583485947,1021666.7863972569,2830175.209091,66241.8764201,296986.3429652392,,,,,,,,,,1660.8413644897391,1020646.140257,2830175.209091,2.5525751,296986.3429652392,,,,,,,,,,1660.8413644897391,1020646.140257,2830175.209091,2.5525751,296986.3429652392,,,,
,14/06/2023,1686700800,7264395.1181298485,7264395.1181298485,,,,,,2954008.039931856,1038149.372264,2888030.764591973,79463.9846791,304742.95666291943,,,,,,,,,,2954008.039931856,1038149.372264,2888030.764591973,79463.9846791,304742.95666291943,,,,,,,,,,1697.9692480625476,1038149.372264,2885145.618973,3.06976685,304438.5181447747,,,,,,,,,,1697.9692480625476,1038149.372264,2885145.618973,3.06976685,304438.5181447747,,,,
,15/06/2023,1686787200,7193009.000178236,7193009.000178236,,,,,,2894714.262495177,1046201.2889452374,2875248.767289,76618.7519672,300225.92948162224,,,,,,,,,,2894714.262495177,1046201.2889452374,2875248.767289,76618.7519672,300225.92948162224,,,,,,,,,,1749.6852446749779,1046203.381352,2875248.767289,3.0459868,300634.49175591854,,,,,,,,,,1749.6852446749779,1046203.381352,2875248.767289,3.0459868,300634.49175591854,,,,
,16/06/2023,1686873600,7220349.821428222,7220349.821428222,,,,,,2915778.624591428,1048374.0583291695,2877297.576198439,77295.96190632,301603.600402865,,,,,,,,,,2915778.624591428,1048374.0583291695,2877297.576198439,77295.96190632,301603.600402865,,,,,,,,,,1755.3616792738585,1049795.481411,2879967.305891,3.03216546,301650.6579054982,,,,,,,,,,1755.3616792738585,1049795.481411,2879967.305891,3.03216546,301650.6579054982,,,,
,17/06/2023,1686960000,7321813.676156171,7321813.676156171,,,,,,2970757.9762489484,1052046.3318837963,2913982.2129822564,80201.2728774,304825.8821637695,,,,,,,,,,2970757.9762489484,1052046.3318837963,2913982.2129822564,80201.2728774,304825.8821637695,,,,,,,,,,1730.8881655221337,1053244.924608,2914503.909182,3.04484711,304877.7113747032,,,,,,,,,,1730.8881655221337,1053244.924608,2914503.909182,3.04484711,304877.7113747032,,,,
,18/06/2023,1687046400,7349449.955441478,7349449.955441478,,,,,,2969794.534083375,1055252.4352191763,2938509.423895,80856.23249355001,305037.329750377,,,,,,,,,,2969794.534083375,1055252.4352191763,2938509.423895,80856.23249355001,305037.329750377,,,,,,,,,,1722.448792220822,1055547.988656,2938509.423895,3.05752439,305212.8271259744,,,,,,,,,,1722.448792220822,1055547.988656,2938509.423895,3.05752439,305212.8271259744,,,,
,19/06/2023,1687132800,7263771.277445512,7263771.277445512,,,,,,2938501.1627644356,1050945.179010727,2888329.2214426645,81810.8839734,304184.8302542844,,,,,,,,,,2938501.1627644356,1050945.179010727,2888329.2214426645,81810.8839734,304184.8302542844,,,,,,,,,,1706.198962267055,1049895.283727,2885443.777665,3.09772374,304184.8302542844,,,,,,,,,,1706.198962267055,1049895.283727,2885443.777665,3.09772374,304184.8302542844,,,,
,20/06/2023,1687219200,7337083.534093749,7337083.534093749,,,,,,2974682.6533626034,1063768.7550881878,2908571.438299,84484.76990737,305575.91743658815,,,,,,,,,,2974682.6533626034,1063768.7550881878,2908571.438299,84484.76990737,305575.91743658815,,,,,,,,,,1709.8039139216473,1063881.52653,2908571.438299,3.13731553,305270.6467897984,,,,,,,,,,1709.8039139216473,1063881.52653,2908571.438299,3.13731553,305270.6467897984,,,,
,21/06/2023,1687305600,7486422.908868788,7486422.908868788,,,,,,3037297.5917631714,1085594.2644018342,2965186.374845,88465.6662532,309879.01160558255,,,,,,,,,,3037297.5917631714,1085594.2644018342,2965186.374845,88465.6662532,309879.01160558255,,,,,,,,,,1687.2375743062678,1086051.49208,2965186.374845,3.11170124,309569.44216341915,,,,,,,,,,1687.2375743062678,1086051.49208,2965186.374845,3.11170124,309569.44216341915,,,,
,22/06/2023,1687392000,7583534.465081343,7583534.465081343,,,,,,3072440.78857227,1107708.773486,2991643.137056674,93866.48434862,317875.2816177798,,,,,,,,,,3072440.78857227,1107708.773486,2991643.137056674,93866.48434862,317875.2816177798,,,,,,,,,,1606.09349163993,1107708.773486,2991834.614472,3.10950026,318051.4821388848,,,,,,,,,,1606.09349163993,1107708.773486,2991834.614472,3.10950026,318051.4821388848,,,,
,23/06/2023,1687478400,7551680.452162643,7551680.452162643,,,,,,3054022.8606080953,1108344.5995351728,2981275.35294491,91641.23622528,316396.4028491854,,,,,,,,,,3054022.8606080953,1108344.5995351728,2981275.35294491,91641.23622528,316396.4028491854,,,,,,,,,,1627.5969199574158,1107237.362173,2981612.275132,3.06451432,316396.4028491854,,,,,,,,,,1627.5969199574158,1107237.362173,2981612.275132,3.06451432,316396.4028491854,,,,
,24/06/2023,1687564800,7608772.090523566,7608772.090523566,,,,,,3093510.372186031,1100418.610634343,3000652.366029318,93586.84772976,320603.8939441139,,,,,,,,,,3093510.372186031,1100418.610634343,3000652.366029318,93586.84772976,320603.8939441139,,,,,,,,,,1641.3285363579614,1099319.291343,2997654.711318,3.06922628,320283.6103337802,,,,,,,,,,1641.3285363579614,1099319.291343,2997654.711318,3.06922628,320283.6103337802,,,,
,25/06/2023,1687651200,7686080.007792249,7686080.007792249,,,,,,3127981.412296919,1106100.125331201,3037813.032844,93940.10314152,320245.33417860855,,,,,,,,,,3127981.412296919,1106100.125331201,3037813.032844,93940.10314152,320245.33417860855,,,,,,,,,,1669.1469649396581,1104995.130201,3037813.032844,3.08232776,320245.33417860855,,,,,,,,,,1669.1469649396581,1104995.130201,3037813.032844,3.08232776,320245.33417860855,,,,
,26/06/2023,1687737600,7769294.970351936,7769294.970351936,,,,,,3171668.543557306,1116589.8860346228,3067651.5796549567,93792.976651,319591.9844540512,,,,,,,,,,3171668.543557306,1116589.8860346228,3067651.5796549567,93792.976651,319591.9844540512,,,,,,,,,,1674.3310388363482,1115474.411623,3068019.742024,3.08276012,319821.9364263417,,,,,,,,,,1674.3310388363482,1115474.411623,3068019.742024,3.08276012,319821.9364263417,,,,
,27/06/2023,1687824000,7813080.528695158,7813080.528695158,,,,,,3171546.312422729,1140821.63326,3085076.5284936465,94682.24840382,320953.8061149626,,,,,,,,,,3171546.312422729,1140821.63326,3085076.5284936465,94682.24840382,320953.8061149626,,,,,,,,,,1702.450608677046,1140821.63326,3075848.981549,3.12307446,320953.8061149626,,,,,,,,,,1702.450608677046,1140821.63326,3075848.981549,3.12307446,320953.8061149626,,,,
,28/06/2023,1687910400,7816565.585199937,7816565.585199937,,,,,,3180239.050630804,1142882.8929440086,3073545.115705854,97005.48681324,322893.0391060315,,,,,,,,,,3180239.050630804,1142882.8929440086,3073545.115705854,97005.48681324,322893.0391060315,,,,,,,,,,1699.4902183150684,1143580.477035,3076661.774083,3.18196834,323046.48618697026,,,,,,,,,,1699.4902183150684,1143580.477035,3076661.774083,3.18196834,323046.48618697026,,,,
,29/06/2023,1687996800,7760369.69992405,7760369.69992405,,,,,,3141165.1985549894,1148886.8129931944,3055303.184061777,95961.77646795,319052.7278461389,,,,,,,,,,3141165.1985549894,1148886.8129931944,3055303.184061777,95961.77646795,319052.7278461389,,,,,,,,,,1716.268009242002,1148916.684827,3057880.977726,3.19521115,319382.0106991697,,,,,,,,,,1716.268009242002,1148916.684827,3057880.977726,3.19521115,319382.0106991697,,,,
,30/06/2023,1688083200,7843562.289064987,7843562.289064987,,,,,,3178589.331896216,1167905.3244312915,3077374.3614696073,98813.26684889999,320880.0044189714,,,,,,,,,,3178589.331896216,1167905.3244312915,3077374.3614696073,98813.26684889999,320880.0044189714,,,,,,,,,,1717.4044509680714,1168178.678242,3077719.066005,3.24563202,320918.8355980788,,,,,,,,,,1717.4044509680714,1168178.678242,3077719.066005,3.24563202,320918.8355980788,,,,
,01/07/2023,1688169600,8071307.113852156,8071307.113852156,,,,,,3288815.5000058906,1180703.7992867029,3159289.871446916,116541.47295385,325956.47015879664,,,,,,,,,,3288815.5000058906,1180703.7992867029,3159289.871446916,116541.47295385,325956.47015879664,,,,,,,,,,1698.9526239963482,1180784.092605,3160674.246767,3.82441745,326075.48771181144,,,,,,,,,,1698.9526239963482,1180784.092605,3160674.246767,3.82441745,326075.48771181144,,,,
,02/07/2023,1688256000,8065426.593358152,8065426.593358152,,,,,,3278605.0074178195,1179173.643489,3165702.484497,118434.40553693,323511.05241740233,,,,,,,,,,3278605.0074178195,1179173.643489,3165702.484497,118434.40553693,323511.05241740233,,,,,,,,,,1705.9097498935014,1179173.643489,3165702.484497,3.87027893,323589.0373754098,,,,,,,,,,1705.9097498935014,1179173.643489,3165702.484497,3.87027893,323589.0373754098,,,,
,03/07/2023,1688342400,8093089.880667252,8093089.880667252,,,,,,3293097.33741147,1190844.533122,3166068.899697,119037.58724115,324041.52319563134,,,,,,,,,,3293097.33741147,1190844.533122,3166068.899697,119037.58724115,324041.52319563134,,,,,,,,,,1700.5320589160242,1190844.533122,3166068.899697,3.88440487,324041.52319563134,,,,,,,,,,1700.5320589160242,1190844.533122,3166068.899697,3.88440487,324041.52319563134,,,,
,04/07/2023,1688428800,8066144.624694543,8066144.624694543,,,,,,3276222.8617679016,1192683.4139440218,3156201.8201693976,117056.29957650001,323980.2292367209,,,,,,,,,,3276222.8617679016,1192683.4139440218,3156201.8201693976,117056.29957650001,323980.2292367209,,,,,,,,,,1676.2031474088162,1191491.922022,3153048.771398,3.75541545,324075.83160704497,,,,,,,,,,1676.2031474088162,1191491.922022,3153048.771398,3.75541545,324075.83160704497,,,,
,05/07/2023,1688515200,8018797.880371664,8018797.880371664,,,,,,3252571.908764964,1191762.236201749,3137762.1387593863,116738.78264110001,319962.8140044647,,,,,,,,,,3252571.908764964,1191762.236201749,3137762.1387593863,116738.78264110001,319962.8140044647,,,,,,,,,,1678.9547653722082,1191882.616346,3140444.078002,3.78960502,320156.1883422234,,,,,,,,,,1678.9547653722082,1191882.616346,3140444.078002,3.78960502,320156.1883422234,,,,
,06/07/2023,1688601600,7916312.963742879,7916312.963742879,,,,,,3189189.2377300463,1191429.634801,3100030.3266875385,116586.97944226001,319076.7850820351,,,,,,,,,,3189189.2377300463,1191429.634801,3100030.3266875385,116586.97944226001,319076.7850820351,,,,,,,,,,1675.3023075302951,1191429.634801,3100960.614872,3.83282857,319207.3408844569,,,,,,,,,,1675.3023075302951,1191429.634801,3100960.614872,3.83282857,319207.3408844569,,,,
,07/07/2023,1688688000,7651738.185226144,7651738.185226144,,,,,,3083551.5123399817,1120792.8191597194,3017701.9080702113,114451.811216,315240.13444023195,,,,,,,,,,3083551.5123399817,1120792.8191597194,3017701.9080702113,114451.811216,315240.13444023195,,,,,,,,,,1672.0175643446146,1123862.086518,3017916.180119,3.8099804,316011.201772557,,,,,,,,,,1672.0175643446146,1123862.086518,3017916.180119,3.8099804,316011.201772557,,,,
,08/07/2023,1688774400,7719520.165018413,7719520.165018413,,,,,,3116596.7780195978,1136166.8162913674,3028667.520979,120229.58085759,317859.46887085884,,,,,,,,,,3116596.7780195978,1136166.8162913674,3028667.520979,120229.58085759,317859.46887085884,,,,,,,,,,1666.1303449339223,1136216.809831,3028667.520979,3.96522479,317541.92694391496,,,,,,,,,,1666.1303449339223,1136216.809831,3028667.520979,3.96522479,317541.92694391496,,,,
,09/07/2023,1688860800,7719753.138134433,7719753.138134433,,,,,,3117038.2435308388,1134181.739804,3028065.763492587,121088.48189607,319378.9094109378,,,,,,,,,,3117038.2435308388,1134181.739804,3028065.763492587,121088.48189607,319378.9094109378,,,,,,,,,,1670.572791773636,1134181.739804,3028114.21332,3.99724299,319059.84956137644,,,,,,,,,,1670.572791773636,1134181.739804,3028114.21332,3.99724299,319059.84956137644,,,,
,10/07/2023,1688947200,7738870.42171508,7738870.42171508,,,,,,3119800.3878003946,1142737.594773598,3035906.9314312246,120716.10459596,319709.4031139021,,,,,,,,,,3119800.3878003946,1142737.594773598,3035906.9314312246,120716.10459596,319709.4031139021,,,,,,,,,,1673.1830524675102,1139319.635866,3026826.452075,3.99775151,319390.0131008013,,,,,,,,,,1673.1830524675102,1139319.635866,3026826.452075,3.99775151,319390.0131008013,,,,
,11/07/2023,1689033600,7787849.132388385,7787849.132388385,,,,,,3159430.001299154,1135731.8721373968,3052532.473707896,121530.31293383999,318624.4723100984,,,,,,,,,,3159430.001299154,1135731.8721373968,3052532.473707896,121530.31293383999,318624.4723100984,,,,,,,,,,1682.113670330975,1135770.488334,3052856.076452,4.00931357,318933.19964735705,,,,,,,,,,1682.113670330975,1135770.488334,3052856.076452,4.00931357,318933.19964735705,,,,
,12/07/2023,1689120000,7795062.867533938,7795062.867533938,,,,,,3173252.963959667,1137055.7544075728,3037392.881926869,122421.24191948,324940.0253203498,,,,,,,,,,3173252.963959667,1137055.7544075728,3037392.881926869,122421.24191948,324940.0253203498,,,,,,,,,,1688.2956457679813,1135919.834573,3037474.893749,4.00566854,324940.0253203498,,,,,,,,,,1688.2956457679813,1135919.834573,3037474.893749,4.00566854,324940.0253203498,,,,
,13/07/2023,1689206400,7818062.029860815,7818062.029860815,,,,,,3177049.201856272,1139820.494145,3059674.849518795,119420.9665082,322096.51783254795,,,,,,,,,,3177049.201856272,1139820.494145,3059674.849518795,119420.9665082,322096.51783254795,,,,,,,,,,1698.1576594203111,1139820.494145,3060635.889188,3.93090739,321774.74308945856,,,,,,,,,,1698.1576594203111,1139820.494145,3060635.889188,3.93090739,321774.74308945856,,,,
,14/07/2023,1689292800,8307074.328906333,8307074.328906333,,,,,,3433981.8775274823,1164127.151607784,3248783.1128540155,128444.22868365001,331737.9582334015,,,,,,,,,,3433981.8775274823,1164127.151607784,3248783.1128540155,128444.22868365001,331737.9582334015,,,,,,,,,,1706.580795908698,1164706.010495,3253497.430631,4.08342803,331959.7073178899,,,,,,,,,,1706.580795908698,1164706.010495,3253497.430631,4.08342803,331959.7073178899,,,,
,15/07/2023,1689379200,8098281.923462485,8098281.923462485,,,,,,3305034.763901134,1170963.222753,3165373.6769889067,125069.41967868002,331840.8401407647,,,,,,,,,,3305034.763901134,1170963.222753,3165373.6769889067,125069.41967868002,331840.8401407647,,,,,,,,,,1710.7159381670085,1170963.222753,3166494.616083,4.13220404,332183.9861985078,,,,,,,,,,1710.7159381670085,1170963.222753,3166494.616083,4.13220404,332183.9861985078,,,,
,16/07/2023,1689465600,8190223.212035077,8190223.212035077,,,,,,3361895.9718265515,1166275.5224150028,3203479.727504,126544.939361,332027.05092852225,,,,,,,,,,3361895.9718265515,1166275.5224150028,3203479.727504,126544.939361,332027.05092852225,,,,,,,,,,1738.6449175005307,1165110.412003,3203479.727504,4.17529825,332027.05092852225,,,,,,,,,,1738.6449175005307,1165110.412003,3203479.727504,4.17529825,332027.05092852225,,,,
,17/07/2023,1689552000,8264928.570437203,8264928.570437203,,,,,,3376148.578569116,1183963.9796084098,3241219.851429318,126761.68725756001,336834.4735727986,,,,,,,,,,3376148.578569116,1183963.9796084098,3241219.851429318,126761.68725756001,336834.4735727986,,,,,,,,,,1756.7271877831226,1182781.19841,3243814.903352,4.19143892,337060.97855038446,,,,,,,,,,1756.7271877831226,1182781.19841,3243814.903352,4.19143892,337060.97855038446,,,,
,18/07/2023,1689638400,8357405.8371792305,8357405.8371792305,,,,,,3426668.785472961,1189954.393922,3277602.981824,123903.6707172,339276.005243069,,,,,,,,,,3426668.785472961,1189954.393922,3277602.981824,123903.6707172,339276.005243069,,,,,,,,,,1791.1883963853707,1189954.393922,3277602.981824,4.11093798,339281.43374600896,,,,,,,,,,1791.1883963853707,1189954.393922,3277602.981824,4.11093798,339281.43374600896,,,,
,19/07/2023,1689724800,8980841.034619633,8980841.034619633,,,,,,3719461.9588717795,1194009.9515754376,3593838.242698704,125098.75976446,348432.12170925114,,,,,,,,,,3719461.9588717795,1194009.9515754376,3593838.242698704,125098.75976446,348432.12170925114,,,,,,,,,,1946.5164137426038,1194208.190135,3590247.994704,4.16690293,348084.0376715796,,,,,,,,,,1946.5164137426038,1194208.190135,3590247.994704,4.16690293,348084.0376715796,,,,
,20/07/2023,1689811200,9026205.161051165,9026205.161051165,,,,,,3729366.1732723946,1213853.8736151585,3610481.511482902,126882.68915427,345620.9135264409,,,,,,,,,,3729366.1732723946,1213853.8736151585,3610481.511482902,126882.68915427,345620.9135264409,,,,,,,,,,1970.623823381169,1214421.008226,3612359.938651,4.23351537,345275.6378885524,,,,,,,,,,1970.623823381169,1214421.008226,3612359.938651,4.23351537,345275.6378885524,,,,
,21/07/2023,1689897600,9420056.882792477,9420056.882792477,,,,,,3905015.0127302557,1209045.626363,3809577.942332314,126571.11521636,369847.1861505479,,,,,,,,,,3905015.0127302557,1209045.626363,3809577.942332314,126571.11521636,369847.1861505479,,,,,,,,,,2066.0361952966805,1209045.626363,3810191.383145,4.25291876,370076.2633575662,,,,,,,,,,2066.0361952966805,1209045.626363,3810191.383145,4.25291876,370076.2633575662,,,,
,22/07/2023,1689984000,9741642.721870974,9741642.721870974,,,,,,3965712.8558163173,1344581.9161644867,3851029.1273781625,126434.60676317998,453884.215748827,,,,,,,,,,3965712.8558163173,1344581.9161644867,3851029.1273781625,126434.60676317998,453884.215748827,,,,,,,,,,2092.0731043191395,1343238.677487,3852496.928708,4.21926873,453884.215748827,,,,,,,,,,2092.0731043191395,1343238.677487,3852496.928708,4.21926873,453884.215748827,,,,
,23/07/2023,1690070400,9633655.452161185,9633655.452161185,,,,,,3930920.5129725756,1341388.529435955,3796206.3366295663,131654.98084876998,433485.092274319,,,,,,,,,,3930920.5129725756,1341388.529435955,3796206.3366295663,131654.98084876998,433485.092274319,,,,,,,,,,2112.5576453306617,1340048.480955,3799511.911993,4.43178311,433521.50808099774,,,,,,,,,,2112.5576453306617,1340048.480955,3799511.911993,4.43178311,433521.50808099774,,,,
,24/07/2023,1690156800,9671840.563369956,9671840.563369956,,,,,,3950766.528908783,1279310.659727352,3865003.0108867376,133121.99599497,443638.3678521129,,,,,,,,,,3950766.528908783,1279310.659727352,3865003.0108867376,133121.99599497,443638.3678521129,,,,,,,,,,2092.323208582042,1279483.389985,3867814.912328,4.43252409,443670.31211458513,,,,,,,,,,2092.323208582042,1279483.389985,3867814.912328,4.43252409,443670.31211458513,,,,
,25/07/2023,1690243200,9728227.171689939,9728227.171689939,,,,,,3944433.1245778264,1259200.9238527569,3911217.769497898,128220.9450892,485154.40867225686,,,,,,,,,,3944433.1245778264,1259200.9238527569,3911217.769497898,128220.9450892,485154.40867225686,,,,,,,,,,2133.590694464755,1259363.381729,3911585.458531,4.39413794,484669.7389333236,,,,,,,,,,2133.590694464755,1259363.381729,3911585.458531,4.39413794,484669.7389333236,,,,
