,Date,Timestamp,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool,Scallop Pool
,26/12/2023,1703548800,2170.518539511618,2170.518539511618,889.62315087927,9.444897000000001,1271.450491632348,889.62315087927,9.444897000000001,1271.450491632348,7.368699999,0.004158,1271.597997,7.368699999,0.004158,1271.597997
,27/12/2023,1703635200,2103.50564314836,2103.50564314836,822.6416678883601,9.265978259999999,1271.597997,822.6416678883601,9.265978259999999,1271.597997,7.368699999,0.004158,1271.597997,7.368699999,0.004158,1271.597997
,28/12/2023,1703721600,2260.56713249652,2260.56713249652,979.6830398947201,10.049054400000001,1270.8350382018,979.6830398947201,10.049054400000001,1270.8350382018,9.305499999,0.004158,1271.597997,9.305499999,0.004158,1271.597997
,29/12/2023,1703808000,2376.501446141621,2376.501446141621,958.8922459000299,9.699616080000002,1407.909584161591,958.8922459000299,9.699616080000002,1407.909584161591,9.591799999,0.004158,1408.186997,9.591799999,0.004158,1408.186997
,30/12/2023,1703894400,2438.737031530165,2438.737031530165,1021.1461918948801,9.537620400000002,1408.053219235285,1021.1461918948801,9.537620400000002,1408.053219235285,9.714099999,0.004158,1408.186997,9.714099999,0.004158,1408.186997
,31/12/2023,1703980800,2486.604236661341,2486.604236661341,1055.5506398978998,9.55159128,1421.5020054834408,1055.5506398978998,9.55159128,1421.5020054834408,10.338399999,0.004158,1421.710997,10.338399999,0.004158,1421.710997
,01/01/2024,1704067200,2614.2321584763404,2614.2321584763404,1072.95356189634,9.567599580000001,1531.710997,1072.95356189634,9.567599580000001,1531.710997,10.350699999,0.004158,1531.710997,10.350699999,0.004158,1531.710997
,02/01/2024,1704153600,2715.0297804227102,2715.0297804227102,1170.2922528887102,9.96310854,1534.774418994,1170.2922528887102,9.96310854,1534.774418994,10.515699999,0.004158,1531.710997,10.515699999,0.004158,1531.710997
,03/01/2024,1704240000,2556.5429432522706,2556.5429432522706,1133.9336608922702,9.85828536,1412.750997,1133.9336608922702,9.85828536,1412.750997,10.525699999,0.004158,1412.750997,10.525699999,0.004158,1412.750997
,04/01/2024,1704326400,2629.86053332033,2629.86053332033,1102.91831890033,9.19121742,1517.750997,1102.91831890033,9.19121742,1517.750997,11.065699999,0.004158,1517.750997,11.065699999,0.004158,1517.750997
,05/01/2024,1704412800,2566.79977007569,2566.79977007569,1145.6471608956901,9.44161218,1411.710997,1145.6471608956901,9.44161218,1411.710997,10.983099999,0.004158,1411.710997,10.983099999,0.004158,1411.710997
,06/01/2024,1704499200,2590.38089456016,2590.38089456016,1119.2363519001601,9.43354566,1461.710997,1119.2363519001601,9.43354566,1461.710997,11.210299999,0.004158,1461.710997,11.210299999,0.004158,1461.710997
,07/01/2024,1704585600,3574.5806819198365,3574.5806819198365,2095.1511379055396,9.335957400000002,1470.093586614297,2095.1511379055396,9.335957400000002,1470.093586614297,22.180299999,0.004158,1471.710997,22.180299999,0.004158,1471.710997
,08/01/2024,1704672000,3734.4547558279146,3734.4547558279146,2164.86225891047,9.154294380000001,1560.4382025374448,2164.86225891047,9.154294380000001,1560.4382025374448,24.180299999,0.004158,1561.710997,24.180299999,0.004158,1561.710997
,09/01/2024,1704758400,4049.75193509911,4049.75193509911,2379.93104690211,9.706435200000001,1660.114452997,2379.93104690211,9.706435200000001,1660.114452997,24.312299999,0.004158,1658.455997,24.312299999,0.004158,1658.455997
,10/01/2024,1704844800,8730.048470939626,8730.048470939626,2486.99690690187,9.94389858,6233.107665457756,2486.99690690187,9.94389858,6233.107665457756,25.343899999,0.004158,6245.0919969999995,25.343899999,0.004158,6245.0919969999995
,11/01/2024,1704931200,8813.997854315008,8813.997854315008,2536.8890608980096,10.75670442,6266.352088996999,2536.8890608980096,10.75670442,6266.352088996999,24.873899999,0.004158,6260.0919969999995,24.873899999,0.004158,6260.0919969999995
,12/01/2024,1705017600,8798.16612868496,8798.16612868496,2584.56244490145,10.77749442,6202.82618936351,2584.56244490145,10.77749442,6202.82618936351,26.225899999,0.004158,6210.0919969999995,26.225899999,0.004158,6210.0919969999995
,13/01/2024,1705104000,7807.696079751715,7807.696079751715,1491.89274490945,10.4754573,6305.327877542265,1491.89274490945,10.4754573,6305.327877542265,16.475899999,0.004158,6310.0919969999995,16.475899999,0.004158,6310.0919969999995
,14/01/2024,1705190400,7752.5660726165515,7752.5660726165515,1531.2861299043002,10.70967744,6210.570265272252,1531.2861299043002,10.70967744,6210.570265272252,16.000899999,0.004158,6211.0919969999995,16.000899999,0.004158,6211.0919969999995
,15/01/2024,1705276800,7803.780744828233,7803.780744828233,1582.60131890409,10.38556134,6210.793864584143,1582.60131890409,10.38556134,6210.793864584143,16.500899999,0.004158,6211.0919969999995,16.500899999,0.004158,6211.0919969999995
,16/01/2024,1705363200,7900.400457482028,7900.400457482028,1481.61747290503,211.48989558000002,6207.293088996998,1481.61747290503,211.48989558000002,6207.293088996998,15.600899999,0.084158,6201.0919969999995,15.600899999,0.084158,6201.0919969999995
,17/01/2024,1705449600,11081.138818111034,11081.138818111034,4544.6832698997,218.95209183,6317.503456381334,4544.6832698997,218.95209183,6317.503456381334,45.310899999,0.084577,6320.315997,45.310899999,0.084577,6320.315997
,18/01/2024,1705536000,6517.3382522969205,6517.3382522969205,4541.10998389992,213.1509554,1763.077312997,4541.10998389992,213.1509554,1763.077312997,45.374799999,0.084577,1761.3159970000002,45.374799999,0.084577,1761.3159970000002
,19/01/2024,1705622400,6334.207745600001,6334.207745600001,4321.631199906,208.6599167,1803.9166289940001,4321.631199906,208.6599167,1803.9166289940001,45.974799999,0.084577,1800.3159970000002,45.974799999,0.084577,1800.3159970000002
,20/01/2024,1705708800,6292.954975768665,6292.954975768665,4282.710191906461,210.05120835000002,1800.1935755122042,4282.710191906461,210.05120835000002,1800.1935755122042,45.784799999,0.084577,1800.3159970000002,45.784799999,0.084577,1800.3159970000002
,21/01/2024,1705795200,10017.099083744786,10017.099083744786,4715.0714879078405,208.47046422,5093.557131616946,4715.0714879078405,208.47046422,5093.557131616946,51.161799999,0.084577,5096.864997,51.161799999,0.084577,5096.864997
,22/01/2024,1705881600,7662.470905784799,7662.470905784799,4480.18824990981,206.1818106,2976.100845274988,4480.18824990981,206.1818106,2976.100845274988,49.674999999,0.084577,2979.067997,49.674999999,0.084577,2979.067997
,23/01/2024,1705968000,6829.57071840532,6829.57071840532,4249.75047991532,196.58824149,2383.231997,4249.75047991532,196.58824149,2383.231997,50.185999999,0.084577,2383.231997,50.185999999,0.084577,2383.231997
,24/01/2024,1706054400,6742.69338593923,6742.69338593923,4254.26721991523,189.48546503,2298.940700994,4254.26721991523,189.48546503,2298.940700994,50.185999999,0.084577,2294.351997,50.185999999,0.084577,2294.351997
,25/01/2024,1706140800,6935.472114222314,6935.472114222314,4458.321399911601,187.93347708,2289.217237230714,4458.321399911601,187.93347708,2289.217237230714,50.433499999,0.084577,2294.351997,50.433499999,0.084577,2294.351997
,26/01/2024,1706227200,6518.980985769742,6518.980985769742,4433.4294399131,187.53681095,1898.014734906642,4433.4294399131,187.53681095,1898.014734906642,51.017599999,0.084577,1898.420997,51.017599999,0.084577,1898.420997
,27/01/2024,1706313600,7126.7708171471195,7126.7708171471195,4952.13868790712,192.76113224,1981.870997,4952.13868790712,192.76113224,1981.870997,53.317599999,0.084577,1981.870997,53.317599999,0.084577,1981.870997
,28/01/2024,1706400000,7399.88816556597,7399.88816556597,5025.30170790597,192.71546066,2181.870997,5025.30170790597,192.71546066,2181.870997,53.443599999,0.084577,2181.870997,53.443599999,0.084577,2181.870997
,29/01/2024,1706486400,8281.96621476107,8281.96621476107,5222.53939990315,191.54406921,2867.8827456479203,5222.53939990315,191.54406921,2867.8827456479203,53.923999999,0.084577,2875.473997,53.923999999,0.084577,2875.473997
,30/01/2024,1706572800,6862.672298065329,6862.672298065329,2986.45457989833,196.06724717,3680.1504709969995,2986.45457989833,196.06724717,3680.1504709969995,29.373999999,0.084577,3676.473997,29.373999999,0.084577,3676.473997
,31/01/2024,1706659200,6420.86773736006,6420.86773736006,2625.82355990006,197.57018046,3597.473997,2625.82355990006,197.57018046,3597.473997,26.273999999,0.084577,3597.473997,26.273999999,0.084577,3597.473997
,01/02/2024,1706745600,5786.456405870243,5786.456405870243,2559.732999903,193.04615672999998,3033.677249237243,2559.732999903,193.04615672999998,3033.677249237243,26.388999999,0.084577,3033.922997,26.388999999,0.084577,3033.922997
,02/02/2024,1706832000,5487.335732520208,5487.335732520208,2625.96434990135,195.04217393000002,2666.3292086888578,2625.96434990135,195.04217393000002,2666.3292086888578,26.618999999,0.084577,2667.091997,26.618999999,0.084577,2667.091997
,03/02/2024,1706918400,5449.499854439081,5449.499854439081,2586.4786798990804,196.05117754,2666.969997,2586.4786798990804,196.05117754,2666.969997,25.628999999,0.084577,2666.969997,25.628999999,0.084577,2666.969997
,04/02/2024,1707004800,5588.26286734868,5588.26286734868,2590.63367990168,194.93729845,2802.6918889969993,2590.63367990168,194.93729845,2802.6918889969993,26.348999999,0.084577,2799.8919969999997,26.348999999,0.084577,2799.8919969999997
,05/02/2024,1707091200,6471.78986660516,6471.78986660516,2536.8751599051598,192.50570969999998,3742.408997,2536.8751599051598,192.50570969999998,3742.408997,26.748999999,0.084577,3742.408997,26.748999999,0.084577,3742.408997
,06/02/2024,1707177600,5980.796378207164,5980.796378207164,2578.1345099045097,194.24545859,3208.4164097126536,2578.1345099045097,194.24545859,3208.4164097126536,26.998999999,0.084577,3209.115997,26.998999999,0.084577,3209.115997
,07/02/2024,1707264000,6245.715127973059,6245.715127973059,2835.3980599030597,201.20107106999998,3209.115997,2835.3980599030597,201.20107106999998,3209.115997,29.248999999,0.084577,3209.115997,29.248999999,0.084577,3209.115997
,08/02/2024,1707350400,6538.07869457499,6538.07869457499,3004.09248989799,205.76230868000002,3328.223895997,3004.09248989799,205.76230868000002,3328.223895997,29.448999999,0.084577,3324.8989970000002,29.448999999,0.084577,3324.8989970000002
,09/02/2024,1707436800,6762.23284353014,6762.23284353014,3225.64233589614,205.04171264000001,3331.548794994,3225.64233589614,205.04171264000001,3331.548794994,31.057599999,0.084577,3324.8989970000002,31.057599999,0.084577,3324.8989970000002
,10/02/2024,1707523200,6900.917967518986,6900.917967518986,3364.66396589238,210.51893884,3325.735062786606,3364.66396589238,210.51893884,3325.735062786606,31.264299999,0.084644,3326.406997,31.264299999,0.084644,3326.406997
,11/02/2024,1707609600,6927.985991892027,6927.985991892027,3392.9899738918202,212.14495008,3322.8510679202072,3392.9899738918202,212.14495008,3322.8510679202072,31.364299999,0.084644,3326.406997,31.364299999,0.084644,3326.406997
,12/02/2024,1707696000,7076.733124849429,7076.733124849429,3412.58295089243,212.29476996,3451.8554039969995,3412.58295089243,212.29476996,3451.8554039969995,31.724299999,0.084644,3448.406997,31.724299999,0.084644,3448.406997
,13/02/2024,1707782400,7346.645811651144,7346.645811651144,3674.21468588598,225.36211067999997,3447.0690150851638,3674.21468588598,225.36211067999997,3447.0690150851638,32.224299999,0.084644,3448.406997,32.224299999,0.084644,3448.406997
,14/02/2024,1707868800,7255.890530328929,7255.890530328929,3579.15300088893,222.74153244000001,3453.995997,3579.15300088893,222.74153244000001,3453.995997,32.224299999,0.084644,3453.995997,32.224299999,0.084644,3453.995997
,15/02/2024,1707955200,7790.135812795261,7790.135812795261,4084.41702488325,236.36752355999997,3469.3512643520107,4084.41702488325,236.36752355999997,3469.3512643520107,34.984299999,0.084644,3473.995997,34.984299999,0.084644,3473.995997
,16/02/2024,1708041600,7774.705107215436,7774.705107215436,4081.48028188626,240.58279475999998,3452.6420305691763,4081.48028188626,240.58279475999998,3452.6420305691763,35.884299999,0.084644,3453.995997,35.884299999,0.084644,3453.995997
,17/02/2024,1708128000,7739.577559443935,7739.577559443935,3997.7795968892106,250.97451392,3490.8234486347237,3997.7795968892106,250.97451392,3490.8234486347237,36.084299999,0.089644,3493.995997,36.084299999,0.089644,3493.995997
,18/02/2024,1708214400,7820.862385923892,7820.862385923892,4057.0781048918298,249.19149476,3514.5927862720623,4057.0781048918298,249.19149476,3514.5927862720623,37.506499999,0.089644,3519.357997,37.506499999,0.089644,3519.357997
,19/02/2024,1708300800,8197.77812545428,8197.77812545428,4422.357609888059,256.96811176,3518.452403806221,4422.357609888059,256.96811176,3518.452403806221,39.506499999,0.089644,3519.884997,39.506499999,0.089644,3519.884997
,20/02/2024,1708387200,8941.76652292873,8941.76652292873,5649.23353488873,263.74699104,3028.785997,5649.23353488873,263.74699104,3028.785997,50.770499999,0.089644,3028.785997,50.770499999,0.089644,3028.785997
,21/02/2024,1708473600,9565.729043767784,9565.729043767784,6175.69367489217,268.73836896,3121.2969999156153,6175.69367489217,268.73836896,3121.2969999156153,57.272499999,0.089644,3121.9369970000002,57.272499999,0.089644,3121.9369970000002
,22/02/2024,1708560000,19442.642368259134,19442.642368259134,9014.58024989574,264.4901398,10163.571978563394,9014.58024989574,264.4901398,10163.571978563394,86.462499999,0.089644,10181.878997,86.462499999,0.089644,10181.878997
,23/02/2024,1708646400,24108.794894510655,24108.794894510655,10446.67068289799,267.06740479999996,13395.056806812667,10446.67068289799,267.06740479999996,13395.056806812667,102.408299999,0.089644,13415.931997,102.408299999,0.089644,13415.931997
,24/02/2024,1708732800,29099.456355657043,29099.456355657043,12469.244885900178,261.78020168,16368.431268076865,12469.244885900178,261.78020168,16368.431268076865,124.917299999,0.089644,16395.023997,124.917299999,0.089644,16395.023997
,25/02/2024,1708819200,36269.78264781033,36269.78264781033,16079.766450896332,269.71010992,19920.306086994,16079.766450896332,269.71010992,19920.306086994,155.105299999,0.089644,19880.544997,155.105299999,0.089644,19880.544997
,26/02/2024,1708905600,41378.395267729116,41378.395267729116,18476.61353989605,279.50013115999997,22622.281596673067,18476.61353989605,279.50013115999997,22622.281596673067,177.745199999,0.089644,22630.337997,177.745199999,0.089644,22630.337997
,27/02/2024,1708992000,46103.823853897535,46103.823853897535,20138.68701288907,289.06962816,25676.067212848462,20138.68701288907,289.06962816,25676.067212848462,181.544099999,0.089644,25791.794997,181.544099999,0.089644,25791.794997
,28/02/2024,1709078400,44680.34809124819,44680.34809124819,21039.29486089119,291.29279936,23349.760430996997,21039.29486089119,291.29279936,23349.760430996997,193.358099999,0.089644,23326.433997,193.358099999,0.089644,23326.433997
,29/02/2024,1709164800,39907.323324404824,39907.323324404824,20932.04821187593,306.45608196,18668.819030568895,20932.04821187593,306.45608196,18668.819030568895,168.711599999,0.089644,18674.383997,168.711599999,0.089644,18674.383997
,01/03/2024,1709251200,36903.116243926364,36903.116243926364,19133.7302598709,302.24281396000003,17467.143170095467,19133.7302598709,302.24281396000003,17467.143170095467,148.208599999,0.089644,17469.850997,148.208599999,0.089644,17469.850997
,02/03/2024,1709337600,34465.77538791723,34465.77538791723,18088.55420387106,308.28302668,16068.93815736617,18088.55420387106,308.28302668,16068.93815736617,140.286599999,0.089644,16085.940997,140.286599999,0.089644,16085.940997
,03/03/2024,1709424000,32774.987506331585,32774.987506331585,17911.27387487025,306.67839908,14557.035232381335,17911.27387487025,306.67839908,14557.035232381335,138.044499999,0.089644,14563.515997,138.044499999,0.089644,14563.515997
,04/03/2024,1709510400,32537.448276494124,32537.448276494124,17990.34296486963,312.16909408000004,14234.936217544497,17990.34296486963,312.16909408000004,14234.936217544497,137.994499999,0.089644,14242.042997,137.994499999,0.089644,14242.042997
,05/03/2024,1709596800,31719.281159260652,31719.281159260652,17042.73007486665,325.9321374,14350.618946994002,17042.73007486665,325.9321374,14350.618946994002,127.804499999,0.089644,14321.974997000001,127.804499999,0.089644,14321.974997000001
,06/03/2024,1709683200,29444.692811544443,29444.692811544443,15568.01106687659,317.40161436,13559.280130307852,15568.01106687659,317.40161436,13559.280130307852,126.148699999,0.089644,13581.240997,126.148699999,0.089644,13581.240997
,07/03/2024,1709769600,29754.36906482528,29754.36906482528,16614.84246386528,344.59960396,12794.926997,16614.84246386528,344.59960396,12794.926997,123.328699999,0.089644,12794.926997,123.328699999,0.089644,12794.926997
,08/03/2024,1709856000,30507.146809745896,30507.146809745896,17479.10419185588,346.65424444,12681.388373450016,17479.10419185588,346.65424444,12681.388373450016,121.281599999,0.089644,12689.915997,121.281599999,0.089644,12689.915997
,09/03/2024,1709942400,29466.94522989131,29466.94522989131,16709.60860085431,350.85854804,12406.478080996998,16709.60860085431,350.85854804,12406.478080996998,114.692899999,0.089644,12394.083997,114.692899999,0.089644,12394.083997
,10/03/2024,1710028800,29023.43391125199,29023.43391125199,16650.81417885199,353.2287354,12019.390997,16650.81417885199,353.2287354,12019.390997,112.497899999,0.089644,12019.390997,112.497899999,0.089644,12019.390997
,11/03/2024,1710115200,27923.41960742797,27923.41960742797,15539.0714398604,357.94265284000005,12026.405514727572,15539.0714398604,357.94265284000005,12026.405514727572,111.311399999,0.093628,12028.702997,111.311399999,0.093628,12028.702997
,12/03/2024,1710201600,26877.565141548825,26877.565141548825,14546.385833851191,380.8178458,11950.361461897633,14546.385833851191,380.8178458,11950.361461897633,97.751399999,0.093628,11956.865997,97.751399999,0.093628,11956.865997
,13/03/2024,1710288000,26401.67993032676,26401.67993032676,14055.012095849763,376.70383148,11969.964002997,14055.012095849763,376.70383148,11969.964002997,93.550399999,0.093628,11958.005997,93.550399999,0.093628,11958.005997
,14/03/2024,1710374400,27649.53858167116,27649.53858167116,15404.08857583356,374.78633004,11870.663675797601,15404.08857583356,374.78633004,11870.663675797601,92.550399999,0.093628,11877.005997,92.550399999,0.093628,11877.005997
,15/03/2024,1710460800,28910.0744015584,28910.0744015584,16727.55929581926,357.51851800000003,11824.996587739137,16727.55929581926,357.51851800000003,11824.996587739137,92.550399999,0.093628,11877.005997,92.550399999,0.093628,11877.005997
,16/03/2024,1710547200,28813.669734156316,28813.669734156316,16831.215743818142,351.64897868,11630.805011658173,16831.215743818142,351.64897868,11630.805011658173,92.550399999,0.093628,11647.005997,92.550399999,0.093628,11647.005997
,17/03/2024,1710633600,28845.915162916375,28845.915162916375,16874.410751817122,329.3552156,11642.14919549925,16874.410751817122,329.3552156,11642.14919549925,92.270399999,0.093628,11647.005997,92.270399999,0.093628,11647.005997
,18/03/2024,1710720000,30210.18959875787,30210.18959875787,18363.848251800868,337.32483096000004,11509.016515997,18363.848251800868,337.32483096000004,11509.016515997,92.220399999,0.093628,11497.518997000001,92.220399999,0.093628,11497.518997000001
,19/03/2024,1710806400,29774.77594084316,29774.77594084316,17946.70984380316,330.54710004,11497.518997000001,17946.70984380316,330.54710004,11497.518997000001,91.174099999,0.093628,11497.518997000001,91.174099999,0.093628,11497.518997000001
,20/03/2024,1710892800,27642.166086786227,27642.166086786227,15844.235097826222,300.41199196,11497.518997000001,15844.235097826222,300.41199196,11497.518997000001,91.174099999,0.093628,11497.518997000001,91.174099999,0.093628,11497.518997000001
,21/03/2024,1710979200,28852.57012981005,28852.57012981005,17128.57029481005,328.493838,11395.505997,17128.57029481005,328.493838,11395.505997,90.174099999,0.093628,11395.505997,90.174099999,0.093628,11395.505997
,22/03/2024,1711065600,27478.88435094318,27478.88435094318,16017.90548382276,326.90871596000005,11134.070151160422,16017.90548382276,326.90871596000005,11134.070151160422,90.374099999,0.093628,11150.505997,90.374099999,0.093628,11150.505997
,23/03/2024,1711152000,28738.18276162562,28738.18276162562,17276.541557825618,311.1352068,11150.505997,17276.541557825618,311.1352068,11150.505997,99.074099999,0.093628,11150.505997,99.074099999,0.093628,11150.505997
,24/03/2024,1711238400,28032.214954834486,28032.214954834486,16579.85731182552,312.87949644,11139.478146568967,16579.85731182552,312.87949644,11139.478146568967,95.024399999,0.093628,11150.505997,95.024399999,0.093628,11150.505997
,25/03/2024,1711324800,28818.252485987396,28818.252485987396,17353.355927817378,321.8837012,11143.012856970015,17353.355927817378,321.8837012,11143.012856970015,95.024399999,0.093628,11150.505997,95.024399999,0.093628,11150.505997
,26/03/2024,1711411200,29428.279772086215,29428.279772086215,18128.755031809218,338.06823728,10961.456502996998,18128.755031809218,338.06823728,10961.456502996998,95.024399999,0.093628,10950.505997,95.024399999,0.093628,10950.505997
,27/03/2024,1711497600,30863.70681362811,30863.70681362811,19283.57385480835,338.41746972,11241.715489099757,19283.57385480835,338.41746972,11241.715489099757,100.618699999,0.093628,11248.306997,100.618699999,0.093628,11248.306997
,28/03/2024,1711584000,28763.928727846618,28763.928727846618,17373.630005812618,329.91511104,11060.383610994,17373.630005812618,329.91511104,11060.383610994,92.718699999,0.093628,11038.306997,92.718699999,0.093628,11038.306997
,29/03/2024,1711670400,28839.336534131002,28839.336534131002,17467.134299811,333.89523732000004,11038.306997,17467.134299811,333.89523732000004,11038.306997,92.418699999,0.093628,11038.306997,92.418699999,0.093628,11038.306997
,30/03/2024,1711756800,29112.214642593237,29112.214642593237,17746.23877380798,328.60712788,11037.368740905255,17746.23877380798,328.60712788,11037.368740905255,92.418699999,0.093628,11038.306997,92.418699999,0.093628,11038.306997
,31/03/2024,1711843200,29475.84476384417,29475.84476384417,18109.44426480405,328.53503432,11037.86546472012,18109.44426480405,328.53503432,11037.86546472012,92.418699999,0.093628,11038.306997,92.418699999,0.093628,11038.306997
,01/04/2024,1711929600,29866.02303383708,29866.02303383708,18476.34650380008,340.33122604,11049.345303996999,18476.34650380008,340.33122604,11049.345303996999,92.418699999,0.093628,11038.306997,92.418699999,0.093628,11038.306997
,02/04/2024,1712016000,27581.78411476662,27581.78411476662,16204.89810580962,327.54070496,11049.345303996999,16204.89810580962,327.54070496,11049.345303996999,85.118699999,0.093628,11038.306997,85.118699999,0.093628,11038.306997
,03/04/2024,1712102400,26809.87368209947,26809.87368209947,15366.478910819471,305.08777428,11138.306997,15366.478910819471,305.08777428,11138.306997,85.118699999,0.093628,11138.306997,85.118699999,0.093628,11138.306997
,04/04/2024,1712188800,27280.975488654003,27280.975488654003,15832.078199814001,310.59029184,11138.306997,15832.078199814001,310.59029184,11138.306997,85.118699999,0.093628,11138.306997,85.118699999,0.093628,11138.306997
,05/04/2024,1712275200,26856.857978768076,26856.857978768076,15478.452603817079,311.99845696,11066.406917990998,15478.452603817079,311.99845696,11066.406917990998,84.618699999,0.093628,11033.306997,84.618699999,0.093628,11033.306997
,06/04/2024,1712361600,26175.03994203775,26175.03994203775,14842.1199798246,311.19793756,11021.72202465315,14842.1199798246,311.19793756,11021.72202465315,84.618699999,0.093628,11033.306997,84.618699999,0.093628,11033.306997
,07/04/2024,1712448000,26514.84717137789,26514.84717137789,15156.05535682089,314.45151056000003,11044.340303996998,15156.05535682089,314.45151056000003,11044.340303996998,84.618699999,0.093628,11033.306997,84.618699999,0.093628,11033.306997
,08/04/2024,1712534400,26275.191364231014,26275.191364231014,15043.51248582222,322.18986476000003,10909.489013648796,15043.51248582222,322.18986476000003,10909.489013648796,84.618699999,0.093628,10923.306997,84.618699999,0.093628,10923.306997
,09/04/2024,1712620800,26557.394243096467,26557.394243096467,15288.906715819321,345.71577232000004,10922.771754957146,15288.906715819321,345.71577232000004,10922.771754957146,84.618699999,0.093628,10923.306997,84.618699999,0.093628,10923.306997
,10/04/2024,1712707200,25820.559923794735,25820.559923794735,14576.417261827739,328.09966412,10916.042997846995,14576.417261827739,328.09966412,10916.042997846995,84.618699999,0.093628,10923.306997,84.618699999,0.093628,10923.306997
,11/04/2024,1712793600,25721.904332926213,25721.904332926213,14578.109635827721,330.49185952000005,10813.302837578494,14578.109635827721,330.49185952000005,10813.302837578494,84.618699999,0.093628,10822.306997,84.618699999,0.093628,10822.306997
,12/04/2024,1712880000,25786.90595441033,25786.90595441033,14641.57366082697,327.93862396000003,10817.393669623361,14641.57366082697,327.93862396000003,10817.393669623361,84.618699999,0.093628,10822.306997,84.618699999,0.093628,10822.306997
,13/04/2024,1712966400,23797.471713964762,23797.471713964762,12882.35088784776,302.21152212,10612.909303997,12882.35088784776,302.21152212,10612.909303997,84.618699999,0.093628,10602.306997,84.618699999,0.093628,10602.306997
,14/04/2024,1713052800,22405.66767034382,22405.66767034382,11523.37456586382,279.98610748,10602.306997,11523.37456586382,279.98610748,10602.306997,84.618699999,0.093628,10602.306997,84.618699999,0.093628,10602.306997
,15/04/2024,1713139200,22990.605534268707,22990.605534268707,12505.772213849981,293.68950156,10191.143818858727,12505.772213849981,293.68950156,10191.143818858727,83.360699999,0.093628,10200.415997,83.360699999,0.093628,10200.415997
,16/04/2024,1713225600,21745.63297890167,21745.63297890167,11254.625630861672,290.59135104,10200.415997,11254.625630861672,290.59135104,10200.415997,81.360699999,0.093628,10200.415997,81.360699999,0.093628,10200.415997
,17/04/2024,1713312000,21590.71607470068,21590.71607470068,11091.09062386368,289.00903784,10210.616412996998,11091.09062386368,289.00903784,10210.616412996998,81.360699999,0.093628,10200.415997,81.360699999,0.093628,10200.415997
,18/04/2024,1713398400,21375.144651262402,21375.144651262402,10883.8502198654,280.67801840000004,10210.616412996998,10883.8502198654,280.67801840000004,10210.616412996998,80.860699999,0.093628,10200.415997,80.860699999,0.093628,10200.415997
,19/04/2024,1713484800,21852.03284085767,21852.03284085767,11494.67043085767,286.946413,10070.415997,11494.67043085767,286.946413,10070.415997,80.760699999,0.093628,10070.415997,80.760699999,0.093628,10070.415997
,20/04/2024,1713571200,21661.27337445563,21661.27337445563,11500.61525885563,290.24211859999997,9870.415997,11500.61525885563,290.24211859999997,9870.415997,79.660699999,0.093628,9870.415997,79.660699999,0.093628,9870.415997
,21/04/2024,1713657600,22115.985512969983,22115.985512969983,11950.848233849982,294.72128212,9870.415997,11950.848233849982,294.72128212,9870.415997,79.661699999,0.093628,9870.415997,79.661699999,0.093628,9870.415997
,22/04/2024,1713744000,22061.16037831882,22061.16037831882,11890.20450785076,295.50213964,9875.453730828058,11890.20450785076,295.50213964,9875.453730828058,79.671699999,0.093628,9878.940997,79.671699999,0.093628,9878.940997
,23/04/2024,1713830400,22581.84647052432,22581.84647052432,12403.29025584432,299.61521768,9878.940997,12403.29025584432,299.61521768,9878.940997,79.671699999,0.093628,9878.940997,79.671699999,0.093628,9878.940997
,24/04/2024,1713916800,22395.984883842226,22395.984883842226,12205.42530884523,301.739637,9888.819937997,12205.42530884523,301.739637,9888.819937997,78.861699999,0.093628,9878.940997,78.861699999,0.093628,9878.940997
,25/04/2024,1714003200,22373.378739803833,22373.378739803833,12200.70761885133,295.38978604,9877.281334912504,12200.70761885133,295.38978604,9877.281334912504,82.065699999,0.093628,9878.940997,82.065699999,0.093628,9878.940997
,26/04/2024,1714089600,23179.56710643049,23179.56710643049,12876.074475852922,296.82978468,10006.662845897568,12876.074475852922,296.82978468,10006.662845897568,87.544699999,0.093628,10010.586996,87.544699999,0.093628,10010.586996
,27/04/2024,1714176000,22879.60300494661,22879.60300494661,12577.783302860871,293.08466468,10008.73503740574,12577.783302860871,293.08466468,10008.73503740574,90.403099999,0.093628,10010.586996,90.403099999,0.093628,10010.586996
,28/04/2024,1714262400,23317.843853917442,23317.843853917442,12628.93186886001,304.14306776,10384.768917297431,12628.93186886001,304.14306776,10384.768917297431,90.213099999,0.093628,10388.487996,90.213099999,0.093628,10388.487996
,29/04/2024,1714348800,24055.923070504003,24055.923070504003,13231.75345785963,309.34410316,10514.825509484375,13231.75345785963,309.34410316,10514.825509484375,94.263399999,0.093628,10515.813995999999,94.263399999,0.093628,10515.813995999999
,30/04/2024,1714435200,25050.892619034134,25050.892619034134,14110.83523186186,302.160963,10637.896424172277,14110.83523186186,302.160963,10637.896424172277,102.148799999,0.093628,10641.290996,102.148799999,0.093628,10641.290996
