,Date,Timestamp,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse,Stakehouse
,05/11/2023,1699142400,2366869.53188057,2366869.53188057,,2319890.3761074184,,2319890.3761074184,,1253.445991813,,1253.445991813
,06/11/2023,1699228800,2357384.7071625455,2357384.7071625455,,2376650.202796711,,2376650.202796711,,1253.447991813,,1253.447991813
,07/11/2023,1699315200,2374552.503652021,2374552.503652021,,2374552.503652021,,2374552.503652021,,1253.577991813,,1253.577991813
,08/11/2023,1699401600,2363057.1934670955,2363057.1934670955,,2363057.1934670955,,2363057.1934670955,,1253.577991813,,1253.577991813
,09/11/2023,1699488000,2366667.498083517,2366667.498083517,,2366667.498083517,,2366667.498083517,,1253.577991813,,1253.577991813
,10/11/2023,1699574400,2644548.1315287044,2644548.1315287044,,2644548.1315287044,,2644548.1315287044,,1253.577991813,,1253.577991813
,11/11/2023,1699660800,2604246.6370155546,2604246.6370155546,,2604246.6370155546,,2604246.6370155546,,1253.0416760566386,,1253.0416760566386
,12/11/2023,1699747200,2562908.7921224455,2562908.7921224455,,2562908.7921224455,,2562908.7921224455,,1253.0416760566386,,1253.0416760566386
,13/11/2023,1699833600,2563222.05254146,2563222.05254146,,2563222.05254146,,2563222.05254146,,1253.0416760566386,,1253.0416760566386
,14/11/2023,1699920000,2555428.133316388,2555428.133316388,,2555428.133316388,,2555428.133316388,,1253.0416760566386,,1253.0416760566386
,15/11/2023,1700006400,2486686.2669679206,2486686.2669679206,,2486686.2669679206,,2486686.2669679206,,1253.0416760566386,,1253.0416760566386
,16/11/2023,1700092800,2573081.808892636,2573081.808892636,,2573081.808892636,,2573081.808892636,,1252.8395213227363,,1252.8395213227363
,17/11/2023,1700179200,2454926.5136366887,2454926.5136366887,,2454926.5136366887,,2454926.5136366887,,1252.8395213227363,,1252.8395213227363
,18/11/2023,1700265600,2440095.0523172813,2440095.0523172813,,2440095.0523172813,,2440095.0523172813,,1248.8395213227363,,1248.8395213227363
,19/11/2023,1700352000,2449348.9531702828,2449348.9531702828,,2449348.9531702828,,2449348.9531702828,,1248.8395213227363,,1248.8395213227363
,20/11/2023,1700438400,2509817.76279273,2509817.76279273,,2509817.76279273,,2509817.76279273,,1248.8395213227363,,1248.8395213227363
,21/11/2023,1700524800,2525440.745204477,2525440.745204477,,2525440.745204477,,2525440.745204477,,1248.8395213227363,,1248.8395213227363
,22/11/2023,1700611200,2422661.252599616,2422661.252599616,,2422661.252599616,,2422661.252599616,,1248.8395213227363,,1248.8395213227363
,23/11/2023,1700697600,2576942.8870638264,2576942.8870638264,,2576942.8870638264,,2576942.8870638264,,1248.8395213227363,,1248.8395213227363
,24/11/2023,1700784000,2575269.4421052546,2575269.4421052546,,2575269.4421052546,,2575269.4421052546,,1248.8395213227363,,1248.8395213227363
,25/11/2023,1700870400,2606284.613165652,2606284.613165652,,2606284.613165652,,2606284.613165652,,1253.0395213227364,,1253.0395213227364
,26/11/2023,1700956800,2603841.1860990725,2603841.1860990725,,2603841.1860990725,,2603841.1860990725,,1253.0395213227364,,1253.0395213227364
,27/11/2023,1701043200,2589970.03859803,2589970.03859803,,2589970.03859803,,2589970.03859803,,1253.0395213227364,,1253.0395213227364
,28/11/2023,1701129600,2544873.1462256247,2544873.1462256247,,2544873.1462256247,,2544873.1462256247,,1253.0395213227364,,1253.0395213227364
,29/11/2023,1701216000,2568806.201082889,2568806.201082889,,2568806.201082889,,2568806.201082889,,1253.0395213227364,,1253.0395213227364
,30/11/2023,1701302400,2542705.3878537365,2542705.3878537365,,2542705.3878537365,,2542705.3878537365,,1253.0395213227364,,1253.0395213227364
,01/12/2023,1701388800,2564959.369752428,2564959.369752428,,2564959.369752428,,2564959.369752428,,1253.0395213227364,,1253.0395213227364
,02/12/2023,1701475200,2611835.5782451117,2611835.5782451117,,2611835.5782451117,,2611835.5782451117,,1253.0395213227364,,1253.0395213227364
,03/12/2023,1701561600,2707379.8417459703,2707379.8417459703,,2707379.8417459703,,2707379.8417459703,,1253.0395213227364,,1253.0395213227364
,04/12/2023,1701648000,2744135.8708663657,2744135.8708663657,,2744135.8708663657,,2744135.8708663657,,1253.0415213227361,,1253.0415213227361
,05/12/2023,1701734400,2795560.6949014505,2795560.6949014505,,2795560.6949014505,,2795560.6949014505,,1253.0415213227361,,1253.0415213227361
,06/12/2023,1701820800,2877948.1749284207,2877948.1749284207,,2877948.1749284207,,2877948.1749284207,,1253.0415213227361,,1253.0415213227361
,07/12/2023,1701907200,2793881.619262878,2793881.619262878,,2793881.619262878,,2793881.619262878,,1253.0415213227361,,1253.0415213227361
,08/12/2023,1701993600,2952366.3108797777,2952366.3108797777,,2952366.3108797777,,2952366.3108797777,,1253.0415213227361,,1253.0415213227361
,09/12/2023,1702080000,2959483.5867208913,2959483.5867208913,,2959483.5867208913,,2959483.5867208913,,1253.0415213227361,,1253.0415213227361
,10/12/2023,1702166400,2937868.620478074,2937868.620478074,,2937868.620478074,,2937868.620478074,,1253.0415213227361,,1253.0415213227361
,11/12/2023,1702252800,2985567.06886528,2985567.06886528,,2985567.06886528,,2985567.06886528,,1273.7115213227362,,1273.7115213227362
,12/12/2023,1702339200,2832008.407854611,2832008.407854611,,2832008.407854611,,2832008.407854611,,1273.7115213227362,,1273.7115213227362
,13/12/2023,1702425600,2796166.1656445893,2796166.1656445893,,2796166.1656445893,,2796166.1656445893,,1273.7115213227362,,1273.7115213227362
,14/12/2023,1702512000,2870347.1246464257,2870347.1246464257,,2870347.1246464257,,2870347.1246464257,,1273.7115213227362,,1273.7115213227362
,15/12/2023,1702598400,3028754.559090645,3028754.559090645,,3028754.559090645,,3028754.559090645,,1305.7115213227362,,1305.7115213227362
,16/12/2023,1702684800,2899684.9752078927,2899684.9752078927,,2899684.9752078927,,2899684.9752078927,,1305.7115213227362,,1305.7115213227362
,17/12/2023,1702771200,2910626.8377565774,2910626.8377565774,,2910626.8377565774,,2910626.8377565774,,1305.7115213227362,,1305.7115213227362
,18/12/2023,1702857600,2873009.2888272693,2873009.2888272693,,2873009.2888272693,,2873009.2888272693,,1305.7115213227362,,1305.7115213227362
,19/12/2023,1702944000,2900690.373079311,2900690.373079311,,2900690.373079311,,2900690.373079311,,1305.7115213227362,,1305.7115213227362
,20/12/2023,1703030400,2854363.7283027805,2854363.7283027805,,2854363.7283027805,,2854363.7283027805,,1305.7115213227362,,1305.7115213227362
,21/12/2023,1703116800,2859038.175549116,2859038.175549116,,2859038.175549116,,2859038.175549116,,1305.7115213227362,,1305.7115213227362
,22/12/2023,1703203200,2915484.084615898,2915484.084615898,,2915484.084615898,,2915484.084615898,,1305.7115213227362,,1305.7115213227362
,23/12/2023,1703289600,3032332.2086590696,3032332.2086590696,,3032332.2086590696,,3032332.2086590696,,1305.7115213227362,,1305.7115213227362
,24/12/2023,1703376000,3008137.3741689594,3008137.3741689594,,3008137.3741689594,,3008137.3741689594,,1305.7115213227362,,1305.7115213227362
,25/12/2023,1703462400,2955517.199859653,2955517.199859653,,2955517.199859653,,2955517.199859653,,1305.7115213227362,,1305.7115213227362
,26/12/2023,1703548800,2960766.1601753705,2960766.1601753705,,2960766.1601753705,,2960766.1601753705,,1305.7115213227362,,1305.7115213227362
,27/12/2023,1703635200,2904751.135910625,2904751.135910625,,2904751.135910625,,2904751.135910625,,1305.7115213227362,,1305.7115213227362
,28/12/2023,1703721600,3104877.540783761,3104877.540783761,,3104877.540783761,,3104877.540783761,,1305.7115213227362,,1305.7115213227362
,29/12/2023,1703808000,3069059.433782642,3069059.433782642,,3069059.433782642,,3069059.433782642,,1305.971623127736,,1305.971623127736
,30/12/2023,1703894400,2924186.910652738,2924186.910652738,,2924186.910652738,,2924186.910652738,,1273.7115213227362,,1273.7115213227362
,31/12/2023,1703980800,2839146.401926978,2839146.401926978,,2839146.401926978,,2839146.401926978,,1241.574826029736,,1241.574826029736
,01/01/2024,1704067200,2836067.2963584242,2836067.2963584242,,2836067.2963584242,,2836067.2963584242,,1241.574826029736,,1241.574826029736
,02/01/2024,1704153600,3021345.986369918,3021345.986369918,,3021345.986369918,,3021345.986369918,,1273.684826029736,,1273.684826029736
,03/01/2024,1704240000,3000090.5420634816,3000090.5420634816,,3000090.5420634816,,3000090.5420634816,,1273.685826029736,,1273.685826029736
,04/01/2024,1704326400,2806477.559648701,2806477.559648701,,2806477.559648701,,2806477.559648701,,1273.685826029736,,1273.685826029736
,05/01/2024,1704412800,2893024.511527422,2893024.511527422,,2893024.511527422,,2893024.511527422,,1273.685826029736,,1273.685826029736
,06/01/2024,1704499200,2882987.8672183077,2882987.8672183077,,2882987.8672183077,,2882987.8672183077,,1273.685826029736,,1273.685826029736
,07/01/2024,1704585600,2846853.400333844,2846853.400333844,,2846853.400333844,,2846853.400333844,,1273.685826029736,,1273.685826029736
,08/01/2024,1704672000,2816985.4677134464,2816985.4677134464,,2816985.4677134464,,2816985.4677134464,,1273.685826029736,,1273.685826029736
,09/01/2024,1704758400,2906512.8444250766,2906512.8444250766,,2906512.8444250766,,2906512.8444250766,,1273.685826029736,,1273.685826029736
,10/01/2024,1704844800,3024265.099041526,3024265.099041526,,3024265.099041526,,3024265.099041526,,1273.685826029736,,1273.685826029736
,11/01/2024,1704931200,3285689.1148341293,3285689.1148341293,,3285689.1148341293,,3285689.1148341293,,1273.685826029736,,1273.685826029736
,12/01/2024,1705017600,3318282.7351222304,3318282.7351222304,,3318282.7351222304,,3318282.7351222304,,1273.685826029736,,1273.685826029736
,13/01/2024,1705104000,3196414.580705102,3196414.580705102,,3196414.580705102,,3196414.580705102,,1273.735826029736,,1273.735826029736
,14/01/2024,1705190400,3273768.5574198877,3273768.5574198877,,3273768.5574198877,,3273768.5574198877,,1273.735826029736,,1273.735826029736
,15/01/2024,1705276800,3163335.66130311,3163335.66130311,,3163335.66130311,,3163335.66130311,,1273.735826029736,,1273.735826029736
,16/01/2024,1705363200,3214794.588674711,3214794.588674711,,3214794.588674711,,3214794.588674711,,1273.735826029736,,1273.735826029736
,17/01/2024,1705449600,3284136.76704377,3284136.76704377,,3284136.76704377,,3284136.76704377,,1273.735826029736,,1273.735826029736
,18/01/2024,1705536000,3210101.8243853403,3210101.8243853403,,3210101.8243853403,,3210101.8243853403,,1275.2922250900185,,1275.2922250900185
,19/01/2024,1705622400,3053459.6123642568,3053459.6123642568,,3053459.6123642568,,3053459.6123642568,,1241.1932898517364,,1241.1932898517364
,20/01/2024,1705708800,3086028.5242899666,3086028.5242899666,,3086028.5242899666,,3086028.5242899666,,1241.1932898517364,,1241.1932898517364
,21/01/2024,1705795200,3066430.0822432074,3066430.0822432074,,3066430.0822432074,,3066430.0822432074,,1241.1932898517364,,1241.1932898517364
,22/01/2024,1705881600,3071581.034396092,3071581.034396092,,3071581.034396092,,3071581.034396092,,1241.1932898517364,,1241.1932898517364
,23/01/2024,1705968000,2881281.279196024,2881281.279196024,,2881281.279196024,,2881281.279196024,,1241.1932898517364,,1241.1932898517364
,24/01/2024,1706054400,2774451.7727384847,2774451.7727384847,,2774451.7727384847,,2774451.7727384847,,1241.1932898517364,,1241.1932898517364
,25/01/2024,1706140800,2769648.3547067586,2769648.3547067586,,2769648.3547067586,,2769648.3547067586,,1241.1932898517364,,1241.1932898517364
,26/01/2024,1706227200,2744812.076976825,2744812.076976825,,2744812.076976825,,2744812.076976825,,1241.1932898517364,,1241.1932898517364
,27/01/2024,1706313600,2813747.9522951907,2813747.9522951907,,2813747.9522951907,,2813747.9522951907,,1241.1932898517364,,1241.1932898517364
,28/01/2024,1706400000,2815448.3871022877,2815448.3871022877,,2815448.3871022877,,2815448.3871022877,,1241.1932898517364,,1241.1932898517364
,29/01/2024,1706486400,2794012.9789865483,2794012.9789865483,,2794012.9789865483,,2794012.9789865483,,1241.1932898517364,,1241.1932898517364
,30/01/2024,1706572800,2869365.8236134476,2869365.8236134476,,2869365.8236134476,,2869365.8236134476,,1241.1932898517364,,1241.1932898517364
,31/01/2024,1706659200,2903585.5226146593,2903585.5226146593,,2903585.5226146593,,2903585.5226146593,,1241.1932898517364,,1241.1932898517364
,01/02/2024,1706745600,2819382.969831118,2819382.969831118,,2819382.969831118,,2819382.969831118,,1241.1932898517364,,1241.1932898517364
,02/02/2024,1706832000,2866935.7093016156,2866935.7093016156,,2866935.7093016156,,2866935.7093016156,,1242.3777351997364,,1242.3777351997364
,03/02/2024,1706918400,2873818.481954622,2873818.481954622,,2873818.481954622,,2873818.481954622,,1242.3777351997364,,1242.3777351997364
,04/02/2024,1707004800,2852735.331788283,2852735.331788283,,2852735.331788283,,2852735.331788283,,1242.3777351997364,,1242.3777351997364
,05/02/2024,1707091200,2842423.596586125,2842423.596586125,,2842423.596586125,,2842423.596586125,,1242.3777351997364,,1242.3777351997364
,06/02/2024,1707177600,2855903.395013042,2855903.395013042,,2855903.395013042,,2855903.395013042,,1242.3777351997364,,1242.3777351997364
,07/02/2024,1707264000,2961045.822742996,2961045.822742996,,2961045.822742996,,2961045.822742996,,1242.3777351997364,,1242.3777351997364
,08/02/2024,1707350400,3021909.907990431,3021909.907990431,,3021909.907990431,,3021909.907990431,,1242.3777351997364,,1242.3777351997364
,09/02/2024,1707436800,3011697.563007089,3011697.563007089,,3011697.563007089,,3011697.563007089,,1242.3777351997364,,1242.3777351997364
,10/02/2024,1707523200,3100192.129085366,3100192.129085366,,3100192.129085366,,3100192.129085366,,1242.3777351997364,,1242.3777351997364
,11/02/2024,1707609600,3105857.371557877,3105857.371557877,,3105857.371557877,,3105857.371557877,,1242.3777351997364,,1242.3777351997364
,12/02/2024,1707696000,3096390.453215655,3096390.453215655,,3096390.453215655,,3096390.453215655,,1242.3777351997364,,1242.3777351997364
,13/02/2024,1707782400,3317297.63831152,3317297.63831152,,3317297.63831152,,3317297.63831152,,1242.3777351997364,,1242.3777351997364
,14/02/2024,1707868800,3266184.1252572485,3266184.1252572485,,3266184.1252572485,,3266184.1252572485,,1238.3777351997364,,1238.3777351997364
,15/02/2024,1707955200,3475779.556939804,3475779.556939804,,3475779.556939804,,3475779.556939804,,1238.3777351997364,,1238.3777351997364
,16/02/2024,1708041600,3495284.0062692,3495284.0062692,,3495284.0062692,,3495284.0062692,,1238.3777351997364,,1238.3777351997364
,17/02/2024,1708128000,3465835.3837261503,3465835.3837261503,,3465835.3837261503,,3465835.3837261503,,1238.3777351997364,,1238.3777351997364
,18/02/2024,1708214400,3433216.514180989,3433216.514180989,,3433216.514180989,,3433216.514180989,,1238.3777351997364,,1238.3777351997364
,19/02/2024,1708300800,3559147.1460734503,3559147.1460734503,,3559147.1460734503,,3559147.1460734503,,1238.3777351997364,,1238.3777351997364
,20/02/2024,1708387200,3658712.7159835096,3658712.7159835096,,3658712.7159835096,,3658712.7159835096,,1238.3777351997364,,1238.3777351997364
,21/02/2024,1708473600,3726773.956310087,3726773.956310087,,3726773.956310087,,3726773.956310087,,1238.3777351997364,,1238.3777351997364
,22/02/2024,1708560000,3672124.3468557224,3672124.3468557224,,3672124.3468557224,,3672124.3468557224,,1238.3777351997364,,1238.3777351997364
,23/02/2024,1708646400,3695282.0105039575,3695282.0105039575,,3695282.0105039575,,3695282.0105039575,,1238.3777351997364,,1238.3777351997364
,24/02/2024,1708732800,3615580.0194665026,3615580.0194665026,,3615580.0194665026,,3615580.0194665026,,1238.3777351997364,,1238.3777351997364
,25/02/2024,1708819200,3877803.07344219,3877803.07344219,,3877803.07344219,,3877803.07344219,,1302.801963857736,,1302.801963857736
,26/02/2024,1708905600,4065810.4248464997,4065810.4248464997,,4065810.4248464997,,4065810.4248464997,,1302.801963857736,,1302.801963857736
,27/02/2024,1708992000,4130494.5423520356,4130494.5423520356,,4130494.5423520356,,4130494.5423520356,,1302.801963857736,,1302.801963857736
,28/02/2024,1709078400,4332873.95883932,4332873.95883932,,4332873.95883932,,4332873.95883932,,1334.801963857736,,1334.801963857736
,29/02/2024,1709164800,4494758.741015986,4494758.741015986,,4494758.741015986,,4494758.741015986,,1334.801963857736,,1334.801963857736
,01/03/2024,1709251200,4487363.938136214,4487363.938136214,,4487363.938136214,,4487363.938136214,,1334.801963857736,,1334.801963857736
,02/03/2024,1709337600,4578477.520189143,4578477.520189143,,4578477.520189143,,4578477.520189143,,1334.801963857736,,1334.801963857736
,03/03/2024,1709424000,4554724.773220765,4554724.773220765,,4554724.773220765,,4554724.773220765,,1338.801963857736,,1338.801963857736
,04/03/2024,1709510400,4666996.705909874,4666996.705909874,,4666996.705909874,,4666996.705909874,,1338.801963857736,,1338.801963857736
,05/03/2024,1709596800,4825751.842784125,4825751.842784125,,4825751.842784125,,4825751.842784125,,1338.801963857736,,1338.801963857736
,06/03/2024,1709683200,4793955.296142504,4793955.296142504,,4793955.296142504,,4793955.296142504,,1338.801963857736,,1338.801963857736
,07/03/2024,1709769600,5157975.550115421,5157975.550115421,,5157975.550115421,,5157975.550115421,,1338.801963857736,,1338.801963857736
,08/03/2024,1709856000,5139500.083014186,5139500.083014186,,5139500.083014186,,5139500.083014186,,1338.801963857736,,1338.801963857736
,09/03/2024,1709942400,5210925.167785996,5210925.167785996,,5210925.167785996,,5210925.167785996,,1338.801963857736,,1338.801963857736
,10/03/2024,1710028800,5241315.972365566,5241315.972365566,,5241315.972365566,,5241315.972365566,,1338.801963857736,,1338.801963857736
,11/03/2024,1710115200,5199063.382386216,5199063.382386216,,5199063.382386216,,5199063.382386216,,1338.801963857736,,1338.801963857736
,12/03/2024,1710201600,5443287.636633144,5443287.636633144,,5443287.636633144,,5443287.636633144,,1338.801963857736,,1338.801963857736
,13/03/2024,1710288000,5323156.936416189,5323156.936416189,,5323156.936416189,,5323156.936416189,,1338.801963857736,,1338.801963857736
,14/03/2024,1710374400,5355060.587214919,5355060.587214919,,5355060.587214919,,5355060.587214919,,1338.801963857736,,1338.801963857736
,15/03/2024,1710460800,5177403.161372109,5177403.161372109,,5177403.161372109,,5177403.161372109,,1334.801963857736,,1334.801963857736
,16/03/2024,1710547200,4978237.360344896,4978237.360344896,,4978237.360344896,,4978237.360344896,,1334.801963857736,,1334.801963857736
,17/03/2024,1710633600,4698916.701388027,4698916.701388027,,4698916.701388027,,4698916.701388027,,1334.801963857736,,1334.801963857736
,18/03/2024,1710720000,4860521.175152282,4860521.175152282,,4860521.175152282,,4860521.175152282,,1334.801963857736,,1334.801963857736
,19/03/2024,1710806400,4697248.198933204,4697248.198933204,,4697248.198933204,,4697248.198933204,,1334.801963857736,,1334.801963857736
,20/03/2024,1710892800,4309622.268180911,4309622.268180911,,4309622.268180911,,4309622.268180911,,1366.801963857736,,1366.801963857736
,21/03/2024,1710979200,4800864.56201102,4800864.56201102,,4800864.56201102,,4800864.56201102,,1366.801963857736,,1366.801963857736
,22/03/2024,1711065600,4767377.913896506,4767377.913896506,,4767377.913896506,,4767377.913896506,,1366.801963857736,,1366.801963857736
,23/03/2024,1711152000,4542101.614213473,4542101.614213473,,4542101.614213473,,4542101.614213473,,1366.801963857736,,1366.801963857736
,24/03/2024,1711238400,4686266.3393161865,4686266.3393161865,,4686266.3393161865,,4686266.3393161865,,1398.801963857736,,1398.801963857736
,25/03/2024,1711324800,4812270.420220492,4812270.420220492,,4812270.420220492,,4812270.420220492,,1398.801963857736,,1398.801963857736
,26/03/2024,1711411200,5048835.808348112,5048835.808348112,,5048835.808348112,,5048835.808348112,,1398.801963857736,,1398.801963857736
,27/03/2024,1711497600,5013446.118662511,5013446.118662511,,5013446.118662511,,5013446.118662511,,1398.801963857736,,1398.801963857736
,28/03/2024,1711584000,4901444.045416423,4901444.045416423,,4901444.045416423,,4901444.045416423,,1398.801963857736,,1398.801963857736
,29/03/2024,1711670400,4990477.790415967,4990477.790415967,,4990477.790415967,,4990477.790415967,,1398.801963857736,,1398.801963857736
,30/03/2024,1711756800,4916215.39415476,4916215.39415476,,4916215.39415476,,4916215.39415476,,1398.801963857736,,1398.801963857736
,31/03/2024,1711843200,4906060.091897153,4906060.091897153,,4906060.091897153,,4906060.091897153,,1398.801963857736,,1398.801963857736
,01/04/2024,1711929600,4965208.830145274,4965208.830145274,,4965208.830145274,,4965208.830145274,,1366.801963857736,,1366.801963857736
,02/04/2024,1712016000,4781647.326399181,4781647.326399181,,4781647.326399181,,4781647.326399181,,1366.801963857736,,1366.801963857736
,03/04/2024,1712102400,4500072.453824848,4500072.453824848,,4500072.453824848,,4500072.453824848,,1366.801963857736,,1366.801963857736
,04/04/2024,1712188800,4529103.327537186,4529103.327537186,,4529103.327537186,,4529103.327537186,,1366.801963857736,,1366.801963857736
,05/04/2024,1712275200,4532260.640073698,4532260.640073698,,4532260.640073698,,4532260.640073698,,1366.801963857736,,1366.801963857736
,06/04/2024,1712361600,4541855.589859979,4541855.589859979,,4541855.589859979,,4541855.589859979,,1366.801963857736,,1366.801963857736
,07/04/2024,1712448000,4579907.356533779,4579907.356533779,,4579907.356533779,,4579907.356533779,,1366.801963857736,,1366.801963857736
,08/04/2024,1712534400,4665168.463039224,4665168.463039224,,4665168.463039224,,4665168.463039224,,1366.801963857736,,1366.801963857736
,09/04/2024,1712620800,5043704.266929625,5043704.266929625,,5043704.266929625,,5043704.266929625,,1366.801963857736,,1366.801963857736
,10/04/2024,1712707200,4795506.698312698,4795506.698312698,,4795506.698312698,,4795506.698312698,,1366.801963857736,,1366.801963857736
,11/04/2024,1712793600,4852215.311793156,4852215.311793156,,4852215.311793156,,4852215.311793156,,1366.801963857736,,1366.801963857736
,12/04/2024,1712880000,4782863.780147014,4782863.780147014,,4782863.780147014,,4782863.780147014,,1366.801963857736,,1366.801963857736
,13/04/2024,1712966400,4399885.869874077,4399885.869874077,,4399885.869874077,,4399885.869874077,,1366.801963857736,,1366.801963857736
,14/04/2024,1713052800,4004278.7094550934,4004278.7094550934,,4004278.7094550934,,4004278.7094550934,,1366.801963857736,,1366.801963857736
,15/04/2024,1713139200,4326187.907982867,4326187.907982867,,4326187.907982867,,4326187.907982867,,1366.801963857736,,1366.801963857736
,16/04/2024,1713225600,4239177.294963684,4239177.294963684,,4239177.294963684,,4239177.294963684,,1366.801963857736,,1366.801963857736
,17/04/2024,1713312000,4218880.285800396,4218880.285800396,,4218880.285800396,,4218880.285800396,,1366.801963857736,,1366.801963857736
,18/04/2024,1713398400,4091849.711279458,4091849.711279458,,4091849.711279458,,4091849.711279458,,1366.801963857736,,1366.801963857736
,19/04/2024,1713484800,4194229.878293849,4194229.878293849,,4194229.878293849,,4194229.878293849,,1366.8219638577361,,1366.8219638577361
,20/04/2024,1713571200,4235712.924896931,4235712.924896931,,4235712.924896931,,4235712.924896931,,1366.8219638577361,,1366.8219638577361
