,Date,Timestamp,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare,SuperRare
,13/04/2024,1712966400,0,2444040.9545284696,0,2444040.9545284696,2444040.9545284696,2444040.9545284696,17902176.60544432,17902176.60544432
,14/04/2024,1713052800,0,2008310.1699095746,0,2008310.1699095746,2008310.1699095746,2008310.1699095746,17893476.927480016,17893476.927480016
,15/04/2024,1713139200,0,2207059.454633195,0,2207059.454633195,2207059.454633195,2207059.454633195,17885698.752274714,17885698.752274714
,16/04/2024,1713225600,0,2070766.9838896324,0,2070766.9838896324,2070766.9838896324,2070766.9838896324,17884278.752274714,17884278.752274714
,17/04/2024,1713312000,0,2152610.717738823,0,2152610.717738823,2152610.717738823,2152610.717738823,17886403.025690477,17886403.025690477
,18/04/2024,1713398400,0,2035806.4089049804,0,2035806.4089049804,2035806.4089049804,2035806.4089049804,17883521.25323911,17883521.25323911
,19/04/2024,1713484800,0,2199148.744090176,0,2199148.744090176,2199148.744090176,2199148.744090176,17953553.682231154,17953553.682231154
,20/04/2024,1713571200,0,2306042.0284092454,0,2306042.0284092454,2306042.0284092454,2306042.0284092454,17946969.682231154,17946969.682231154
,21/04/2024,1713657600,0,2429609.555188834,0,2429609.555188834,2429609.555188834,2429609.555188834,17539394.57843704,17539394.57843704
,22/04/2024,1713744000,0,2343365.1236062963,0,2343365.1236062963,2343365.1236062963,2343365.1236062963,17540814.57843704,17540814.57843704
,23/04/2024,1713830400,0,2381775.5240528705,0,2381775.5240528705,2381775.5240528705,2381775.5240528705,17441749.3486399,17441749.3486399
,24/04/2024,1713916800,0,2303047.22465745,0,2303047.22465745,2303047.22465745,2303047.22465745,17440456.976474795,17440456.976474795
,25/04/2024,1714003200,0,2183073.4984890157,0,2183073.4984890157,2183073.4984890157,2183073.4984890157,17440456.976474795,17440456.976474795
,26/04/2024,1714089600,0,2151409.818597948,0,2151409.818597948,2151409.818597948,2151409.818597948,17160688.276474793,17160688.276474793
,27/04/2024,1714176000,0,1999663.9339595116,0,1999663.9339595116,1999663.9339595116,1999663.9339595116,17034218.415036175,17034218.415036175
,28/04/2024,1714262400,0,1941754.0149412772,0,1941754.0149412772,1941754.0149412772,1941754.0149412772,16563627.185373003,16563627.185373003
,29/04/2024,1714348800,0,1877282.1358698104,0,1877282.1358698104,1877282.1358698104,1877282.1358698104,16559627.185373003,16559627.185373003
,30/04/2024,1714435200,0,1863206.7350865465,0,1863206.7350865465,1863206.7350865465,1863206.7350865465,16554627.185373006,16554627.185373006
,01/05/2024,1714521600,0,1743218.797246963,0,1743218.797246963,1743218.797246963,1743218.797246963,16554627.185373006,16554627.185373006
,02/05/2024,1714608000,0,1729747.4241710722,0,1729747.4241710722,1729747.4241710722,1729747.4241710722,16516570.77544756,16516570.77544756
,03/05/2024,1714694400,0,1810982.72840799,0,1810982.72840799,1810982.72840799,1810982.72840799,16466024.09834238,16466024.09834238
,04/05/2024,1714780800,0,1893735.5215804952,0,1893735.5215804952,1893735.5215804952,1893735.5215804952,16444957.462750489,16444957.462750489
,05/05/2024,1714867200,0,1891316.9618388438,0,1891316.9618388438,1891316.9618388438,1891316.9618388438,16446377.46275049,16446377.46275049
,06/05/2024,1714953600,0,1958442.98095836,0,1958442.98095836,1958442.98095836,1958442.98095836,16442857.46275049,16442857.46275049
,07/05/2024,1715040000,0,1937903.2934488424,0,1937903.2934488424,1937903.2934488424,1937903.2934488424,16415814.295930084,16415814.295930084
,08/05/2024,1715126400,0,1912565.7628808704,0,1912565.7628808704,1912565.7628808704,1912565.7628808704,16180074.978899965,16180074.978899965
,09/05/2024,1715212800,0,1898980.329546442,0,1898980.329546442,1898980.329546442,1898980.329546442,16166074.978899963,16166074.978899963
,10/05/2024,1715299200,0,1961187.386065249,0,1961187.386065249,1961187.386065249,1961187.386065249,16166074.978899963,16166074.978899963
,11/05/2024,1715385600,0,1946718.7489591336,0,1946718.7489591336,1946718.7489591336,1946718.7489591336,16166074.978899963,16166074.978899963
,12/05/2024,1715472000,0,2102087.2533776895,0,2102087.2533776895,2102087.2533776895,2102087.2533776895,16147791.895540643,16147791.895540643
,13/05/2024,1715558400,0,2243574.205966417,0,2243574.205966417,2243574.205966417,2243574.205966417,16147791.895540643,16147791.895540643
,14/05/2024,1715644800,0,2031124.6955943122,0,2031124.6955943122,2031124.6955943122,2031124.6955943122,16139891.895540642,16139891.895540642
,15/05/2024,1715731200,0,1961926.3723118294,0,1961926.3723118294,1961926.3723118294,1961926.3723118294,16139891.895540642,16139891.895540642
,16/05/2024,1715817600,0,2032964.6432704034,0,2032964.6432704034,2032964.6432704034,2032964.6432704034,16139891.895540642,16139891.895540642
,17/05/2024,1715904000,0,1968860.5651769852,0,1968860.5651769852,1968860.5651769852,1968860.5651769852,16159791.895540642,16159791.895540642
,18/05/2024,1715990400,0,1981760.1671981208,0,1981760.1671981208,1981760.1671981208,1981760.1671981208,16147842.895540642,16147842.895540642
,19/05/2024,1716076800,0,1920245.9745861792,0,1920245.9745861792,1920245.9745861792,1920245.9745861792,15732370.733232664,15732370.733232664
,20/05/2024,1716163200,0,1855911.7686126598,0,1855911.7686126598,1855911.7686126598,1855911.7686126598,15673950.320123043,15673950.320123043
,21/05/2024,1716249600,0,1942280.3105462259,0,1942280.3105462259,1942280.3105462259,1942280.3105462259,15670627.94928537,15670627.94928537
,22/05/2024,1716336000,0,1901029.622970701,0,1901029.622970701,1901029.622970701,1901029.622970701,15670627.94928537,15670627.94928537
,23/05/2024,1716422400,0,1901705.3555444174,0,1901705.3555444174,1901705.3555444174,1901705.3555444174,15666853.584858114,15666853.584858114
,24/05/2024,1716508800,0,1838927.502934063,0,1838927.502934063,1838927.502934063,1838927.502934063,15620667.8581603,15620667.8581603
,25/05/2024,1716595200,0,1868882.9569535025,0,1868882.9569535025,1868882.9569535025,1868882.9569535025,15577269.905842906,15577269.905842906
,26/05/2024,1716681600,0,1897879.41206501,0,1897879.41206501,1897879.41206501,1897879.41206501,15569533.393479822,15569533.393479822
,27/05/2024,1716768000,0,1881564.5166527454,0,1881564.5166527454,1881564.5166527454,1881564.5166527454,15558477.832329312,15558477.832329312
,28/05/2024,1716854400,0,1878362.6611087844,0,1878362.6611087844,1878362.6611087844,1878362.6611087844,15540483.176900482,15540483.176900482
,29/05/2024,1716940800,0,1918763.3272099674,0,1918763.3272099674,1918763.3272099674,1918763.3272099674,15536922.574718151,15536922.574718151
,30/05/2024,1717027200,0,1899161.2303512795,0,1899161.2303512795,1899161.2303512795,1899161.2303512795,15543198.32346815,15543198.32346815
,31/05/2024,1717113600,0,1850946.229151881,0,1850946.229151881,1850946.229151881,1850946.229151881,15543198.32346815,15543198.32346815
,01/06/2024,1717200000,0,1859945.7409811693,0,1859945.7409811693,1859945.7409811693,1859945.7409811693,15543198.32346815,15543198.32346815
,02/06/2024,1717286400,0,1859914.6545845224,0,1859914.6545845224,1859914.6545845224,1859914.6545845224,15543198.32346815,15543198.32346815
,03/06/2024,1717372800,0,1874649.60659517,0,1874649.60659517,1874649.60659517,1874649.60659517,15543198.32346815,15543198.32346815
,04/06/2024,1717459200,0,1909020.8021419453,0,1909020.8021419453,1909020.8021419453,1909020.8021419453,15543198.32346815,15543198.32346815
,05/06/2024,1717545600,0,1935236.993660049,0,1935236.993660049,1935236.993660049,1935236.993660049,15543198.32346815,15543198.32346815
,06/06/2024,1717632000,0,2058183.6923986822,0,2058183.6923986822,2058183.6923986822,2058183.6923986822,15543198.32346815,15543198.32346815
,07/06/2024,1717718400,0,1996818.0629623043,0,1996818.0629623043,1996818.0629623043,1996818.0629623043,15539198.32346815,15539198.32346815
,08/06/2024,1717804800,0,1841286.2269427115,0,1841286.2269427115,1841286.2269427115,1841286.2269427115,15539198.32346815,15539198.32346815
,09/06/2024,1717891200,0,1768023.6012777367,0,1768023.6012777367,1768023.6012777367,1768023.6012777367,15541698.32346815,15541698.32346815
,10/06/2024,1717977600,0,1799588.7905727008,0,1799588.7905727008,1799588.7905727008,1799588.7905727008,15541698.32346815,15541698.32346815
,11/06/2024,1718064000,0,1732759.4877817878,0,1732759.4877817878,1732759.4877817878,1732759.4877817878,15541698.32346815,15541698.32346815
,12/06/2024,1718150400,0,1718383.4168325795,0,1718383.4168325795,1718383.4168325795,1718383.4168325795,15541698.32346815,15541698.32346815
,13/06/2024,1718236800,0,1783705.174886116,0,1783705.174886116,1783705.174886116,1783705.174886116,15541698.32346815,15541698.32346815
,14/06/2024,1718323200,0,1731842.527580703,0,1731842.527580703,1731842.527580703,1731842.527580703,15541698.32346815,15541698.32346815
,15/06/2024,1718409600,0,1708778.6472686762,0,1708778.6472686762,1708778.6472686762,1708778.6472686762,15541698.32346815,15541698.32346815
,16/06/2024,1718496000,0,1717621.8736147296,0,1717621.8736147296,1717621.8736147296,1717621.8736147296,15541698.32346815,15541698.32346815
,17/06/2024,1718582400,0,1738503.9798251237,0,1738503.9798251237,1738503.9798251237,1738503.9798251237,15541698.32346815,15541698.32346815
,18/06/2024,1718668800,0,1652144.6985779582,0,1652144.6985779582,1652144.6985779582,1652144.6985779582,15541698.32346815,15541698.32346815
,19/06/2024,1718755200,0,1472618.6873108975,0,1472618.6873108975,1472618.6873108975,1472618.6873108975,15543790.239718148,15543790.239718148
,20/06/2024,1718841600,0,1498141.5908845146,0,1498141.5908845146,1498141.5908845146,1498141.5908845146,15543790.239718148,15543790.239718148
,21/06/2024,1718928000,0,1493416.2786516403,0,1493416.2786516403,1493416.2786516403,1493416.2786516403,15543790.239718148,15543790.239718148
,22/06/2024,1719014400,0,1505789.135682456,0,1505789.135682456,1505789.135682456,1505789.135682456,15543790.239718148,15543790.239718148
,23/06/2024,1719100800,0,1489320.925486591,0,1489320.925486591,1489320.925486591,1489320.925486591,15527831.737997882,15527831.737997882
,24/06/2024,1719187200,0,1462046.4271538279,0,1462046.4271538279,1462046.4271538279,1462046.4271538279,15520333.189887984,15520333.189887984
,25/06/2024,1719273600,0,1456474.627538658,0,1456474.627538658,1456474.627538658,1456474.627538658,15520333.189887984,15520333.189887984
,26/06/2024,1719360000,0,1495430.6638452767,0,1495430.6638452767,1495430.6638452767,1495430.6638452767,15520333.189887984,15520333.189887984
,27/06/2024,1719446400,0,1450415.4912492032,0,1450415.4912492032,1450415.4912492032,1450415.4912492032,15518772.241651187,15518772.241651187
,28/06/2024,1719532800,0,1446784.098544657,0,1446784.098544657,1446784.098544657,1446784.098544657,15518772.241651187,15518772.241651187
,29/06/2024,1719619200,0,1418602.008153818,0,1418602.008153818,1418602.008153818,1418602.008153818,15518772.241651187,15518772.241651187
,30/06/2024,1719705600,0,1433162.9909965778,0,1433162.9909965778,1433162.9909965778,1433162.9909965778,15519772.241651185,15519772.241651185
,01/07/2024,1719792000,0,1467509.1678260528,0,1467509.1678260528,1467509.1678260528,1467509.1678260528,15519672.241651185,15519672.241651185
,02/07/2024,1719878400,0,1475097.321568945,0,1475097.321568945,1475097.321568945,1475097.321568945,15519172.241651185,15519172.241651185
,03/07/2024,1719964800,0,1454720.6484156572,0,1454720.6484156572,1454720.6484156572,1454720.6484156572,15519172.241651185,15519172.241651185
,04/07/2024,1720051200,0,1388121.763563684,0,1388121.763563684,1388121.763563684,1388121.763563684,15515114.325226434,15515114.325226434
