,Date,Timestamp,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch
,07/11/2023,1699315200,0,6728.723923738197,0,6728.723923738197,,6728.723923738197,,6728.723923738197,,5942580.013722807,,5942580.013722807
,08/11/2023,1699401600,0,6603.810891849744,0,6603.810891849744,,6603.810891849744,,6603.810891849744,,5942580.013722807,,5942580.013722807
,09/11/2023,1699488000,0,6719.072409224612,0,6719.072409224612,,6719.072409224612,,6719.072409224612,,5939249.013722807,,5939249.013722807
,10/11/2023,1699574400,0,7438.726641624788,0,7438.726641624788,,7438.726641624788,,7438.726641624788,,5888749.013722807,,5888749.013722807
,11/11/2023,1699660800,0,7279.553755783859,0,7279.553755783859,,7279.553755783859,,7279.553755783859,,5888749.013722807,,5888749.013722807
,12/11/2023,1699747200,0,7081.3300954980605,0,7081.3300954980605,,7081.3300954980605,,7081.3300954980605,,5888203.433722807,,5888203.433722807
,13/11/2023,1699833600,0,7011.540821445779,0,7011.540821445779,,7011.540821445779,,7011.540821445779,,5833665.433722807,,5833665.433722807
,14/11/2023,1699920000,0,6855.847137978472,0,6855.847137978472,,6855.847137978472,,6855.847137978472,,5627665.433722807,,5627665.433722807
,15/11/2023,1700006400,0,6489.3735649344435,0,6489.3735649344435,,6489.3735649344435,,6489.3735649344435,,5627665.433722807,,5627665.433722807
,16/11/2023,1700092800,0,6987.64706243626,0,6987.64706243626,,6987.64706243626,,6987.64706243626,,5627665.433722807,,5627665.433722807
,17/11/2023,1700179200,0,6644.190641016157,0,6644.190641016157,,6644.190641016157,,6644.190641016157,,5627665.433722807,,5627665.433722807
,18/11/2023,1700265600,0,6592.845376656198,0,6592.845376656198,,6592.845376656198,,6592.845376656198,,5527618.0938,,5527618.0938
,19/11/2023,1700352000,0,6588.9708259610825,0,6588.9708259610825,,6588.9708259610825,,6588.9708259610825,,5477617.0938,,5477617.0938
,20/11/2023,1700438400,0,6626.382950711736,0,6626.382950711736,,6626.382950711736,,6626.382950711736,,5477617.0938,,5477617.0938
,21/11/2023,1700524800,0,6781.782947662842,0,6781.782947662842,,6781.782947662842,,6781.782947662842,,5477617.0938,,5477617.0938
,22/11/2023,1700611200,0,6492.377965041648,0,6492.377965041648,,6492.377965041648,,6492.377965041648,,5488248.0938,,5488248.0938
,23/11/2023,1700697600,0,6847.193204305818,0,6847.193204305818,,6847.193204305818,,6847.193204305818,,5488248.0938,,5488248.0938
,24/11/2023,1700784000,0,7024.134322849929,0,7024.134322849929,,7024.134322849929,,7024.134322849929,,5488248.0938,,5488248.0938
,25/11/2023,1700870400,0,6465.886459126919,0,6465.886459126919,,6465.886459126919,,6465.886459126919,,5557750.0938,,5557750.0938
,26/11/2023,1700956800,0,6505.597922738489,0,6505.597922738489,,6505.597922738489,,6505.597922738489,,5682936.0938,,5682936.0938
,27/11/2023,1701043200,0,6521.378275885612,0,6521.378275885612,,6521.378275885612,,6521.378275885612,,5672046.0938,,5672046.0938
,28/11/2023,1701129600,0,6557.388762936918,0,6557.388762936918,,6557.388762936918,,6557.388762936918,,5667040.0938,,5667040.0938
,29/11/2023,1701216000,0,6471.441080125642,0,6471.441080125642,,6471.441080125642,,6471.441080125642,,5656409.0938,,5656409.0938
,30/11/2023,1701302400,0,6518.898352422624,0,6518.898352422624,,6518.898352422624,,6518.898352422624,,5656409.0938,,5656409.0938
,01/12/2023,1701388800,0,6801.686007249962,0,6801.686007249962,,6801.686007249962,,6801.686007249962,,5761748.0938,,5761748.0938
,02/12/2023,1701475200,0,6791.94865297144,0,6791.94865297144,,6791.94865297144,,6791.94865297144,,5761748.0938,,5761748.0938
,03/12/2023,1701561600,0,6929.945758571896,0,6929.945758571896,,6929.945758571896,,6929.945758571896,,5713440.0938,,5713440.0938
,04/12/2023,1701648000,0,7121.838976970144,0,7121.838976970144,,7121.838976970144,,7121.838976970144,,5711727.6538,,5711727.6538
,05/12/2023,1701734400,0,6293.695584445682,0,6293.695584445682,,6293.695584445682,,6293.695584445682,,5711727.6538,,5711727.6538
,06/12/2023,1701820800,0,6549.124045123618,0,6549.124045123618,,6549.124045123618,,6549.124045123618,,5711727.6538,,5711727.6538
,07/12/2023,1701907200,0,6268.205840986097,0,6268.205840986097,,6268.205840986097,,6268.205840986097,,5645964.1338,,5645964.1338
,08/12/2023,1701993600,0,6723.581546975932,0,6723.581546975932,,6723.581546975932,,6723.581546975932,,5630480.1338,,5630480.1338
,09/12/2023,1702080000,0,6810.013310553559,0,6810.013310553559,,6810.013310553559,,6810.013310553559,,5619240.1338,,5619240.1338
,10/12/2023,1702166400,0,7035.963244321257,0,7035.963244321257,,7035.963244321257,,7035.963244321257,,5619240.3638,,5619240.3638
,11/12/2023,1702252800,0,7268.570826790791,0,7268.570826790791,,7268.570826790791,,7268.570826790791,,5613489.5638,,5613489.5638
,12/12/2023,1702339200,0,6886.797401556753,0,6886.797401556753,,6886.797401556753,,6886.797401556753,,5613489.5638,,5613489.5638
,13/12/2023,1702425600,0,6832.35622667754,0,6832.35622667754,,6832.35622667754,,6832.35622667754,,5608106.5638,,5608106.5638
,14/12/2023,1702512000,0,7304.771208877866,0,7304.771208877866,,7304.771208877866,,7304.771208877866,,5760542.5638,,5760542.5638
,15/12/2023,1702598400,0,7507.254279995435,0,7507.254279995435,,7507.254279995435,,7507.254279995435,,5760542.5638,,5760542.5638
,16/12/2023,1702684800,0,7234.723011302058,0,7234.723011302058,,7234.723011302058,,7234.723011302058,,5760542.5638,,5760542.5638
,17/12/2023,1702771200,0,6948.07841332737,0,6948.07841332737,,6948.07841332737,,6948.07841332737,,5760542.5638,,5760542.5638
,18/12/2023,1702857600,0,6805.40206705848,0,6805.40206705848,,6805.40206705848,,6805.40206705848,,5769245.5638,,5769245.5638
,19/12/2023,1702944000,0,7033.696801713302,0,7033.696801713302,,7033.696801713302,,7033.696801713302,,5759235.5638,,5759235.5638
,20/12/2023,1703030400,0,5748.589895563349,0,5748.589895563349,,5748.589895563349,,5748.589895563349,,5758667.5638,,5758667.5638
,21/12/2023,1703116800,0,5769.211810125734,0,5769.211810125734,,5769.211810125734,,5769.211810125734,,5746627.5638,,5746627.5638
,22/12/2023,1703203200,0,5796.968021258888,0,5796.968021258888,,5796.968021258888,,5796.968021258888,,5746627.5638,,5746627.5638
,23/12/2023,1703289600,0,6310.0269301549515,0,6310.0269301549515,,6310.0269301549515,,6310.0269301549515,,5746627.5638,,5746627.5638
,24/12/2023,1703376000,0,6369.570719689928,0,6369.570719689928,,6369.570719689928,,6369.570719689928,,5740627.5638,,5740627.5638
,25/12/2023,1703462400,0,6266.056027121855,0,6266.056027121855,,6266.056027121855,,6266.056027121855,,5690620.4838,,5690620.4838
,26/12/2023,1703548800,0,6460.618341462978,0,6460.618341462978,,6460.618341462978,,6460.618341462978,,5690620.4838,,5690620.4838
,27/12/2023,1703635200,0,6511.384062037553,0,6511.384062037553,,6511.384062037553,,6511.384062037553,,5752970.0238,,5752970.0238
,28/12/2023,1703721600,0,7258.119571126793,0,7258.119571126793,,7258.119571126793,,7258.119571126793,,5752970.0238,,5752970.0238
,29/12/2023,1703808000,0,6520.166157120853,0,6520.166157120853,,6520.166157120853,,6520.166157120853,,5742970.0238,,5742970.0238
,30/12/2023,1703894400,0,6326.043670107854,0,6326.043670107854,,6326.043670107854,,6326.043670107854,,5749224.0238,,5749224.0238
,31/12/2023,1703980800,0,6397.564016963925,0,6397.564016963925,,6397.564016963925,,6397.564016963925,,5749224.0238,,5749224.0238
,01/01/2024,1704067200,0,6529.89094983797,0,6529.89094983797,,6529.89094983797,,6529.89094983797,,5737285.0238,,5737285.0238
,02/01/2024,1704153600,0,6689.903829151751,0,6689.903829151751,,6689.903829151751,,6689.903829151751,,5737285.0238,,5737285.0238
,03/01/2024,1704240000,0,6728.332002430974,0,6728.332002430974,,6728.332002430974,,6728.332002430974,,5737324.0238,,5737324.0238
,04/01/2024,1704326400,0,6310.826933219048,0,6310.826933219048,,6310.826933219048,,6310.826933219048,,5737324.0238,,5737324.0238
,05/01/2024,1704412800,0,6669.750510621089,0,6669.750510621089,,6669.750510621089,,6669.750510621089,,5747060.0238,,5747060.0238
,06/01/2024,1704499200,0,6368.49856611562,0,6368.49856611562,,6368.49856611562,,6368.49856611562,,5737903.0238,,5737903.0238
,07/01/2024,1704585600,0,6351.902842975175,0,6351.902842975175,,6351.902842975175,,6351.902842975175,,5740432.0238,,5740432.0238
,08/01/2024,1704672000,0,6316.370042185025,0,6316.370042185025,,6316.370042185025,,6316.370042185025,,5756441.0238,,5756441.0238
,09/01/2024,1704758400,0,6562.879628803674,0,6562.879628803674,,6562.879628803674,,6562.879628803674,,5760803.0238,,5760803.0238
,10/01/2024,1704844800,0,7146.869145565569,0,7146.869145565569,,7146.869145565569,,7146.869145565569,,5762907.0238,,5762907.0238
,11/01/2024,1704931200,0,7791.326831498083,0,7791.326831498083,,7791.326831498083,,7791.326831498083,,5766313.0238,,5766313.0238
,12/01/2024,1705017600,0,7997.356799322228,0,7997.356799322228,,7997.356799322228,,7997.356799322228,,5769848.9238,,5769848.9238
,13/01/2024,1705104000,0,7777.163153142702,0,7777.163153142702,,7777.163153142702,,7777.163153142702,,5776736.9238,,5776736.9238
,14/01/2024,1705190400,0,7951.364462259863,0,7951.364462259863,,7951.364462259863,,7951.364462259863,,5777432.2538,,5777432.2538
,15/01/2024,1705276800,0,7348.442461527996,0,7348.442461527996,,7348.442461527996,,7348.442461527996,,5637816.2538,,5637816.2538
,16/01/2024,1705363200,0,7570.068550901346,0,7570.068550901346,,7570.068550901346,,7570.068550901346,,5652806.2538,,5652806.2538
,17/01/2024,1705449600,0,7713.593301685328,0,7713.593301685328,,7713.593301685328,,7713.593301685328,,5652806.2538,,5652806.2538
,18/01/2024,1705536000,0,7982.89299161636,0,7982.89299161636,,7982.89299161636,,7982.89299161636,,5652806.2538,,5652806.2538
,19/01/2024,1705622400,0,7693.832888711952,0,7693.832888711952,,7693.832888711952,,7693.832888711952,,5652907.2538,,5652907.2538
,20/01/2024,1705708800,0,6856.185091843869,0,6856.185091843869,,6856.185091843869,,6856.185091843869,,5652907.2538,,5652907.2538
,21/01/2024,1705795200,0,7215.201231532706,0,7215.201231532706,,7215.201231532706,,7215.201231532706,,5652907.2538,,5652907.2538
,22/01/2024,1705881600,0,7223.473795574382,0,7223.473795574382,,7223.473795574382,,7223.473795574382,,5790870.3738,,5790870.3738
,23/01/2024,1705968000,0,6885.981870189318,0,6885.981870189318,,6885.981870189318,,6885.981870189318,,5790870.3738,,5790870.3738
,24/01/2024,1706054400,0,6702.411279339858,0,6702.411279339858,,6702.411279339858,,6702.411279339858,,5790870.3738,,5790870.3738
,25/01/2024,1706140800,0,6574.3052482877265,0,6574.3052482877265,,6574.3052482877265,,6574.3052482877265,,5785865.3738,,5785865.3738
,26/01/2024,1706227200,0,6575.635604403762,0,6575.635604403762,,6575.635604403762,,6575.635604403762,,5780829.3738,,5780829.3738
,27/01/2024,1706313600,0,7112.269995173617,0,7112.269995173617,,7112.269995173617,,7112.269995173617,,5780829.3738,,5780829.3738
,28/01/2024,1706400000,0,6527.654720601222,0,6527.654720601222,,6527.654720601222,,6527.654720601222,,5780829.3738,,5780829.3738
,29/01/2024,1706486400,0,6526.729787901414,0,6526.729787901414,,6526.729787901414,,6526.729787901414,,5780829.3738,,5780829.3738
,30/01/2024,1706572800,0,6603.3257771042645,0,6603.3257771042645,,6603.3257771042645,,6603.3257771042645,,5780829.3738,,5780829.3738
,31/01/2024,1706659200,0,6337.870092259368,0,6337.870092259368,,6337.870092259368,,6337.870092259368,,5780829.3738,,5780829.3738
,01/02/2024,1706745600,0,6188.955927590279,0,6188.955927590279,,6188.955927590279,,6188.955927590279,,5780829.3738,,5780829.3738
,02/02/2024,1706832000,0,6265.609725086869,0,6265.609725086869,,6265.609725086869,,6265.609725086869,,5780829.3738,,5780829.3738
,03/02/2024,1706918400,0,6211.558970441839,0,6211.558970441839,,6211.558970441839,,6211.558970441839,,5780829.3738,,5780829.3738
,04/02/2024,1707004800,0,6347.466269019876,0,6347.466269019876,,6347.466269019876,,6347.466269019876,,5780829.3738,,5780829.3738
,05/02/2024,1707091200,0,6393.01920448542,0,6393.01920448542,,6393.01920448542,,6393.01920448542,,5780829.3738,,5780829.3738
,06/02/2024,1707177600,0,6334.34378634135,0,6334.34378634135,,6334.34378634135,,6334.34378634135,,5780829.3738,,5780829.3738
,07/02/2024,1707264000,0,6449.67133234866,0,6449.67133234866,,6449.67133234866,,6449.67133234866,,5780829.3738,,5780829.3738
,08/02/2024,1707350400,0,6613.55784509589,0,6613.55784509589,,6613.55784509589,,6613.55784509589,,5780829.3738,,5780829.3738
,09/02/2024,1707436800,0,6484.587541766412,0,6484.587541766412,,6484.587541766412,,6484.587541766412,,5780829.3738,,5780829.3738
,10/02/2024,1707523200,0,6675.932994039193,0,6675.932994039193,,6675.932994039193,,6675.932994039193,,5780829.3738,,5780829.3738
,11/02/2024,1707609600,0,6724.4341524853735,0,6724.4341524853735,,6724.4341524853735,,6724.4341524853735,,5780829.3738,,5780829.3738
,12/02/2024,1707696000,0,6397.152401580906,0,6397.152401580906,,6397.152401580906,,6397.152401580906,,5646854.8038,,5646854.8038
,13/02/2024,1707782400,0,6908.475104064996,0,6908.475104064996,,6908.475104064996,,6908.475104064996,,5646854.8038,,5646854.8038
,14/02/2024,1707868800,0,6707.164730309526,0,6707.164730309526,,6707.164730309526,,6707.164730309526,,5646854.8038,,5646854.8038
,15/02/2024,1707955200,0,7178.451232234674,0,7178.451232234674,,7178.451232234674,,7178.451232234674,,5646854.8038,,5646854.8038
,16/02/2024,1708041600,0,7286.927313015672,0,7286.927313015672,,7286.927313015672,,7286.927313015672,,5646854.8038,,5646854.8038
,17/02/2024,1708128000,0,7149.652272735294,0,7149.652272735294,,7149.652272735294,,7149.652272735294,,5646854.8038,,5646854.8038
,18/02/2024,1708214400,0,7004.460643515799,0,7004.460643515799,,7004.460643515799,,7004.460643515799,,5644206.8038,,5644206.8038
,19/02/2024,1708300800,0,7237.263856920968,0,7237.263856920968,,7237.263856920968,,7237.263856920968,,5643706.8038,,5643706.8038
,20/02/2024,1708387200,0,7444.782956096694,0,7444.782956096694,,7444.782956096694,,7444.782956096694,,5643706.8038,,5643706.8038
,21/02/2024,1708473600,0,6237.691868108178,0,6237.691868108178,,6237.691868108178,,6237.691868108178,,5643386.8038,,5643386.8038
,22/02/2024,1708560000,0,6005.805104340036,0,6005.805104340036,,6005.805104340036,,6005.805104340036,,5643386.8038,,5643386.8038
,23/02/2024,1708646400,0,6071.15552352804,0,6071.15552352804,,6071.15552352804,,6071.15552352804,,5643386.8038,,5643386.8038
,24/02/2024,1708732800,0,5947.392078240652,0,5947.392078240652,,5947.392078240652,,5947.392078240652,,5607890.3938,,5607890.3938
,25/02/2024,1708819200,0,6444.280579634262,0,6444.280579634262,,6444.280579634262,,6444.280579634262,,5657890.3938,,5657890.3938
,26/02/2024,1708905600,0,7290.47466693099,0,7290.47466693099,,7290.47466693099,,7290.47466693099,,5657890.3938,,5657890.3938
,27/02/2024,1708992000,0,7263.694010754654,0,7263.694010754654,,7263.694010754654,,7263.694010754654,,5666659.3938,,5666659.3938
,28/02/2024,1709078400,0,7167.927466999434,0,7167.927466999434,,7167.927466999434,,7167.927466999434,,5666659.3938,,5666659.3938
,29/02/2024,1709164800,0,7277.237326705836,0,7277.237326705836,,7277.237326705836,,7277.237326705836,,5666659.3938,,5666659.3938
,01/03/2024,1709251200,0,7267.604005736376,0,7267.604005736376,,7267.604005736376,,7267.604005736376,,5666659.3938,,5666659.3938
,02/03/2024,1709337600,0,7517.447018409018,0,7517.447018409018,,7517.447018409018,,7517.447018409018,,5666659.3938,,5666659.3938
,03/03/2024,1709424000,0,7307.789977340776,0,7307.789977340776,,7307.789977340776,,7307.789977340776,,5662670.8438,,5662670.8438
,04/03/2024,1709510400,0,7911.60056941517,0,7911.60056941517,,7911.60056941517,,7911.60056941517,,5662670.8438,,5662670.8438
,05/03/2024,1709596800,0,8657.488433986295,0,8657.488433986295,,8657.488433986295,,8657.488433986295,,5736741.3238,,5736741.3238
,06/03/2024,1709683200,0,8438.631752483325,0,8438.631752483325,,8438.631752483325,,8438.631752483325,,5736741.3238,,5736741.3238
,07/03/2024,1709769600,0,9566.073524849739,0,9566.073524849739,,9566.073524849739,,9566.073524849739,,5736741.3238,,5736741.3238
,08/03/2024,1709856000,0,9351.230195232534,0,9351.230195232534,,9351.230195232534,,9351.230195232534,,5736141.6458,,5736141.6458
,09/03/2024,1709942400,0,9353.582013307312,0,9353.582013307312,,9353.582013307312,,9353.582013307312,,5736141.6458,,5736141.6458
,10/03/2024,1710028800,0,9825.092856592071,0,9825.092856592071,,9825.092856592071,,9825.092856592071,,5736141.6458,,5736141.6458
,11/03/2024,1710115200,0,10855.137336428146,0,10855.137336428146,,10855.137336428146,,10855.137336428146,,6100550.9458,,6100550.9458
,12/03/2024,1710201600,0,12245.130266183296,0,12245.130266183296,,12245.130266183296,,12245.130266183296,,6205973.4158,,6205973.4158
,13/03/2024,1710288000,0,11928.965641662851,0,11928.965641662851,,11928.965641662851,,11928.965641662851,,6145973.4158,,6145973.4158
,14/03/2024,1710374400,0,12000.281338443892,0,12000.281338443892,,12000.281338443892,,12000.281338443892,,6366433.4158,,6366433.4158
,15/03/2024,1710460800,0,11856.590936249288,0,11856.590936249288,,11856.590936249288,,11856.590936249288,,6366433.4158,,6366433.4158
,16/03/2024,1710547200,0,11306.785746460799,0,11306.785746460799,,11306.785746460799,,11306.785746460799,,6366433.4158,,6366433.4158
,17/03/2024,1710633600,0,10337.838381239304,0,10337.838381239304,,10337.838381239304,,10337.838381239304,,6175973.4158,,6175973.4158
,18/03/2024,1710720000,0,10243.089335909415,0,10243.089335909415,,10243.089335909415,,10243.089335909415,,6190973.4158,,6190973.4158
,19/03/2024,1710806400,0,9527.969996650358,0,9527.969996650358,,9527.969996650358,,9527.969996650358,,6190973.4158,,6190973.4158
,20/03/2024,1710892800,0,8910.482308158465,0,8910.482308158465,,8910.482308158465,,8910.482308158465,,6190973.4158,,6190973.4158
,21/03/2024,1710979200,0,8998.456040396984,0,8998.456040396984,,8998.456040396984,,8998.456040396984,,6190973.4158,,6190973.4158
,22/03/2024,1711065600,0,8728.220050797314,0,8728.220050797314,,8728.220050797314,,8728.220050797314,,6190973.4158,,6190973.4158
,23/03/2024,1711152000,0,7944.690455293666,0,7944.690455293666,,7944.690455293666,,7944.690455293666,,6190973.4158,,6190973.4158
,24/03/2024,1711238400,0,8199.32519188552,0,8199.32519188552,,8199.32519188552,,8199.32519188552,,6190973.4158,,6190973.4158
,25/03/2024,1711324800,0,8474.699689420304,0,8474.699689420304,,8474.699689420304,,8474.699689420304,,6190973.4158,,6190973.4158
,26/03/2024,1711411200,0,8750.569464828352,0,8750.569464828352,,8750.569464828352,,8750.569464828352,,6190973.4158,,6190973.4158
,27/03/2024,1711497600,0,8966.058065795663,0,8966.058065795663,,8966.058065795663,,8966.058065795663,,6278400.4158,,6278400.4158
,28/03/2024,1711584000,0,8723.460673729152,0,8723.460673729152,,8723.460673729152,,8723.460673729152,,6278400.4158,,6278400.4158
,29/03/2024,1711670400,0,8884.18772437363,0,8884.18772437363,,8884.18772437363,,8884.18772437363,,6278400.4158,,6278400.4158
,30/03/2024,1711756800,0,8812.802311645986,0,8812.802311645986,,8812.802311645986,,8812.802311645986,,6278400.4158,,6278400.4158
,31/03/2024,1711843200,0,8866.570827853884,0,8866.570827853884,,8866.570827853884,,8866.570827853884,,6292900.4158,,6292900.4158
,01/04/2024,1711929600,0,9384.728248090856,0,9384.728248090856,,9384.728248090856,,9384.728248090856,,6292900.4158,,6292900.4158
,02/04/2024,1712016000,0,8968.95631761895,0,8968.95631761895,,8968.95631761895,,8968.95631761895,,6292900.4158,,6292900.4158
,03/04/2024,1712102400,0,8353.133082928762,0,8353.133082928762,,8353.133082928762,,8353.133082928762,,6292900.4158,,6292900.4158
,04/04/2024,1712188800,0,8426.571230781148,0,8426.571230781148,,8426.571230781148,,8426.571230781148,,6292900.4158,,6292900.4158
,05/04/2024,1712275200,0,8500.710237892536,0,8500.710237892536,,8500.710237892536,,8500.710237892536,,6330019.8358,,6330019.8358
,06/04/2024,1712361600,0,8045.917098637709,0,8045.917098637709,,8045.917098637709,,8045.917098637709,,6153900.4158,,6153900.4158
,07/04/2024,1712448000,0,8020.037111315307,0,8020.037111315307,,8020.037111315307,,8020.037111315307,,6089302.0958,,6089302.0958
,08/04/2024,1712534400,0,7402.643987502144,0,7402.643987502144,,7402.643987502144,,7402.643987502144,,6089303.0958,,6089303.0958
,09/04/2024,1712620800,0,7947.088577297623,0,7947.088577297623,,7947.088577297623,,7947.088577297623,,6089303.0958,,6089303.0958
,10/04/2024,1712707200,0,7491.547812700825,0,7491.547812700825,,7491.547812700825,,7491.547812700825,,6089303.0958,,6089303.0958
,11/04/2024,1712793600,0,7772.082006324331,0,7772.082006324331,,7772.082006324331,,7772.082006324331,,6089303.0958,,6089303.0958
,12/04/2024,1712880000,0,7916.276703632874,0,7916.276703632874,,7916.276703632874,,7916.276703632874,,6089303.0958,,6089303.0958
,13/04/2024,1712966400,0,7230.316709891004,0,7230.316709891004,,7230.316709891004,,7230.316709891004,,6089303.0958,,6089303.0958
,14/04/2024,1713052800,0,6673.958801837952,0,6673.958801837952,,6673.958801837952,,6673.958801837952,,6059303.0958,,6059303.0958
,15/04/2024,1713139200,0,6906.177410311765,0,6906.177410311765,,6906.177410311765,,6906.177410311765,,6060283.0958,,6060283.0958
,16/04/2024,1713225600,0,6892.3609525314905,0,6892.3609525314905,,6892.3609525314905,,6892.3609525314905,,6064283.0958,,6064283.0958
,17/04/2024,1713312000,0,6767.7399349128,0,6767.7399349128,,6767.7399349128,,6767.7399349128,,6064283.0958,,6064283.0958
,18/04/2024,1713398400,0,6612.918787477027,0,6612.918787477027,,6612.918787477027,,6612.918787477027,,6064283.0958,,6064283.0958
,19/04/2024,1713484800,0,6799.3941996792,0,6799.3941996792,,6799.3941996792,,6799.3941996792,,6049283.0958,,6049283.0958
,20/04/2024,1713571200,0,6715.188178985664,0,6715.188178985664,,6715.188178985664,,6715.188178985664,,6049283.0958,,6049283.0958
,21/04/2024,1713657600,0,6969.621025995013,0,6969.621025995013,,6969.621025995013,,6969.621025995013,,6049283.0958,,6049283.0958
,22/04/2024,1713744000,0,6942.850341107423,0,6942.850341107423,,6942.850341107423,,6942.850341107423,,5999283.0958,,5999283.0958
,23/04/2024,1713830400,0,5863.519319342046,0,5863.519319342046,,5863.519319342046,,5863.519319342046,,5999283.0958,,5999283.0958
,24/04/2024,1713916800,0,5894.655598609248,0,5894.655598609248,,5894.655598609248,,5894.655598609248,,5999283.0958,,5999283.0958
,25/04/2024,1714003200,0,5746.666534161072,0,5746.666534161072,,5746.666534161072,,5746.666534161072,,5999610.0958,,5999610.0958
,26/04/2024,1714089600,0,5689.310261645224,0,5689.310261645224,,5689.310261645224,,5689.310261645224,,5999610.0958,,5999610.0958
,27/04/2024,1714176000,0,5651.632710243601,0,5651.632710243601,,5651.632710243601,,5651.632710243601,,5999610.0958,,5999610.0958
,28/04/2024,1714262400,0,5952.153179942222,0,5952.153179942222,,5952.153179942222,,5952.153179942222,,5999610.0958,,5999610.0958
,29/04/2024,1714348800,0,5966.192267566394,0,5966.192267566394,,5966.192267566394,,5966.192267566394,,5999610.0958,,5999610.0958
,30/04/2024,1714435200,0,5883.157663840522,0,5883.157663840522,,5883.157663840522,,5883.157663840522,,5999610.0958,,5999610.0958
,01/05/2024,1714521600,0,5460.365140389496,0,5460.365140389496,,5460.365140389496,,5460.365140389496,,5999610.0958,,5999610.0958
,02/05/2024,1714608000,0,5416.507990589198,0,5416.507990589198,,5416.507990589198,,5416.507990589198,,5999610.0958,,5999610.0958
,03/05/2024,1714694400,0,5388.465125114621,0,5388.465125114621,,5388.465125114621,,5388.465125114621,,5994510.0958,,5994510.0958
,04/05/2024,1714780800,0,5621.591622740282,0,5621.591622740282,,5621.591622740282,,5621.591622740282,,5994510.0958,,5994510.0958
,05/05/2024,1714867200,0,5702.697344336456,0,5702.697344336456,,5702.697344336456,,5702.697344336456,,5994510.0958,,5994510.0958
,06/05/2024,1714953600,0,5734.827918449944,0,5734.827918449944,,5734.827918449944,,5734.827918449944,,5994510.0958,,5994510.0958
,07/05/2024,1715040000,0,5591.499182059366,0,5591.499182059366,,5591.499182059366,,5591.499182059366,,5994510.0958,,5994510.0958
,08/05/2024,1715126400,0,5539.886450134529,0,5539.886450134529,,5539.886450134529,,5539.886450134529,,5994510.0958,,5994510.0958
,09/05/2024,1715212800,0,5416.759212766797,0,5416.759212766797,,5416.759212766797,,5416.759212766797,,5994510.0958,,5994510.0958
,10/05/2024,1715299200,0,5552.774646840498,0,5552.774646840498,,5552.774646840498,,5552.774646840498,,5994510.0958,,5994510.0958
,11/05/2024,1715385600,0,5154.0291297169915,0,5154.0291297169915,,5154.0291297169915,,5154.0291297169915,,5895439.6158,,5895439.6158
,12/05/2024,1715472000,0,5170.654269433548,0,5170.654269433548,,5170.654269433548,,5170.654269433548,,5895439.6158,,5895439.6158
,13/05/2024,1715558400,0,5202.548597755026,0,5202.548597755026,,5202.548597755026,,5202.548597755026,,5895439.6158,,5895439.6158
,14/05/2024,1715644800,0,5228.960167233809,0,5228.960167233809,,5228.960167233809,,5228.960167233809,,5895439.6158,,5895439.6158
,15/05/2024,1715731200,0,5065.892307460782,0,5065.892307460782,,5065.892307460782,,5065.892307460782,,5895439.6158,,5895439.6158
,16/05/2024,1715817600,0,5321.636477994186,0,5321.636477994186,,5321.636477994186,,5321.636477994186,,5895439.6158,,5895439.6158
,17/05/2024,1715904000,0,5099.319450082368,0,5099.319450082368,,5099.319450082368,,5099.319450082368,,5895439.6158,,5895439.6158
,18/05/2024,1715990400,0,5424.9245800630015,0,5424.9245800630015,,5424.9245800630015,,5424.9245800630015,,5895439.6158,,5895439.6158
,19/05/2024,1716076800,0,5475.8611783435135,0,5475.8611783435135,,5475.8611783435135,,5475.8611783435135,,5895439.6158,,5895439.6158
,20/05/2024,1716163200,0,5307.723240500898,0,5307.723240500898,,5307.723240500898,,5307.723240500898,,5895439.6158,,5895439.6158
,21/05/2024,1716249600,0,6357.701036074877,0,6357.701036074877,,6357.701036074877,,6357.701036074877,,5895439.6158,,5895439.6158
,22/05/2024,1716336000,0,5645.896901221991,0,5645.896901221991,,5645.896901221991,,5645.896901221991,,5947807.6158,,5947807.6158
,23/05/2024,1716422400,0,5532.748532037564,0,5532.748532037564,,5532.748532037564,,5532.748532037564,,5894807.6158,,5894807.6158
,24/05/2024,1716508800,0,5622.349607797723,0,5622.349607797723,,5622.349607797723,,5622.349607797723,,5894807.6158,,5894807.6158
,25/05/2024,1716595200,0,5497.969167104344,0,5497.969167104344,,5497.969167104344,,5497.969167104344,,5894807.6158,,5894807.6158
,26/05/2024,1716681600,0,5437.193700585446,0,5437.193700585446,,5437.193700585446,,5437.193700585446,,5894807.6158,,5894807.6158
,27/05/2024,1716768000,0,5673.988122512132,0,5673.988122512132,,5673.988122512132,,5673.988122512132,,5894807.6158,,5894807.6158
,28/05/2024,1716854400,0,5638.147692208068,0,5638.147692208068,,5638.147692208068,,5638.147692208068,,5894807.6158,,5894807.6158
,29/05/2024,1716940800,0,5671.98388792276,0,5671.98388792276,,5671.98388792276,,5671.98388792276,,5894807.6158,,5894807.6158
,30/05/2024,1717027200,0,5532.630635885248,0,5532.630635885248,,5532.630635885248,,5532.630635885248,,5894807.6158,,5894807.6158
