,Date,Timestamp,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps
,16/08/2023,1692144000,7739673.400573643,7739673.400573643,1999621.1499135613,1535349.52607232,2397421.975743,798513.237325628,721916.3017927061,286851.2097264286,,1999621.1499135613,1535349.52607232,2397421.975743,798513.237325628,721916.3017927061,286851.2097264286,,1093.406140591405,52.60929023,2397421.975743,799820.94457,1136160.3742409602,286935.28176398546,,1093.406140591405,52.60929023,2397421.975743,799820.94457,1136160.3742409602,286935.28176398546,
,17/08/2023,1692230400,7616222.187520028,7616222.187520028,1948435.6801370417,1466836.86186561,2426102.0500626774,786700.9231796629,688681.4413593907,299465.2309156458,,1948435.6801370417,1466836.86186561,2426102.0500626774,786700.9231796629,688681.4413593907,299465.2309156458,,1088.1468112012967,51.57110227,2429549.580918,789989.650093,1121395.409367398,299500.27244752215,,1088.1468112012967,51.57110227,2429549.580918,789989.650093,1121395.409367398,299500.27244752215,
,18/08/2023,1692316800,7351224.438144596,7351224.438144596,1799343.9056439402,1288953.28794204,2496545.637805077,854152.5658377878,628617.8291721002,283611.21174365154,,1799343.9056439402,1288953.28794204,2496545.637805077,854152.5658377878,628617.8291721002,283611.21174365154,,1063.7375072531615,48.36779196,2500804.507882,855489.696233,1091077.6284611141,283711.0780431227,,1063.7375072531615,48.36779196,2500804.507882,855489.696233,1091077.6284611141,283711.0780431227,
,19/08/2023,1692403200,7075544.205249517,7075544.205249517,1738101.8778673592,1143565.2806136,2405907.924226807,857436.539447,646957.2556447946,283575.32744995685,,1738101.8778673592,1143565.2806136,2405907.924226807,857436.539447,646957.2556447946,283575.32744995685,,1042.1837073106635,43.7426952,2403504.419807,857436.539447,1113968.4962752676,283575.32744995685,,1042.1837073106635,43.7426952,2403504.419807,857436.539447,1113968.4962752676,283575.32744995685,
,20/08/2023,1692489600,7080662.002556233,7080662.002556233,1798840.1430658102,1099416.9571468201,2397732.880491,856351.8489688002,644759.5913508742,283560.58153292944,,1798840.1430658102,1099416.9571468201,2397732.880491,856351.8489688002,644759.5913508742,283560.58153292944,,1074.0690731768223,41.90809473,2397732.880491,856449.48421,1115061.1719786557,283575.32744995685,,1074.0690731768223,41.90809473,2397732.880491,856449.48421,1115061.1719786557,283575.32744995685,
,21/08/2023,1692576000,7081024.179875301,7081024.179875301,1804965.1911694931,1096441.6762888199,2398304.905693,856180.8207716675,641855.6571210296,283275.92883129127,,1804965.1911694931,1096441.6762888199,2398304.905693,856180.8207716675,641855.6571210296,283275.92883129127,,1072.5135276984147,41.90810214,2398304.905693,856289.569547,1115242.7451584272,283280.74460394954,,1072.5135276984147,41.90810214,2398304.905693,856289.569547,1115242.7451584272,283280.74460394954,
,22/08/2023,1692662400,6935375.056482458,6935375.056482458,1785839.185562825,1095696.21617008,2410337.970589,843471.7820753001,621969.7201103875,178060.18197486564,,1785839.185562825,1095696.21617008,2410337.970589,843471.7820753001,621969.7201103875,178060.18197486564,,1070.7561235634478,41.89722454,2410337.970589,843590.728368,1115710.7981853345,178149.61308063212,,1070.7561235634478,41.89722454,2410337.970589,843590.728368,1115710.7981853345,178149.61308063212,
,23/08/2023,1692748800,6861209.8479227,6861209.8479227,1598610.279974355,1180611.7277947199,2420041.789128964,845105.632026762,633184.1927315203,183656.2262663798,,1598610.279974355,1180611.7277947199,2420041.789128964,845105.632026762,633184.1927315203,183656.2262663798,,979.5286087023167,45.31750836,2417624.164964,845504.71025,1148141.9160804087,183755.6380665738,,979.5286087023167,45.31750836,2417624.164964,845504.71025,1148141.9160804087,183755.6380665738,
,24/08/2023,1692835200,6949888.842683882,6949888.842683882,1712879.7909951545,1205640.76256,2376493.540943,830441.7653251444,640680.6816690617,183752.30119152262,,1712879.7909951545,1205640.76256,2376493.540943,830441.7653251444,640680.6816690617,183752.30119152262,,1016.7510304721156,45.393101,2376493.540943,830514.850632,1149456.618534783,183752.30119152262,,1016.7510304721156,45.393101,2376493.540943,830514.850632,1149456.618534783,183752.30119152262,
,25/08/2023,1692921600,6837421.996226917,6837421.996226917,1638771.67082367,1186665.59254428,2374162.161258699,830485.2756985205,623404.4834822508,183932.8124194963,,1638771.67082367,1186665.59254428,2374162.161258699,830485.2756985205,623404.4834822508,183932.8124194963,,987.8902805683844,45.39306834,2374392.477329,830642.267087,1148931.4930698785,183932.8124194963,,987.8902805683844,45.39306834,2374392.477329,830642.267087,1148931.4930698785,183932.8124194963,
,26/08/2023,1693008000,6118258.573294536,6118258.573294536,1638719.8771118624,1169820.0627412,1879293.162362282,606781.907788012,640706.8515677917,182936.71172338806,,1638719.8771118624,1169820.0627412,1879293.162362282,606781.907788012,640706.8515677917,182936.71172338806,,992.5860572708378,44.9256908,1879300.679565,607080.591439,1175615.3732365347,182968.91425229644,,992.5860572708378,44.9256908,1879300.679565,607080.591439,1175615.3732365347,182968.91425229644,
,27/08/2023,1693094400,6116871.576418032,6116871.576418032,1632784.2111386813,1168921.30252527,1879859.806764,607079.8261298789,644252.3478994775,183974.08196072496,,1632784.2111386813,1168921.30252527,1879859.806764,607079.8261298789,644252.3478994775,183974.08196072496,,991.8685258136652,44.92568133,1879859.806764,607452.194325,1175810.3304840424,183974.08196072496,,991.8685258136652,44.92568133,1879859.806764,607452.194325,1175810.3304840424,183974.08196072496,
,28/08/2023,1693180800,6133791.645373282,6133791.645373282,1641889.7253164013,1172691.3520048799,1874073.016265533,607280.977590137,653540.6757700132,184315.89842631755,,1641889.7253164013,1172691.3520048799,1874073.016265533,607280.977590137,653540.6757700132,184315.89842631755,,990.1638676374389,44.92726044,1874496.652509,607650.429051,1176577.7055912556,184383.936098738,,990.1638676374389,44.92726044,1874496.652509,607650.429051,1176577.7055912556,184383.936098738,
,29/08/2023,1693267200,6136431.637400452,6136431.637400452,1604435.845444445,1191712.50001188,1875022.227074,604531.2091736924,663589.3294298018,197140.52626663298,,1604435.845444445,1191712.50001188,1875022.227074,604531.2091736924,663589.3294298018,197140.52626663298,,969.6644237348803,45.68398758,1875022.227074,604862.673919,1181316.7539788224,197144.4691560161,,969.6644237348803,45.68398758,1875022.227074,604862.673919,1181316.7539788224,197144.4691560161,
,30/08/2023,1693353600,6328011.503122045,6328011.503122045,1736294.0934219116,1267221.47906154,1835732.169694254,568909.3536254877,722517.0888910005,197337.31842785137,,1736294.0934219116,1267221.47906154,1835732.169694254,568909.3536254877,722517.0888910005,197337.31842785137,,1003.2670534726526,45.69363138,1832068.033627,568986.166758,1216979.5179881328,197140.1782496018,,1003.2670534726526,45.69363138,1832068.033627,568986.166758,1216979.5179881328,197140.1782496018,
,31/08/2023,1693440000,5540482.801494529,5540482.801494529,1491998.692679765,1072332.56649596,1643227.3723645778,498424.858202,695689.2915089724,138810.02024325237,,1491998.692679765,1072332.56649596,1643227.3723645778,498424.858202,695689.2915089724,138810.02024325237,,873.4792798354703,39.25944814,1641585.786578,498424.858202,1209349.6868523092,138810.02024325237,,873.4792798354703,39.25944814,1641585.786578,498424.858202,1209349.6868523092,138810.02024325237,
,01/09/2023,1693526400,5374831.222016302,5374831.222016302,1426579.2098384392,975983.9014812001,1660027.2741542489,599849.2953401491,573165.1359028332,139226.4052994316,,1426579.2098384392,975983.9014812001,1660027.2741542489,599849.2953401491,573165.1359028332,139226.4052994316,,863.7924892908027,37.45141602,1658368.905249,600477.394695,1039595.0482063231,139258.71332092205,,863.7924892908027,37.45141602,1658368.905249,600477.394695,1039595.0482063231,139258.71332092205,
,02/09/2023,1693612800,5317534.445164888,5317534.445164888,1378601.0837531346,975773.7681351,1661004.540184,600289.1742502152,562522.954797877,139342.9240445618,,1378601.0837531346,975773.7681351,1661004.540184,600289.1742502152,562522.954797877,139342.9240445618,,843.748750690455,37.76945106,1661004.540184,600503.554019,1039172.824103165,139203.72032423757,,843.748750690455,37.76945106,1661004.540184,600503.554019,1039172.824103165,139203.72032423757,
,03/09/2023,1693699200,4859896.151056192,4859896.151056192,1252392.8670669398,861684.8581835701,1445930.751851251,600510.973015,560176.0824664776,139200.61847295315,,1252392.8670669398,861684.8581835701,1445930.751851251,600510.973015,560176.0824664776,139200.61847295315,,765.9473589019198,33.34564677,1446166.476987,600510.973015,1037689.795799562,139200.61847295315,,765.9473589019198,33.34564677,1446166.476987,600510.973015,1037689.795799562,139200.61847295315,
,04/09/2023,1693785600,4842029.504628886,4842029.504628886,1235651.5766431752,863473.78552758,1445709.1788376025,595573.2087856921,562461.323993254,139160.4308415818,,1235651.5766431752,863473.78552758,1445709.1788376025,595573.2087856921,562461.323993254,139160.4308415818,,756.8843690197392,33.35549834,1446491.730864,595697.709607,1036546.6782029265,139185.62343942435,,756.8843690197392,33.35549834,1446491.730864,595697.709607,1036546.6782029265,139185.62343942435,
,05/09/2023,1693872000,4846235.053348402,4846235.053348402,1229397.5379768377,860504.82189446,1446962.335876,595701.4240448154,574443.2667188987,139225.66683739013,,1229397.5379768377,860504.82189446,1446962.335876,595701.4240448154,574443.2667188987,139225.66683739013,,756.6827133148098,33.35548577,1446962.335876,596238.635055,1036197.935550779,139403.12701808414,,756.6827133148098,33.35548577,1446962.335876,596238.635055,1036197.935550779,139403.12701808414,
,06/09/2023,1693958400,4769550.084969051,4769550.084969051,1250195.4760466162,848939.29329752,1450124.322467,501329.2933504529,578216.7806329732,140744.9191744894,,1250195.4760466162,848939.29329752,1450124.322467,501329.2933504529,578216.7806329732,140744.9191744894,,765.23527369509,32.94548639,1450124.322467,501734.694984,1037768.8449242393,140744.9191744894,,765.23527369509,32.94548639,1450124.322467,501734.694984,1037768.8449242393,140744.9191744894,
,07/09/2023,1694044800,4772471.46040657,4772471.46040657,1273322.853766742,848789.69618125,1451347.245983,478362.70795229526,579912.1522774742,140736.80424580805,,1273322.853766742,848789.69618125,1451347.245983,478362.70795229526,579912.1522774742,140736.80424580805,,778.9956097118766,32.94351625,1451347.245983,478557.480847,1037803.5181096842,140736.80424580805,,778.9956097118766,32.94351625,1451347.245983,478557.480847,1037803.5181096842,140736.80424580805,
,08/09/2023,1694131200,4797607.670285181,4797607.670285181,1283387.5943419375,865188.82753938,1452746.4212481217,480922.96647460165,575622.7047671452,139739.15591399447,,1283387.5943419375,865188.82753938,1452746.4212481217,480922.96647460165,575622.7047671452,139739.15591399447,,778.7593336985889,32.92570794,1451295.126122,481286.81931,1038310.4576740044,139739.15591399447,,778.7593336985889,32.92570794,1451295.126122,481286.81931,1038310.4576740044,139739.15591399447,
,09/09/2023,1694217600,4715411.33285804,4715411.33285804,1244095.267337384,852851.32783392,1437173.2321390666,480657.18383621075,561020.5025268027,139613.8191846562,,1244095.267337384,852851.32783392,1437173.2321390666,480657.18383621075,561020.5025268027,139613.8191846562,,761.3569152335509,32.92353798,1437588.695272,480905.330987,1035936.0707269249,139735.66868775192,,761.3569152335509,32.92353798,1437588.695272,480905.330987,1035936.0707269249,139735.66868775192,
,10/09/2023,1694304000,4706249.743838617,4706249.743838617,1234332.400646521,852047.0718464401,1441952.7006388148,482023.5144950819,556292.9529729531,139601.1032388056,,1234332.400646521,852047.0718464401,1441952.7006388148,482023.5144950819,556292.9529729531,139601.1032388056,,756.428462391926,32.92553798,1441968.562293,482153.695993,1035009.8478312577,139735.66868775192,,756.428462391926,32.92553798,1441968.562293,482153.695993,1035009.8478312577,139735.66868775192,
,11/09/2023,1694390400,4679757.0989327505,4679757.0989327505,1196255.3370236945,854352.8271767999,1445287.4302336469,509363.3025250769,534622.7976170921,139875.40435643966,,1196255.3370236945,854352.8271767999,1445287.4302336469,509363.3025250769,534622.7976170921,139875.40435643966,,739.497383271945,33.0939273,1443843.586647,508854.448077,1023132.9913155907,139735.66868775192,,739.497383271945,33.0939273,1443843.586647,508854.448077,1023132.9913155907,139735.66868775192,
,12/09/2023,1694476800,4588066.953312877,4588066.953312877,1122820.489423918,862949.6552616,1447788.390855,502160.2843130793,512629.138499734,139718.99495954512,,1122820.489423918,862949.6552616,1447788.390855,502160.2843130793,512629.138499734,139718.99495954512,,724.2601363761324,34.33122435,1447788.390855,502419.532792,1020586.034135197,139718.99495954512,,724.2601363761324,34.33122435,1447788.390855,502419.532792,1020586.034135197,139718.99495954512,
,13/09/2023,1694563200,4651991.968056675,4651991.968056675,1210232.5068421802,901061.32136904,1399083.045055696,453290.072574,548771.7339842366,139553.2882315231,,1210232.5068421802,901061.32136904,1399083.045055696,453290.072574,548771.7339842366,139553.2882315231,,759.0948478289544,34.72565598,1397685.359696,453290.072574,1079980.8198756552,139718.99495954512,,759.0948478289544,34.72565598,1397685.359696,453290.072574,1079980.8198756552,139718.99495954512,
,14/09/2023,1694649600,4678987.1415594,4678987.1415594,1159851.0160763022,918326.6094667501,1392660.760683,558533.039271,510081.8487711235,139533.86729122372,,1159851.0160763022,918326.6094667501,1392660.760683,558533.039271,510081.8487711235,139533.86729122372,,722.302083160292,35.00387305,1392660.760683,558533.039271,988672.5010391481,139718.99495954512,,722.302083160292,35.00387305,1392660.760683,558533.039271,988672.5010391481,139718.99495954512,
,15/09/2023,1694736000,4708707.145967262,4708707.145967262,1183937.7968231488,938861.6343624,1368795.939468958,558544.555080512,518921.7375760038,139645.48265623976,,1183937.7968231488,938861.6343624,1368795.939468958,558544.555080512,518921.7375760038,139645.48265623976,,728.9404545177281,35.37001335,1367428.510958,557986.568512,990459.874744243,139718.6952525521,,728.9404545177281,35.37001335,1367428.510958,557986.568512,990459.874744243,139718.6952525521,
,16/09/2023,1694822400,4727086.930565705,4727086.930565705,1210512.2343332064,945649.9674733499,1355280.448027,550331.7334004499,525798.1452465135,139514.4020851844,,1210512.2343332064,945649.9674733499,1355280.448027,550331.7334004499,525798.1452465135,139514.4020851844,,734.7169103558571,35.42423553,1355280.448027,550484.768166,990821.2939638713,139542.8688304258,,734.7169103558571,35.42423553,1355280.448027,550484.768166,990821.2939638713,139542.8688304258,
,17/09/2023,1694908800,4706275.352680992,4706275.352680992,1199096.4673935396,939763.64910099,1357459.573349412,550946.6210270921,519531.9843385638,139477.05747139512,,1199096.4673935396,939763.64910099,1357459.573349412,550946.6210270921,519531.9843385638,139477.05747139512,,736.7539153529497,35.42401331,1358186.202968,551062.895298,990720.7585432511,139542.3632974183,,736.7539153529497,35.42401331,1358186.202968,551062.895298,990720.7585432511,139542.3632974183,
,18/09/2023,1694995200,4659953.518927227,4659953.518927227,1191807.1109820039,934748.92917,1358315.996712,525909.8654524507,509185.05237870594,139986.56423206607,,1191807.1109820039,934748.92917,1358315.996712,525909.8654524507,509185.05237870594,139986.56423206607,,737.2169952196878,35.4017925,1358315.996712,526427.870477,990696.0026202188,140205.70575015355,,737.2169952196878,35.4017925,1358315.996712,526427.870477,990696.0026202188,140205.70575015355,
,19/09/2023,1695081600,4699428.08602181,4699428.08602181,1227348.0899303854,958440.69412096,1324686.325663578,526927.71530399,521831.9796310017,140193.28137189522,,1227348.0899303854,958440.69412096,1324686.325663578,526927.71530399,521831.9796310017,140193.28137189522,,752.4249719103142,35.89127824,1324789.659257,526401.31399,992287.2924101742,140225.8137606877,,752.4249719103142,35.89127824,1324789.659257,526401.31399,992287.2924101742,140225.8137606877,
,20/09/2023,1695168000,4743430.600770086,4743430.600770086,1220115.1696727886,984273.1831587601,1320432.7165970157,526494.629084,551320.1178641192,140794.7843934015,,1220115.1696727886,984273.1831587601,1320432.7165970157,526494.629084,551320.1178641192,140794.7843934015,,744.0951679073925,36.28523126,1321020.570751,526494.629084,1013092.9498876675,140975.7973171567,,744.0951679073925,36.28523126,1321020.570751,526494.629084,1013092.9498876675,140975.7973171567,
,21/09/2023,1695254400,4734786.376786235,4734786.376786235,1193121.401655883,988427.43337835,1330585.0590871237,526417.01021,547857.0876542197,148378.3848006585,,1193121.401655883,988427.43337835,1330585.0590871237,526417.01021,547857.0876542197,148378.3848006585,,736.3674189991132,36.50431855,1331126.827706,526417.01021,1011164.6333280789,148417.4185817455,,736.3674189991132,36.50431855,1331126.827706,526417.01021,1011164.6333280789,148417.4185817455,
,22/09/2023,1695340800,4677861.069598047,4677861.069598047,1157383.537600269,974215.662028,1338771.465527501,527154.6936682498,532005.9062908223,148329.8044832052,,1157383.537600269,974215.662028,1338771.465527501,527154.6936682498,532005.9062908223,148329.8044832052,,730.533066717332,36.72820592,1338989.720852,527180.525514,1023491.7732775849,148417.5192370743,,730.533066717332,36.72820592,1338989.720852,527180.525514,1023491.7732775849,148417.5192370743,
,23/09/2023,1695427200,4628692.486358606,4628692.486358606,1125991.1912527329,976129.3855900799,1344612.0811337144,499834.08771813894,534585.5751578225,147540.16550611774,,1125991.1912527329,976129.3855900799,1344612.0811337144,499834.08771813894,534585.5751578225,147540.16550611774,,705.2475533811015,36.72835104,1344823.218379,499839.086109,1024049.4820380829,147540.16550611774,,705.2475533811015,36.72835104,1344823.218379,499839.086109,1024049.4820380829,147540.16550611774,
,24/09/2023,1695513600,4623522.208286523,4623522.208286523,1119395.5339675962,977845.40523375,1345728.038653,499672.794044,533218.4690993016,147661.96728887514,,1119395.5339675962,977845.40523375,1345728.038653,499672.794044,533218.4690993016,147661.96728887514,,702.7582674984596,36.72658799,1345728.038653,499672.794044,1024049.4820380829,147737.16550611774,,702.7582674984596,36.72658799,1345728.038653,499672.794044,1024049.4820380829,147737.16550611774,
,25/09/2023,1695600000,4576966.700479652,4576966.700479652,1113154.5299527883,959387.44688679,1339764.7597714378,499593.667135,517446.4065690633,147619.8901645725,,1113154.5299527883,959387.44688679,1339764.7597714378,499593.667135,517446.4065690633,147619.8901645725,,707.6274124347066,36.72858799,1338426.333438,499593.667135,1012084.4773564225,147713.24493537165,,707.6274124347066,36.72858799,1338426.333438,499593.667135,1012084.4773564225,147713.24493537165,
,26/09/2023,1695686400,4596897.764740465,4596897.764740465,1124430.5077507587,963390.8629777001,1341831.1063880576,494190.47203545686,525434.6532701553,147620.1623183364,,1124430.5077507587,963390.8629777001,1341831.1063880576,494190.47203545686,525434.6532701553,147620.1623183364,,708.7044672575058,36.72858799,1342272.714111,494288.341127,1012136.8534331315,147718.2472345001,,708.7044672575058,36.72858799,1342272.714111,494288.341127,1012136.8534331315,147718.2472345001,
,27/09/2023,1695772800,4603652.06888535,4603652.06888535,1147689.5706489878,957700.11748876,1353419.7718152597,494206.19607291656,500698.13649578096,149938.27636364455,,1147689.5706489878,957700.11748876,1353419.7718152597,494206.19607291656,500698.13649578096,149938.27636364455,,721.3273818092036,36.53670523,1354000.638089,494290.719786,981890.0453506265,150065.53193472518,,721.3273818092036,36.53670523,1354000.638089,494290.719786,981890.0453506265,150065.53193472518,
,28/09/2023,1695859200,4604562.9917682875,4604562.9917682875,1200804.77866652,950828.72016791,1345769.1789846045,470334.885452109,483954.9090703801,152870.51942676335,,1200804.77866652,950828.72016791,1345769.1789846045,470334.885452109,483954.9090703801,152870.51942676335,,749.860918255319,35.95223353,1348556.645571,471136.760218,959276.3311603174,153057.40251523445,,749.860918255319,35.95223353,1348556.645571,471136.760218,959276.3311603174,153057.40251523445,
,29/09/2023,1695945600,4693949.63649391,4693949.63649391,1264832.098044904,965113.12579098,1352088.0559286098,456591.930100185,499315.1720971384,156009.25453209272,,1264832.098044904,965113.12579098,1352088.0559286098,456591.930100185,499315.1720971384,156009.25453209272,,763.414089753746,35.58807942,1350737.31861,456859.649855,960866.3739647156,156009.25453209272,,763.414089753746,35.58807942,1350737.31861,456859.649855,960866.3739647156,156009.25453209272,
,30/09/2023,1696032000,4698032.95443887,4698032.95443887,1324235.924324154,918431.9529370599,1338877.820384,456033.138752,504428.3416676071,156025.77637404884,,1324235.924324154,918431.9529370599,1338877.820384,456033.138752,504428.3416676071,156025.77637404884,,794.0635283504254,34.16531333,1338877.820384,456033.138752,957047.854765347,156025.77637404884,,794.0635283504254,34.16531333,1338877.820384,456033.138752,957047.854765347,156025.77637404884,
,01/10/2023,1696118400,4719547.14142826,4719547.14142826,1359583.5484536542,894498.17594661,1343479.4688529894,454827.28539654217,510917.13328611373,156241.52949235044,,1359583.5484536542,894498.17594661,1343479.4688529894,454827.28539654217,510917.13328611373,156241.52949235044,,812.0164773095233,33.23665797,1344143.47573,454872.317756,957164.4103512553,156299.82932869004,,812.0164773095233,33.23665797,1344143.47573,454872.317756,957164.4103512553,156299.82932869004,
,02/10/2023,1696204800,4846051.430647976,4846051.430647976,1491658.3278226901,940395.9532451399,1261577.673418,445154.795195498,563055.2508099857,144209.43015666207,,1491658.3278226901,940395.9532451399,1261577.673418,445154.795195498,563055.2508099857,144209.43015666207,,862.2850746710427,33.71682454,1261577.673418,445251.860101,993864.8561331783,144065.3647918702,,862.2850746710427,33.71682454,1261577.673418,445251.860101,993864.8561331783,144065.3647918702,
,03/10/2023,1696291200,4589546.504457632,4589546.504457632,1281929.7839933462,1050419.73018675,1073951.347396,479751.780496,556280.7327362347,147213.1296493015,,1281929.7839933462,1050419.73018675,1073951.347396,479751.780496,556280.7327362347,147213.1296493015,,770.9789226112154,37.93909525,1073951.347396,479751.780496,1012236.6651191773,147296.79422842324,,770.9789226112154,37.93909525,1073951.347396,479751.780496,1012236.6651191773,147296.79422842324,
,04/10/2023,1696377600,4576599.282177834,4576599.282177834,1242583.5131691159,1014466.6173232399,1102958.279608,476880.72872204107,592562.1386564511,147148.00469898563,,1242583.5131691159,1014466.6173232399,1102958.279608,476880.72872204107,592562.1386564511,147148.00469898563,,755.2321845068473,37.07574802,1102958.279608,476949.409437,1063164.4325924877,147294.26790701732,,755.2321845068473,37.07574802,1102958.279608,476949.409437,1063164.4325924877,147294.26790701732,
,05/10/2023,1696464000,4596387.59304672,4596387.59304672,1234233.8538125306,1028369.07835662,1106231.0218304072,475375.104779,605034.8011029458,147143.73316521634,,1234233.8538125306,1028369.07835662,1106231.0218304072,475375.104779,605034.8011029458,147143.73316521634,,749.9476556803729,37.09042337,1106743.444045,475375.104779,1079024.2634575046,147294.26790701732,,749.9476556803729,37.09042337,1106743.444045,475375.104779,1079024.2634575046,147294.26790701732,
,06/10/2023,1696550400,4571046.085510574,4571046.085510574,1221697.9209633432,1016931.00485847,1136925.601103,532196.987768,592155.6208137715,71138.95000398936,,1221697.9209633432,1016931.00485847,1136925.601103,532196.987768,592155.6208137715,71138.95000398936,,756.1696423481364,36.95109207,1136925.601103,532196.987768,1079551.5584003709,71147.13192416064,,756.1696423481364,36.95109207,1136925.601103,532196.987768,1079551.5584003709,71147.13192416064,
,07/10/2023,1696636800,4709894.691545357,4709894.691545357,1356310.827508017,1056274.25844757,1108318.717446687,525390.386073,594232.6734115279,69367.82865855526,,1356310.827508017,1056274.25844757,1108318.717446687,525390.386073,594232.6734115279,69367.82865855526,,824.1844069833115,37.86064943,1108858.731649,525390.386073,1044189.6613186571,69449.98799435257,,824.1844069833115,37.86064943,1108858.731649,525390.386073,1044189.6613186571,69449.98799435257,
,08/10/2023,1696723200,4693906.3988946695,4693906.3988946695,1374288.1978327471,1057580.43759378,1109347.505909052,526580.944906016,558677.630605131,67431.6820479435,,1374288.1978327471,1057580.43759378,1109347.505909052,526580.944906016,558677.630605131,67431.6820479435,,841.0473542751907,37.86132666,1109442.918,526054.890016,984365.5118308858,67436.87468729442,,841.0473542751907,37.86132666,1109442.918,526054.890016,984365.5118308858,67436.87468729442,
,09/10/2023,1696809600,4672399.8682599515,4672399.8682599515,1359376.8663370246,1058033.94096941,1111881.6617206503,527202.985894585,548128.8767378726,67775.53660040861,,1359376.8663370246,1058033.94096941,1111881.6617206503,527202.985894585,548128.8767378726,67775.53660040861,,834.5418452670374,37.89927073,1111955.050754,526676.309585,984364.9855664114,67823.8950375704,,834.5418452670374,37.89927073,1111955.050754,526676.309585,984364.9855664114,67823.8950375704,
,10/10/2023,1696896000,4517420.569160058,4517420.569160058,1218746.2885901616,1076328.1545106,1140483.8955146724,520850.96616,493460.3628994349,67550.90148518923,,1218746.2885901616,1076328.1545106,1140483.8955146724,520850.96616,493460.3628994349,67550.90148518923,,770.1933711601828,39.0497462,1140894.617577,520850.96616,933475.5184646924,67483.41806712211,,770.1933711601828,39.0497462,1140894.617577,520850.96616,933475.5184646924,67483.41806712211,
,11/10/2023,1696982400,4485813.467039662,4485813.467039662,1208498.3221366857,1069415.45807382,1147338.9092612402,522263.4625,470701.68777927366,67595.6272886425,,1208498.3221366857,1069415.45807382,1147338.9092612402,522263.4625,470701.68777927366,67595.6272886425,,770.9865720790099,39.06112419,1147345.793336,522263.4625,908625.6151187535,67642.43585425365,,770.9865720790099,39.06112419,1147345.793336,522263.4625,908625.6151187535,67642.43585425365,
,12/10/2023,1697068800,4436682.145878505,4436682.145878505,1224922.7310385262,1014061.21876051,1143281.6769240645,521994.84890818584,467495.479069454,64926.19117776444,,1224922.7310385262,1014061.21876051,1143281.6769240645,521994.84890818584,467495.479069454,64926.19117776444,,783.4992522953346,37.86777769,1144138.636763,522361.023986,910569.4845629302,65005.30263106645,,783.4992522953346,37.86777769,1144138.636763,522361.023986,910569.4845629302,65005.30263106645,
,13/10/2023,1697155200,4407176.145419255,4407176.145419255,1199134.2365933359,1020851.2662826501,1140421.0388701134,520151.4188270594,461721.67129048693,64896.51355560875,,1199134.2365933359,1020851.2662826501,1140421.0388701134,520151.4188270594,461721.67129048693,64896.51355560875,,778.2290531806054,37.97385955,1140862.552678,520419.434836,910422.4802681784,64896.51355560875,,778.2290531806054,37.97385955,1140862.552678,520419.434836,910422.4802681784,64896.51355560875,
,14/10/2023,1697241600,4404998.4783131,4404998.4783131,1191118.3833869596,1020902.61877824,1138930.839222449,519280.13737061905,470031.56027725653,64734.939277575184,,1191118.3833869596,1020902.61877824,1138930.839222449,519280.13737061905,470031.56027725653,64734.939277575184,,767.3693529786301,37.95741444,1139138.162368,519453.115258,909841.8148330195,64752.29289207026,,767.3693529786301,37.95741444,1139138.162368,519453.115258,909841.8148330195,64752.29289207026,
,15/10/2023,1697328000,4403830.5358820595,4403830.5358820595,1144913.0993077476,1017471.1207245601,1162714.3132555755,519739.35456,494187.684287385,64804.96374679076,,1144913.0993077476,1017471.1207245601,1162714.3132555755,519739.35456,494187.684287385,64804.96374679076,,736.63381007415,37.94551804,1162799.197597,519739.35456,956030.9301460682,64819.418477111154,,736.63381007415,37.94551804,1162799.197597,519739.35456,956030.9301460682,64819.418477111154,
,16/10/2023,1697414400,4418394.187959716,4418394.187959716,1143473.8937443187,1030540.05574176,1170707.574651615,516178.1729,492684.0741699347,64810.41675208763,,1143473.8937443187,1030540.05574176,1170707.574651615,516178.1729,492684.0741699347,64810.41675208763,,734.6396063914261,37.92654408,1169538.036615,516178.1729,955790.2628652417,64818.84320170385,,734.6396063914261,37.92654408,1169538.036615,516178.1729,955790.2628652417,64818.84320170385,
,17/10/2023,1697500800,4503561.574315322,4503561.574315322,1115398.0670782726,1173890.9311214401,1136148.4612581923,499438.03654144396,502261.61582184775,76424.46249412485,,1115398.0670782726,1173890.9311214401,1136148.4612581923,499438.03654144396,502261.61582184775,76424.46249412485,,698.5208335911026,41.25864372,1136697.486144,498939.097444,942400.2098128336,76491.00967253996,,698.5208335911026,41.25864372,1136697.486144,498939.097444,942400.2098128336,76491.00967253996,
