,Date,Timestamp,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network
,31/07/2022,1659225600,32256610.39397648,12915104.991802305,32256610.39397648,12915104.991802305,24170063.14397648,8086547.25,12915104.991802305,24170063.14397648,8086547.25,12915104.991802305,14062.664011995113,333.81,71022211.05662102,14062.664011995113,333.81,71022211.05662102
,01/08/2022,1659312000,32256610.39397648,12917803.835822456,32256610.39397648,12917803.835822456,24170063.14397648,8086547.25,12917803.835822456,24170063.14397648,8086547.25,12917803.835822456,14062.664011995113,333.81,71022211.05662102,14062.664011995113,333.81,71022211.05662102
,02/08/2022,1659398400,30831225.17865166,13354942.603792323,30831225.17865166,13354942.603792323,23085831.74865166,7745393.43,13354942.603792323,23085831.74865166,7745393.43,13354942.603792323,14062.664011995113,333.81,70523011.05662102,14062.664011995113,333.81,70523011.05662102
,03/08/2022,1659484800,30276776.910242498,12731317.375280326,30276776.910242498,12731317.375280326,22512356.310242496,7764420.6,12731317.375280326,22512356.310242496,7764420.6,12731317.375280326,14062.664011995113,333.81,70408011.05662102,14062.664011995113,333.81,70408011.05662102
,04/08/2022,1659571200,31073275.723748628,12940006.720052151,31073275.723748628,12940006.720052151,23058831.43374863,8014444.29,12940006.720052151,23058831.43374863,8014444.29,12940006.720052151,14062.664011995113,333.81,70408011.05662102,14062.664011995113,333.81,70408011.05662102
,05/08/2022,1659657600,30784057.644294806,13047871.792990893,30784057.644294806,13047871.792990893,22667467.494294804,8116590.15,13047871.792990893,22667467.494294804,8116590.15,13047871.792990893,14062.664011995113,333.81,70408011.05662102,14062.664011995113,333.81,70408011.05662102
,06/08/2022,1659744000,32477790.56882052,13595434.894978235,32477790.56882052,13595434.894978235,24409269.05882052,8068521.51,13595434.894978235,24409269.05882052,8068521.51,13595434.894978235,14062.664011995113,333.81,70408011.05662102,14062.664011995113,333.81,70408011.05662102
,07/08/2022,1659830400,31711797.40094352,13542487.108948655,31711797.40094352,13542487.108948655,23709370.270943522,8002427.13,13542487.108948655,23709370.270943522,8002427.13,13542487.108948655,14062.664011995113,333.81,70408006.05662102,14062.664011995113,333.81,70408006.05662102
,08/08/2022,1659916800,31946751.996564295,13657069.33584757,31946751.996564295,13657069.33584757,24015092.586564295,7931659.41,13657069.33584757,24015092.586564295,7931659.41,13657069.33584757,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,09/08/2022,1660003200,33074590.204074062,13679809.52779886,33074590.204074062,13679809.52779886,25034776.35407406,8039813.85,13679809.52779886,25034776.35407406,8039813.85,13679809.52779886,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,10/08/2022,1660089600,31379356.305412713,13186213.59662089,31379356.305412713,13186213.59662089,23509117.935412712,7870238.37,13186213.59662089,23509117.935412712,7870238.37,13186213.59662089,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,11/08/2022,1660176000,34368014.493222594,13959732.138319984,34368014.493222594,13959732.138319984,26381276.433222592,7986738.06,13959732.138319984,26381276.433222592,7986738.06,13959732.138319984,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,12/08/2022,1660262400,34581539.64537853,13962759.47037542,34581539.64537853,13962759.47037542,26564091.065378528,8017448.58,13962759.47037542,26564091.065378528,8017448.58,13962759.47037542,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,13/08/2022,1660348800,35496747.87284331,14543796.015805714,35496747.87284331,14543796.015805714,27531039.842843313,7965708.03,14543796.015805714,27531039.842843313,7965708.03,14543796.015805714,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,14/08/2022,1660435200,36538923.64510986,14482967.762412792,36538923.64510986,14482967.762412792,28031108.17510986,8507815.47,14482967.762412792,28031108.17510986,8507815.47,14482967.762412792,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,15/08/2022,1660521600,35909940.616397135,14353144.499384383,35909940.616397135,14353144.499384383,27476898.586397134,8433042.03,14353144.499384383,27476898.586397134,8433042.03,14353144.499384383,14062.664011995113,333.81,70403071.05662102,14062.664011995113,333.81,70403071.05662102
,16/08/2022,1660608000,35441623.986932,14127573.05971897,35441623.986932,14127573.05971897,26454123.546932004,8987500.44,14127573.05971897,26454123.546932004,8987500.44,14127573.05971897,13934.664011995113,333.81,70403071.05662102,13934.664011995113,333.81,70403071.05662102
,17/08/2022,1660694400,34645887.37630987,13907283.213349713,34645887.37630987,13907283.213349713,26474886.196309876,8171001.18,13907283.213349713,26474886.196309876,8171001.18,13907283.213349713,13934.664011995113,333.81,70303071.05662102,13934.664011995113,333.81,70303071.05662102
,18/08/2022,1660780800,33734681.94800469,13225976.151739998,33734681.94800469,13225976.151739998,25748611.50800469,7986070.44,13225976.151739998,25748611.50800469,7986070.44,13225976.151739998,13934.664011995113,333.81,70303071.05662102,13934.664011995113,333.81,70303071.05662102
,19/08/2022,1660867200,33423053.751195084,12941319.017031739,33423053.751195084,12941319.017031739,25439319.981195085,7983733.7700000005,12941319.017031739,25439319.981195085,7983733.7700000005,12941319.017031739,13914.878477415114,333.81,70303071.05662102,13914.878477415114,333.81,70303071.05662102
,20/08/2022,1660953600,29892701.734482627,11984767.65821441,29892701.734482627,11984767.65821441,22711447.204482626,7181254.53,11984767.65821441,22711447.204482626,7181254.53,11984767.65821441,13914.878477415114,333.81,70302613.05662102,13914.878477415114,333.81,70302613.05662102
,21/08/2022,1661040000,29213761.541724645,11880368.27782533,29213761.541724645,11880368.27782533,22020156.041724645,7193605.5,11880368.27782533,22020156.041724645,7193605.5,11880368.27782533,13914.878477415114,333.81,70302613.05662102,13914.878477415114,333.81,70302613.05662102
,22/08/2022,1661126400,29937851.90393896,12181685.277386008,29937851.90393896,12181685.277386008,22464179.81393896,7473672.09,12181685.277386008,22464179.81393896,7473672.09,12181685.277386008,13914.878477415114,333.81,70302613.05662102,13914.878477415114,333.81,70302613.05662102
,23/08/2022,1661212800,29846170.884071324,11880297.975212272,29846170.884071324,11880297.975212272,22539737.604071323,7306433.28,11880297.975212272,22539737.604071323,7306433.28,11880297.975212272,13914.878477415114,333.81,70302613.05662102,13914.878477415114,333.81,70302613.05662102
,24/08/2022,1661299200,30134793.587616783,11967613.820628595,30134793.587616783,11967613.820628595,22829027.927616782,7305765.66,11967613.820628595,22829027.927616782,7305765.66,11967613.820628595,13914.878477415114,333.81,70302613.05662102,13914.878477415114,333.81,70302613.05662102
,25/08/2022,1661385600,30576104.782978725,11927802.86061455,30576104.782978725,11927802.86061455,23240630.032978725,7335474.75,11927802.86061455,23240630.032978725,7335474.75,11927802.86061455,13914.878477415114,333.81,70302497.05662102,13914.878477415114,333.81,70302497.05662102
,26/08/2022,1661472000,30714878.218250927,11998356.657384075,30714878.218250927,11998356.657384075,23411783.038250927,7303095.18,11998356.657384075,23411783.038250927,7303095.18,11998356.657384075,13914.878477415114,333.81,70297379.05662102,13914.878477415114,333.81,70297379.05662102
,27/08/2022,1661558400,28003504.0670754,11245120.24079238,28003504.0670754,11245120.24079238,21006178.847075403,6997325.22,11245120.24079238,21006178.847075403,6997325.22,11245120.24079238,13914.878477415114,333.81,70297379.05662102,13914.878477415114,333.81,70297379.05662102
,28/08/2022,1661644800,27739598.569226168,11120553.285104048,27739598.569226168,11120553.285104048,20814710.11922617,6924888.45,11120553.285104048,20814710.11922617,6924888.45,11120553.285104048,13914.878477415114,333.81,70297379.05662102,13914.878477415114,333.81,70297379.05662102
,29/08/2022,1661731200,26700498.512352876,10912965.124749845,26700498.512352876,10912965.124749845,19981904.642352875,6718593.87,10912965.124749845,19981904.642352875,6718593.87,10912965.124749845,13914.878477415114,333.81,70297379.05662102,13914.878477415114,333.81,70297379.05662102
,30/08/2022,1661817600,28493415.13725487,11069025.306255544,28493415.13725487,11069025.306255544,21487077.04725487,7006338.09,11069025.306255544,21487077.04725487,7006338.09,11069025.306255544,13914.878477415114,333.81,70297379.05662102,13914.878477415114,333.81,70297379.05662102
,31/08/2022,1661904000,28345463.857811254,10984035.77497609,28345463.857811254,10984035.77497609,21487337.407811254,6858126.45,10984035.77497609,21487337.407811254,6858126.45,10984035.77497609,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,01/09/2022,1661990400,28282247.28010328,10992401.163083829,28282247.28010328,10992401.163083829,21412103.67010328,6870143.61,10992401.163083829,21412103.67010328,6870143.61,10992401.163083829,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,02/09/2022,1662076800,28761826.60685441,11006390.341516096,28761826.60685441,11006390.341516096,21885674.416854408,6876152.19,11006390.341516096,21885674.416854408,6876152.19,11006390.341516096,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,03/09/2022,1662163200,28744964.8612067,10937709.802177778,28744964.8612067,10937709.802177778,21901192.241206698,6843772.62,10937709.802177778,21901192.241206698,6843772.62,10937709.802177778,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,04/09/2022,1662249600,28434877.924538355,10993174.43425345,28434877.924538355,10993174.43425345,21607461.994538356,6827415.93,10993174.43425345,21607461.994538356,6827415.93,10993174.43425345,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,05/09/2022,1662336000,28531786.311322577,11164348.552256323,28531786.311322577,11164348.552256323,21818199.59132258,6713586.72,11164348.552256323,21818199.59132258,6713586.72,11164348.552256323,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,06/09/2022,1662422400,29900722.72124733,11095738.31029706,29900722.72124733,11095738.31029706,22960145.20124733,6940577.5200000005,11095738.31029706,22960145.20124733,6940577.5200000005,11095738.31029706,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,07/09/2022,1662508800,27765277.61946674,10430022.13063086,27765277.61946674,10430022.13063086,21291563.42736674,6473714.1921,10430022.13063086,21291563.42736674,6473714.1921,10430022.13063086,13855.200314544447,333.81,70297379.05662102,13855.200314544447,333.81,70297379.05662102
,08/09/2022,1662595200,28460309.340627655,10965688.159042312,28460309.340627655,10965688.159042312,22239646.495227654,6220662.8454,10965688.159042312,22239646.495227654,6220662.8454,10965688.159042312,13702.210314544447,333.81,70297379.05662102,13702.210314544447,333.81,70297379.05662102
,09/09/2022,1662681600,29179555.768190112,11035909.430042857,29179555.768190112,11035909.430042857,22490670.98819011,6688884.78,11035909.430042857,22490670.98819011,6688884.78,11035909.430042857,13702.210314544447,333.81,70281673.05662102,13702.210314544447,333.81,70281673.05662102
,10/09/2022,1662768000,30542292.400273994,11348803.438490937,30542292.400273994,11348803.438490937,23513678.010273993,7028614.39,11348803.438490937,23513678.010273993,7028614.39,11348803.438490937,13702.210314544445,332.81,70281673.05662102,13702.210314544445,332.81,70281673.05662102
,11/09/2022,1662854400,31382325.859000415,11824891.491776487,31382325.859000415,11824891.491776487,24277165.169000413,7105160.69,11824891.491776487,24277165.169000413,7105160.69,11824891.491776487,13702.210314544445,332.81,70281673.05662102,13702.210314544445,332.81,70281673.05662102
,12/09/2022,1662940800,31290420.42197442,12175597.040329024,31290420.42197442,12175597.040329024,23914467.66197442,7375952.76,12175597.040329024,23914467.66197442,7375952.76,12175597.040329024,13702.210314544445,332.31,70281673.05662102,13702.210314544445,332.31,70281673.05662102
,13/09/2022,1663027200,30494286.870943673,11816836.060997238,30494286.870943673,11816836.060997238,23163860.580943674,7330426.29,11816836.060997238,23163860.580943674,7330426.29,11816836.060997238,13702.210314544445,332.31,70265117.05662102,13702.210314544445,332.31,70265117.05662102
,14/09/2022,1663113600,28336431.09157069,10888001.478625767,28336431.09157069,10888001.478625767,21522746.85157069,6813684.24,10888001.478625767,21522746.85157069,6813684.24,10888001.478625767,13702.210314544445,332.31,70265117.05662102,13702.210314544445,332.31,70265117.05662102
,15/09/2022,1663200000,29015752.372506265,10972460.149327824,29015752.372506265,10972460.149327824,22347619.912506264,6668132.46,10972460.149327824,22347619.912506264,6668132.46,10972460.149327824,13702.210314544445,332.31,70265117.05662102,13702.210314544445,332.31,70265117.05662102
,16/09/2022,1663286400,26232206.286015127,10397339.520398347,26232206.286015127,10397339.520398347,19947765.598215126,6284440.6878,10397339.520398347,19947765.598215126,6284440.6878,10397339.520398347,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,17/09/2022,1663372800,26041742.379232004,10773888.126089385,26041742.379232004,10773888.126089385,19537259.301832,6504483.077400001,10773888.126089385,19537259.301832,6504483.077400001,10773888.126089385,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,18/09/2022,1663459200,26647012.216913264,10885772.873682316,26647012.216913264,10885772.873682316,19674816.106913265,6972196.11,10885772.873682316,19674816.106913265,6972196.11,10885772.873682316,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,19/09/2022,1663545600,23896348.92163557,10213837.387671206,23896348.92163557,10213837.387671206,18197940.24193557,5698408.679699999,10213837.387671206,18197940.24193557,5698408.679699999,10213837.387671206,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,20/09/2022,1663632000,25030742.292222008,10288102.108053565,25030742.292222008,10288102.108053565,18514036.85302201,6516705.4392,10288102.108053565,18514036.85302201,6516705.4392,10288102.108053565,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,21/09/2022,1663718400,24431611.87553862,10094637.634787329,24431611.87553862,10094637.634787329,18041988.42653862,6389623.449000001,10094637.634787329,18041988.42653862,6389623.449000001,10094637.634787329,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,22/09/2022,1663804800,22934506.358735777,10036047.92574271,22934506.358735777,10036047.92574271,16795185.44793578,6139320.9108,10036047.92574271,16795185.44793578,6139320.9108,10036047.92574271,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,23/09/2022,1663891200,24287616.743914954,10287126.774014771,24287616.743914954,10287126.774014771,17957317.27611495,6330299.467800001,10287126.774014771,17957317.27611495,6330299.467800001,10287126.774014771,13525.742879180312,332.31,69666717.05662102,13525.742879180312,332.31,69666717.05662102
,24/09/2022,1663977600,23749591.80731646,10242749.075249704,23749591.80731646,10242749.075249704,17422057.15871646,6327534.648600001,10242749.075249704,17422057.15871646,6327534.648600001,10242749.075249704,13238.242879180312,332.31,69666717.05662102,13238.242879180312,332.31,69666717.05662102
,25/09/2022,1664064000,24037925.662236266,10174266.692383047,24037925.662236266,10174266.692383047,17476863.484236266,6561062.177999999,10174266.692383047,17476863.484236266,6561062.177999999,10174266.692383047,13238.242879180312,332.31,69666717.05662102,13238.242879180312,332.31,69666717.05662102
,26/09/2022,1664150400,23489504.186356,10077429.955674343,23489504.186356,10077429.955674343,17222689.220956,6266814.9654,10077429.955674343,17222689.220956,6266814.9654,10077429.955674343,13238.242879180312,332.31,69666717.05662102,13238.242879180312,332.31,69666717.05662102
,27/09/2022,1664236800,24095890.233857155,10141523.335366435,24095890.233857155,10141523.335366435,17772605.830157153,6323284.403700001,10141523.335366435,17772605.830157153,6323284.403700001,10141523.335366435,13238.242879180312,332.31,69666717.05662102,13238.242879180312,332.31,69666717.05662102
,28/09/2022,1664323200,24114561.98190701,10080773.95809306,24114561.98190701,10080773.95809306,17716740.44520701,6397821.5367,10080773.95809306,17716740.44520701,6397821.5367,10080773.95809306,13238.242879180312,332.31,69666717.05662102,13238.242879180312,332.31,69666717.05662102
,29/09/2022,1664409600,24172156.48547821,9974950.214884054,24172156.48547821,9974950.214884054,17665111.29797821,6507045.1875,9974950.214884054,17665111.29797821,6507045.1875,9974950.214884054,13238.242879180312,332.31,69666717.05662102,13238.242879180312,332.31,69666717.05662102
,30/09/2022,1664496000,24273811.12003477,9710038.240035247,24273811.12003477,9710038.240035247,17681923.866434768,6591887.2536,9710038.240035247,17681923.866434768,6591887.2536,9710038.240035247,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,01/10/2022,1664582400,24132914.212300044,9804182.978490006,24132914.212300044,9804182.978490006,17583828.486700043,6549085.7256,9804182.978490006,17583828.486700043,6549085.7256,9804182.978490006,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,02/10/2022,1664668800,23780981.943139326,9686485.135087542,23780981.943139326,9686485.135087542,17375723.308639325,6405258.634500001,9686485.135087542,17375723.308639325,6405258.634500001,9686485.135087542,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,03/10/2022,1664755200,23408706.56094695,9563508.147472663,23408706.56094695,9563508.147472663,16968382.57524695,6440323.9857,9563508.147472663,16968382.57524695,6440323.9857,9563508.147472663,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,04/10/2022,1664841600,24106528.246519305,9698464.731569566,24106528.246519305,9698464.731569566,17518166.802019306,6588361.4445,9698464.731569566,17518166.802019306,6588361.4445,9698464.731569566,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,05/10/2022,1664928000,24445710.201921202,9778531.752124548,24445710.201921202,9778531.752124548,17939804.837721203,6505905.3642,9778531.752124548,17939804.837721203,6505905.3642,9778531.752124548,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,06/10/2022,1665014400,24591325.41312889,9711256.504084267,24591325.41312889,9711256.504084267,17841444.69312889,6749880.72,9711256.504084267,17841444.69312889,6749880.72,9711256.504084267,13238.242879180312,332.31,67681336.05662102,13238.242879180312,332.31,67681336.05662102
,07/10/2022,1665100800,24746724.034572616,9646692.301429061,24746724.034572616,9646692.301429061,17936362.894572616,6810361.14,9646692.301429061,17936362.894572616,6810361.14,9646692.301429061,13238.242879180312,332.31,67691336.05662102,13238.242879180312,332.31,67691336.05662102
,08/10/2022,1665187200,24153538.464251988,9726771.151984043,24153538.464251988,9726771.151984043,17649357.788951986,6504180.6753,9726771.151984043,17649357.788951986,6504180.6753,9726771.151984043,13238.242879180312,332.31,67691336.05662102,13238.242879180312,332.31,67691336.05662102
,09/10/2022,1665273600,23956237.189791,9666728.93690182,23956237.189791,9666728.93690182,17381018.605791,6575218.584000001,9666728.93690182,17381018.605791,6575218.584000001,9666728.93690182,13238.242879180312,332.31,67691336.05662102,13238.242879180312,332.31,67691336.05662102
,10/10/2022,1665360000,24116811.057839517,9646827.684101174,24116811.057839517,9646827.684101174,17566387.260939516,6550423.7969,9646827.684101174,17566387.260939516,6550423.7969,9646827.684101174,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,11/10/2022,1665446400,23453304.898336343,9431636.926777177,23453304.898336343,9431636.926777177,16914932.440636344,6538372.457699999,9431636.926777177,16914932.440636344,6538372.457699999,9431636.926777177,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,12/10/2022,1665532800,23307998.276771557,9206833.999733137,23307998.276771557,9206833.999733137,17038395.237171557,6269603.0396,9206833.999733137,17038395.237171557,6269603.0396,9206833.999733137,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,13/10/2022,1665619200,23512504.963910088,9202840.210905796,23512504.963910088,9202840.210905796,17154315.29051009,6358189.6734,9202840.210905796,17154315.29051009,6358189.6734,9202840.210905796,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,14/10/2022,1665705600,23607558.826504968,8958948.327093791,23607558.826504968,8958948.327093791,17142008.70950497,6465550.117000001,8958948.327093791,17142008.70950497,6465550.117000001,8958948.327093791,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,15/10/2022,1665792000,23401069.334890507,9043765.571172737,23401069.334890507,9043765.571172737,17158946.799490508,6242122.5354,9043765.571172737,17158946.799490508,6242122.5354,9043765.571172737,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,16/10/2022,1665878400,23386496.195182122,9450996.648889368,23386496.195182122,9450996.648889368,16934517.107182123,6451979.0879999995,9450996.648889368,16934517.107182123,6451979.0879999995,9450996.648889368,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,17/10/2022,1665964800,23683234.312180854,9161886.95259154,23683234.312180854,9161886.95259154,17228816.420680854,6454417.891500001,9161886.95259154,17228816.420680854,6454417.891500001,9161886.95259154,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,18/10/2022,1666051200,24299378.12743587,9168926.85154143,24299378.12743587,9168926.85154143,17702421.296135873,6596956.8313,9168926.85154143,17702421.296135873,6596956.8313,9168926.85154143,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,19/10/2022,1666137600,23882341.992852233,9030565.760641696,23882341.992852233,9030565.760641696,17266000.821352232,6616341.1715,9030565.760641696,17266000.821352232,6616341.1715,9030565.760641696,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,20/10/2022,1666224000,23556469.37716555,8620897.794827025,23556469.37716555,8620897.794827025,16972230.823165547,6584238.5540000005,8620897.794827025,16972230.823165547,6584238.5540000005,8620897.794827025,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,21/10/2022,1666310400,23541656.724975187,8363129.187123413,23541656.724975187,8363129.187123413,16990227.543775186,6551429.1812,8363129.187123413,16990227.543775186,6551429.1812,8363129.187123413,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,22/10/2022,1666396800,23598389.711560376,8354667.770116336,23598389.711560376,8354667.770116336,17223523.267560374,6374866.444,8354667.770116336,17223523.267560374,6374866.444,8354667.770116336,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,23/10/2022,1666483200,23932256.608748898,8315474.486539552,23932256.608748898,8315474.486539552,17361409.9063489,6570846.702400001,8315474.486539552,17361409.9063489,6570846.702400001,8315474.486539552,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,24/10/2022,1666569600,24658608.20242496,8453023.281406606,24658608.20242496,8453023.281406606,18022657.059924956,6635951.1425,8453023.281406606,18022657.059924956,6635951.1425,8453023.281406606,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,25/10/2022,1666656000,24125570.02772712,8176436.482279252,24125570.02772712,8176436.482279252,17782215.57942712,6343354.4483,8176436.482279252,17782215.57942712,6343354.4483,8176436.482279252,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,26/10/2022,1666742400,26115829.096990306,8418974.539370125,26115829.096990306,8418974.539370125,19446779.906990305,6669049.19,8418974.539370125,19446779.906990305,6669049.19,8418974.539370125,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,27/10/2022,1666828800,27522672.433710225,8630239.19920284,27522672.433710225,8630239.19920284,20634960.453710224,6887711.98,8630239.19920284,20634960.453710224,6887711.98,8630239.19920284,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,28/10/2022,1666915200,26930309.24304829,8535809.785403853,26930309.24304829,8535809.785403853,20129199.67304829,6801109.57,8535809.785403853,20129199.67304829,6801109.57,8535809.785403853,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,29/10/2022,1667001600,27253837.339976214,8624553.126974083,27253837.339976214,8624553.126974083,20524730.539976213,6729106.8,8624553.126974083,20524730.539976213,6729106.8,8624553.126974083,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,30/10/2022,1667088000,28102657.724151343,8722367.1075759,28102657.724151343,8722367.1075759,21307852.544151343,6794805.18,8722367.1075759,21307852.544151343,6794805.18,8722367.1075759,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,31/10/2022,1667174400,27772923.922644492,8751474.38208025,27772923.922644492,8751474.38208025,20968164.44264449,6804759.48,8751474.38208025,20968164.44264449,6804759.48,8751474.38208025,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,01/11/2022,1667260800,27585184.854280375,8600184.2459937,27585184.854280375,8600184.2459937,20790711.484280374,6794473.37,8600184.2459937,20790711.484280374,6794473.37,8600184.2459937,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,02/11/2022,1667347200,27826331.47473093,8570129.29278456,27826331.47473093,8570129.29278456,20995027.19473093,6831304.28,8570129.29278456,20995027.19473093,6831304.28,8570129.29278456,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,03/11/2022,1667433600,26981883.788778074,8463989.27784778,26981883.788778074,8463989.27784778,20280980.838778075,6700902.95,8463989.27784778,20280980.838778075,6700902.95,8463989.27784778,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,04/11/2022,1667520000,27122977.98698589,8669906.32213202,27122977.98698589,8669906.32213202,20366994.57698589,6755983.41,8669906.32213202,20366994.57698589,6755983.41,8669906.32213202,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,05/11/2022,1667606400,28717876.31450846,9152274.7828715,28717876.31450846,9152274.7828715,21804614.964508463,6913261.35,9152274.7828715,21804614.964508463,6913261.35,9152274.7828715,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,06/11/2022,1667692800,28386256.23910852,9186594.290252209,28386256.23910852,9186594.290252209,21541015.93910852,6845240.3,9186594.290252209,21541015.93910852,6845240.3,9186594.290252209,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,07/11/2022,1667779200,27693475.3072668,8865128.135319315,27693475.3072668,8865128.135319315,20861507.407266803,6831967.9,8865128.135319315,20861507.407266803,6831967.9,8865128.135319315,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,08/11/2022,1667865600,27567577.297396958,8718914.849437013,27567577.297396958,8718914.849437013,20709064.59739696,6858512.7,8718914.849437013,20709064.59739696,6858512.7,8718914.849437013,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,09/11/2022,1667952000,24071637.29149917,7347962.220282268,24071637.29149917,7347962.220282268,17474551.054299172,6597086.237199999,7347962.220282268,17474551.054299172,6597086.237199999,7347962.220282268,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,10/11/2022,1668038400,20562169.32372169,5568153.921345531,20562169.32372169,5568153.921345531,15080060.911421686,5482108.412300001,5568153.921345531,15080060.911421686,5482108.412300001,5568153.921345531,13232.882801201913,331.81,67691336.05662102,13232.882801201913,331.81,67691336.05662102
,11/11/2022,1668124800,22858864.895259492,6315396.484450385,22858864.895259492,6315396.484450385,17125732.263659492,5733132.6316,6315396.484450385,17125732.263659492,5733132.6316,6315396.484450385,13232.882801201913,331.81,67591336.05662102,13232.882801201913,331.81,67591336.05662102
,12/11/2022,1668211200,22734306.0265719,5847934.804282794,22734306.0265719,5847934.804282794,16865970.774271898,5868335.252300001,5847934.804282794,16865970.774271898,5868335.252300001,5847934.804282794,13232.882801201913,331.81,67591336.05662102,13232.882801201913,331.81,67591336.05662102
,13/11/2022,1668297600,22287343.980191506,5710994.757432079,22287343.980191506,5710994.757432079,16729539.752591508,5557804.2276,5710994.757432079,16729539.752591508,5557804.2276,5710994.757432079,13232.882801201913,331.81,67591336.05662102,13232.882801201913,331.81,67591336.05662102
