,Date,Timestamp,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX
,25/09/2023,1695600000,27584.00320518637,27584.00320518637,19793.440864258355,118.98395804476435,667.375522242356,375.539212895,406.25938471035806,4417.698122391183,1804.7061406443481,,,19793.440864258355,118.98395804476435,667.375522242356,375.539212895,406.25938471035806,4417.698122391183,1804.7061406443481,,,461493142.09042567,0.07550653825319319,668.601068,374.415965,406.57000419356194,405293405.72396165,227705.07084539,,,461493142.09042567,0.07550653825319319,668.601068,374.415965,406.57000419356194,405293405.72396165,227705.07084539,,
,26/09/2023,1695686400,27768.19643501032,27768.19643501032,19444.202735903003,119.98819500353181,673.9498765440001,379.28337254499996,830.4960758140647,4413.684260003737,1906.5919191969795,,,19444.202735903003,119.98819500353181,673.9498765440001,379.28337254499996,830.4960758140647,4413.684260003737,1906.5919191969795,,,454091609.8996498,0.07550653825319319,668.601068,374.415965,821.4600156420028,399067292.9478966,237429.47435499,,,454091609.8996498,0.07550653825319319,668.601068,374.415965,821.4600156420028,399067292.9478966,237429.47435499,,
,27/09/2023,1695772800,27682.82103905124,27682.82103905124,19345.206897014636,120.12637196853517,662.725401814416,371.398281244914,818.4370427844402,4488.345788623668,1876.5812556006317,,,19345.206897014636,120.12637196853517,662.725401814416,371.398281244914,818.4370427844402,4488.345788623668,1876.5812556006317,,,445742094.4012589,0.07550653825319319,668.601068,372.874117,821.4600156420028,390970887.5107725,230253.10863214,,,445742094.4012589,0.07550653825319319,668.601068,372.874117,821.4600156420028,390970887.5107725,230253.10863214,,
,28/09/2023,1695859200,27236.869368837535,27236.869368837535,19271.932754865964,110.20780257232369,671.275472272,376.97573228699997,912.5612761316183,4055.577502131666,1838.3388285769643,,,19271.932754865964,110.20780257232369,671.275472272,376.97573228699997,912.5612761316183,4055.577502131666,1838.3388285769643,,,451862432.7049464,0.06866444192117462,668.601068,372.874117,903.5260159718994,370710923.4124009,228813.03378751,,,451862432.7049464,0.06866444192117462,668.601068,372.874117,903.5260159718994,370710923.4124009,228813.03378751,,
,29/09/2023,1695945600,27212.84477949047,27212.84477949047,18665.936436456683,75.39107755412964,673.281275476,378.46722875499995,924.4883281635622,4552.925487478667,1942.3549456064284,,,18665.936436456683,75.39107755412964,673.281275476,378.46722875499995,924.4883281635622,4552.925487478667,1942.3549456064284,,,417769392.04245037,0.04561222452711323,668.601068,372.874117,913.5260159718994,390809054.7191988,228813.03378751,,,417769392.04245037,0.04561222452711323,668.601068,372.874117,913.5260159718994,390809054.7191988,228813.03378751,,
,30/09/2023,1696032000,28653.695588474628,28653.695588474628,19941.241863396684,76.04971807630115,665.56896215662,372.076539263737,913.0345389753064,4787.75646142399,1897.9675051819895,,,19941.241863396684,76.04971807630115,665.56896215662,372.076539263737,913.0345389753064,4787.75646142399,1897.9675051819895,,,442941845.0332449,0.04561222452711323,668.601068,372.874117,913.5260159718994,405055538.1915389,228813.03378751,,,442941845.0332449,0.04561222452711323,668.601068,372.874117,913.5260159718994,405055538.1915389,228813.03378751,,
,01/10/2023,1696118400,26900.76504909279,26900.76504909279,19132.251887690636,76.33570672408615,675.28707868,378.84010287200005,548.0480313691083,4710.776509469582,1379.225732287378,,,19132.251887690636,76.33570672408615,675.28707868,378.84010287200005,548.0480313691083,4710.776509469582,1379.225732287378,,,415196438.53495306,0.04561222452711323,668.601068,372.874117,541.0148384690112,385182053.10462654,161312.19646778,,,415196438.53495306,0.04561222452711323,668.601068,372.874117,541.0148384690112,385182053.10462654,161312.19646778,,
,02/10/2023,1696204800,25543.01751787125,25543.01751787125,18854.763200558733,79.1285432318813,675.955679748,378.84010287200005,533.2459941543634,3836.932988081242,1184.151009225027,,,18854.763200558733,79.1285432318813,675.955679748,378.84010287200005,533.2459941543634,3836.932988081242,1184.151009225027,,,396025272.01341593,0.04561222452711323,668.601068,372.874117,524.848419443271,299526384.70579565,131667.42750042,,,396025272.01341593,0.04561222452711323,668.601068,372.874117,524.848419443271,299526384.70579565,131667.42750042,,
,03/10/2023,1696291200,24448.977133273846,24448.977133273846,18220.05658926729,303.9588482798666,691.407275476,376.60285817,529.5720552182604,3291.165512516306,1036.213994346124,,,18220.05658926729,303.9588482798666,691.407275476,376.60285817,529.5720552182604,3291.165512516306,1036.213994346124,,,398513923.64976573,0.18283678902341505,686.601068,372.874117,524.848419443271,276104489.30505925,124300.38426151,,,398513923.64976573,0.18283678902341505,686.601068,372.874117,524.848419443271,276104489.30505925,124300.38426151,,
,04/10/2023,1696377600,23808.545430009806,23808.545430009806,17550.291680199036,532.3811426984777,692.0938765440001,376.97573228699997,622.8614118815839,3160.054095437403,873.8874909623074,,,17550.291680199036,532.3811426984777,692.0938765440001,376.97573228699997,622.8614118815839,3160.054095437403,873.8874909623074,,,383529101.40295094,0.3217329369132594,686.601068,372.874117,617.3056609331853,269169854.8072745,109560.92145355,,,383529101.40295094,0.3217329369132594,686.601068,372.874117,617.3056609331853,269169854.8072745,109560.92145355,,
,05/10/2023,1696464000,23883.205247177586,23883.205247177586,17554.24118740776,456.16261469432794,666.579867684,372.728487585,682.0205931734654,3243.2420392318963,908.2304574011372,,,17554.24118740776,456.16261469432794,666.579867684,372.728487585,682.0205931734654,3243.2420392318963,908.2304574011372,,,380703560.7765725,0.2771407656895234,663.924171,370.874117,677.2796357234016,274618292.90701914,109560.92145355,,,380703560.7765725,0.2771407656895234,663.924171,370.874117,677.2796357234016,274618292.90701914,109560.92145355,,
,06/10/2023,1696550400,23420.194245576815,23420.194245576815,16232.908456716887,707.620198594131,667.907716026,372.357613468,1189.704851468613,3271.0124622485437,978.6829470546402,,,16232.908456716887,707.620198594131,667.907716026,372.357613468,1189.704851468613,3271.0124622485437,978.6829470546402,,,345601627.7776642,0.43919103184238417,663.924171,370.874117,1182.6091962908679,269663022.44423276,117418.04733212,,,345601627.7776642,0.43919103184238417,663.924171,370.874117,1182.6091962908679,269663022.44423276,117418.04733212,,
,07/10/2023,1696636800,22637.22911545761,22637.22911545761,15628.991181819887,723.1148581975302,662.545864421004,372.874117,1058.3371979735925,3230.477110082645,960.8887859629473,,,15628.991181819887,723.1148581975302,662.545864421004,372.874117,1058.3371979735925,3230.477110082645,960.8887859629473,,,332178346.05355763,0.43919103184238417,663.924171,372.874117,1056.2247484766392,263497317.29874757,113862.60323627,,,332178346.05355763,0.43919103184238417,663.924171,372.874117,1056.2247484766392,263497317.29874757,113862.60323627,,
,08/10/2023,1696723200,22066.64688855661,22066.64688855661,15076.533796508724,717.7830790709637,583.378277328,354.34373436,1200.0984703400522,3241.951066640993,892.5584643078768,,,15076.533796508724,717.7830790709637,583.378277328,354.34373436,1200.0984703400522,3241.951066640993,892.5584643078768,,,332962318.8274895,0.43919103184238417,578.748291,350.14203,1192.940825387726,278279061.5142483,109113.79295139,,,332962318.8274895,0.43919103184238417,578.748291,350.14203,1192.940825387726,278279061.5142483,109113.79295139,,
,09/10/2023,1696809600,21765.69035031311,21765.69035031311,15118.17949773832,717.3219284875292,580.4845358729999,283.96066362,1019.5434699709364,3241.471380377035,804.7288742462865,,,15118.17949773832,717.3219284875292,580.4845358729999,283.96066362,1019.5434699709364,3241.471380377035,804.7288742462865,,,336183666.83874404,0.43919103184238417,578.748291,282.547924,1018.5249450259106,273311246.23752403,101817.24343485,,,336183666.83874404,0.43919103184238417,578.748291,282.547924,1018.5249450259106,273311246.23752403,101817.24343485,,
,10/10/2023,1696896000,21405.809731687084,21405.809731687084,14960.352752861021,692.4294242452598,554.318303456,284.525759468,946.1195317823946,3186.1604752613466,781.9034846130618,,,14960.352752861021,692.4294242452598,554.318303456,284.525759468,946.1195317823946,3186.1604752613466,781.9034846130618,,,343048675.82804453,0.4379166477433198,552.109864,282.547924,941.4124694352186,278754197.310704,101817.24343485,,,343048675.82804453,0.4379166477433198,552.109864,282.547924,941.4124694352186,278754197.310704,101817.24343485,,
,11/10/2023,1696982400,20630.035404076207,20630.035404076207,14321.736955075145,689.245770216166,558.735182368,285.37340324,951.7680065990058,3067.0205817165383,756.1555048613512,,,14321.736955075145,689.245770216166,558.735182368,285.37340324,951.7680065990058,3067.0205817165383,756.1555048613512,,,343694191.38649255,0.4379166477433198,552.109864,282.547924,941.4124694352186,278566810.3284776,101546.45262964,,,343694191.38649255,0.4379166477433198,552.109864,282.547924,941.4124694352186,278566810.3284776,101546.45262964,,
,12/10/2023,1697068800,21689.228706917114,21689.228706917114,14615.08872495127,684.2797954307566,567.168852776,487.504113018,1062.4481432204607,3233.2586967216325,1039.480380798991,,,14615.08872495127,684.2797954307566,567.168852776,487.504113018,1062.4481432204607,3233.2586967216325,1039.480380798991,,,349392510.7566644,0.4379166477433198,562.109864,480.773287,1051.9288546737234,296357350.7535868,139591.46143389,,,349392510.7566644,0.4379166477433198,562.109864,480.773287,1051.9288546737234,296357350.7535868,139591.46143389,,
,13/10/2023,1697155200,21410.25264420252,21410.25264420252,14253.46329632042,675.8586582946525,564.92041332,467.848982786,1066.9654213959245,3171.079584936716,1210.1162871488054,,,14253.46329632042,675.8586582946525,564.92041332,467.848982786,1066.9654213959245,3171.079584936716,1210.1162871488054,,,349692426.30815554,0.4379166477433198,562.109864,465.058631,1059.5485813266382,300861440.69608307,167283.61485181,,,349692426.30815554,0.4379166477433198,562.109864,465.058631,1059.5485813266382,300861440.69608307,167283.61485181,,
,14/10/2023,1697241600,20916.696201559927,20916.696201559927,13564.577576479363,680.7983580811973,563.234083728,481.76610982499994,1060.5840522889996,3363.501283994791,1202.2347371625765,,,13564.577576479363,680.7983580811973,563.234083728,481.76610982499994,1060.5840522889996,3363.501283994791,1202.2347371625765,,,324433809.53071904,0.4379166477433198,562.109864,481.284825,1061.0965619284111,301930097.3065342,163216.27189652,,,324433809.53071904,0.4379166477433198,562.109864,481.284825,1061.0965619284111,301930097.3065342,163216.27189652,,
,15/10/2023,1697328000,20246.13679053393,20246.13679053393,12737.321453281085,681.4377163869025,568.293072504,510.72409985999997,1036.4130103573373,3593.6253338627507,1118.322104281853,,,12737.321453281085,681.4377163869025,568.293072504,510.72409985999997,1036.4130103573373,3593.6253338627507,1118.322104281853,,,317638938.98456573,0.4379166477433198,562.109864,505.16726,1021.0965619284111,341924389.52071846,158965.92517418,,,317638938.98456573,0.4379166477433198,562.109864,505.16726,1021.0965619284111,341924389.52071846,158965.92517418,,
,16/10/2023,1697414400,21155.275036654035,21155.275036654035,12993.263697117281,675.395485858608,566.6067429120001,590.98936081,1700.6890214283685,3531.584400752639,1096.7463277751413,,,12993.263697117281,675.395485858608,566.6067429120001,590.98936081,1700.6890214283685,3531.584400752639,1096.7463277751413,,,316291716.09340996,0.43194625632901307,562.109864,585.137981,1677.2081079175232,326696059.27406466,157961.82514394,,,316291716.09340996,0.43194625632901307,562.109864,585.137981,1677.2081079175232,326696059.27406466,157961.82514394,,
,17/10/2023,1697500800,21636.660936272474,21636.660936272474,13456.139685452727,775.2960278962261,541.1538256599999,194.266363536,1676.1045761210003,3794.968024914397,1198.7324326921237,,,13456.139685452727,775.2960278962261,541.1538256599999,194.266363536,1676.1045761210003,3794.968024914397,1198.7324326921237,,,316391716.09340996,0.4863595477618602,539.53522,192.724567,1669.4268686464145,339139233.6831454,159660.68629357,,,316391716.09340996,0.4863595477618602,539.53522,192.724567,1669.4268686464145,339139233.6831454,159660.68629357,,
,18/10/2023,1697587200,15372.377887947148,15372.377887947148,9297.292432042004,763.1516299886124,542.77243132,193.68818983499997,1630.1926921224722,1556.7048274503136,1388.5756851887477,,,9297.292432042004,763.1516299886124,542.77243132,193.68818983499997,1630.1926921224722,1556.7048274503136,1388.5756851887477,,,215314785.364567,0.4863595477618602,539.53522,192.724567,1617.254654883405,135248030.18682134,180302.19067086,,,215314785.364567,0.4863595477618602,539.53522,192.724567,1617.254654883405,135248030.18682134,180302.19067086,,
,19/10/2023,1697673600,15327.983093477573,15327.983093477573,9150.742362782774,742.7626506569653,539.53522,193.30274070099998,1632.2214302968684,1588.4131221359546,1481.0055669040123,,,9150.742362782774,742.7626506569653,539.53522,193.30274070099998,1632.2214302968684,1588.4131221359546,1481.0055669040123,,,206051392.99218136,0.47471792275345465,539.53522,192.724567,1636.7174932508285,135530129.87508145,180295.35785682,,,206051392.99218136,0.47471792275345465,539.53522,192.724567,1636.7174932508285,135530129.87508145,180295.35785682,,
,20/10/2023,1697760000,15081.286303186418,15081.286303186418,9131.86013933369,761.4834167397893,539.14782566,193.68818983499997,1509.6665105343563,1479.1047265333366,1466.3354945502451,,,9131.86013933369,761.4834167397893,539.14782566,193.68818983499997,1509.6665105343563,1479.1047265333366,1466.3354945502451,,,196468591.63798815,0.4863595477618602,537.53522,192.724567,1506.6532041261041,118803592.49263749,168997.49495489,,,196468591.63798815,0.4863595477618602,537.53522,192.724567,1506.6532041261041,118803592.49263749,168997.49495489,,
,21/10/2023,1697846400,14348.856668992386,14348.856668992386,8978.80374212696,704.3208249149238,539.68536088,193.68818983499997,1248.159907299413,1377.950838769853,1306.2478051662376,,,8978.80374212696,704.3208249149238,539.68536088,193.68818983499997,1248.159907299413,1377.950838769853,1306.2478051662376,,,180660035.05285633,0.4388783944086713,537.53522,192.724567,1238.2538762891002,103372155.94672565,133862.23876106,,,180660035.05285633,0.4388783944086713,537.53522,192.724567,1238.2538762891002,103372155.94672565,133862.23876106,,
,22/10/2023,1697932800,17555.21564876873,17555.21564876873,9570.627728632158,714.5159700170374,534.06875522,277.9906,1438.698628516844,3530.0298288174567,1489.2841375652358,,,9570.627728632158,714.5159700170374,534.06875522,277.9906,1438.698628516844,3530.0298288174567,1489.2841375652358,,,175061783.95156685,0.4388783944086713,533.53522,277.9906,1439.1793144078563,235806935.7927493,129107.78638994,,,175061783.95156685,0.4388783944086713,533.53522,277.9906,1439.1793144078563,235806935.7927493,129107.78638994,,
,23/10/2023,1698019200,17040.36195228527,17040.36195228527,9757.1663742461,976.8279773302236,535.66936088,279.38055299999996,1277.3159600522072,2886.77870080869,1327.2230259680503,,,9757.1663742461,976.8279773302236,535.66936088,279.38055299999996,1277.3159600522072,2886.77870080869,1327.2230259680503,,,165487896.44243726,0.5868350248594073,533.53522,277.9906,1267.1785317978245,179080564.56629586,106497.6758977,,,165487896.44243726,0.5868350248594073,533.53522,277.9906,1267.1785317978245,179080564.56629586,106497.6758977,,
,24/10/2023,1698105600,15400.605832225317,15400.605832225317,8530.226605122143,962.6081687069756,544.2059244,286.43038379999996,1722.9589756923824,1937.8022018938673,1416.3735726099508,,,8530.226605122143,962.6081687069756,544.2059244,286.43038379999996,1722.9589756923824,1937.8022018938673,1416.3735726099508,,,122349779.18993321,0.5453592557359543,533.53522,279.9906,1687.5210339788273,97918251.73794176,85512.71289434,,,122349779.18993321,0.5453592557359543,533.53522,279.9906,1687.5210339788273,97918251.73794176,85512.71289434,,
,25/10/2023,1698192000,13976.66592791974,13976.66592791974,8534.8745398058,913.5146133928919,476.666313182578,279.22034585939997,1382.9736440904462,1287.3252169445539,1102.0912546440713,,,8534.8745398058,913.5146133928919,476.666313182578,279.22034585939997,1382.9736440904462,1287.3252169445539,1102.0912546440713,,,120294214.79641719,0.5102720923853606,476.800771,279.9906,1384.1612544467616,63073259.03696981,64195.92550651,,,120294214.79641719,0.5102720923853606,476.800771,279.9906,1384.1612544467616,63073259.03696981,64195.92550651,,
,26/10/2023,1698278400,12234.652815909114,12234.652815909114,8034.6725976563075,857.3365552618467,511.86877871,282.790506,483.6210992259612,1059.8631491428011,1004.5001299121981,,,8034.6725976563075,857.3365552618467,511.86877871,282.790506,483.6210992259612,1059.8631491428011,1004.5001299121981,,,114421426.9105142,0.477332306253464,506.800771,279.9906,477.8864616857324,52468472.72984164,59227.74168761,,,114421426.9105142,0.477332306253464,506.800771,279.9906,477.8864616857324,52468472.72984164,59227.74168761,,
,27/10/2023,1698364800,11642.996514313001,11642.996514313001,7770.012627407153,817.726736997322,531.214995675,280.8305717999999,440.8579454561137,892.8407257870577,909.5129111903549,,,7770.012627407153,817.726736997322,531.214995675,280.8305717999999,440.8579454561137,892.8407257870577,909.5129111903549,,,118499506.28957073,0.4557942204023934,528.572135,279.9906,440.41752792818556,47365555.744671494,63205.52108827,,,118499506.28957073,0.4557942204023934,528.572135,279.9906,440.41752792818556,47365555.744671494,63205.52108827,,
,28/10/2023,1698451200,8244.821835940598,8244.821835940598,5000.25811570379,639.2065603851352,402.45367739399995,140.65298257299997,344.772110979946,739.1065597428036,978.3718291619225,,,5000.25811570379,639.2065603851352,402.45367739399995,140.65298257299997,344.772110979946,739.1065597428036,978.3718291619225,,,83504644.5508315,0.35844028508110537,398.074854,139.398397,342.03582438486706,43656619.004300274,72351.99022968,,,83504644.5508315,0.35844028508110537,398.074854,139.398397,342.03582438486706,43656619.004300274,72351.99022968,,
,29/10/2023,1698537600,7982.892226994623,7982.892226994623,4868.3164906994225,548.4850230449839,405.240201372,141.21057616099998,589.7548918028275,626.9064798252043,802.9785640891838,,,4868.3164906994225,548.4850230449839,405.240201372,141.21057616099998,589.7548918028275,626.9064798252043,802.9785640891838,,,88082440.57715619,0.30898475767552835,398.074854,139.398397,578.7584806700958,41462068.771508224,63714.90540815,,,88082440.57715619,0.30898475767552835,398.074854,139.398397,578.7584806700958,41462068.771508224,63714.90540815,,
,30/10/2023,1698624000,8668.137049786425,8668.137049786425,5405.251311955868,597.4090824446137,400.86137797799995,140.65298257299997,581.0735145927762,744.8297465071082,798.0590337350587,,,5405.251311955868,597.4090824446137,400.86137797799995,140.65298257299997,581.0735145927762,744.8297465071082,798.0590337350587,,,99709487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,,99709487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,
,31/10/2023,1698710400,9538.919025050656,9538.919025050656,6022.453038962081,603.6199804142876,402.45367739399995,140.65298257299997,585.1248239574668,843.8136996613424,940.8008220884777,,,6022.453038962081,603.6199804142876,402.45367739399995,140.65298257299997,585.1248239574668,843.8136996613424,940.8008220884777,,,99709487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,,99709487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,
,01/11/2023,1698796800,9478.058766008982,9478.058766008982,5993.557874672052,606.1556528149969,396.283915231854,139.281999338505,576.3305888436847,854.5941302028925,911.8546049049969,,,5993.557874672052,606.1556528149969,396.283915231854,139.281999338505,576.3305888436847,854.5941302028925,911.8546049049969,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,
,02/11/2023,1698883200,10188.329170389285,10188.329170389285,6468.614015200215,619.2371900622823,402.05560254,139.955990588,583.3885485154566,966.3185921789589,1008.7592313043706,,,6468.614015200215,619.2371900622823,402.05560254,139.955990588,583.3885485154566,966.3185921789589,1008.7592313043706,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,64587.58324627,,
,03/11/2023,1698969600,10303.11784565076,10303.11784565076,6578.319776466252,597.2458131310332,401.657527686,141.34997455799999,588.5973748414873,957.4982399176904,1038.4491390502976,,,6578.319776466252,597.2458131310332,401.657527686,141.34997455799999,588.5973748414873,957.4982399176904,1038.4491390502976,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,65721.13501879,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,578.7584806700958,49001957.007046595,65721.13501879,,
,04/11/2023,1699056000,9535.789726731062,9535.789726731062,6254.234867038141,611.5235480023063,398.871003708,139.81659219099998,290.744308331933,908.0062633405735,947.2853810316835,,,6254.234867038141,611.5235480023063,398.871003708,139.81659219099998,290.744308331933,908.0062633405735,947.2853810316835,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,289.5859644740368,49001957.007046595,65721.13501879,,,100647487.40003446,0.33320268077650195,398.074854,139.398397,289.5859644740368,49001957.007046595,65721.13501879,,
,05/11/2023,1699142400,10039.18527033983,10039.18527033983,6688.336482814898,617.3179426210096,400.06522827,140.23478738199998,291.61306622535506,983.9592967014956,972.9586852154238,,,6688.336482814898,617.3179426210096,400.06522827,140.23478738199998,291.61306622535506,983.9592967014956,972.9586852154238,,,100682470.01076168,0.33320268077650195,398.074854,139.398397,289.5859644740368,49001957.007046595,65721.13501879,,,100682470.01076168,0.33320268077650195,398.074854,139.398397,289.5859644740368,49001957.007046595,65721.13501879,,
,06/11/2023,1699228800,10337.996043517953,10337.996043517953,7009.513562149228,628.8967357779931,401.657527686,140.65298257299997,292.77141008325117,1061.3823887726292,1011.0335675772095,,,7009.513562149228,628.8967357779931,401.657527686,140.65298257299997,292.77141008325117,1061.3823887726292,1011.0335675772095,,,100682470.01076168,0.33320268077650195,398.074854,139.398397,289.5859644740368,49001957.007046595,65721.13501879,,,100682470.01076168,0.33320268077650195,398.074854,139.398397,289.5859644740368,49001957.007046595,65721.13501879,,
,07/11/2023,1699315200,10728.755937829957,10728.755937829957,7135.36664966268,631.15251792685,402.45367739399995,141.34997455799999,294.5089258700954,1107.0821909281615,1016.8420014901701,,,7135.36664966268,631.15251792685,402.45367739399995,141.34997455799999,294.5089258700954,1107.0821909281615,1016.8420014901701,,,100682470.01076168,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100682470.01076168,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,08/11/2023,1699401600,10362.170111572634,10362.170111572634,6892.285052771165,630.1429138040972,401.657527686,140.09538898499997,293.35058201219925,1068.7696836466027,935.8689626675695,,,6892.285052771165,630.1429138040972,401.657527686,140.09538898499997,293.35058201219925,1068.7696836466027,935.8689626675695,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,09/11/2023,1699488000,10635.06426795708,10635.06426795708,7105.687189646803,641.4351526556128,404.842126518,141.34997455799999,293.64016797667335,1084.1941995651523,963.9154570368381,,,7105.687189646803,641.4351526556128,404.842126518,141.34997455799999,293.64016797667335,1084.1941995651523,963.9154570368381,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,10/11/2023,1699574400,11178.563518087207,11178.563518087207,7474.107859913233,705.2601261583518,403.249827102,141.071177764,292.19223815430314,1145.3946982097204,1017.2875907855976,,,7474.107859913233,705.2601261583518,403.249827102,141.071177764,292.19223815430314,1145.3946982097204,1017.2875907855976,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,11/11/2023,1699660800,10797.475145504846,10797.475145504846,7199.302277993192,692.5850961816137,398.472928854,139.955990588,292.4818241187772,1121.51157678745,953.1654509818146,,,7199.302277993192,692.5850961816137,398.472928854,139.955990588,292.4818241187772,1121.51157678745,953.1654509818146,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,12/11/2023,1699747200,10786.350951314362,10786.350951314362,7227.487465882426,677.081175445083,397.50839348275804,139.108727131034,289.5859644740368,1139.9214828837835,915.6577420152411,,,7227.487465882426,677.081175445083,397.50839348275804,139.108727131034,289.5859644740368,1139.9214828837835,915.6577420152411,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,13/11/2023,1699833600,10639.272613426776,10639.272613426776,7089.581367995811,684.9380946577929,396.76001275723803,139.087956769881,291.323480260881,1135.9409626467384,901.6407383384335,,,7089.581367995811,684.9380946577929,396.76001275723803,139.087956769881,291.323480260881,1135.9409626467384,901.6407383384335,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,14/11/2023,1699920000,10179.999482573508,10179.999482573508,6712.101173050699,683.4553427283375,398.074854,138.77584375899798,292.4818241187772,1073.7453339429092,881.3651109737866,,,6712.101173050699,683.4553427283375,398.074854,138.77584375899798,292.4818241187772,1073.7453339429092,881.3651109737866,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,15/11/2023,1700006400,9782.367281028082,9782.367281028082,6468.5006205794525,657.8553807642788,397.713800107422,138.995117437479,292.4818241187772,1007.071619972404,819.7489180482703,,,6468.5006205794525,657.8553807642788,397.713800107422,138.995117437479,292.4818241187772,1007.071619972404,819.7489180482703,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100661385.31869674,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,16/11/2023,1700092800,10885.900031588397,10885.900031588397,7286.599218067994,685.4745509738431,399.667153416,139.955990588,293.06099604772527,1163.3070392764232,917.8350832184135,,,7286.599218067994,685.4745509738431,399.667153416,139.955990588,293.06099604772527,1163.3070392764232,917.8350832184135,,,100657538.58361644,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100657538.58361644,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,17/11/2023,1700179200,10440.694544424661,10440.694544424661,6972.547697687111,659.7046556425885,402.851752248,141.21057616099998,293.64016797667335,1115.5407964318822,855.1988982774055,,,6972.547697687111,659.7046556425885,402.851752248,141.21057616099998,293.64016797667335,1115.5407964318822,855.1988982774055,,,100657538.58361644,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100657538.58361644,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
,18/11/2023,1700265600,10123.481520223058,10123.481520223058,6764.186592819024,651.5112017222942,391.776115585158,137.595696929996,285.8285865849862,1061.8037732317737,830.7795533498239,,,6764.186592819024,651.5112017222942,391.776115585158,137.595696929996,285.8285865849862,1061.8037732317737,830.7795533498239,,,100657538.58361644,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,,100657538.58361644,0.33320268077650195,398.074854,139.398397,289.5859644740368,49756502.96306344,65721.13501879,,
