,Date,Timestamp,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX
,19/09/2023,1695081600,,526916.9283476756,,526916.9283476756,,,165658.5456895904,361258.3826580852,,,,,165658.5456895904,361258.3826580852,,,,,,101.59174410478795,361286.56301,,,,,101.59174410478795,361286.56301,,,
,20/09/2023,1695168000,,527145.9573976973,,527145.9573976973,,,165071.8949331308,362074.06246456644,,,,,165071.8949331308,362074.06246456644,,,,,,100.67016821862795,362235.257154,,,,,100.67016821862795,362235.257154,,,
,21/09/2023,1695254400,,523586.24033814983,,523586.24033814983,,,162052.86620844674,361533.3741297031,,,,,162052.86620844674,361533.3741297031,,,,,,100.01534685884337,361680.578125,,,,,100.01534685884337,361680.578125,,,
,22/09/2023,1695340800,,523805.05712498206,,523805.05712498206,,,160163.88900654268,363641.1681184394,,,,,160163.88900654268,363641.1681184394,,,,,,101.09441962162639,363700.451292,,,,,101.09441962162639,363700.451292,,,
,23/09/2023,1695427200,,527006.5788614716,,527006.5788614716,,,164731.800643765,362274.7782177066,,,,,164731.800643765,362274.7782177066,,,,,,103.17727196322475,362331.664289,,,,,103.17727196322475,362331.664289,,,
,24/09/2023,1695513600,,528012.8638050262,,528012.8638050262,,,165570.34604002614,362442.517765,,,,,165570.34604002614,362442.517765,,,,,,103.94532227567153,362442.517765,,,,,103.94532227567153,362442.517765,,,
,25/09/2023,1695600000,,526135.7719962863,,526135.7719962863,,,163377.18580828843,362758.58618799795,,,,,163377.18580828843,362758.58618799795,,,,,,103.85815458100569,362396.189998,,,,,103.85815458100569,362396.189998,,,
,26/09/2023,1695686400,,523246.9392746815,,523246.9392746815,,,161666.8528287929,361580.08644588856,,,,,161666.8528287929,361580.08644588856,,,,,,101.89515494062329,361699.085445,,,,,101.89515494062329,361699.085445,,,
,27/09/2023,1695772800,,522940.1190377434,,522940.1190377434,,,161476.9490052817,361463.17003246176,,,,,161476.9490052817,361463.17003246176,,,,,,101.48889371073844,361618.304285,,,,,101.48889371073844,361618.304285,,,
,28/09/2023,1695859200,,530384.7895298451,,530384.7895298451,,,169099.26638780907,361285.523142036,,,,,169099.26638780907,361285.523142036,,,,,,105.59662438275295,362033.847104,,,,,105.59662438275295,362033.847104,,,
,29/09/2023,1695945600,,539072.0907874345,,539072.0907874345,,,176494.8208845865,362577.26990284794,,,,,176494.8208845865,362577.26990284794,,,,,,106.52689257343117,362215.054848,,,,,106.52689257343117,362215.054848,,,
,30/09/2023,1696032000,,541294.9555035062,,541294.9555035062,,,175934.47434550623,365360.481158,,,,,175934.47434550623,365360.481158,,,,,,105.49717530776846,365360.481158,,,,,105.49717530776846,365360.481158,,,
,01/10/2023,1696118400,,552745.9929531578,,552745.9929531578,,,190256.32788594998,362489.66506720777,,,,,190256.32788594998,362489.66506720777,,,,,,113.63131992256604,362668.823466,,,,,113.63131992256604,362668.823466,,,
,02/10/2023,1696204800,,604407.1428082802,,604407.1428082802,,,242808.53031428024,361598.612494,,,,,242808.53031428024,361598.612494,,,,,,140.36067629403038,361598.612494,,,,,140.36067629403038,361598.612494,,,
,03/10/2023,1696291200,,536300.427455336,,536300.427455336,,,172614.31568433592,363686.111771,,,,,172614.31568433592,363686.111771,,,,,,103.81379760053402,363686.111771,,,,,103.81379760053402,363686.111771,,,
,04/10/2023,1696377600,,530402.8272586414,,530402.8272586414,,,168404.61633764132,361998.210921,,,,,168404.61633764132,361998.210921,,,,,,102.35496039484673,361998.210921,,,,,102.35496039484673,361998.210921,,,
,05/10/2023,1696464000,,533938.3284711859,,533938.3284711859,,,172209.55407608565,361728.7743951002,,,,,172209.55407608565,361728.7743951002,,,,,,104.63831547496942,361896.332397,,,,,104.63831547496942,361896.332397,,,
,06/10/2023,1696550400,,527829.6424558263,,527829.6424558263,,,165743.74612282636,362085.896333,,,,,165743.74612282636,362085.896333,,,,,,102.58705288481738,362085.896333,,,,,102.58705288481738,362085.896333,,,
,07/10/2023,1696636800,,531637.8233460062,,531637.8233460062,,,169311.46375002508,362326.3595959811,,,,,169311.46375002508,362326.3595959811,,,,,,102.93553969104715,362430.739649,,,,,102.93553969104715,362430.739649,,,
,08/10/2023,1696723200,,532084.2235416307,,532084.2235416307,,,168825.55034041818,363258.6732012125,,,,,168825.55034041818,363258.6732012125,,,,,,103.31914562882841,363289.916134,,,,,103.31914562882841,363289.916134,,,
,09/10/2023,1696809600,,533233.5772694403,,533233.5772694403,,,170354.62894883443,362878.9483206058,,,,,170354.62894883443,362878.9483206058,,,,,,104.5832615761865,362902.899912,,,,,104.5832615761865,362902.899912,,,
,10/10/2023,1696896000,,528894.7087623498,,528894.7087623498,,,165800.2254633291,363094.4832990207,,,,,165800.2254633291,363094.4832990207,,,,,,104.77835771417227,363225.244387,,,,,104.77835771417227,363225.244387,,,
,11/10/2023,1696982400,,528379.911016477,,528379.911016477,,,164975.88864369382,363404.02237278316,,,,,164975.88864369382,363404.02237278316,,,,,,105.24979019929812,363406.20281,,,,,105.24979019929812,363406.20281,,,
,12/10/2023,1697068800,,524971.1102292682,,524971.1102292682,,,161563.46251727288,363407.64771199535,,,,,161563.46251727288,363407.64771199535,,,,,,103.34109154232625,363680.044065,,,,,103.34109154232625,363680.044065,,,
,13/10/2023,1697155200,,525217.4543296157,,525217.4543296157,,,161789.1161406157,363428.338189,,,,,161789.1161406157,363428.338189,,,,,,104.8515687579734,363428.338189,,,,,104.8515687579734,363428.338189,,,
,14/10/2023,1697241600,,545723.5208270486,,545723.5208270486,,,160261.34088117213,385462.1799458764,,,,,160261.34088117213,385462.1799458764,,,,,,103.24720294365589,385532.346833,,,,,103.24720294365589,385532.346833,,,
,15/10/2023,1697328000,,552709.6070453306,,552709.6070453306,,,165492.83019766933,387216.7768476613,,,,,165492.83019766933,387216.7768476613,,,,,,106.47761312380204,387245.045736,,,,,106.47761312380204,387245.045736,,,
,16/10/2023,1697414400,,554931.7714175548,,554931.7714175548,,,166799.94795955482,388131.823458,,,,,166799.94795955482,388131.823458,,,,,,107.16347443594913,388131.823458,,,,,107.16347443594913,388131.823458,,,
,17/10/2023,1697500800,,553612.9664491588,,553612.9664491588,,,167787.89932981684,385825.06711934204,,,,,167787.89932981684,385825.06711934204,,,,,,105.07759226566685,386011.510679,,,,,105.07759226566685,386011.510679,,,
,18/10/2023,1697587200,,554305.6990231293,,554305.6990231293,,,168733.90840003057,385571.7906230987,,,,,168733.90840003057,385571.7906230987,,,,,,107.89647881832055,385756.953961,,,,,107.89647881832055,385756.953961,,,
,19/10/2023,1697673600,,552256.2176204651,,552256.2176204651,,,166603.71043746514,385652.507183,,,,,166603.71043746514,385652.507183,,,,,,106.58612775813623,385652.507183,,,,,106.58612775813623,385652.507183,,,
,20/10/2023,1697760000,,553947.3511455507,,553947.3511455507,,,168179.3026068754,385768.04853867536,,,,,168179.3026068754,385768.04853867536,,,,,,107.41614033958113,385809.330137,,,,,107.41614033958113,385809.330137,,,
,21/10/2023,1697846400,,555831.8018197456,,555831.8018197456,,,169988.15807274557,385843.643747,,,,,169988.15807274557,385843.643747,,,,,,106.0563373529898,385843.643747,,,,,106.0563373529898,385843.643747,,,
,22/10/2023,1697932800,,557940.4773380952,,557940.4773380952,,,171647.41438509515,386293.062953,,,,,171647.41438509515,386293.062953,,,,,,105.37109994296748,386293.062953,,,,,105.37109994296748,386293.062953,,,
,23/10/2023,1698019200,,564469.1763824956,,564469.1763824956,,,177294.15983649547,387175.016546,,,,,177294.15983649547,387175.016546,,,,,,106.74776462727094,387175.016546,,,,,106.74776462727094,387175.016546,,,
,24/10/2023,1698105600,,571069.9540377904,,571069.9540377904,,,183901.50952697746,387168.444510813,,,,,183901.50952697746,387168.444510813,,,,,,103.3108116078926,386010.413271,,,,,103.3108116078926,386010.413271,,,
,25/10/2023,1698192000,,565404.2408855485,,565404.2408855485,,,181515.25193024334,383888.98895530525,,,,,181515.25193024334,383888.98895530525,,,,,,101.89815079111419,384396.392193,,,,,101.89815079111419,384396.392193,,,
,26/10/2023,1698278400,,557183.5827907486,,557183.5827907486,,,170346.9886937485,386836.594097,,,,,170346.9886937485,386836.594097,,,,,,95.13774619456167,386836.594097,,,,,95.13774619456167,386836.594097,,,
,27/10/2023,1698364800,,559910.4470020513,,559910.4470020513,,,174055.6893039029,385854.7576981484,,,,,174055.6893039029,385854.7576981484,,,,,,96.79386128644758,385957.808433,,,,,96.79386128644758,385957.808433,,,
,28/10/2023,1698451200,,558766.3107432841,,558766.3107432841,,,175676.77774428407,383089.532999,,,,,175676.77774428407,383089.532999,,,,,,98.61836202510642,383089.532999,,,,,98.61836202510642,383089.532999,,,
,29/10/2023,1698537600,,545611.412617753,,545611.412617753,,,161921.04796648378,383690.3646512692,,,,,161921.04796648378,383690.3646512692,,,,,,91.13840540707723,383768.26961,,,,,91.13840540707723,383768.26961,,,
,30/10/2023,1698624000,,547491.366878805,,547491.366878805,,,162900.01778241893,384591.349096386,,,,,162900.01778241893,384591.349096386,,,,,,90.67127784839082,383823.701693,,,,,90.67127784839082,383823.701693,,,
,31/10/2023,1698710400,,552981.5300437423,,552981.5300437423,,,169089.76282422978,383891.7672195125,,,,,169089.76282422978,383891.7672195125,,,,,,92.41291718089641,383952.047691,,,,,92.41291718089641,383952.047691,,,
,01/11/2023,1698796800,,547999.7739005054,,547999.7739005054,,,164306.4269295054,383693.346971,,,,,164306.4269295054,383693.346971,,,,,,90.370116288263,383693.346971,,,,,90.370116288263,383693.346971,,,
,02/11/2023,1698883200,,549614.689954384,,549614.689954384,,,165889.6193072602,383725.07064712374,,,,,165889.6193072602,383725.07064712374,,,,,,89.78265679514863,383782.254203,,,,,89.78265679514863,383782.254203,,,
,03/11/2023,1698969600,,549452.7253375781,,549452.7253375781,,,164945.60739963513,384507.11793794297,,,,,164945.60739963513,384507.11793794297,,,,,,91.71695566087739,384122.994943,,,,,91.71695566087739,384122.994943,,,
,04/11/2023,1699056000,,546218.6977125674,,546218.6977125674,,,169145.79607057,383838.40041733586,,,,,169145.79607057,383838.40041733586,,,,,,92.5244491994891,383943.600964,,,,,92.5244491994891,383943.600964,,,
,05/11/2023,1699142400,,549929.6090385304,,549929.6090385304,,,164052.31808971422,383851.696667,,,,,164052.31808971422,383851.696667,,,,,,88.6381195745183,383851.696667,,,,,88.6381195745183,383851.696667,,,
,06/11/2023,1699228800,,548850.3736005739,,548850.3736005739,,,165708.67454328403,383785.05965,,,,,165708.67454328403,383785.05965,,,,,,87.39494145493306,383785.05965,,,,,87.39494145493306,383785.05965,,,
,07/11/2023,1699315200,,549345.8725439192,,549345.8725439192,,,165424.79543291923,383921.077111,,,,,165424.79543291923,383921.077111,,,,,,87.33135297532452,383921.077111,,,,,87.33135297532452,383921.077111,,,
,08/11/2023,1699401600,,549984.059843145,,549984.059843145,,,165554.95102338897,384429.10881975596,,,,,165554.95102338897,384429.10881975596,,,,,,87.82523064289487,384045.063756,,,,,87.82523064289487,384045.063756,,,
,09/11/2023,1699488000,,545655.536434263,,545655.536434263,,,162877.72785077343,382777.8085834896,,,,,162877.72785077343,382777.8085834896,,,,,,86.2731816596873,383241.914542,,,,,86.2731816596873,383241.914542,,,
,10/11/2023,1699574400,,564587.7750130434,,564587.7750130434,,,181423.4437400434,383164.331273,,,,,181423.4437400434,383164.331273,,,,,,85.99897788208354,383164.331273,,,,,85.99897788208354,383164.331273,,,
,11/11/2023,1699660800,,562654.4930308176,,562654.4930308176,,,179025.55618923268,383628.9368415849,,,,,179025.55618923268,383628.9368415849,,,,,,86.13872426515039,383667.687278,,,,,86.13872426515039,383667.687278,,,
,12/11/2023,1699747200,,565801.3776330927,,565801.3776330927,,,181238.35278108678,384563.02485200594,,,,,181238.35278108678,384563.02485200594,,,,,,88.6099458679868,384178.846006,,,,,88.6099458679868,384178.846006,,,
,13/11/2023,1699833600,,558641.5331741526,,558641.5331741526,,,174670.8494652678,383970.6837088848,,,,,174670.8494652678,383970.6837088848,,,,,,85.38856544058848,384067.468711,,,,,85.38856544058848,384067.468711,,,
,14/11/2023,1699920000,,560167.2630250744,,560167.2630250744,,,176094.66336207444,384072.599663,,,,,176094.66336207444,384072.599663,,,,,,86.3471561759331,384072.599663,,,,,86.3471561759331,384072.599663,,,
,15/11/2023,1700006400,,552718.8231406945,,552718.8231406945,,,169432.12393600133,383286.69920469314,,,,,169432.12393600133,383286.69920469314,,,,,,85.37687901155006,383922.474823,,,,,85.37687901155006,383922.474823,,,
,16/11/2023,1700092800,,559933.9171111594,,559933.9171111594,,,176301.9816586405,383631.9354525189,,,,,176301.9816586405,383631.9354525189,,,,,,85.66998797749207,383801.575749,,,,,85.66998797749207,383801.575749,,,
,17/11/2023,1700179200,,549008.0916569437,,549008.0916569437,,,165383.0031213165,383625.0885356272,,,,,165383.0031213165,383625.0885356272,,,,,,84.40104472149207,383949.525885,,,,,84.40104472149207,383949.525885,,,
,18/11/2023,1700265600,,548288.7726255292,,548288.7726255292,,,163132.26477776314,385156.50784776604,,,,,163132.26477776314,385156.50784776604,,,,,,83.4910178043611,384387.732383,,,,,83.4910178043611,384387.732383,,,
,19/11/2023,1700352000,,569487.619176977,,569487.619176977,,,185254.83330297697,384232.785874,,,,,185254.83330297697,384232.785874,,,,,,94.45512328709376,384232.785874,,,,,94.45512328709376,384232.785874,,,
,20/11/2023,1700438400,,549730.8444789986,,549730.8444789986,,,166027.7737740327,383703.0707049658,,,,,166027.7737740327,383703.0707049658,,,,,,82.61239066836809,384027.574005,,,,,82.61239066836809,384027.574005,,,
,21/11/2023,1700524800,,554122.6431134533,,554122.6431134533,,,169743.0239519153,384379.61916153796,,,,,169743.0239519153,384379.61916153796,,,,,,83.76663012461398,383995.623538,,,,,83.76663012461398,383995.623538,,,
,22/11/2023,1700611200,,549899.063531465,,549899.063531465,,,166876.90927913072,383022.15425233427,,,,,166876.90927913072,383022.15425233427,,,,,,86.02212929287691,383375.242851,,,,,86.02212929287691,383375.242851,,,
,23/11/2023,1700697600,,531124.6920880957,,531124.6920880957,,,157698.21711309566,373426.474975,,,,,157698.21711309566,373426.474975,,,,,,76.50054191961563,373426.474975,,,,,76.50054191961563,373426.474975,,,
,24/11/2023,1700784000,,427523.1788626226,,427523.1788626226,,,104550.06664626437,322973.11221635825,,,,,104550.06664626437,322973.11221635825,,,,,,50.68184938763198,323027.057735,,,,,50.68184938763198,323027.057735,,,
,25/11/2023,1700870400,,387230.51857963426,,387230.51857963426,,,64285.659902634296,322944.858677,,,,,64285.659902634296,322944.858677,,,,,,30.88132771419239,322944.858677,,,,,30.88132771419239,322944.858677,,,
,26/11/2023,1700956800,,385014.94953552826,,385014.94953552826,,,61793.99034139524,323220.959194133,,,,,61793.99034139524,323220.959194133,,,,,,29.66757102732526,322898.061133,,,,,29.66757102732526,322898.061133,,,
,27/11/2023,1701043200,,384604.08964504546,,384604.08964504546,,,61154.38200204544,323449.707643,,,,,61154.38200204544,323449.707643,,,,,,29.586773749749845,323449.707643,,,,,29.586773749749845,323449.707643,,,
,28/11/2023,1701129600,,390229.1661029007,,390229.1661029007,,,66080.03251390073,324149.133589,,,,,66080.03251390073,324149.133589,,,,,,32.536353504697644,324149.133589,,,,,32.536353504697644,324149.133589,,,
,29/11/2023,1701216000,,390688.9626003116,,390688.9626003116,,,66134.84122831156,324554.121372,,,,,66134.84122831156,324554.121372,,,,,,32.25995396637736,324554.121372,,,,,32.25995396637736,324554.121372,,,
,30/11/2023,1701302400,,383161.9588296681,,383161.9588296681,,,58579.81856028113,324582.140269387,,,,,58579.81856028113,324582.140269387,,,,,,28.868003410299043,324257.882387,,,,,28.868003410299043,324257.882387,,,
,01/12/2023,1701388800,,381065.721514934,,381065.721514934,,,56752.00363893399,324313.717876,,,,,56752.00363893399,324313.717876,,,,,,27.671620714187355,324313.717876,,,,,27.671620714187355,324313.717876,,,
,02/12/2023,1701475200,,373647.2956756144,,373647.2956756144,,,67335.71499781811,306311.5806777963,,,,,67335.71499781811,306311.5806777963,,,,,,32.277039851699335,306536.271765,,,,,32.277039851699335,306536.271765,,,
,03/12/2023,1701561600,,366285.1839115349,,366285.1839115349,,,62601.3182284561,303683.8656830788,,,,,62601.3182284561,303683.8656830788,,,,,,28.97337293335621,303744.614606,,,,,28.97337293335621,303744.614606,,,
,04/12/2023,1701648000,,366122.6726275048,,366122.6726275048,,,63372.814743030875,302749.8578844739,,,,,63372.814743030875,302749.8578844739,,,,,,28.84358375647706,302447.410474,,,,,28.84358375647706,302447.410474,,,
,05/12/2023,1701734400,,369064.7424828133,,369064.7424828133,,,66748.35512256146,302316.38736025186,,,,,66748.35512256146,302316.38736025186,,,,,,29.918313203181263,302463.081955,,,,,29.918313203181263,302463.081955,,,
,06/12/2023,1701820800,,368011.73025308846,,368011.73025308846,,,65881.70386123015,302130.0263918583,,,,,65881.70386123015,302130.0263918583,,,,,,28.769302996170374,302347.111618,,,,,28.769302996170374,302347.111618,,,
,07/12/2023,1701907200,,367110.57370930054,,367110.57370930054,,,64282.755164048576,302827.81854525197,,,,,64282.755164048576,302827.81854525197,,,,,,28.830484717111236,302525.293252,,,,,28.830484717111236,302525.293252,,,
,08/12/2023,1701993600,,370222.3216043739,,370222.3216043739,,,67931.19751212535,302291.12409224856,,,,,67931.19751212535,302291.12409224856,,,,,,28.83131770003962,302332.846025,,,,,28.83131770003962,302332.846025,,,
,09/12/2023,1702080000,,370957.98964146577,,370957.98964146577,,,68669.52008046578,302288.469561,,,,,68669.52008046578,302288.469561,,,,,,29.074585950134544,302288.469561,,,,,29.074585950134544,302288.469561,,,
,10/12/2023,1702166400,,370631.0598459856,,370631.0598459856,,,67821.9150819856,302809.144764,,,,,67821.9150819856,302809.144764,,,,,,28.99958741618732,302809.144764,,,,,28.99958741618732,302809.144764,,,
,11/12/2023,1702252800,,371514.7166537832,,371514.7166537832,,,68232.90466162427,303281.81199215894,,,,,68232.90466162427,303281.81199215894,,,,,,29.109725153104016,302978.833159,,,,,29.109725153104016,302978.833159,,,
,12/12/2023,1702339200,190122.3911242548,367728.4361967602,,557850.8273210151,94445.778128792,95676.61299546281,64682.4796127602,303045.956584,,,,,64682.4796127602,397491.73471279204,95676.61299546281,,,94163.288264,43.01077689862926,29.091304701636755,303045.956584,,,,,29.091304701636755,397209.244848,43.01077689862926,,
,13/12/2023,1702425600,183391.8317290817,365734.01067275245,,549125.8424018342,91067.99189051999,92323.83983856169,63436.30117975244,302297.709493,,,,,63436.30117975244,393365.70138352,92323.83983856169,,,90614.917304,41.95870649604004,28.947974198911396,302297.709493,,,,,28.947974198911396,392912.626797,41.95870649604004,,
,14/12/2023,1702512000,193262.15571205615,371563.8761422987,,564826.0318543548,98006.744188,95255.41152405617,69327.48961829871,302236.386524,,,,,69327.48961829871,400243.13071199995,95255.41152405617,,,98006.744188,42.18854730121849,30.712980555404854,302236.386524,,,,,30.712980555404854,400243.13071199995,42.18854730121849,,
,15/12/2023,1702598400,208654.34725651174,381986.454473814,,590640.8017303257,110648.92587747601,98005.42137903573,79517.59539742999,302468.859076384,,,,,79517.59539742999,413117.78495386,98005.42137903573,,,110428.069738,42.30516801519264,34.28044050207792,302166.692384,,,,,34.28044050207792,412594.762122,42.30516801519264,,
,16/12/2023,1702684800,217165.87636822712,422902.09197534656,,640067.9683435736,122776.01394157876,94389.86242664835,120526.86176534655,302375.23021,,,,,120526.86176534655,425151.24415157875,94389.86242664835,,,122908.017152,42.561859948617425,54.272554909039,302375.23021,,,,,54.272554909039,425283.247362,42.561859948617425,,
,17/12/2023,1702771200,243525.61823394947,455497.86208765255,,699023.480321602,152223.0065324621,91302.61170148736,152653.6658770966,302844.19621055597,,,,,152653.6658770966,455067.20274301805,91302.61170148736,,,152612.473565,40.992139298119426,68.48066118345405,302541.654556,,,,,68.48066118345405,455154.128121,40.992139298119426,,
,18/12/2023,1702857600,222067.3293158731,478818.7917014951,,700886.1210173683,132719.8167476733,89347.51256819979,175313.24134323414,303505.550358261,,,,,175313.24134323414,436225.3671059343,89347.51256819979,,,133656.615969,40.64261819811942,79.67552348420432,302597.757087,,,,,79.67552348420432,436254.373056,40.64261819811942,,
,19/12/2023,1702944000,217842.54094096643,456475.72714957094,,674318.2680905374,128168.75728656999,89673.78365439644,154043.36900057094,302432.358149,,,,,154043.36900057094,430601.11543556995,89673.78365439644,,,128040.71657,40.51312821811943,69.31677803752444,302432.358149,,,,,69.31677803752444,430473.07471899997,40.51312821811943,,
,20/12/2023,1703030400,212062.69441789566,459510.3317643474,,671573.026182243,124961.61469774705,87101.07972014861,156890.52108196513,302619.81068238226,,,,,156890.52108196513,427581.4253801293,87101.07972014861,,,125530.140705,39.993332868119424,71.76862532682777,302690.943054,,,,,71.76862532682777,428221.08375899994,39.993332868119424,,
,21/12/2023,1703116800,209228.95519420714,463589.94706556224,,672818.9022597694,122590.582785,86638.37240920715,160854.7886068292,302735.158458733,,,,,160854.7886068292,425325.741243733,86638.37240920715,,,122590.582785,39.42516286811942,73.46175106722075,302432.725733,,,,,73.46175106722075,425023.30851800006,39.42516286811942,,
,22/12/2023,1703203200,208680.50604368653,491087.4162139207,,699767.9222576072,120323.36667205805,88357.1393716285,152117.22694864732,338970.18926527334,,,,,152117.22694864732,459293.5559373314,88357.1393716285,,,120830.249569,39.425262868119425,68.12632484141366,339053.59645,,,,,68.12632484141366,459883.84601900005,39.425262868119425,,
,23/12/2023,1703289600,210558.05525649549,497809.6800454643,,708367.7353019598,119106.61355492899,91451.4417015665,157286.31344946436,340523.366596,,,,,157286.31344946436,459629.98015092895,91451.4417015665,,,118987.625929,39.345968748119425,67.72693012688143,340523.366596,,,,,67.72693012688143,459510.992525,39.345968748119425,,
,24/12/2023,1703376000,194647.5709523165,473635.8771944011,,668283.4481467176,103220.67322097052,91426.89773134598,171080.97118964253,302554.90600475855,,,,,171080.97118964253,405775.5792257291,91426.89773134598,,,103467.339358,39.57754428711942,74.25937295271028,302859.582745,,,,,74.25937295271028,406326.922103,39.57754428711942,,
,25/12/2023,1703462400,191502.2759581016,465975.0044690443,,657477.2804271459,102743.49599923963,88758.77995886197,163585.76348484567,302389.24098419864,,,,,163585.76348484567,405132.73698343826,88758.77995886197,,,103124.437672,39.26580428711942,72.46805479205514,302665.271712,,,,,72.46805479205514,405789.70938400005,39.26580428711942,,
,26/12/2023,1703548800,192111.36272380117,467175.56079582113,,659286.9235196223,102799.73162948998,89311.63109431117,164719.85203882115,302455.708757,,,,,164719.85203882115,405255.44038648997,89311.63109431117,,,103106.887046,39.356814097119425,72.64221386025496,302455.708757,,,,,72.64221386025496,405562.595803,39.356814097119425,,
,27/12/2023,1703635200,189846.5935015169,469138.8301926645,,658985.4236941815,101767.02652072223,88079.56698079467,167066.32052489245,302072.50966777204,,,,,167066.32052489245,403839.5361884943,88079.56698079467,,,102103.354972,39.54899509711942,75.09779988982197,302115.410056,,,,,75.09779988982197,404218.765028,39.54899509711942,,
,28/12/2023,1703721600,191070.4646982745,531481.1694285232,,722551.6341267977,101981.562350496,89088.90234777851,228240.5938716291,303240.575556894,,,,,228240.5938716291,405222.13790739,89088.90234777851,,,101373.322416,37.05013509711942,95.46660052603077,302635.304947,,,,,95.46660052603077,404008.627363,37.05013509711942,,
,29/12/2023,1703808000,187210.6521478069,474170.6839466832,,661381.33609449,100145.640986976,87065.01116083088,171624.1451086858,302546.5388379974,,,,,171624.1451086858,402692.1798249734,87065.01116083088,,,99945.749488,37.04263579000633,73.0922020862783,302644.595687,,,,,73.0922020862783,402590.345175,37.04263579000633,,
,30/12/2023,1703894400,185460.32951912755,469518.7324155294,,654979.0619346569,99950.28075432399,85510.04876480355,167123.3446140224,302395.38780150696,,,,,167123.3446140224,402345.66855583095,85510.04876480355,,,99850.430324,37.19283579000633,72.79525420943567,302093.294507,,,,,72.79525420943567,401943.724831,37.19283579000633,,
,31/12/2023,1703980800,184603.11484758876,465778.1887454329,,650381.3035930216,99491.6684364863,85111.44641110244,163817.1528253094,301961.0359201235,,,,,163817.1528253094,401452.70435660984,85111.44641110244,,,99676.568471,37.053145790006326,71.5090196805171,302235.465723,,,,,71.5090196805171,401912.034194,37.053145790006326,,
,01/01/2024,1704067200,184064.2251367569,477713.99701579986,,661778.2221525568,99434.42999606846,84629.79514068844,175310.95148321192,302403.045532588,,,,,175310.95148321192,401837.47552865645,84629.79514068844,,,99614.433277,37.10856579000633,77.06788913257306,302100.944588,,,,,77.06788913257306,401715.37786500005,37.10856579000633,,
,02/01/2024,1704153600,187339.549261561,477964.726863893,,665304.276125454,98846.381336475,88493.167925086,175182.7843722589,302781.94249163405,,,,,175182.7843722589,401628.3238281091,88493.167925086,,,98354.608295,37.10856579000633,73.60064548574432,302177.587317,,,,,73.60064548574432,400532.195612,37.10856579000633,,
,03/01/2024,1704240000,189310.83694809358,470504.0923904481,,659814.9293385417,97426.74092751599,91884.09602057759,168528.10645844808,301975.985932,,,,,168528.10645844808,399402.726859516,91884.09602057759,,,97329.411516,38.86526604287238,71.71347752719043,301975.985932,,,,,71.71347752719043,399305.397448,38.86526604287238,,
,04/01/2024,1704326400,177990.10837717628,465927.2615343515,,643917.3699115277,96001.78339278969,81988.32498438659,163963.26783035145,301963.993704,,,,,163963.26783035145,397965.7770967897,81988.32498438659,,,96223.289405,37.066251790006326,74.41274187532686,301963.993704,,,,,74.41274187532686,398187.283109,37.066251790006326,,
,05/01/2024,1704412800,182368.8587036656,465610.75740698504,,647979.6161106506,97683.360450864,84685.4982528016,164274.8240156901,301335.9333912949,,,,,164274.8240156901,399019.2938421589,84685.4982528016,,,97294.183716,37.22341312000633,72.56211527602127,301896.857753,,,,,72.56211527602127,399191.041469,37.22341312000633,,
,06/01/2024,1704499200,181849.6829370489,466686.5752400181,,648536.2581770669,97487.864975428,84361.8179616209,164873.2292860181,301813.345954,,,,,164873.2292860181,399301.210929428,84361.8179616209,,,97099.467107,37.22841317600633,72.81067884615335,301813.345954,,,,,72.81067884615335,398912.813061,37.22841317600633,,
,07/01/2024,1704585600,178259.65277952678,467211.74830362306,,645471.4010831498,95868.41460137692,82391.23817814986,165449.9285276231,301761.819776,,,,,165449.9285276231,397630.2343773769,82391.23817814986,,,96159.682279,36.779175674125895,74.02250809913656,301761.819776,,,,,74.02250809913656,397921.502055,36.779175674125895,,
,08/01/2024,1704672000,174159.0463988661,464791.66681910213,,638950.7132179682,93722.97961262245,80436.06678624365,163299.8843748353,301491.78244426684,,,,,163299.8843748353,395214.7620568893,80436.06678624365,,,93996.88654,36.532124674125896,73.83522226309199,301782.700968,,,,,73.83522226309199,395779.58750799997,36.532124674125896,,
,09/01/2024,1704758400,178755.56497815106,471011.06485601154,,649766.6298341625,93673.50874646462,85082.05623168645,168938.32627139453,302072.738584617,,,,,168938.32627139453,395746.2473310816,85082.05623168645,,,93712.305641,36.5105762385259,72.48238818894971,301770.967617,,,,,72.48238818894971,395483.273258,36.5105762385259,,
,10/01/2024,1704844800,179584.95746774497,466033.0561050236,,645618.0135727685,93834.05011109599,85750.90735664898,163881.62741190966,302151.42869311396,,,,,163881.62741190966,395985.47880420997,85750.90735664898,,,93460.209274,36.585805010025894,70.29744747986481,301849.579114,,,,,70.29744747986481,395309.788388,36.585805010025894,,
,11/01/2024,1704931200,182609.3274291506,493360.8452096783,,675970.1726388289,93650.78940539999,88958.53802375062,190681.66419878035,302679.18101089797,,,,,190681.66419878035,396329.97041629796,88958.53802375062,,,93184.86508,34.3740003801259,73.59072528714734,302075.030949,,,,,73.59072528714734,395259.896029,34.3740003801259,,
