,Date,Timestamp,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale
,08/05/2023,1683504000,197833.44018211725,197833.44018211725,,,,,,,22.04598839858075,94273.09524020825,1.9587890034439999,61071.59845086299,1990.4466568439998,40474.295056799994,,,,,,,22.04598839858075,94273.09524020825,1.9587890034439999,61071.59845086299,1990.4466568439998,40474.295056799994,,,,,,,1586.698699,142833.045576,2.798278,61010.587863,1926.860268,3646.332888,,,,,,,1586.698699,142833.045576,2.798278,61010.587863,1926.860268,3646.332888
,09/05/2023,1683590400,188240.9366680487,188240.9366680487,,,,,,,18.6859593496548,89978.30289352716,1.8507296829120001,58677.318963262995,1941.1162738059998,37623.66184842001,,,,,,,18.6859593496548,89978.30289352716,1.8507296829120001,58677.318963262995,1941.1162738059998,37623.66184842001,,,,,,,1586.69161,148651.738808,2.798268,58618.700263,1868.254354,3539.384934,,,,,,,1586.69161,148651.738808,2.798268,58618.700263,1868.254354,3539.384934
,10/05/2023,1683676800,183583.64551486858,183583.64551486858,,,,,,,19.402810752136702,85655.44874978287,1.8232031205960002,58821.95372353299,1879.7874076799997,37205.22962,,,,,,,19.402810752136702,85655.44874978287,1.8232031205960002,58821.95372353299,1879.7874076799997,37205.22962,,,,,,,1586.69161,144458.393485,2.798268,58763.190533,1826.80992,3577.425925,,,,,,,1586.69161,144458.393485,2.798268,58763.190533,1826.80992,3577.425925
,11/05/2023,1683763200,189745.14398378687,189745.14398378687,,,,,,,19.5521977672182,87753.70053313594,1.836704763696,60513.889565679,1931.0982336409998,39525.0667488,,,,,,,19.5521977672182,87753.70053313594,1.836704763696,60513.889565679,1931.0982336409998,39525.0667488,,,,,,,1586.69161,141067.017323,2.798268,60332.890893,1869.407777,3632.818635,,,,,,,1586.69161,141067.017323,2.798268,60332.890893,1869.407777,3632.818635
,12/05/2023,1683849600,192035.66534172045,192035.66534172045,,,,,,,17.1426848899383,88139.8002533893,1.8011471722200003,61087.095594524995,1934.982037044,40854.8436247,,,,,,,17.1426848899383,88139.8002533893,1.8011471722200003,61087.095594524995,1934.982037044,40854.8436247,,,,,,,1408.173759,140609.276745,2.798268,61026.069525,1867.743279,3693.927995,,,,,,,1408.173759,140609.276745,2.798268,61026.069525,1867.743279,3693.927995
,13/05/2023,1683936000,192201.33818639346,192201.33818639346,,,,,,,16.88793217519761,91164.60880020513,1.7831543089800002,59036.593477864175,1971.2708865199997,40010.19393532,,,,,,,16.88793217519761,91164.60880020513,1.7831543089800002,59036.593477864175,1971.2708865199997,40010.19393532,,,,,,,1408.173759,143936.695055,2.798268,59204.853672,1911.99892,3617.558222,,,,,,,1408.173759,143936.695055,2.798268,59204.853672,1911.99892,3617.558222
,14/05/2023,1684022400,193313.2843904047,193313.2843904047,,,,,,,16.71686722695429,90834.7268919557,1.7680884340680003,60386.974651535995,1950.251128532,40122.84676271999,,,,,,,16.71686722695429,90834.7268919557,1.7680884340680003,60386.974651535995,1950.251128532,40122.84676271999,,,,,,,1408.173759,141021.654216,2.798268,60266.441768,1908.269206,3691.154256,,,,,,,1408.173759,141021.654216,2.798268,60266.441768,1908.269206,3691.154256
,15/05/2023,1684108800,197492.66254405153,197492.66254405153,,,,,,,17.663976733782512,93981.89301050358,1.7572619351760002,61175.207216122995,1979.9190327960002,40336.22204596,,,,,,,17.663976733782512,93981.89301050358,1.7572619351760002,61175.207216122995,1979.9190327960002,40336.22204596,,,,,,,1408.173759,137852.884116,2.798268,61114.093123,1929.745646,3748.719521,,,,,,,1408.173759,137852.884116,2.798268,61114.093123,1929.745646,3748.719521
,16/05/2023,1684195200,193069.68586721076,193069.68586721076,,,,,,,17.04590110748223,89563.67225659834,1.7667648533040001,62031.53470049165,1903.03095816,39552.635286000004,,,,,,,17.04590110748223,89563.67225659834,1.7667648533040001,62031.53470049165,1903.03095816,39552.635286000004,,,,,,,1408.173759,139952.640969,2.798268,62044.439944,1847.602872,3662.281045,,,,,,,1408.173759,139952.640969,2.798268,62044.439944,1847.602872,3662.281045
,17/05/2023,1684281600,189530.63831913416,189530.63831913416,,,,,,,16.83812506934178,89160.46546780881,1.768642491132,59766.260058135886,1878.148104849,38707.157920779995,,,,,,,16.83812506934178,89160.46546780881,1.768642491132,59766.260058135886,1878.148104849,38707.157920779995,,,,,,,1408.173759,145021.877545,2.798268,59820.936394,1857.713259,3538.131437,,,,,,,1408.173759,145021.877545,2.798268,59820.936394,1857.713259,3538.131437
,18/05/2023,1684368000,200827.03054519603,200827.03054519603,,,,,,,18.04115607513066,95104.75058603745,1.7609864298840001,63310.97004165358,1906.1167599599999,40485.391015040004,,,,,,,18.04115607513066,95104.75058603745,1.7609864298840001,63310.97004165358,1906.1167599599999,40485.391015040004,,,,,,,1408.173759,137998.570148,2.798268,63356.396578,1852.39724,3721.083733,,,,,,,1408.173759,137998.570148,2.798268,63356.396578,1852.39724,3721.083733
,19/05/2023,1684454400,207274.82247310624,207274.82247310624,,,,,,,19.8344090302668,98061.69051859634,1.72647539064,64911.953816,1953.7871752489998,42325.83007884,,,,,,,19.8344090302668,98061.69051859634,1.72647539064,64911.953816,1953.7871752489998,42325.83007884,,,,,,,1408.173759,131129.195358,2.798268,64911.953816,1902.421787,3951.991604,,,,,,,1408.173759,131129.195358,2.798268,64911.953816,1902.421787,3951.991604
,20/05/2023,1684540800,205303.52878326093,205303.52878326093,,,,,,,20.61739588548357,99857.04736708156,1.712817044532,61526.33603865333,1900.751156046,41997.064008550005,,,,,,,20.61739588548357,99857.04736708156,1.712817044532,61526.33603865333,1900.751156046,41997.064008550005,,,,,,,1408.173759,131416.789323,2.798268,61555.20543,1831.166817,3980.764361,,,,,,,1408.173759,131416.789323,2.798268,61555.20543,1831.166817,3980.764361
,21/05/2023,1684627200,207705.06377296904,207705.06377296904,,,,,,,21.79855693111386,101216.9638014079,1.7134410582960002,63106.04241335573,1966.1608478160001,41392.384712399995,,,,,,,21.79855693111386,101216.9638014079,1.7134410582960002,63106.04241335573,1966.1608478160001,41392.384712399995,,,,,,,1408.173693,131373.484398,2.798268,63111.974939,1901.509524,3904.941954,,,,,,,1408.173693,131373.484398,2.798268,63111.974939,1901.509524,3904.941954
,22/05/2023,1684713600,206733.70900400073,206733.70900400073,,,,,,,21.61097411346933,98270.49530641217,1.6813113451200001,63269.83285181999,1951.13835201,43218.950208300004,,,,,,,21.61097411346933,98270.49530641217,1.6813113451200001,63269.83285181999,1951.13835201,43218.950208300004,,,,,,,1408.173693,128306.54404,2.798268,62955.057564,1879.709395,4159.66797,,,,,,,1408.173693,128306.54404,2.798268,62955.057564,1879.709395,4159.66797
,23/05/2023,1684800000,215211.32717488785,215211.32717488785,,,,,,,21.36544494835785,102927.08262849909,1.6677313505160003,67472.1823361059,1975.3808958239997,42813.64813816,,,,,,,21.36544494835785,102927.08262849909,1.6677313505160003,67472.1823361059,1975.3808958239997,42813.64813816,,,,,,,1408.173693,126365.322679,2.798268,67641.760229,1901.232816,4093.082996,,,,,,,1408.173693,126365.322679,2.798268,67641.760229,1901.232816,4093.082996
,24/05/2023,1684886400,223566.84622743216,223566.84622743216,,,,,,,22.18722695211879,108034.04591130248,1.6746542655480001,66582.25273806001,1995.754205352,46930.9314915,,,,,,,22.18722695211879,108034.04591130248,1.6746542655480001,66582.25273806001,1995.754205352,46930.9314915,,,,,,,1408.173693,118714.426742,2.798268,66449.35403,1907.986812,4469.612523,,,,,,,1408.173693,118714.426742,2.798268,66449.35403,1907.986812,4469.612523
,25/05/2023,1684972800,212747.72183617236,212747.72183617236,,,,,,,22.392285205293447,110047.199831265,1.679358154056,58252.738918373994,1914.524938374,42509.186504799996,,,,,,,22.392285205293447,110047.199831265,1.679358154056,58252.738918373994,1914.524938374,42509.186504799996,,,,,,,1408.173693,127759.969805,2.798268,58194.544374,1830.329769,4079.57644,,,,,,,1408.173693,127759.969805,2.798268,58194.544374,1830.329769,4079.57644
,26/05/2023,1685059200,218122.93526078368,218122.93526078368,,,,,,,23.367853858066916,109386.06233962353,1.668554041308,60755.990500778775,1995.9613354320002,45959.88467705,,,,,,,23.367853858066916,109386.06233962353,1.668554041308,60755.990500778775,1995.9613354320002,45959.88467705,,,,,,,1408.173693,123248.429441,2.798268,60805.303602,1904.543259,4381.304545,,,,,,,1408.173693,123248.429441,2.798268,60805.303602,1904.543259,4381.304545
,27/05/2023,1685145600,218182.80040847263,218182.80040847263,,,,,,,24.39832720313046,104963.1443592303,1.63879166286,63887.72939156633,1958.8359471299998,47347.05359168,,,,,,,24.39832720313046,104963.1443592303,1.63879166286,63887.72939156633,1958.8359471299998,47347.05359168,,,,,,,1408.173693,120018.91746,2.798268,63907.221094,1892.595118,4504.952768,,,,,,,1408.173693,120018.91746,2.798268,63907.221094,1892.595118,4504.952768
,28/05/2023,1685232000,220664.68383745963,220664.68383745963,,,,,,,24.6795113261487,110442.30544295385,1.618115260608,61426.236532,1901.3383634889997,46868.50587243,,,,,,,24.6795113261487,110442.30544295385,1.618115260608,61426.236532,1901.3383634889997,46868.50587243,,,,,,,1408.173693,122361.407817,2.798268,61426.236532,1829.969551,4425.732377,,,,,,,1408.173693,122361.407817,2.798268,61426.236532,1829.969551,4425.732377
,29/05/2023,1685318400,221610.72270189633,221610.72270189633,,,,,,,24.185031133851748,113146.35207293238,1.66382217012,59651.396537099994,2001.6218412,46785.50339735999,,,,,,,24.185031133851748,113146.35207293238,1.66382217012,59651.396537099994,2001.6218412,46785.50339735999,,,,,,,1408.173693,126837.438903,2.798268,59354.62342,1917.2623,4284.386758,,,,,,,1408.173693,126837.438903,2.798268,59354.62342,1917.2623,4284.386758
,30/05/2023,1685404800,218828.4213812275,218828.4213812275,,,,,,,22.78412361710763,109314.46300924581,1.6197186681720002,61392.91538717842,2028.320538888,46068.31860363,,,,,,,22.78412361710763,109314.46300924581,1.6197186681720002,61392.91538717842,2028.320538888,46068.31860363,,,,,,,1408.173693,123254.969866,2.798268,61450.248469,1957.838358,4293.412731,,,,,,,1408.173693,123254.969866,2.798268,61450.248469,1957.838358,4293.412731
,31/05/2023,1685491200,223099.33057345886,223099.33057345886,,,,,,,22.36048864330551,109433.44655121955,1.601778972024,62928.03638321199,2101.4296236120003,48612.455747800006,,,,,,,22.36048864330551,109433.44655121955,1.601778972024,62928.03638321199,2101.4296236120003,48612.455747800006,,,,,,,1408.173693,118370.924862,2.798268,62865.171212,2016.727086,4480.410668,,,,,,,1408.173693,118370.924862,2.798268,62865.171212,2016.727086,4480.410668
,01/06/2023,1685577600,224534.50848517334,224534.50848517334,,,,,,,21.257790069528,111568.71949023692,1.543208424516,62839.64089608839,2058.9498978240003,48044.39720253,,,,,,,21.257790069528,111568.71949023692,1.543208424516,62839.64089608839,2058.9498978240003,48044.39720253,,,,,,,1408.173693,119526.302613,2.798268,62946.524094,1968.403344,4624.099827,,,,,,,1408.173693,119526.302613,2.798268,62946.524094,1968.403344,4624.099827
,02/06/2023,1685664000,224026.76867656052,224026.76867656052,,,,,,,20.22113484195219,110499.45995493245,1.549594072092,63967.180326648,2061.166164716,47477.19150135,,,,,,,20.22113484195219,110499.45995493245,1.549594072092,63967.180326648,2061.166164716,47477.19150135,,,,,,,1408.173693,111275.383202,2.798268,63839.501324,1970.522146,4587.168261,,,,,,,1408.173693,111275.383202,2.798268,63839.501324,1970.522146,4587.168261
,03/06/2023,1685750400,229335.9368681509,229335.9368681509,,,,,,,21.220755101402098,115849.840033755,1.602968235924,63266.60502361056,2061.078772858,48135.58931459,,,,,,,21.220755101402098,115849.840033755,1.602968235924,63266.60502361056,2061.078772858,48135.58931459,,,,,,,1408.173693,111932.212593,2.798268,63331.456435,1976.106206,4536.813319,,,,,,,1408.173693,111932.212593,2.798268,63331.456435,1976.106206,4536.813319
,04/06/2023,1685836800,223201.26940639905,223201.26940639905,,,,,,,21.26526747183783,113551.03781053209,1.614592241196,61586.974904713934,2035.01919764,46005.35763379999,,,,,,,21.26526747183783,113551.03781053209,1.614592241196,61586.974904713934,2035.01919764,46005.35763379999,,,,,,,1408.173693,117317.153058,2.798268,61599.910886,1947.386792,4299.566134,,,,,,,1408.173693,117317.153058,2.798268,61599.910886,1947.386792,4299.566134
,05/06/2023,1685923200,228547.61402517263,228547.61402517263,,,,,,,21.4378954848627,113936.37654633098,1.628485641816,63617.654913385,2075.16970903,48895.34647529999,,,,,,,21.4378954848627,113936.37654633098,1.628485641816,63617.654913385,2075.16970903,48895.34647529999,,,,,,,1408.173693,113595.589777,2.798268,63427.372795,1985.808334,4539.95789,,,,,,,1408.173693,113595.589777,2.798268,63427.372795,1985.808334,4539.95789
,06/06/2023,1686009600,211276.28550649056,211276.28550649056,,,,,,,18.90128180297715,106162.13851372316,1.4937434410800001,58275.84152961738,1997.853484756,44820.05695314999,,,,,,,18.90128180297715,106162.13851372316,1.4937434410800001,58275.84152961738,1997.853484756,44820.05695314999,,,,,,,1408.173693,118975.43605,2.798268,58449.788099,1904.531444,4504.528337,,,,,,,1408.173693,118975.43605,2.798268,58449.788099,1904.531444,4504.528337
,07/06/2023,1686096000,214890.5868177742,214890.5868177742,,,,,,,19.37765288158212,108068.25684980194,1.5383758156800003,58679.280231,1991.4819572449999,46130.651751030004,,,,,,,19.37765288158212,108068.25684980194,1.5383758156800003,58679.280231,1991.4819572449999,46130.651751030004,,,,,,,1408.173693,117271.234227,2.798268,58679.280231,1905.724361,4553.864931,,,,,,,1408.173693,117271.234227,2.798268,58679.280231,1905.724361,4553.864931
,08/06/2023,1686182400,203780.99176841244,203780.99176841244,,,,,,,18.55051981778778,100142.69885391102,1.4577017492400002,58569.9669075244,1937.59607229,43110.72171312,,,,,,,18.55051981778778,100142.69885391102,1.4577017492400002,58569.9669075244,1937.59607229,43110.72171312,,,,,,,1408.173693,117410.357549,2.798268,58575.062938,1850.61707,4576.509736,,,,,,,1408.173693,117410.357549,2.798268,58575.062938,1850.61707,4576.509736
,09/06/2023,1686268800,188426.37258389956,188426.37258389956,,,,,,,19.07641636517556,91688.57565130513,1.4587846789560002,51621.19745165829,2009.4680910920001,43086.596188799995,,,,,,,19.07641636517556,91688.57565130513,1.4587846789560002,51621.19745165829,2009.4680910920001,43086.596188799995,,,,,,,1408.173693,105495.99727,2.798268,51861.419547,1910.140771,4573.94864,,,,,,,1408.173693,105495.99727,2.798268,51861.419547,1910.140771,4573.94864
,10/06/2023,1686355200,177353.55097713435,177353.55097713435,,,,,,,18.71657165966634,84234.58294432083,1.4137213710840002,50823.87721118776,1964.427988995,40310.5325396,,,,,,,18.71657165966634,84234.58294432083,1.4137213710840002,50823.87721118776,1964.427988995,40310.5325396,,,,,,,1408.173693,103028.532745,2.798268,50830.637686,1844.533323,4424.86636,,,,,,,1408.173693,103028.532745,2.798268,50830.637686,1844.533323,4424.86636
,11/06/2023,1686441600,166814.59873742916,166814.59873742916,,,,,,,17.106155915104562,80842.62446416699,1.294168169052,47075.566913412,1927.951936056,36950.05509971,,,,,,,17.106155915104562,80842.62446416699,1.294168169052,47075.566913412,1927.951936056,36950.05509971,,,,,,,1408.173681,108039.088011,2.798268,46981.603706,1805.198442,4522.650563,,,,,,,1408.173681,108039.088011,2.798268,46981.603706,1805.198442,4522.650563
,12/06/2023,1686528000,173199.27343900182,173199.27343900182,,,,,,,17.9254876896576,81872.10200663986,1.3061727387720001,48822.05404183351,1970.54807229,40515.33765781,,,,,,,17.9254876896576,81872.10200663986,1.3061727387720001,48822.05404183351,1970.54807229,40515.33765781,,,,,,,1408.173681,106726.868626,2.798268,48910.876193,1867.818078,4817.519341,,,,,,,1408.173681,106726.868626,2.798268,48910.876193,1867.818078,4817.519341
,13/06/2023,1686614400,177918.8066731969,177918.8066731969,,,,,,,18.61508442298011,83931.11285519699,1.31995700694,49694.1342,1991.13665447,42282.4879221,,,,,,,18.61508442298011,83931.11285519699,1.31995700694,49694.1342,1991.13665447,42282.4879221,,,,,,,1408.173681,104148.141856,2.798268,49694.1342,1881.981715,4860.056083,,,,,,,1408.173681,104148.141856,2.798268,49694.1342,1881.981715,4860.056083
,14/06/2023,1686700800,189002.62763134047,189002.62763134047,,,,,,,19.18290229636974,90929.53296041516,1.297800320916,50527.709417,1988.460372108,45536.4441792,,,,,,,19.18290229636974,90929.53296041516,1.297800320916,50527.709417,1988.460372108,45536.4441792,,,,,,,1408.173681,102339.461908,2.798268,50527.709417,1861.854281,5270.42178,,,,,,,1408.173681,102339.461908,2.798268,50527.709417,1861.854281,5270.42178
,15/06/2023,1686787200,183430.47466978195,183430.47466978195,,,,,,,18.13146125397747,87834.70167576216,1.27773114282,49755.797548,1932.2468587029998,43888.31939492,,,,,,,18.13146125397747,87834.70167576216,1.27773114282,49755.797548,1932.2468587029998,43888.31939492,,,,,,,1408.173681,105483.708336,2.798268,49755.797548,1821.156323,5091.452366,,,,,,,1408.173681,105483.708336,2.798268,49755.797548,1821.156323,5091.452366
,16/06/2023,1686873600,178432.17639077213,178432.17639077213,,,,,,,18.51696391181665,88725.32492278813,1.272841417419,45217.325179418745,1851.8835867359999,42617.85289650001,,,,,,,18.51696391181665,88725.32492278813,1.272841417419,45217.325179418745,1851.8835867359999,42617.85289650001,,,,,,,1407.882539,109626.492784,2.797509,45311.664064,1732.351344,4926.91941,,,,,,,1407.882539,109626.492784,2.797509,45311.664064,1732.351344,4926.91941
,17/06/2023,1686960000,178281.2901397485,178281.2901397485,,,,,,,19.58544820713992,87109.79008417163,1.3678140504599998,45578.91805159926,1912.0435979999997,43659.58514372,,,,,,,19.58544820713992,87109.79008417163,1.3678140504599998,45578.91805159926,1912.0435979999997,43659.58514372,,,,,,,1407.882539,108350.496334,2.797509,45654.064642,1812.3636,5012.581532,,,,,,,1407.882539,108350.496334,2.797509,45654.064642,1812.3636,5012.581532
,18/06/2023,1687046400,181885.46760047472,181885.46760047472,,,,,,,20.05096456866027,88948.2780123453,1.403854358907,46638.03872645988,1964.110341492,44313.58570125,,,,,,,20.05096456866027,88948.2780123453,1.403854358907,46638.03872645988,1964.110341492,44313.58570125,,,,,,,1407.882539,107289.918789,2.797509,46706.229822,1849.444766,5007.184825,,,,,,,1407.882539,107289.918789,2.797509,46706.229822,1849.444766,5007.184825
,19/06/2023,1687132800,178026.67502578232,178026.67502578232,,,,,,,19.12629547469585,86961.02141065263,1.3745000969699999,46109.128207038,1907.3102117899998,43028.71440073,,,,,,,19.12629547469585,86961.02141065263,1.3745000969699999,46109.128207038,1907.3102117899998,43028.71440073,,,,,,,1407.882539,109055.844578,2.797509,46017.094019,1807.876978,5020.853489,,,,,,,1407.882539,109055.844578,2.797509,46017.094019,1807.876978,5020.853489
,20/06/2023,1687219200,175645.60368003225,175645.60368003225,,,,,,,18.10653660507773,86776.93358205495,1.364641675254,44377.97608744499,1871.2590761520003,42599.96375609999,,,,,,,18.10653660507773,86776.93358205495,1.364641675254,44377.97608744499,1871.2590761520003,42599.96375609999,,,,,,,1407.882431,107306.356478,2.797509,44333.642445,1762.014196,4941.991155,,,,,,,1407.882431,107306.356478,2.797509,44333.642445,1762.014196,4941.991155
,21/06/2023,1687305600,182776.72474488604,182776.72474488604,,,,,,,18.73580373643749,91531.15768999413,1.4047887269129997,45319.55148600157,1843.022361207,44062.85261522,,,,,,,18.73580373643749,91531.15768999413,1.4047887269129997,45319.55148600157,1843.022361207,44062.85261522,,,,,,,1407.882431,105598.699663,2.797509,45472.612299,1740.342173,4990.130534,,,,,,,1407.882431,105598.699663,2.797509,45472.612299,1740.342173,4990.130534
,22/06/2023,1687392000,187813.48813513506,187813.48813513506,,,,,,,19.08310017451657,92604.5127443688,1.453851439755,47542.545379158,1854.3467114740001,45791.54634852,,,,,,,19.08310017451657,92604.5127443688,1.453851439755,47542.545379158,1854.3467114740001,45791.54634852,,,,,,,1407.882431,103255.52685,2.797509,47447.650079,1759.342231,4993.625556,,,,,,,1407.882431,103255.52685,2.797509,47447.650079,1759.342231,4993.625556
,23/06/2023,1687478400,184683.31717522664,184683.31717522664,,,,,,,18.28311321957375,91066.67880475194,1.4279521014329999,47381.71521963171,1807.1513641619997,44408.06072136,,,,,,,18.28311321957375,91066.67880475194,1.4279521014329999,47381.71521963171,1807.1513641619997,44408.06072136,,,,,,,1407.882431,104277.250888,2.797509,47454.415384,1726.028046,4901.551956,,,,,,,1407.882431,104277.250888,2.797509,47454.415384,1726.028046,4901.551956
,24/06/2023,1687564800,185609.39777224656,185609.39777224656,,,,,,,18.687005734991228,92034.79237983495,1.454587184622,46983.290204364,1839.1317409579997,44732.04185416999,,,,,,,18.687005734991228,92034.79237983495,1.454587184622,46983.290204364,1839.1317409579997,44732.04185416999,,,,,,,1407.882371,105026.820077,2.797509,46889.511182,1770.097922,4815.074473,,,,,,,1407.882371,105026.820077,2.797509,46889.511182,1770.097922,4815.074473
,25/06/2023,1687651200,180626.16222165662,180626.16222165662,,,,,,,18.486734467716477,88498.77133148775,1.4474647267079999,45990.96831875143,1803.0946729029997,44313.39369932,,,,,,,18.486734467716477,88498.77133148775,1.4474647267079999,45990.96831875143,1803.0946729029997,44313.39369932,,,,,,,1407.882371,108205.742114,2.797509,45999.294191,1745.493391,4709.181052,,,,,,,1407.882371,108205.742114,2.797509,45999.294191,1745.493391,4709.181052
,26/06/2023,1687737600,182304.51368459652,182304.51368459652,,,,,,,18.268766119038258,89992.10901617816,1.4331946332989998,46313.00079234601,1836.99486738,44142.707047940006,,,,,,,18.268766119038258,89992.10901617816,1.4331946332989998,46313.00079234601,1836.99486738,44142.707047940006,,,,,,,1407.882371,109068.652637,2.797509,46220.559673,1774.874268,4661.320702,,,,,,,1407.882371,109068.652637,2.797509,46220.559673,1774.874268,4661.320702
,27/06/2023,1687824000,181074.1108471323,181074.1108471323,,,,,,,17.35205167080903,87454.32949711512,1.3998315409649997,47863.49738534942,1854.2567839559997,43883.2752975,,,,,,,17.35205167080903,87454.32949711512,1.3998315409649997,47863.49738534942,1854.2567839559997,43883.2752975,,,,,,,1407.882371,103980.959166,2.797509,47869.768325,1788.097188,4744.13787,,,,,,,1407.882371,103980.959166,2.797509,47869.768325,1788.097188,4744.13787
,28/06/2023,1687910400,183129.02500995182,183129.02500995182,,,,,,,17.64679184517788,87299.8038347137,1.4015492114909998,48654.276437999455,1864.7102752219998,45291.186120959996,,,,,,,17.64679184517788,87299.8038347137,1.4015492114909998,48654.276437999455,1864.7102752219998,45291.186120959996,,,,,,,1407.882371,101892.549029,2.797509,48780.569332,1808.642362,4838.801936,,,,,,,1407.882371,101892.549029,2.797509,48780.569332,1808.642362,4838.801936
,29/06/2023,1687996800,178315.0727048171,178315.0727048171,,,,,,,16.04515670228086,86656.19235855421,1.3569960831569998,47453.557025723465,1777.174607754,42410.74656,,,,,,,16.04515670228086,86656.19235855421,1.3569960831569998,47453.557025723465,1777.174607754,42410.74656,,,,,,,1407.882371,105286.284551,2.797509,47488.365998,1727.089026,4660.5216,,,,,,,1407.882371,105286.284551,2.797509,47488.365998,1727.089026,4660.5216
,30/06/2023,1688083200,180447.19858315814,180447.19858315814,,,,,,,16.224858808115297,88506.99908634857,1.348693076445,47219.866502979035,1827.286508696,42875.47293324999,,,,,,,16.224858808115297,88506.99908634857,1.348693076445,47219.866502979035,1827.286508696,42875.47293324999,,,,,,,1407.882371,105331.242449,2.797509,47220.858141,1762.089208,4790.555635,,,,,,,1407.882371,105331.242449,2.797509,47220.858141,1762.089208,4790.555635
,01/07/2023,1688169600,176019.1266180755,176019.1266180755,,,,,,,16.58379841860175,84654.5721173485,1.3842634033799999,44935.410177,1838.0251176049999,44573.1511443,,,,,,,16.58379841860175,84654.5721173485,1.3842634033799999,44935.410177,1838.0251176049999,44573.1511443,,,,,,,1407.882371,98430.284098,2.797509,44935.410177,1772.444665,4792.811951,,,,,,,1407.882371,98430.284098,2.797509,44935.410177,1772.444665,4792.811951
,02/07/2023,1688256000,174884.4958118524,174884.4958118524,,,,,,,17.143234557542307,80982.53310161395,1.400897391894,46371.610418132994,1876.632928856,45635.175231299996,,,,,,,17.143234557542307,80982.53310161395,1.400897391894,46371.610418132994,1876.632928856,45635.175231299996,,,,,,,1407.882371,95759.349904,2.797509,46325.285133,1811.421746,4783.561345,,,,,,,1407.882371,95759.349904,2.797509,46325.285133,1811.421746,4783.561345
,03/07/2023,1688342400,177859.66597948986,177859.66597948986,,,,,,,17.192524519351018,83227.4636853387,1.399165733823,46418.898811638,1830.0114077399999,46364.70038452,,,,,,,17.192524519351018,83227.4636853387,1.399165733823,46418.898811638,1830.0114077399999,46364.70038452,,,,,,,1407.882371,95190.860673,2.797509,46326.246319,1768.126964,4834.692428,,,,,,,1407.882371,95190.860673,2.797509,46326.246319,1768.126964,4834.692428
,04/07/2023,1688428800,176482.7001747905,176482.7001747905,,,,,,,17.767419206725158,83771.2943912736,1.436699912076,43964.30523953808,1894.08515684,46833.81126802,,,,,,,17.767419206725158,83771.2943912736,1.436699912076,43964.30523953808,1894.08515684,46833.81126802,,,,,,,1407.882371,99895.651251,2.797509,43987.486645,1838.917628,4711.651033,,,,,,,1407.882371,99895.651251,2.797509,43987.486645,1838.917628,4711.651033
,05/07/2023,1688515200,176757.84613945422,176757.84613945422,,,,,,,17.372198467538038,84032.11790961071,1.412828767779,43147.92392475422,1867.2806703539998,47691.738607499996,,,,,,,17.372198467538038,84032.11790961071,1.412828767779,43147.92392475422,1867.2806703539998,47691.738607499996,,,,,,,1407.882371,97913.3983,2.797509,43172.66186,1825.298798,4891.46037,,,,,,,1407.882371,97913.3983,2.797509,43172.66186,1825.298798,4891.46037
,06/07/2023,1688601600,170876.38088117685,170876.38088117685,,,,,,,16.62593633796578,81730.3177388514,1.358019971451,42713.080033860024,1799.4435905159996,44615.55556164,,,,,,,16.62593633796578,81730.3177388514,1.358019971451,42713.080033860024,1799.4435905159996,44615.55556164,,,,,,,1407.882371,100235.0022,2.797509,42799.320665,1758.986892,4787.076777,,,,,,,1407.882371,100235.0022,2.797509,42799.320665,1758.986892,4787.076777
,07/07/2023,1688688000,166148.3659526151,166148.3659526151,,,,,,,16.6620062843108,79937.10842224993,1.3735125762929998,40410.62332437057,1792.7103303340002,43989.888356799995,,,,,,,16.6620062843108,79937.10842224993,1.3735125762929998,40410.62332437057,1792.7103303340002,43989.888356799995,,,,,,,1407.882371,102386.336581,2.797509,40571.652212,1754.119697,4781.509604,,,,,,,1407.882371,102386.336581,2.797509,40571.652212,1754.119697,4781.509604
,08/07/2023,1688774400,123261.11309011442,123261.11309011442,,,,,,,16.362690492236197,59092.49339957921,1.377451468965,40724.045488125994,1779.084453888,21647.749606560003,,,,,,,16.362690492236197,59092.49339957921,1.377451468965,40724.045488125994,1779.084453888,21647.749606560003,,,,,,,1407.882371,75381.539509,2.797509,40683.362126,1737.387162,2371.056912,,,,,,,1407.882371,75381.539509,2.797509,40683.362126,1737.387162,2371.056912
,09/07/2023,1688860800,122502.4200794528,122502.4200794528,,,,,,,16.38482240310832,57665.387564828205,1.377613724487,41449.213392587,1775.6511758299998,21594.405510080003,,,,,,,16.38482240310832,57665.387564828205,1.377613724487,41449.213392587,1775.6511758299998,21594.405510080003,,,,,,,1407.882371,74785.220165,2.797509,41407.805587,1737.427765,2339.588896,,,,,,,1407.882371,74785.220165,2.797509,41407.805587,1737.427765,2339.588896
