,Date,Timestamp,Flexa,Flexa,Flexa,Flexa,Flexa,Flexa
,29/04/2022,1651190400,,600376625.6847128,,,,
,30/04/2022,1651276800,,582424347.4511749,,,,
,01/05/2022,1651363200,,559487907.0752025,,,,
,02/05/2022,1651449600,,555511277.7265307,,,,
,03/05/2022,1651536000,,525512904.76566374,,,,
,04/05/2022,1651622400,,526009658.8120388,,,,
,05/05/2022,1651708800,,555907975.4405705,,,,
,06/05/2022,1651795200,,513706329.89351565,,,,
,07/05/2022,1651881600,,522646244.94545025,,,,
,08/05/2022,1651968000,,513975267.1047134,,,,
,09/05/2022,1652054400,,514992196.7389702,,,,
,10/05/2022,1652140800,,404566735.3137717,,,,
,11/05/2022,1652227200,,380416625.69292575,,,,
,12/05/2022,1652313600,,307251647.7954057,,,,
,13/05/2022,1652400000,,351174583.06874734,,,,
,14/05/2022,1652486400,,396980232.63628167,,,,
,15/05/2022,1652572800,,391887847.9575359,,,,
,16/05/2022,1652659200,,401869875.12900966,,,,
,17/05/2022,1652745600,,406239343.064894,,,,
,18/05/2022,1652832000,,410728968.1497317,,,,
,19/05/2022,1652918400,,388253046.5667987,,,,
,20/05/2022,1653004800,,390347348.85108376,,,,
,21/05/2022,1653091200,,364381451.5848524,,,,
,22/05/2022,1653177600,,369235467.11452234,,,,
,23/05/2022,1653264000,,369509695.2681976,,,,
,24/05/2022,1653350400,,363035372.9383476,,,,
,25/05/2022,1653436800,,368607388.0660983,,,,
,26/05/2022,1653523200,,347510761.1087332,,,,
,27/05/2022,1653609600,,327201295.2447257,,,,
,28/05/2022,1653696000,,307259183.2983512,,,,
,29/05/2022,1653782400,,312286756.5279768,,,,
,30/05/2022,1653868800,,314161592.3235262,,,,
,31/05/2022,1653955200,,337220598.4534125,,,,
,01/06/2022,1654041600,,334910336.382958,,,,
,02/06/2022,1654128000,,319952728.934242,,,,
,03/06/2022,1654214400,,315878933.42466885,,,,
,04/06/2022,1654300800,,306286982.261303,,,,
,05/06/2022,1654387200,,308554140.36833775,,,,
,06/06/2022,1654473600,,307116820.42029667,313810318.10358226,313810318.10358226,26697468256.629463,26697468256.629463
,07/06/2022,1654560000,306655791.4236225,306655791.4236225,306655791.4236225,306655791.4236225,26701896258.02805,26701896258.02805
,08/06/2022,1654646400,306278445.72307754,306278445.72307754,306278445.72307754,306278445.72307754,26461072420.410545,26461072420.410545
,09/06/2022,1654732800,295390089.5750729,295390089.5750729,295390089.5750729,295390089.5750729,26468859477.81594,26468859477.81594
,10/06/2022,1654819200,286805879.63488704,286805879.63488704,286805879.63488704,286805879.63488704,25833968777.828552,25833968777.828552
,11/06/2022,1654905600,287508228.58873004,287508228.58873004,287508228.58873004,287508228.58873004,25837560409.96789,25837560409.96789
,12/06/2022,1654992000,270701587.9872833,270701587.9872833,270701587.9872833,270701587.9872833,25885731278.355877,25885731278.355877
,13/06/2022,1655078400,263763973.79697368,263763973.79697368,263763973.79697368,263763973.79697368,25891450511.614822,25891450511.614822
,14/06/2022,1655164800,233814577.5107983,233814577.5107983,233814577.5107983,233814577.5107983,25878328252.524673,25878328252.524673
,15/06/2022,1655251200,254184458.11300668,254184458.11300668,254184458.11300668,254184458.11300668,25860663151.18595,25860663151.18595
,16/06/2022,1655337600,261062374.80747423,261062374.80747423,261062374.80747423,261062374.80747423,26782083354.19042,26782083354.19042
,17/06/2022,1655424000,237247183.1557021,237247183.1557021,237247183.1557021,237247183.1557021,26788430778.40393,26788430778.40393
,18/06/2022,1655510400,241579710.41184023,241579710.41184023,241579710.41184023,241579710.41184023,26806031687.461605,26806031687.461605
,19/06/2022,1655596800,228609336.41723153,228609336.41723153,228609336.41723153,228609336.41723153,26821944806.919395,26821944806.919395
,20/06/2022,1655683200,234595197.68365645,234595197.68365645,234595197.68365645,234595197.68365645,26839651842.0497,26839651842.0497
,21/06/2022,1655769600,241396719.73187846,241396719.73187846,241396719.73187846,241396719.73187846,26864931187.65737,26864931187.65737
,22/06/2022,1655856000,242215546.59771827,242215546.59771827,242215546.59771827,242215546.59771827,26874825563.144382,26874825563.144382
,23/06/2022,1655942400,254127343.9666737,254127343.9666737,254127343.9666737,254127343.9666737,26886718053.813538,26886718053.813538
,24/06/2022,1656028800,232188776.92326814,232188776.92326814,232188776.92326814,232188776.92326814,25170142661.90573,25170142661.90573
,25/06/2022,1656115200,236548756.8676079,236548756.8676079,236548756.8676079,236548756.8676079,25179413644.706856,25179413644.706856
,26/06/2022,1656201600,237073591.5841401,237073591.5841401,237073591.5841401,237073591.5841401,25252079356.830013,25252079356.830013
,27/06/2022,1656288000,233065060.70032594,233065060.70032594,233065060.70032594,233065060.70032594,25262122780.86792,25262122780.86792
,28/06/2022,1656374400,226120258.52952835,226120258.52952835,226120258.52952835,226120258.52952835,25258257741.78659,25258257741.78659
,29/06/2022,1656460800,222990949.97096482,222990949.97096482,222990949.97096482,222990949.97096482,25278379530.139153,25278379530.139153
,30/06/2022,1656547200,217096164.65738577,217096164.65738577,217096164.65738577,217096164.65738577,25279719584.313694,25279719584.313694
,01/07/2022,1656633600,256661511.4322198,256661511.4322198,256661511.4322198,256661511.4322198,25271461458.168304,25271461458.168304
,02/07/2022,1656720000,238851902.33375415,238851902.33375415,238851902.33375415,238851902.33375415,25273621927.58947,25273621927.58947
,03/07/2022,1656806400,229565632.1061008,229565632.1061008,229565632.1061008,229565632.1061008,25286540953.707558,25286540953.707558
,04/07/2022,1656892800,230908467.4392969,230908467.4392969,230908467.4392969,230908467.4392969,25174104595.637035,25174104595.637035
,05/07/2022,1656979200,236453582.46047667,236453582.46047667,236453582.46047667,236453582.46047667,25180164833.120884,25180164833.120884
,06/07/2022,1657065600,231008346.03834683,231008346.03834683,231008346.03834683,231008346.03834683,25190238975.67178,25190238975.67178
,07/07/2022,1657152000,230395072.61462533,230395072.61462533,230395072.61462533,230395072.61462533,25201217277.053642,25201217277.053642
,08/07/2022,1657238400,234802454.49229938,234802454.49229938,234802454.49229938,234802454.49229938,25246869925.38912,25246869925.38912
,09/07/2022,1657324800,235348979.40485626,235348979.40485626,235348979.40485626,235348979.40485626,25555466450.89184,25555466450.89184
,10/07/2022,1657411200,232788433.5684828,232788433.5684828,232788433.5684828,232788433.5684828,25568025372.52671,25568025372.52671
,11/07/2022,1657497600,234686006.758168,234686006.758168,234686006.758168,234686006.758168,25569353162.276257,25569353162.276257
,12/07/2022,1657584000,226998597.39668047,226998597.39668047,226998597.39668047,226998597.39668047,25579468394.13815,25579468394.13815
,13/07/2022,1657670400,225150185.99733794,225150185.99733794,225150185.99733794,225150185.99733794,25585219334.67552,25585219334.67552
,14/07/2022,1657756800,227634595.47052723,227634595.47052723,227634595.47052723,227634595.47052723,25586206619.989864,25586206619.989864
,15/07/2022,1657843200,229084770.52682477,229084770.52682477,229084770.52682477,229084770.52682477,25615067550.31943,25615067550.31943
,16/07/2022,1657929600,229737947.3079953,229737947.3079953,229737947.3079953,229737947.3079953,25619694276.945335,25619694276.945335
,17/07/2022,1658016000,231753664.0664413,231753664.0664413,231753664.0664413,231753664.0664413,25634992684.76164,25634992684.76164
,18/07/2022,1658102400,227720316.1227127,227720316.1227127,227720316.1227127,227720316.1227127,25511394086.49044,25511394086.49044
,19/07/2022,1658188800,235487300.33535215,235487300.33535215,235487300.33535215,235487300.33535215,25525197094.994858,25525197094.994858
,20/07/2022,1658275200,237243198.53023684,237243198.53023684,237243198.53023684,237243198.53023684,25528687484.42268,25528687484.42268
,21/07/2022,1658361600,241401346.43879005,241401346.43879005,241401346.43879005,241401346.43879005,25544305094.948315,25544305094.948315
,22/07/2022,1658448000,235182996.2352055,235182996.2352055,235182996.2352055,235182996.2352055,25551732008.488037,25551732008.488037
,23/07/2022,1658534400,229583622.6988659,229583622.6988659,229583622.6988659,229583622.6988659,25577783029.98762,25577783029.98762
,24/07/2022,1658620800,233262631.41370755,233262631.41370755,233262631.41370755,233262631.41370755,25581643125.924786,25581643125.924786
,25/07/2022,1658707200,228781833.37927455,228781833.37927455,228781833.37927455,228781833.37927455,25569929853.6178,25569929853.6178
,26/07/2022,1658793600,216659312.5208278,216659312.5208278,216659312.5208278,216659312.5208278,25571309494.65378,25571309494.65378
,27/07/2022,1658880000,212950647.47088066,212950647.47088066,212950647.47088066,212950647.47088066,25567495518.153606,25567495518.153606
,28/07/2022,1658966400,220000034.9192647,220000034.9192647,220000034.9192647,220000034.9192647,25658464308.412907,25658464308.412907
,29/07/2022,1659052800,229854256.44728085,229854256.44728085,229854256.44728085,229854256.44728085,25667442364.87638,25667442364.87638
,30/07/2022,1659139200,230709187.72672266,230709187.72672266,230709187.72672266,230709187.72672266,25681351064.30575,25681351064.30575
,31/07/2022,1659225600,234394314.64916262,234394314.64916262,234394314.64916262,234394314.64916262,25683839459.96474,25683839459.96474
,01/08/2022,1659312000,234227047.14980826,234227047.14980826,234227047.14980826,234227047.14980826,25691523121.87347,25691523121.87347
,02/08/2022,1659398400,218394705.69356477,218394705.69356477,218394705.69356477,218394705.69356477,25674737126.589252,25674737126.589252
,03/08/2022,1659484800,211560941.58213526,211560941.58213526,211560941.58213526,211560941.58213526,25676336099.526947,25676336099.526947
,04/08/2022,1659571200,212156167.88504103,212156167.88504103,212156167.88504103,212156167.88504103,25625696685.248657,25625696685.248657
,05/08/2022,1659657600,208414060.02163938,208414060.02163938,208414060.02163938,208414060.02163938,25623303833.479355,25623303833.479355
,06/08/2022,1659744000,215403866.1334551,215403866.1334551,215403866.1334551,215403866.1334551,25648752489.629364,25648752489.629364
,07/08/2022,1659830400,212889036.81061834,212889036.81061834,212889036.81061834,212889036.81061834,25653948707.610462,25653948707.610462
,08/08/2022,1659916800,214218695.03990427,214218695.03990427,214218695.03990427,214218695.03990427,25652629409.323025,25652629409.323025
,09/08/2022,1660003200,198196900.03012,198196900.03012,198196900.03012,198196900.03012,23674460332.130875,23674460332.130875
,10/08/2022,1660089600,192898231.54951996,192898231.54951996,192898231.54951996,192898231.54951996,23685001516.335304,23685001516.335304
,11/08/2022,1660176000,198193846.80667594,198193846.80667594,198193846.80667594,198193846.80667594,23689743983.452038,23689743983.452038
,12/08/2022,1660262400,198581401.11403272,198581401.11403272,198581401.11403272,198581401.11403272,23732975566.135002,23732975566.135002
,13/08/2022,1660348800,198004665.48306188,198004665.48306188,198004665.48306188,198004665.48306188,23678537404.39859,23678537404.39859
,14/08/2022,1660435200,197166601.50850567,197166601.50850567,197166601.50850567,197166601.50850567,23680404689.863346,23680404689.863346
,15/08/2022,1660521600,195423734.04426044,195423734.04426044,195423734.04426044,195423734.04426044,23610540335.92733,23610540335.92733
,16/08/2022,1660608000,194257826.25653726,194257826.25653726,194257826.25653726,194257826.25653726,23618173802.881878,23618173802.881878
,17/08/2022,1660694400,194362634.64389217,194362634.64389217,194362634.64389217,194362634.64389217,23622214333.06581,23622214333.06581
,18/08/2022,1660780800,187997624.32762477,187997624.32762477,187997624.32762477,187997624.32762477,23577213129.115063,23577213129.115063
,19/08/2022,1660867200,178115951.053933,178115951.053933,178115951.053933,178115951.053933,23580054603.11782,23580054603.11782
,20/08/2022,1660953600,167858750.40661812,167858750.40661812,167858750.40661812,167858750.40661812,23582854663.09509,23582854663.09509
,21/08/2022,1661040000,168686431.0702986,168686431.0702986,168686431.0702986,168686431.0702986,23589538529.457638,23589538529.457638
,22/08/2022,1661126400,169712412.4735645,169712412.4735645,169712412.4735645,169712412.4735645,23594631949.767338,23594631949.767338
,23/08/2022,1661212800,164336790.93972096,164336790.93972096,164336790.93972096,164336790.93972096,23546516660.79988,23546516660.79988
,24/08/2022,1661299200,151837398.89193723,151837398.89193723,151837398.89193723,151837398.89193723,21621651483.301064,21621651483.301064
,25/08/2022,1661385600,166603810.8255799,166603810.8255799,166603810.8255799,166603810.8255799,23549406801.12513,23549406801.12513
,26/08/2022,1661472000,164068385.39703965,164068385.39703965,164068385.39703965,164068385.39703965,23550238044.916225,23550238044.916225
,27/08/2022,1661558400,155056578.76176628,155056578.76176628,155056578.76176628,155056578.76176628,23554698930.667553,23554698930.667553
,28/08/2022,1661644800,156846073.61657822,156846073.61657822,156846073.61657822,156846073.61657822,23689146159.96324,23689146159.96324
,29/08/2022,1661731200,150878279.90410212,150878279.90410212,150878279.90410212,150878279.90410212,23677394939.637035,23677394939.637035
,30/08/2022,1661817600,151467703.27129865,151467703.27129865,151467703.27129865,151467703.27129865,23589168669.909946,23589168669.909946
,31/08/2022,1661904000,147503043.8808862,147503043.8808862,147503043.8808862,147503043.8808862,23596447309.16246,23596447309.16246
,01/09/2022,1661990400,145469519.1982934,145469519.1982934,145469519.1982934,145469519.1982934,23603839583.29981,23603839583.29981
,02/09/2022,1662076800,144501303.85896704,144501303.85896704,144501303.85896704,144501303.85896704,23511821516.61547,23511821516.61547
,03/09/2022,1662163200,142378051.63675642,142378051.63675642,142378051.63675642,142378051.63675642,23517352772.84193,23517352772.84193
,04/09/2022,1662249600,141677424.04444435,141677424.04444435,141677424.04444435,141677424.04444435,23521561941.866478,23521561941.866478
,05/09/2022,1662336000,141953917.35397315,141953917.35397315,141953917.35397315,141953917.35397315,23519008924.21491,23519008924.21491
,06/09/2022,1662422400,142325379.29133043,142325379.29133043,142325379.29133043,142325379.29133043,23527228248.026733,23527228248.026733
,07/09/2022,1662508800,129915392.02957553,129915392.02957553,129915392.02957553,129915392.02957553,23590013115.43311,23590013115.43311
,08/09/2022,1662595200,130398785.6328185,130398785.6328185,130398785.6328185,130398785.6328185,23504593826.889668,23504593826.889668
,09/09/2022,1662681600,134233886.2472165,134233886.2472165,134233886.2472165,134233886.2472165,23507367620.07122,23507367620.07122
,10/09/2022,1662768000,136807583.74546713,136807583.74546713,136807583.74546713,136807583.74546713,23511103352.976467,23511103352.976467
,11/09/2022,1662854400,140209394.92898282,140209394.92898282,140209394.92898282,140209394.92898282,23513703936.517727,23513703936.517727
,12/09/2022,1662940800,152032985.82075712,152032985.82075712,152032985.82075712,152032985.82075712,23426198956.336124,23426198956.336124
,13/09/2022,1663027200,145016266.32109234,145016266.32109234,145016266.32109234,145016266.32109234,23339991135.192974,23339991135.192974
,14/09/2022,1663113600,123086751.45617794,123086751.45617794,123086751.45617794,123086751.45617794,21845427665.602604,21845427665.602604
,15/09/2022,1663200000,122468932.70151891,122468932.70151891,122468932.70151891,122468932.70151891,21849163758.92366,21849163758.92366
,16/09/2022,1663286400,118116042.66715114,118116042.66715114,118116042.66715114,118116042.66715114,21759426606.84733,21759426606.84733
,17/09/2022,1663372800,117194487.2931424,117194487.2931424,117194487.2931424,117194487.2931424,21792881145.694195,21792881145.694195
,18/09/2022,1663459200,117204034.29557164,117204034.29557164,117204034.29557164,117204034.29557164,21698985865.702644,21698985865.702644
,19/09/2022,1663545600,109086981.68511271,109086981.68511271,109086981.68511271,109086981.68511271,21621976909.712563,21621976909.712563
,20/09/2022,1663632000,107834762.57965198,107834762.57965198,107834762.57965198,107834762.57965198,21545880644.65992,21545880644.65992
,21/09/2022,1663718400,106324859.50382586,106324859.50382586,106324859.50382586,106324859.50382586,21584903338.041626,21584903338.041626
,22/09/2022,1663804800,104928756.84927437,104928756.84927437,104928756.84927437,104928756.84927437,21599390040.917336,21599390040.917336
,23/09/2022,1663891200,107341181.24502006,107341181.24502006,107341181.24502006,107341181.24502006,21614088115.608135,21614088115.608135
,24/09/2022,1663977600,108039284.54917926,108039284.54917926,108039284.54917926,108039284.54917926,21627061740.66156,21627061740.66156
,25/09/2022,1664064000,107196122.3959203,107196122.3959203,107196122.3959203,107196122.3959203,21636156778.179047,21636156778.179047
,26/09/2022,1664150400,104152953.6351982,104152953.6351982,104152953.6351982,104152953.6351982,21645590500.56699,21645590500.56699
,27/09/2022,1664236800,106271915.21783988,106271915.21783988,106271915.21783988,106271915.21783988,21639302964.704132,21639302964.704132
,28/09/2022,1664323200,105476739.15160443,105476739.15160443,105476739.15160443,105476739.15160443,21643935007.008526,21643935007.008526
,29/09/2022,1664409600,104171809.24752848,104171809.24752848,104171809.24752848,104171809.24752848,21649914114.187126,21649914114.187126
,30/09/2022,1664496000,104342438.78112529,104342438.78112529,104342438.78112529,104342438.78112529,21661246038.751278,21661246038.751278
,01/10/2022,1664582400,106355128.53663601,106355128.53663601,106355128.53663601,106355128.53663601,21678052827.210915,21678052827.210915
,02/10/2022,1664668800,107640633.97468278,107640633.97468278,107640633.97468278,107640633.97468278,21684996056.408615,21684996056.408615
,03/10/2022,1664755200,104931345.98581904,104931345.98581904,104931345.98581904,104931345.98581904,21701776777.518597,21701776777.518597
,04/10/2022,1664841600,110324822.49143097,110324822.49143097,110324822.49143097,110324822.49143097,21875999613.62371,21875999613.62371
,05/10/2022,1664928000,111765921.5107737,111765921.5107737,111765921.5107737,111765921.5107737,21884591430.44603,21884591430.44603
,06/10/2022,1665014400,113622387.57031597,113622387.57031597,113622387.57031597,113622387.57031597,21895555571.24693,21895555571.24693
,07/10/2022,1665100800,110390568.24290557,110390568.24290557,110390568.24290557,110390568.24290557,21963595461.843067,21963595461.843067
,08/10/2022,1665187200,109550999.60713427,109550999.60713427,109550999.60713427,109550999.60713427,21970046327.6233,21970046327.6233
,09/10/2022,1665273600,109702199.92320836,109702199.92320836,109702199.92320836,109702199.92320836,21980356311.703724,21980356311.703724
,10/10/2022,1665360000,109738448.73590776,109738448.73590776,109738448.73590776,109738448.73590776,21989557865.357193,21989557865.357193
,11/10/2022,1665446400,105770586.80390376,105770586.80390376,105770586.80390376,105770586.80390376,21998965637.108257,21998965637.108257
,12/10/2022,1665532800,104444578.93479277,104444578.93479277,104444578.93479277,104444578.93479277,22006261719.504684,22006261719.504684
,13/10/2022,1665619200,109048495.89093328,109048495.89093328,109048495.89093328,109048495.89093328,22011234037.0297,22011234037.0297
,14/10/2022,1665705600,105374265.5917832,105374265.5917832,105374265.5917832,105374265.5917832,22028649588.227722,22028649588.227722
,15/10/2022,1665792000,106376948.16803715,106376948.16803715,106376948.16803715,106376948.16803715,22043015609.18157,22043015609.18157
,16/10/2022,1665878400,110697218.87265523,110697218.87265523,110697218.87265523,110697218.87265523,22059939751.666042,22059939751.666042
,17/10/2022,1665964800,109776363.0254693,109776363.0254693,109776363.0254693,109776363.0254693,22071634260.91742,22071634260.91742
,18/10/2022,1666051200,110688040.49474367,110688040.49474367,110688040.49474367,110688040.49474367,22081432933.565742,22081432933.565742
,19/10/2022,1666137600,108901252.14503412,108901252.14503412,108901252.14503412,108901252.14503412,22091788835.160255,22091788835.160255
,20/10/2022,1666224000,107681140.9065394,107681140.9065394,107681140.9065394,107681140.9065394,22102720918.447697,22102720918.447697
,21/10/2022,1666310400,108126817.8245888,108126817.8245888,108126817.8245888,108126817.8245888,22115170358.006897,22115170358.006897
,22/10/2022,1666396800,108233296.85418816,108233296.85418816,108233296.85418816,108233296.85418816,22121610344.94357,22121610344.94357
,23/10/2022,1666483200,107735076.20527206,107735076.20527206,107735076.20527206,107735076.20527206,22083104690.52151,22083104690.52151
,24/10/2022,1666569600,110399550.89010982,110399550.89010982,110399550.89010982,110399550.89010982,22094492543.10041,22094492543.10041
,25/10/2022,1666656000,105950718.20472264,105950718.20472264,105950718.20472264,105950718.20472264,21932333817.32273,21932333817.32273
,26/10/2022,1666742400,107348995.70842168,107348995.70842168,107348995.70842168,107348995.70842168,21863740009.16955,21863740009.16955
,27/10/2022,1666828800,107697704.53942709,107697704.53942709,107697704.53942709,107697704.53942709,21879993608.43263,21879993608.43263
,28/10/2022,1666915200,106016951.8552455,106016951.8552455,106016951.8552455,106016951.8552455,21889223522.45465,21889223522.45465
,29/10/2022,1667001600,106886040.89016908,106886040.89016908,106886040.89016908,106886040.89016908,21934565487.060013,21934565487.060013
,30/10/2022,1667088000,106830499.00299785,106830499.00299785,106830499.00299785,106830499.00299785,21943070907.028988,21943070907.028988
,31/10/2022,1667174400,107550074.34845439,107550074.34845439,107550074.34845439,107550074.34845439,21953609503.314857,21953609503.314857
,01/11/2022,1667260800,106529384.82167725,106529384.82167725,106529384.82167725,106529384.82167725,21967675145.77713,21967675145.77713
,02/11/2022,1667347200,107375395.64432964,107375395.64432964,107375395.64432964,107375395.64432964,21974740784.831425,21974740784.831425
,03/11/2022,1667433600,106167560.11437736,106167560.11437736,106167560.11437736,106167560.11437736,21997074471.94565,21997074471.94565
,04/11/2022,1667520000,108517061.12517934,108517061.12517934,108517061.12517934,108517061.12517934,22002023690.564205,22002023690.564205
,05/11/2022,1667606400,113817965.37197824,113817965.37197824,113817965.37197824,113817965.37197824,22008652283.758175,22008652283.758175
,06/11/2022,1667692800,110092772.47454411,110092772.47454411,110092772.47454411,110092772.47454411,21933059429.253593,21933059429.253593
,07/11/2022,1667779200,105594613.63877016,105594613.63877016,105594613.63877016,105594613.63877016,21868034104.02139,21868034104.02139
,08/11/2022,1667865600,103964053.37558635,103964053.37558635,103964053.37558635,103964053.37558635,21733115657.139046,21733115657.139046
,09/11/2022,1667952000,92785476.60248455,92785476.60248455,92785476.60248455,92785476.60248455,21666953098.762257,21666953098.762257
,10/11/2022,1668038400,79374913.70674565,79374913.70674565,79374913.70674565,79374913.70674565,21594502736.008286,21594502736.008286
,11/11/2022,1668124800,86412210.60466288,86412210.60466288,86412210.60466288,86412210.60466288,21533392127.632824,21533392127.632824
,12/11/2022,1668211200,83497959.10547717,83497959.10547717,83497959.10547717,83497959.10547717,21545636348.629086,21545636348.629086
,13/11/2022,1668297600,81571039.28941171,81571039.28941171,81571039.28941171,81571039.28941171,21619504559.839626,21619504559.839626
,14/11/2022,1668384000,77842542.8658164,77842542.8658164,77842542.8658164,77842542.8658164,21632543037.410072,21632543037.410072
,15/11/2022,1668470400,78725786.79675363,78725786.79675363,78725786.79675363,78725786.79675363,21646160452.6755,21646160452.6755
,16/11/2022,1668556800,78902900.66792311,78902900.66792311,78902900.66792311,78902900.66792311,21659008242.726547,21659008242.726547
,17/11/2022,1668643200,81249944.94571629,81249944.94571629,81249944.94571629,81249944.94571629,21767420631.434128,21767420631.434128
,18/11/2022,1668729600,80983605.78522299,80983605.78522299,80983605.78522299,80983605.78522299,21788587944.22687,21788587944.22687
,19/11/2022,1668816000,79996108.34015772,79996108.34015772,79996108.34015772,79996108.34015772,21888137513.484493,21888137513.484493
,20/11/2022,1668902400,80229876.95112067,80229876.95112067,80229876.95112067,80229876.95112067,21898533713.39999,21898533713.39999
,21/11/2022,1668988800,74696269.43172635,74696269.43172635,74696269.43172635,74696269.43172635,21743423357.65682,21743423357.65682
,22/11/2022,1669075200,73644689.00725098,73644689.00725098,73644689.00725098,73644689.00725098,21757278506.527943,21757278506.527943
,23/11/2022,1669161600,74365578.48661667,74365578.48661667,74365578.48661667,74365578.48661667,21774627401.475937,21774627401.475937
,24/11/2022,1669248000,78493763.17040825,78493763.17040825,78493763.17040825,78493763.17040825,21795468173.4247,21795468173.4247
,25/11/2022,1669334400,76384637.02722849,76384637.02722849,76384637.02722849,76384637.02722849,21916607472.43475,21916607472.43475
,26/11/2022,1669420800,74669479.90976211,74669479.90976211,74669479.90976211,74669479.90976211,21921250846.900154,21921250846.900154
,27/11/2022,1669507200,76705298.19949289,76705298.19949289,76705298.19949289,76705298.19949289,21838864286.52572,21838864286.52572
,28/11/2022,1669593600,76164828.56072804,76164828.56072804,76164828.56072804,76164828.56072804,21852097008.646767,21852097008.646767
,29/11/2022,1669680000,74323932.1191081,74323932.1191081,74323932.1191081,74323932.1191081,21857022908.403008,21857022908.403008
,30/11/2022,1669766400,76298449.12362102,76298449.12362102,76298449.12362102,76298449.12362102,21782877432.02948,21782877432.02948
,01/12/2022,1669852800,76994101.48888092,76994101.48888092,76994101.48888092,76994101.48888092,21788214075.381935,21788214075.381935
,02/12/2022,1669939200,77235239.87868129,77235239.87868129,77235239.87868129,77235239.87868129,21809239249.641747,21809239249.641747
,03/12/2022,1670025600,77638554.316583,77638554.316583,77638554.316583,77638554.316583,21820596259.90236,21820596259.90236
,04/12/2022,1670112000,76295548.35518363,76295548.35518363,76295548.35518363,76295548.35518363,21828914371.640675,21828914371.640675
,05/12/2022,1670198400,76445376.40893918,76445376.40893918,76445376.40893918,76445376.40893918,21759533759.61425,21759533759.61425
,06/12/2022,1670284800,77186234.42945687,77186234.42945687,77186234.42945687,77186234.42945687,21864116464.025948,21864116464.025948
,07/12/2022,1670371200,77724631.61307742,77724631.61307742,77724631.61307742,77724631.61307742,21864944922.604454,21864944922.604454
,08/12/2022,1670457600,74285572.64953177,74285572.64953177,74285572.64953177,74285572.64953177,21869795758.711864,21869795758.711864
,09/12/2022,1670544000,75679535.57883832,75679535.57883832,75679535.57883832,75679535.57883832,21870106599.749252,21870106599.749252
,10/12/2022,1670630400,76208388.27846168,76208388.27846168,76208388.27846168,76208388.27846168,21876331461.26469,21876331461.26469
,11/12/2022,1670716800,76280190.61532785,76280190.61532785,76280190.61532785,76280190.61532785,21879859168.21401,21879859168.21401
,12/12/2022,1670803200,75898208.62106034,75898208.62106034,75898208.62106034,75898208.62106034,21885107285.9982,21885107285.9982
,13/12/2022,1670889600,73643537.30070597,73643537.30070597,73643537.30070597,73643537.30070597,21830786125.69766,21830786125.69766
,14/12/2022,1670976000,74510631.26250821,74510631.26250821,74510631.26250821,74510631.26250821,21819399587.24998,21819399587.24998
,15/12/2022,1671062400,73991438.92236416,73991438.92236416,73991438.92236416,73991438.92236416,22059274440.88598,22059274440.88598
,16/12/2022,1671148800,77576486.9602221,77576486.9602221,77576486.9602221,77576486.9602221,23450111681.8228,23450111681.8228
,17/12/2022,1671235200,73505009.14699274,73505009.14699274,73505009.14699274,73505009.14699274,23440891250.2847,23440891250.2847
,18/12/2022,1671321600,82024682.33721976,82024682.33721976,82024682.33721976,82024682.33721976,23454990645.767437,23454990645.767437
,19/12/2022,1671408000,77169576.73489894,77169576.73489894,77169576.73489894,77169576.73489894,23479491990.366856,23479491990.366856
,20/12/2022,1671494400,72085850.75723478,72085850.75723478,72085850.75723478,72085850.75723478,23481956961.025585,23481956961.025585
,21/12/2022,1671580800,76096740.34195471,76096740.34195471,76096740.34195471,76096740.34195471,23467454193.93234,23467454193.93234
,22/12/2022,1671667200,73355428.71698909,73355428.71698909,73355428.71698909,73355428.71698909,23467729450.69713,23467729450.69713
,23/12/2022,1671753600,73355605.88373148,73355605.88373148,73355605.88373148,73355605.88373148,23498909517.28615,23498909517.28615
,24/12/2022,1671840000,73618755.78338397,73618755.78338397,73618755.78338397,73618755.78338397,23602109472.865757,23602109472.865757
,25/12/2022,1671926400,78033821.41596496,78033821.41596496,78033821.41596496,78033821.41596496,23599841954.41911,23599841954.41911
,26/12/2022,1672012800,74885394.91158539,74885394.91158539,74885394.91158539,74885394.91158539,23671466656.420326,23671466656.420326
,27/12/2022,1672099200,74829439.84492187,74829439.84492187,74829439.84492187,74829439.84492187,23672860899.126816,23672860899.126816
,28/12/2022,1672185600,74058583.95307405,74058583.95307405,74058583.95307405,74058583.95307405,23676320654.060173,23676320654.060173
,29/12/2022,1672272000,73386329.21053807,73386329.21053807,73386329.21053807,73386329.21053807,23674460438.07139,23674460438.07139
,30/12/2022,1672358400,72576148.16581991,72576148.16581991,72576148.16581991,72576148.16581991,23666881292.721157,23666881292.721157
,31/12/2022,1672444800,72746656.1465595,72746656.1465595,72746656.1465595,72746656.1465595,23673308345.28481,23673308345.28481
,01/01/2023,1672531200,72564507.18962824,72564507.18962824,72564507.18962824,72564507.18962824,23692134735.62782,23692134735.62782
,02/01/2023,1672617600,73170669.64808807,73170669.64808807,73170669.64808807,73170669.64808807,23708063210.5835,23708063210.5835
,03/01/2023,1672704000,73840101.53777643,73840101.53777643,73840101.53777643,73840101.53777643,23721288586.48313,23721288586.48313
,04/01/2023,1672790400,73772938.82025515,73772938.82025515,73772938.82025515,73772938.82025515,23729824283.503376,23729824283.503376
