,Date,Timestamp,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle
,09/09/2022,1662681600,,,,0,39.99097464529564,281.6559356661865,,,,39.99097464529564,143.1492113134651,138.50672435272142,,,,,1348.9983331150488,143.00620510835674,4672.1877107095315,
,10/09/2022,1662768000,,,,0,42.70561795095637,291.0579658839557,,,,42.70561795095637,143.1492113134651,147.90875457049066,,,,,1348.9983331150488,143.00620510835674,4672.1877107095315,
,11/09/2022,1662854400,,,,0,44.07937040348408,295.4985531195609,,,,44.07937040348408,143.32167003617852,152.17688308338236,,,,,1348.9983331150488,143.5353942381992,4657.198134615381,
,12/09/2022,1662940800,,,,0,45.08220227433848,299.03790685718775,,,,45.08220227433848,142.4246350393449,156.61327181784281,,,,,1348.9983331150488,142.6483075856392,4686.351419576122,
,13/09/2022,1663027200,,,,0,41.901412594669836,288.21167825477767,,,,41.901412594669836,142.6483075856392,145.56337066913846,,,,,1348.9983331150488,142.6483075856392,4686.351419576122,
,14/09/2022,1663113600,,,,0,41.309998235448866,286.00963657887775,,,,41.309998235448866,142.50080923559565,143.5088273432821,,,,,1348.9983331150488,142.6483075856392,4686.351419576122,
,15/09/2022,1663200000,,,,0,38.63787535724792,276.7738115344546,,,,38.63787535724792,142.38567944186318,134.38813209259143,,,,,1348.9983331150488,142.52592495201597,4692.011776194716,
,16/09/2022,1663286400,0,0,21040.585918222816,0,0,21040.585918222816,0,11109.319174520315,9931.266743702503,0,,11109.319174520315,9931.266743702503,0,375514.64629052,8140.382576805331,0,,375514.64629052,8140.382576805331
,17/09/2022,1663372800,0,0,21487.838283298282,0,0,21487.838283298282,0,11475.338473684584,10012.4998096137,0,,11475.338473684584,10012.4998096137,0,366041.4896567089,8413.865386230002,0,,366041.4896567089,8413.865386230002
,18/09/2022,1663459200,0,0,25303.19277902866,0,0,25303.19277902866,0,12958.766844775053,12344.425934253608,0,,12958.766844775053,12344.425934253608,0,321998.14000487153,9569.32242965396,0,,321998.14000487153,9569.32242965396
,19/09/2022,1663545600,0,0,18624.027633419944,0,0,18624.027633419944,0,9549.734079448692,9074.293553971254,0,,9549.734079448692,9074.293553971254,0,266271.6464507982,7822.666856871772,0,,266271.6464507982,7822.666856871772
,20/09/2022,1663632000,0,0,23414.640737029382,0,0,23414.640737029382,0,12340.61182702991,11074.028909999473,0,,12340.61182702991,11074.028909999473,0,325872.91657723417,9464.981974358525,0,,325872.91657723417,9464.981974358525
,21/09/2022,1663718400,0,0,22036.468365477213,0,0,22036.468365477213,0,11246.822949744186,10789.645415733026,0,,11246.822949744186,10789.645415733026,0,325933.27144389483,9464.601241871076,0,,325933.27144389483,9464.601241871076
,22/09/2022,1663804800,0,0,21917.502713038968,0,0,21917.502713038968,0,11268.888314127802,10648.614398911166,0,,11268.888314127802,10648.614398911166,0,328034.15134921507,9507.691427599255,0,,328034.15134921507,9507.691427599255
,23/09/2022,1663891200,0,0,21744.72320720442,0,0,21744.72320720442,0,10804.778440511778,10939.944766692644,0,,10804.778440511778,10939.944766692644,0,329445.2138758211,9430.986867838486,0,,329445.2138758211,9430.986867838486
,24/09/2022,1663977600,0,0,22336.966592558238,0,0,22336.966592558238,0,11686.963722246266,10650.002870311973,0,,11686.963722246266,10650.002870311973,0,330323.9491752974,9424.78130116104,0,,330323.9491752974,9424.78130116104
,25/09/2022,1664064000,0,0,21780.15666593486,0,0,21780.15666593486,0,10988.55741115407,10791.59925478079,0,,10988.55741115407,10791.59925478079,0,331948.69529616396,9383.999351983295,0,,331948.69529616396,9383.999351983295
,26/09/2022,1664150400,0,0,21492.500869839576,0,0,21492.500869839576,0,10653.342889459036,10839.15798038054,0,,10653.342889459036,10839.15798038054,0,332130.64599121065,9425.354765548296,0,,332130.64599121065,9425.354765548296
,27/09/2022,1664236800,0,0,21045.44706274481,0,0,21045.44706274481,0,10150.179448721725,10895.267614023087,0,,10150.179448721725,10895.267614023087,0,333382.3637187119,9474.145751324424,0,,333382.3637187119,9474.145751324424
,28/09/2022,1664323200,0,0,21875.235036186805,0,0,21875.235036186805,0,11293.956572602727,10581.278463584078,0,,11293.956572602727,10581.278463584078,0,334432.7124836722,9447.570056771498,0,,334432.7124836722,9447.570056771498
,29/09/2022,1664409600,0,0,22274.368605790485,0,0,22274.368605790485,0,11310.614382290889,10963.754223499596,0,,11310.614382290889,10963.754223499596,0,317723.882950556,9877.256057206843,0,,317723.882950556,9877.256057206843
,30/09/2022,1664496000,0,0,21574.520453117882,0,0,21574.520453117882,0,10734.05007575665,10840.470377361231,0,,10734.05007575665,10840.470377361231,0,317778.8056604463,9881.923771523456,0,,317778.8056604463,9881.923771523456
,01/10/2022,1664582400,0,0,20530.714892931937,0,0,20530.714892931937,0,10827.931627024433,9702.783265907507,0,,10827.931627024433,9702.783265907507,0,319095.318010623,9845.283905150656,0,,319095.318010623,9845.283905150656
,02/10/2022,1664668800,0,0,20344.77571849045,0,0,20344.77571849045,0,10313.481039586224,10031.294678904227,0,,10313.481039586224,10031.294678904227,0,308695.0807615049,10181.647061054824,0,,308695.0807615049,10181.647061054824
,03/10/2022,1664755200,0,0,19998.163100496473,0,0,19998.163100496473,0,10087.503518473566,9910.659582022905,0,,10087.503518473566,9910.659582022905,0,308808.84833774617,10135.941006840952,0,,308808.84833774617,10135.941006840952
,04/10/2022,1664841600,0,0,20941.127648068385,0,0,20941.127648068385,0,10708.872455613984,10232.2551924544,0,,10708.872455613984,10232.2551924544,0,311648.51355112373,10329.966344103274,0,,311648.51355112373,10329.966344103274
,05/10/2022,1664928000,0,0,23536.452579120567,0,0,23536.452579120567,0,10011.58064174482,13524.871937375745,0,,10011.58064174482,13524.871937375745,0,311987.74439320393,10324.329723187591,0,,311987.74439320393,10324.329723187591
,06/10/2022,1665014400,0,0,22210.12841747707,0,0,22210.12841747707,0,10710.570140775319,11499.55827670175,0,,10710.570140775319,11499.55827670175,0,331957.0239506275,9663.494350169538,0,,331957.0239506275,9663.494350169538
,07/10/2022,1665100800,0,0,22252.899748675176,0,0,22252.899748675176,0,11491.453466474739,10761.446282200437,0,,11491.453466474739,10761.446282200437,0,333927.1040260511,9608.434180536104,0,,333927.1040260511,9608.434180536104
,08/10/2022,1665187200,0,0,21163.3950270505,0,0,21163.3950270505,0,10969.684312350762,10193.710714699737,0,,10969.684312350762,10193.710714699737,0,334009.3175859524,9607.644405937546,0,,334009.3175859524,9607.644405937546
,09/10/2022,1665273600,0,0,21240.024362084747,0,0,21240.024362084747,0,10614.182618992938,10625.84174309181,0,,10614.182618992938,10625.84174309181,0,335377.43274771067,9967.956607027965,0,,335377.43274771067,9967.956607027965
,10/10/2022,1665360000,0,0,21056.73519191189,0,0,21056.73519191189,0,10794.339411085948,10262.39578082594,0,,10794.339411085948,10262.39578082594,0,336559.0124634524,9934.555450944763,0,,336559.0124634524,9934.555450944763
,11/10/2022,1665446400,0,0,19285.170395383087,0,0,19285.170395383087,,9647.882150117179,9637.288245265909,,,9647.882150117179,9637.288245265909,,338000.94766551856,9901.866107662654,,,338000.94766551856,9901.866107662654
,12/10/2022,1665532800,0,0,20058.81556440179,0,0,20058.81556440179,,9840.447148013776,10218.368416388015,,,9840.447148013776,10218.368416388015,,338322.3463106069,10539.46371802125,,,338322.3463106069,10539.46371802125
,13/10/2022,1665619200,0,0,20956.207800738182,0,0,20956.207800738182,,10351.796260257044,10604.411540481138,,,10351.796260257044,10604.411540481138,,340008.2592974331,10520.249544128113,,,340008.2592974331,10520.249544128113
,14/10/2022,1665705600,0,0,20725.142997449817,0,0,20725.142997449817,,10640.733581810384,10084.409415639435,,,10640.733581810384,10084.409415639435,,340164.0725129418,10522.997425329753,,,340164.0725129418,10522.997425329753
,15/10/2022,1665792000,0,0,20901.89644699065,0,0,20901.89644699065,,10991.697859712634,9910.198587278013,,,10991.697859712634,9910.198587278013,,342325.1549167501,10649.943674939297,,,342325.1549167501,10649.943674939297
,16/10/2022,1665878400,0,0,20701.383536746198,0,0,20701.383536746198,,10961.273630051544,9740.109906694654,,,10961.273630051544,9740.109906694654,,342501.69762525,10650.585892282297,,,342501.69762525,10650.585892282297
,17/10/2022,1665964800,0,0,21847.246532802645,0,0,21847.246532802645,,11386.863021154013,10460.38351164863,,,11386.863021154013,10460.38351164863,,343971.1740156214,11580.585087774107,,,343971.1740156214,11580.585087774107
,18/10/2022,1666051200,0,0,22913.261170528254,0,0,22913.261170528254,,11603.811334431415,11309.449836096841,,,11603.811334431415,11309.449836096841,,344246.04720054986,12079.441772439206,,,344246.04720054986,12079.441772439206
,19/10/2022,1666137600,0,0,21779.050515107643,0,0,21779.050515107643,,11309.452598484648,10469.597916622997,,,11309.452598484648,10469.597916622997,,346035.24463014037,11927.278307723063,,,346035.24463014037,11927.278307723063
,20/10/2022,1666224000,0,0,20996.85323846574,0,0,20996.85323846574,,10906.970043121928,10089.883195343813,,,10906.970043121928,10089.883195343813,,347462.4070294807,12057.815078709898,,,347462.4070294807,12057.815078709898
,21/10/2022,1666310400,0,0,21593.606532963502,0,0,21593.606532963502,,10849.161882974762,10744.444649988742,,,10849.161882974762,10744.444649988742,,347997.6842084338,13017.021316536217,,,347997.6842084338,13017.021316536217
,22/10/2022,1666396800,0,0,21987.956494268212,0,0,21987.956494268212,,10627.963691586481,11359.99280268173,,,10627.963691586481,11359.99280268173,,332108.71290205134,14161.56006971298,,,332108.71290205134,14161.56006971298
,23/10/2022,1666483200,0,0,21517.103752144205,0,0,21517.103752144205,,10820.112999101246,10696.99075304296,,,10820.112999101246,10696.99075304296,,349007.5322619337,13485.29028387961,,,349007.5322619337,13485.29028387961
,24/10/2022,1666569600,0,0,22178.916965975433,0,0,22178.916965975433,,10936.496032827867,11242.420933147567,,,10936.496032827867,11242.420933147567,,349455.26411267015,14159.559149586155,,,349455.26411267015,14159.559149586155
,25/10/2022,1666656000,0,0,22237.828859132802,0,0,22237.828859132802,,11301.702737412415,10936.126121720385,,,11301.702737412415,10936.126121720385,,350952.9494987226,14182.66601700757,,,350952.9494987226,14182.66601700757
,26/10/2022,1666742400,0,0,23388.288568654323,0,0,23388.288568654323,,11501.869493607603,11886.419075046719,,,11501.869493607603,11886.419075046719,,352263.96924125496,14303.082135792327,,,352263.96924125496,14303.082135792327
,27/10/2022,1666828800,0,0,24990.791404363543,0,0,24990.791404363543,,11735.880542864077,13254.910861499466,,,11735.880542864077,13254.910861499466,,352793.08014893683,15890.682472536648,,,352793.08014893683,15890.682472536648
,28/10/2022,1666915200,0,0,24807.127546782,0,0,24807.127546782,,12258.957257581793,12548.17028920021,,,12258.957257581793,12548.17028920021,,383997.44828535855,15900.84823969077,,,383997.44828535855,15900.84823969077
,29/10/2022,1667001600,0,0,25588.970416698496,0,0,25588.970416698496,,12509.953096764326,13079.01731993417,,,12509.953096764326,13079.01731993417,,387113.8894807154,16522.985882314366,,,387113.8894807154,16522.985882314366
,30/10/2022,1667088000,0,0,25161.200358723843,0,0,25161.200358723843,,12616.863985036454,12544.33637368739,,,12616.863985036454,12544.33637368739,,395958.337623523,16172.926511706995,,,395958.337623523,16172.926511706995
,31/10/2022,1667174400,0,0,24416.604266160175,0,0,24416.604266160175,,12218.309991651588,12198.294274508586,,,12218.309991651588,12198.294274508586,,396851.31872743124,15889.899221166983,,,396851.31872743124,15889.899221166983
,01/11/2022,1667260800,0,0,24522.799958785974,0,0,24522.799958785974,,12350.787322253393,12172.012636532583,,,12350.787322253393,12172.012636532583,,399186.5298245531,15810.457383811812,,,399186.5298245531,15810.457383811812
,02/11/2022,1667347200,0,0,24305.77744557424,0,0,24305.77744557424,,12769.526135781756,11536.251309792482,,,12769.526135781756,11536.251309792482,,401184.87881479104,15798.322847624664,,,401184.87881479104,15798.322847624664
,03/11/2022,1667433600,0,0,24160.63943460243,0,0,24160.63943460243,,11736.73039166017,12423.909042942263,,,11736.73039166017,12423.909042942263,,389499.7712349013,17592.023271571434,,,389499.7712349013,17592.023271571434
,04/11/2022,1667520000,0,0,24845.775882155984,0,0,24845.775882155984,,12509.919212141725,12335.85667001426,,,12509.919212141725,12335.85667001426,,389694.2861957532,17585.195918428406,,,389694.2861957532,17585.195918428406
,05/11/2022,1667606400,0,0,25942.514434718116,0,0,25942.514434718116,,12550.225401680249,13392.289033037867,,,12550.225401680249,13392.289033037867,,391553.74163221783,17609.963291064196,,,391553.74163221783,17609.963291064196
,06/11/2022,1667692800,0,0,25299.88191512957,0,0,25299.88191512957,,12545.519152546667,12754.3627625829,,,12545.519152546667,12754.3627625829,,395885.45933109225,17392.96114116467,,,395885.45933109225,17392.96114116467
,07/11/2022,1667779200,0,0,24727.983025929665,0,0,24727.983025929665,,12405.79932012346,12322.183705806206,,,12405.79932012346,12322.183705806206,,397474.7583785824,17409.35347554039,,,397474.7583785824,17409.35347554039
,08/11/2022,1667865600,0,0,25031.326777832386,0,0,25031.326777832386,,11968.327966447872,13062.998811384512,,,11968.327966447872,13062.998811384512,,400038.5042034268,18812.08479823344,,,400038.5042034268,18812.08479823344
,09/11/2022,1667952000,0,0,21399.388755076834,0,0,21399.388755076834,,9861.005741062678,11538.383014014154,,,9861.005741062678,11538.383014014154,,400255.4611870008,18803.94549353284,,,400255.4611870008,18803.94549353284
,10/11/2022,1668038400,0,0,16707.276840439845,0,0,16707.276840439845,,8067.780846403008,8639.495994036837,,,8067.780846403008,8639.495994036837,,439048.8058561933,17177.507275092426,,,439048.8058561933,17177.507275092426
,11/11/2022,1668124800,0,0,15883.078349016767,0,0,15883.078349016767,,7488.964895985501,8394.113453031265,,,7488.964895985501,8394.113453031265,,361981.5985453724,17159.98072856619,,,361981.5985453724,17159.98072856619
,12/11/2022,1668211200,0,0,14795.468379427526,0,0,14795.468379427526,,6653.529873227199,8141.938506200328,,,6653.529873227199,8141.938506200328,,364205.58943604346,17126.897143603088,,,364205.58943604346,17126.897143603088
,13/11/2022,1668297600,0,0,16160.267961286914,0,0,16160.267961286914,,7197.214241854391,8963.053719432524,,,7197.214241854391,8963.053719432524,,400465.73506696714,15583.366458899876,,,400465.73506696714,15583.366458899876
,14/11/2022,1668384000,0,0,15007.79981639122,0,0,15007.79981639122,,7575.941160111196,7431.858656280023,,,7575.941160111196,7431.858656280023,,437781.5559459354,14012.354667662223,,,437781.5559459354,14012.354667662223
,15/11/2022,1668470400,0,0,14475.418744003544,0,0,14475.418744003544,,7083.848021135229,7391.570722868315,,,7083.848021135229,7391.570722868315,,440756.82015723165,13919.754738336567,,,440756.82015723165,13919.754738336567
,16/11/2022,1668556800,0,0,14694.350025529195,0,0,14694.350025529195,,7190.305302058933,7504.0447234702615,,,7190.305302058933,7504.0447234702615,,442594.719992794,13862.979605561899,,,442594.719992794,13862.979605561899
,17/11/2022,1668643200,0,0,14396.281650620655,0,0,14396.281650620655,,7070.654020779366,7325.627629841288,,,7070.654020779366,7325.627629841288,,442812.2944372618,14068.347355360565,,,442812.2944372618,14068.347355360565
,18/11/2022,1668729600,0,0,14200.826448834196,0,0,14200.826448834196,,7159.0583259206,7041.768122913597,,,7159.0583259206,7041.768122913597,,444137.31888915075,14028.153097398663,,,444137.31888915075,14028.153097398663
,19/11/2022,1668816000,0,0,14555.242104198842,0,0,14555.242104198842,,7774.8652033861745,6780.376900812668,,,7774.8652033861745,6780.376900812668,,444432.67419268616,14020.456530342197,,,444432.67419268616,14020.456530342197
,20/11/2022,1668902400,0,0,17557.204920166725,0,0,17557.204920166725,,9331.583249516123,8225.621670650604,,,9331.583249516123,8225.621670650604,,498441.0069639637,17316.40559777736,,,498441.0069639637,17316.40559777736
,21/11/2022,1668988800,0,0,16287.874212541603,0,0,16287.874212541603,,8584.839785282897,7703.034427258707,,,8584.839785282897,7703.034427258707,,486975.0758999221,17728.339502648323,,,486975.0758999221,17728.339502648323
,22/11/2022,1669075200,0,0,15240.716815480682,0,0,15240.716815480682,,7457.207081978774,7783.509733501908,,,7457.207081978774,7783.509733501908,,491127.8755557734,17732.716082112176,,,491127.8755557734,17732.716082112176
,23/11/2022,1669161600,0,0,16131.872693567602,0,0,16131.872693567602,,7978.510382165637,8153.362311401966,,,7978.510382165637,8153.362311401966,,492084.79884379415,17699.920787857794,,,492084.79884379415,17699.920787857794
,24/11/2022,1669248000,0,0,16722.529281723,0,0,16722.529281723,,8326.81930815886,8395.70997356414,,,8326.81930815886,8395.70997356414,,493512.7949337154,17650.43112933054,,,493512.7949337154,17650.43112933054
,25/11/2022,1669334400,0,0,13106.906315363674,0,0,13106.906315363674,,6602.862805247606,6504.043510116069,,,6602.862805247606,6504.043510116069,,385900.7873198658,14026.766942677123,,,385900.7873198658,14026.766942677123
,26/11/2022,1669420800,0,0,12811.905991541553,0,0,12811.905991541553,,6273.795092706404,6538.11089883515,,,6273.795092706404,6538.11089883515,,388037.5564281816,14589.568565870963,,,388037.5564281816,14589.568565870963
,27/11/2022,1669507200,0,0,12516.675037274454,0,0,12516.675037274454,,6096.819732750168,6419.855304524286,,,6096.819732750168,6419.855304524286,,394730.367475261,14812.874349670825,,,394730.367475261,14812.874349670825
,28/11/2022,1669593600,0,0,12907.995433379248,0,0,12907.995433379248,,6535.9906303151865,6372.004803064063,,,6535.9906303151865,6372.004803064063,,389641.7288239424,14556.164784853703,,,389641.7288239424,14556.164784853703
,29/11/2022,1669680000,0,0,13471.773370924424,0,0,13471.773370924424,,6632.9268665838235,6838.8465043406,,,6632.9268665838235,6838.8465043406,,418166.97147971607,16426.346405387503,,,418166.97147971607,16426.346405387503
,30/11/2022,1669766400,0,0,13543.185392751217,0,0,13543.185392751217,,7096.7697348379,6446.415657913317,,,7096.7697348379,6446.415657913317,,424925.48353310325,16292.733843314032,,,424925.48353310325,16292.733843314032
,01/12/2022,1669852800,0,0,13436.002291039866,0,0,13436.002291039866,,7068.023473126174,6367.978817913691,,,7068.023473126174,6367.978817913691,,405779.8446769804,16053.2694475461,,,405779.8446769804,16053.2694475461
,02/12/2022,1669939200,0,0,13056.937820746694,0,0,13056.937820746694,,6626.046332359737,6430.891488386958,,,6626.046332359737,6430.891488386958,,385905.2012598463,16974.456030605106,,,385905.2012598463,16974.456030605106
,03/12/2022,1670025600,0,0,13368.127643798503,0,0,13368.127643798503,,6984.880629911115,6383.247013887389,,,6984.880629911115,6383.247013887389,,399502.89379510866,17219.673893328447,,,399502.89379510866,17219.673893328447
,04/12/2022,1670112000,0,0,11665.754584707021,0,0,11665.754584707021,,5994.581848899568,5671.172735807452,,,5994.581848899568,5671.172735807452,,358408.4388743676,15839.539088779302,,,358408.4388743676,15839.539088779302
,05/12/2022,1670198400,0,0,11149.456671195054,0,0,11149.456671195054,,5707.952152952185,5441.504518242869,,,5707.952152952185,5441.504518242869,,354003.26301907434,14893.134406883077,,,354003.26301907434,14893.134406883077
,06/12/2022,1670284800,0,0,10953.340489985745,0,0,10953.340489985745,,5700.612214287336,5252.728275698408,,,5700.612214287336,5252.728275698408,,353964.4865388311,14900.765007059033,,,353964.4865388311,14900.765007059033
,07/12/2022,1670371200,0,0,10434.191739480913,0,0,10434.191739480913,,5399.349743622811,5034.8419958581035,,,5399.349743622811,5034.8419958581035,,353854.082075382,14916.85700953732,,,353854.082075382,14916.85700953732
,08/12/2022,1670457600,0,0,10339.83328725344,0,0,10339.83328725344,,5491.521186495473,4848.312100757967,,,5491.521186495473,4848.312100757967,,347043.18868329946,15273.353056231703,,,347043.18868329946,15273.353056231703
,09/12/2022,1670544000,0,0,10377.604314876515,0,0,10377.604314876515,,5466.6914850038875,4910.912829872627,,,5466.6914850038875,4910.912829872627,,356197.51442618715,15138.868926303836,,,356197.51442618715,15138.868926303836
,10/12/2022,1670630400,0,0,10140.122801459169,0,0,10140.122801459169,,5066.48018033403,5073.642621125138,,,5066.48018033403,5073.642621125138,,335816.26773765264,15678.06899925571,,,335816.26773765264,15678.06899925571
,11/12/2022,1670716800,0,0,10628.554226163913,0,0,10628.554226163913,,5269.1910808155235,5359.363145348389,,,5269.1910808155235,5359.363145348389,,336015.5624479414,15668.819861268825,,,336015.5624479414,15668.819861268825
,12/12/2022,1670803200,0,0,10766.477210275925,0,0,10766.477210275925,,5221.60367117859,5544.873539097335,,,5221.60367117859,5544.873539097335,,335603.6614026875,15720.103590891871,,,335603.6614026875,15720.103590891871
,13/12/2022,1670889600,0,0,9895.368078537187,0,0,9895.368078537187,,4961.732934509592,4933.635144027595,,,4961.732934509592,4933.635144027595,,318643.1655973752,14552.29404069161,,,318643.1655973752,14552.29404069161
,14/12/2022,1670976000,0,0,9535.08139391146,0,0,9535.08139391146,,5073.279531627694,4461.801862283766,,,5073.279531627694,4461.801862283766,,318316.0316671986,12737.01509635619,,,318316.0316671986,12737.01509635619
,15/12/2022,1671062400,0,0,9237.298284945478,0,0,9237.298284945478,,5064.874706818647,4172.423578126833,,,5064.874706818647,4172.423578126833,,318198.3625929345,12116.70459710481,,,318198.3625929345,12116.70459710481
,16/12/2022,1671148800,0,0,9344.763459766024,0,0,9344.763459766024,,4566.137333488618,4778.626126277405,,,4566.137333488618,4778.626126277405,,290886.79795178905,14009.129443687643,,,290886.79795178905,14009.129443687643
,17/12/2022,1671235200,0,0,8493.702915213591,0,0,8493.702915213591,,4420.558830332703,4073.144084880889,,,4420.558830332703,4073.144084880889,,310455.611887732,14031.196467284282,,,310455.611887732,14031.196467284282
,18/12/2022,1671321600,0,0,8448.656538672269,0,0,8448.656538672269,,4355.759307818773,4092.897230853495,,,4355.759307818773,4092.897230853495,,314200.566242836,14491.466110267831,,,314200.566242836,14491.466110267831
,19/12/2022,1671408000,0,0,8533.227414258243,0,0,8533.227414258243,,4435.364348518189,4097.863065740053,,,4435.364348518189,4097.863065740053,,316618.149796852,14606.377638948978,,,316618.149796852,14606.377638948978
,20/12/2022,1671494400,0,0,8180.443705756319,0,0,8180.443705756319,,4446.763843763068,3733.679861993252,,,4446.763843763068,3733.679861993252,,317236.69409703434,14587.422102555369,,,317236.69409703434,14587.422102555369
,21/12/2022,1671580800,0,0,8570.687946587008,0,0,8570.687946587008,,4512.147944082777,4058.540002504232,,,4512.147944082777,4058.540002504232,,294282.481314965,15578.432624007215,,,294282.481314965,15578.432624007215
,22/12/2022,1671667200,0,0,7709.3847671017875,0,0,7709.3847671017875,,4098.4350715140745,3610.949695587713,,,4098.4350715140745,3610.949695587713,,294799.48293387674,15598.324358035185,,,294799.48293387674,15598.324358035185
,23/12/2022,1671753600,0,0,8315.12752251664,0,0,8315.12752251664,,4406.638805905138,3908.4887166115004,,,4406.638805905138,3908.4887166115004,,279195.051874545,16800.22659679555,,,279195.051874545,16800.22659679555
,24/12/2022,1671840000,0,0,7790.351465414247,0,0,7790.351465414247,,4009.160960862647,3781.190504551601,,,4009.160960862647,3781.190504551601,,279272.9137648118,16860.819429996573,,,279272.9137648118,16860.819429996573
,25/12/2022,1671926400,0,0,7755.36387437927,0,0,7755.36387437927,,4041.420617652322,3713.9432567269478,,,4041.420617652322,3713.9432567269478,,281576.3721780722,16991.93057051003,,,281576.3721780722,16991.93057051003
,26/12/2022,1672012800,0,0,7444.301258575215,0,0,7444.301258575215,,3850.11049473729,3594.1907638379253,,,3850.11049473729,3594.1907638379253,,282168.73020659946,16976.31171576307,,,282168.73020659946,16976.31171576307
,27/12/2022,1672099200,0,0,7522.454951673405,0,0,7522.454951673405,,3916.7272340743357,3605.7277175990694,,,3916.7272340743357,3605.7277175990694,,282200.00447245286,16981.955745614403,,,282200.00447245286,16981.955745614403
,28/12/2022,1672185600,0,0,7744.30348181098,0,0,7744.30348181098,,3995.027583570449,3749.2758982405308,,,3995.027583570449,3749.2758982405308,,279201.3278269515,18062.270977914155,,,279201.3278269515,18062.270977914155
,29/12/2022,1672272000,0,0,7459.349667532128,0,0,7459.349667532128,,3850.372837929709,3608.9768296024185,,,3850.372837929709,3608.9768296024185,,279014.34414642624,19353.884099051436,,,279014.34414642624,19353.884099051436
,30/12/2022,1672358400,0,0,7410.006491394475,0,0,7410.006491394475,,3711.8019659044708,3698.2045254900045,,,3711.8019659044708,3698.2045254900045,,279702.8274630136,21944.545470939054,,,279702.8274630136,21944.545470939054
,31/12/2022,1672444800,0,0,7280.248361824403,0,0,7280.248361824403,,3488.6317010372186,3791.6166607871846,,,3488.6317010372186,3791.6166607871846,,258766.59378087733,23121.86957744161,,,258766.59378087733,23121.86957744161
,01/01/2023,1672531200,0,0,7250.693572828635,0,0,7250.693572828635,,3806.507271019937,3444.186301808698,,,3806.507271019937,3444.186301808698,,280416.0205547119,21427.064214313163,,,280416.0205547119,21427.064214313163
,02/01/2023,1672617600,0,0,7428.864978719574,0,0,7428.864978719574,,4019.228279602132,3409.636699117442,,,4019.228279602132,3409.636699117442,,283950.8882305991,21331.29402233106,,,283950.8882305991,21331.29402233106
,03/01/2023,1672704000,0,0,7597.936658915163,0,0,7597.936658915163,,3981.9483351932577,3615.988323721905,,,3981.9483351932577,3615.988323721905,,285600.3304452509,22529.241527967908,,,285600.3304452509,22529.241527967908
,04/01/2023,1672790400,0,0,7278.636080533513,0,0,7278.636080533513,,3643.7829748783397,3634.853105655174,,,3643.7829748783397,3634.853105655174,,264896.8247475435,23495.23034436398,,,264896.8247475435,23495.23034436398
,05/01/2023,1672876800,0,0,8375.421145844695,0,0,8375.421145844695,,4132.679955807419,4242.741190037276,,,4132.679955807419,4242.741190037276,,289947.3140301321,25617.478610770966,,,289947.3140301321,25617.478610770966
,06/01/2023,1672963200,0,0,8229.790004932049,0,0,8229.790004932049,,4050.0749553209084,4179.71504961114,,,4050.0749553209084,4179.71504961114,,291729.30005142326,25498.972343388054,,,291729.30005142326,25498.972343388054
,07/01/2023,1673049600,0,0,8296.48828533555,0,0,8296.48828533555,,4084.69386424877,4211.794421086781,,,4084.69386424877,4211.794421086781,,291787.81573120435,25767.617731621816,,,291787.81573120435,25767.617731621816
,08/01/2023,1673136000,0,0,8190.38052387968,0,0,8190.38052387968,,4006.6548388515703,4183.72568502811,,,4006.6548388515703,4183.72568502811,,284908.35776049783,22937.847105870314,,,284908.35776049783,22937.847105870314
,09/01/2023,1673222400,0,0,8815.66424747114,0,0,8815.66424747114,,4654.04216967609,4161.622077795049,,,4654.04216967609,4161.622077795049,,331464.4177294174,23617.802231438305,,,331464.4177294174,23617.802231438305
,10/01/2023,1673308800,0,0,9237.62367156834,0,0,9237.62367156834,,4644.151338386728,4593.472333181613,,,4644.151338386728,4593.472333181613,,313241.60354960023,25226.245850600044,,,313241.60354960023,25226.245850600044
,11/01/2023,1673395200,0,0,9538.864793590656,0,0,9538.864793590656,,4708.313750503968,4830.551043086689,,,4708.313750503968,4830.551043086689,,313416.20539401856,26319.795584917636,,,313416.20539401856,26319.795584917636
,12/01/2023,1673481600,0,0,11138.388950519504,0,0,11138.388950519504,,5212.74559535083,5925.643355168675,,,5212.74559535083,5925.643355168675,,340715.91059191443,30927.64163931938,,,340715.91059191443,30927.64163931938
,13/01/2023,1673568000,0,0,9675.160600745148,0,0,9675.160600745148,,5018.318710086948,4656.841890658199,,,5018.318710086948,4656.841890658199,,323184.9346707463,22861.275850064798,,,323184.9346707463,22861.275850064798
,14/01/2023,1673654400,0,0,10208.354077542204,0,0,10208.354077542204,,4909.80049995303,5298.553577589174,,,4909.80049995303,5298.553577589174,,323508.88301568857,23214.528277271038,,,323508.88301568857,23214.528277271038
,15/01/2023,1673740800,0,0,9560.959560082792,0,0,9560.959560082792,,5057.7161978370195,4503.243362245772,,,5057.7161978370195,4503.243362245772,,301509.85135511303,21176.68556576631,,,301509.85135511303,21176.68556576631
