,Date,Timestamp,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO
,13/05/2022,1652400000,55078.50327672556,0,55078.50327672556,0,55078.50327672556,0,55078.50327672556,0,55226.1780769032,0,55226.1780769032,0
,14/05/2022,1652486400,62058.50018126773,0,62058.50018126773,0,62058.50018126773,0,62058.50018126773,0,62443.71546195251,0,62443.71546195251,0
,15/05/2022,1652572800,75969.87671027599,0,75969.87671027599,0,75969.87671027599,0,75969.87671027599,0,76202.14083554273,0,76202.14083554273,0
,16/05/2022,1652659200,75987.13594108557,0,75987.13594108557,0,75987.13594108557,0,75987.13594108557,0,76289.39452218245,0,76289.39452218245,0
,17/05/2022,1652745600,76019.77069779852,0,76019.77069779852,0,76019.77069779852,0,76019.77069779852,0,76354.43217401725,0,76354.43217401725,0
,18/05/2022,1652832000,75937.95798402706,0,75937.95798402706,0,75937.95798402706,0,75937.95798402706,0,76360.23005623806,0,76360.23005623806,0
,19/05/2022,1652918400,69070.95433227386,0,69070.95433227386,0,69070.95433227386,0,69070.95433227386,0,69403.67555287434,0,69403.67555287434,0
,20/05/2022,1653004800,92118.2594020831,0,92118.2594020831,0,92118.2594020831,0,92118.2594020831,0,92368.85610870602,0,92368.85610870602,0
,21/05/2022,1653091200,95707.88212135994,0,95707.88212135994,0,95707.88212135994,0,95707.88212135994,0,96081.92907123426,0,96081.92907123426,0
,22/05/2022,1653177600,113849.49565037941,0,113849.49565037941,0,113849.49565037941,0,113849.49565037941,0,114127.7390782522,0,114127.7390782522,0
,23/05/2022,1653264000,111791.26247246715,0,111791.26247246715,0,111791.26247246715,0,111791.26247246715,0,112039.09294606384,0,112039.09294606384,0
,24/05/2022,1653350400,108163.58975995422,0,108163.58975995422,0,108163.58975995422,0,108163.58975995422,0,108395.7735068058,0,108395.7735068058,0
,25/05/2022,1653436800,95269.81001584609,0,95269.81001584609,0,95269.81001584609,0,95269.81001584609,0,95499.48628035033,0,95499.48628035033,0
,26/05/2022,1653523200,95469.98594235387,0,95469.98594235387,0,95469.98594235387,0,95469.98594235387,0,95593.49273496744,0,95593.49273496744,0
,27/05/2022,1653609600,95809.68673979462,0,95809.68673979462,0,95809.68673979462,0,95809.68673979462,0,95852.43692666391,0,95852.43692666391,0
,28/05/2022,1653696000,85712.31621511377,0,85712.31621511377,0,85712.31621511377,0,85712.31621511377,0,85806.35998565804,0,85806.35998565804,0
,29/05/2022,1653782400,89285.88080871258,0,89285.88080871258,0,89285.88080871258,0,89285.88080871258,0,89196.684124588,0,89196.684124588,0
,30/05/2022,1653868800,91870.91123962555,0,91870.91123962555,0,91870.91123962555,0,91870.91123962555,0,91870.91123962555,0,91870.91123962555,0
,31/05/2022,1653955200,77601.56232137755,0,77601.56232137755,0,77601.56232137755,0,77601.56232137755,0,77636.73176086522,0,77636.73176086522,0
,01/06/2022,1654041600,78917.68141395401,0,78917.68141395401,0,78917.68141395401,0,78917.68141395401,0,78838.84257138263,0,78838.84257138263,0
,02/06/2022,1654128000,80333.59954283155,0,80333.59954283155,0,80333.59954283155,0,80333.59954283155,0,80173.25303675803,0,80173.25303675803,0
,03/06/2022,1654214400,73925.32773599452,0,73925.32773599452,0,73925.32773599452,0,73925.32773599452,0,73976.51948747986,0,73976.51948747986,0
,04/06/2022,1654300800,72677.82879871737,0,72677.82879871737,0,72677.82879871737,0,72677.82879871737,0,72709.82112001017,0,72709.82112001017,0
,05/06/2022,1654387200,75020.01411014613,0,75020.01411014613,0,75020.01411014613,0,75020.01411014613,0,75064.07672318265,0,75064.07672318265,0
,06/06/2022,1654473600,76137.75835397551,0,76137.75835397551,0,76137.75835397551,0,76137.75835397551,0,76165.33020350918,0,76165.33020350918,0
,07/06/2022,1654560000,77824.06700815624,0,77824.06700815624,0,77824.06700815624,0,77824.06700815624,0,77514.01096429904,0,77514.01096429904,0
,08/06/2022,1654646400,76151.40406259202,0,76151.40406259202,0,76151.40406259202,0,76151.40406259202,0,76402.69251828466,0,76402.69251828466,0
,09/06/2022,1654732800,80147.87008358796,0,80147.87008358796,0,80147.87008358796,0,80147.87008358796,0,80155.64518117053,0,80155.64518117053,0
,10/06/2022,1654819200,79554.82309713928,0,79554.82309713928,0,79554.82309713928,0,79554.82309713928,0,79475.3477493899,0,79475.3477493899,0
,11/06/2022,1654905600,75224.70649894101,0,75224.70649894101,0,75224.70649894101,0,75224.70649894101,0,75074.55738417267,0,75074.55738417267,0
,12/06/2022,1654992000,70925.4816333384,0,70925.4816333384,0,70925.4816333384,0,70925.4816333384,0,70925.4816333384,0,70925.4816333384,0
,13/06/2022,1655078400,66007.66560305264,0,66007.66560305264,0,66007.66560305264,0,66007.66560305264,0,66162.55213760678,0,66162.55213760678,0
,14/06/2022,1655164800,61966.63362510932,0,61966.63362510932,0,61966.63362510932,0,61966.63362510932,0,61597.05131720609,0,61597.05131720609,0
,15/06/2022,1655251200,58876.97168351834,0,58876.97168351834,0,58876.97168351834,0,58876.97168351834,0,59231.47204369989,0,59231.47204369989,0
,16/06/2022,1655337600,64996.38971496337,0,64996.38971496337,0,64996.38971496337,0,64996.38971496337,0,65323.20169303362,0,65323.20169303362,0
,17/06/2022,1655424000,57552.061465084116,0,57552.061465084116,0,57552.061465084116,0,57552.061465084116,0,57494.566898185934,0,57494.566898185934,0
,18/06/2022,1655510400,63529.08024661305,0,63529.08024661305,0,63529.08024661305,0,63529.08024661305,0,64400.94017469812,0,64400.94017469812,0
,19/06/2022,1655596800,73542.45084777402,0,73542.45084777402,0,73542.45084777402,0,73542.45084777402,0,74072.06612053585,0,74072.06612053585,0
,20/06/2022,1655683200,81349.06004338937,0,81349.06004338937,0,81349.06004338937,0,81349.06004338937,0,82231.65236825788,0,82231.65236825788,0
,21/06/2022,1655769600,84894.43222922005,0,84894.43222922005,0,84894.43222922005,0,84894.43222922005,0,85773.43842621187,0,85773.43842621187,0
,22/06/2022,1655856000,93649.48309583156,0,93649.48309583156,0,93649.48309583156,0,93649.48309583156,0,94522.9698603107,0,94522.9698603107,0
,23/06/2022,1655942400,87938.65141902599,0,87938.65141902599,0,87938.65141902599,0,87938.65141902599,0,88792.12128885445,0,88792.12128885445,0
,24/06/2022,1656028800,93406.48856021509,0,93406.48856021509,0,93406.48856021509,0,93406.48856021509,0,94216.3724982097,0,94216.3724982097,0
,25/06/2022,1656115200,101203.80515817853,0,101203.80515817853,0,101203.80515817853,0,101203.80515817853,0,101770.2584165249,0,101770.2584165249,0
,26/06/2022,1656201600,103153.38275598962,0,103153.38275598962,0,103153.38275598962,0,103153.38275598962,0,103641.2219878866,0,103641.2219878866,0
,27/06/2022,1656288000,96656.51948906065,0,96656.51948906065,0,96656.51948906065,0,96656.51948906065,0,97454.77152260228,0,97454.77152260228,0
,28/06/2022,1656374400,95216.11142391819,0,95216.11142391819,0,95216.11142391819,0,95216.11142391819,0,95970.24561395263,0,95970.24561395263,0
,29/06/2022,1656460800,92988.58172792081,0,92988.58172792081,0,92988.58172792081,0,92988.58172792081,0,94243.52855414785,0,94243.52855414785,0
,30/06/2022,1656547200,90089.47032356117,0,90089.47032356117,0,90089.47032356117,0,90089.47032356117,0,90675.14105966555,0,90675.14105966555,0
,01/07/2022,1656633600,86159.19384400085,0,86159.19384400085,0,86159.19384400085,0,86159.19384400085,0,86982.74648774684,0,86982.74648774684,0
,02/07/2022,1656720000,85096.26844079622,0,85096.26844079622,0,85096.26844079622,0,85096.26844079622,0,85986.39964997274,0,85986.39964997274,0
,03/07/2022,1656806400,83528.2491233792,0,83528.2491233792,0,83528.2491233792,0,83528.2491233792,0,84222.15546223253,0,84222.15546223253,0
,04/07/2022,1656892800,88983.02334022506,0,88983.02334022506,0,88983.02334022506,0,88983.02334022506,0,89548.61237599183,0,89548.61237599183,0
,05/07/2022,1656979200,90681.19187603812,0,90681.19187603812,0,90681.19187603812,0,90681.19187603812,0,91131.38089767263,0,91131.38089767263,0
,06/07/2022,1657065600,87126.43575385265,0,87126.43575385265,0,87126.43575385265,0,87126.43575385265,0,88170.19451653944,0,88170.19451653944,0
,07/07/2022,1657152000,87453.75794959838,0,87453.75794959838,0,87453.75794959838,0,87453.75794959838,0,87903.38375751808,0,87903.38375751808,0
,08/07/2022,1657238400,92530.79779866248,0,92530.79779866248,0,92530.79779866248,0,92530.79779866248,0,92762.05359828299,0,92762.05359828299,0
,09/07/2022,1657324800,93102.60131017989,0,93102.60131017989,0,93102.60131017989,0,93102.60131017989,0,93394.45899453782,0,93394.45899453782,0
,10/07/2022,1657411200,95643.95029543113,0,95643.95029543113,0,95643.95029543113,0,95643.95029543113,0,95761.35371508582,0,95761.35371508582,0
,11/07/2022,1657497600,89924.86453628639,0,89924.86453628639,0,89924.86453628639,0,89924.86453628639,0,90510.55835943026,0,90510.55835943026,0
,12/07/2022,1657584000,84190.39867346358,0,84190.39867346358,0,84190.39867346358,0,84190.39867346358,0,84523.50580986025,0,84523.50580986025,0
,13/07/2022,1657670400,80987.85840863484,0,80987.85840863484,0,80987.85840863484,0,80987.85840863484,0,81251.92717194365,0,81251.92717194365,0
,14/07/2022,1657756800,81852.37632049812,0,81852.37632049812,0,81852.37632049812,0,81852.37632049812,0,82325.00416943485,0,82325.00416943485,0
,15/07/2022,1657843200,84615.0313429267,0,84615.0313429267,0,84615.0313429267,0,84615.0313429267,0,84880.28222487945,0,84880.28222487945,0
,16/07/2022,1657929600,87064.36023897305,0,87064.36023897305,0,87064.36023897305,0,87064.36023897305,0,87370.50649372707,0,87370.50649372707,0
,17/07/2022,1658016000,88069.86260993971,0,88069.86260993971,0,88069.86260993971,0,88069.86260993971,0,88331.3233269876,0,88331.3233269876,0
,18/07/2022,1658102400,87744.99570265884,0,87744.99570265884,0,87744.99570265884,0,87744.99570265884,0,88128.08850338304,0,88128.08850338304,0
,19/07/2022,1658188800,98560.97201688193,0,98560.97201688193,0,98560.97201688193,0,98560.97201688193,0,98462.50950737458,0,98462.50950737458,0
,20/07/2022,1658275200,82255.46309163397,0,82255.46309163397,0,82255.46309163397,0,82255.46309163397,0,82009.43478727216,0,82009.43478727216,0
,21/07/2022,1658361600,73563.77483981605,0,73563.77483981605,0,73563.77483981605,0,73563.77483981605,0,73633.06355261906,0,73633.06355261906,0
,22/07/2022,1658448000,80845.11564500791,0,80845.11564500791,0,80845.11564500791,0,80845.11564500791,0,81078.21551461243,0,81078.21551461243,0
,23/07/2022,1658534400,76974.65868903759,0,76974.65868903759,0,76974.65868903759,0,76974.65868903759,0,77076.47671477782,0,77076.47671477782,0
,24/07/2022,1658620800,77064.87857728622,0,77064.87857728622,0,77064.87857728622,0,77064.87857728622,0,77270.26293617056,0,77270.26293617056,0
,25/07/2022,1658707200,74993.44690884084,0,74993.44690884084,0,74993.44690884084,0,74993.44690884084,0,75032.46379001164,0,75032.46379001164,0
,26/07/2022,1658793600,69849.75188015639,0,69849.75188015639,0,69849.75188015639,0,69849.75188015639,0,70257.03189404617,0,70257.03189404617,0
,27/07/2022,1658880000,71463.94182150031,0,71463.94182150031,0,71463.94182150031,0,71463.94182150031,0,71489.10598680767,0,71489.10598680767,0
,28/07/2022,1658966400,74484.21054523393,0,74484.21054523393,0,74484.21054523393,0,74484.21054523393,0,74885.22090317041,0,74885.22090317041,0
,29/07/2022,1659052800,75948.88492747529,0,75948.88492747529,0,75948.88492747529,0,75948.88492747529,0,76163.28457354983,0,76163.28457354983,0
,30/07/2022,1659139200,73912.37082273733,0,73912.37082273733,0,73912.37082273733,0,73912.37082273733,0,73942.9832177895,0,73942.9832177895,0
,31/07/2022,1659225600,72709.9919459745,0,72709.9919459745,0,72709.9919459745,0,72709.9919459745,0,72808.72057106887,0,72808.72057106887,0
,01/08/2022,1659312000,72496.26509429108,0,72496.26509429108,0,72496.26509429108,0,72496.26509429108,0,72690.71275089974,0,72690.71275089974,0
,02/08/2022,1659398400,73526.65794250403,0,73526.65794250403,0,73526.65794250403,0,73526.65794250403,0,73453.20473776627,0,73453.20473776627,0
,03/08/2022,1659484800,72999.00464261329,0,72999.00464261329,0,72999.00464261329,0,72999.00464261329,0,73316.39130055338,0,73316.39130055338,0
,04/08/2022,1659571200,65907.40959560082,0,65907.40959560082,0,65907.40959560082,0,65907.40959560082,0,65841.56802757326,0,65841.56802757326,0
,05/08/2022,1659657600,66821.44837211851,0,66821.44837211851,0,66821.44837211851,0,66821.44837211851,0,66913.72239530164,0,66913.72239530164,0
,06/08/2022,1659744000,67694.3486429883,0,67694.3486429883,0,67694.3486429883,0,67694.3486429883,0,67957.48000556987,0,67957.48000556987,0
,07/08/2022,1659830400,66429.55877692033,0,66429.55877692033,0,66429.55877692033,0,66429.55877692033,0,66429.55877692033,0,66429.55877692033,0
,08/08/2022,1659916800,67011.85156032915,0,67011.85156032915,0,67011.85156032915,0,67011.85156032915,0,67145.67288639172,0,67145.67288639172,0
,09/08/2022,1660003200,68385.42292574765,0,68385.42292574765,0,68385.42292574765,0,68385.42292574765,0,68385.42292574765,0,68385.42292574765,0
,10/08/2022,1660089600,65969.81229102548,0,65969.81229102548,0,65969.81229102548,0,65969.81229102548,0,66040.67393415683,0,66040.67393415683,0
,11/08/2022,1660176000,63770.48423408923,0,63770.48423408923,0,63770.48423408923,0,63770.48423408923,0,63860.84733306552,0,63860.84733306552,0
,12/08/2022,1660262400,62252.21628366945,0,62252.21628366945,0,62252.21628366945,0,62252.21628366945,0,62340.98985322043,0,62340.98985322043,0
,13/08/2022,1660348800,62229.96055029184,0,62229.96055029184,0,62229.96055029184,0,62229.96055029184,0,62340.98985322043,0,62340.98985322043,0
,14/08/2022,1660435200,63656.87251517781,0,63656.87251517781,0,63656.87251517781,0,63656.87251517781,0,63983.63694907675,0,63983.63694907675,0
,15/08/2022,1660521600,64118.811996917226,0,64118.811996917226,0,64118.811996917226,0,64118.811996917226,0,64118.811996917226,0,64118.811996917226,0
,16/08/2022,1660608000,63327.319590105195,0,63327.319590105195,0,63327.319590105195,0,63327.319590105195,0,63414.197040050065,0,63414.197040050065,0
,17/08/2022,1660694400,63447.41858036306,0,63447.41858036306,0,63447.41858036306,0,63447.41858036306,0,63460.55491523051,0,63460.55491523051,0
,18/08/2022,1660780800,62631.260511131695,0,62631.260511131695,0,62631.260511131695,0,62631.260511131695,0,62568.69181931239,0,62568.69181931239,0
,19/08/2022,1660867200,62349.40357578774,0,62349.40357578774,0,62349.40357578774,0,62349.40357578774,0,62349.40357578774,0,62349.40357578774,0
,20/08/2022,1660953600,62105.966458352435,0,62105.966458352435,0,62105.966458352435,0,62105.966458352435,0,62363.46520618879,0,62363.46520618879,0
,21/08/2022,1661040000,60669.90481946968,0,60669.90481946968,0,60669.90481946968,0,60669.90481946968,0,60800.93082539841,0,60800.93082539841,0
,22/08/2022,1661126400,51138.28801892675,0,51138.28801892675,0,51138.28801892675,0,51138.28801892675,0,51140.026779837266,0,51140.026779837266,0
,23/08/2022,1661212800,65183.00046084341,0,65183.00046084341,0,65183.00046084341,0,65183.00046084341,0,65308.26170679704,0,65308.26170679704,0
,24/08/2022,1661299200,66278.75533020691,0,66278.75533020691,0,66278.75533020691,0,66278.75533020691,0,66509.40996396194,0,66509.40996396194,0
,25/08/2022,1661385600,67176.60018679607,0,67176.60018679607,0,67176.60018679607,0,67176.60018679607,0,67292.2756085672,0,67292.2756085672,0
,26/08/2022,1661472000,67324.56990278639,0,67324.56990278639,0,67324.56990278639,0,67324.56990278639,0,67324.56990278639,0,67324.56990278639,0
,27/08/2022,1661558400,64397.83999590815,0,64397.83999590815,0,64397.83999590815,0,64397.83999590815,0,64269.30139312191,0,64269.30139312191,0
,28/08/2022,1661644800,63479.827008969194,0,63479.827008969194,0,63479.827008969194,0,63479.827008969194,0,63416.41059837083,0,63416.41059837083,0
,29/08/2022,1661731200,63386.134955012305,0,63386.134955012305,0,63386.134955012305,0,63386.134955012305,0,63501.580828959355,0,63501.580828959355,0
,30/08/2022,1661817600,66400.69934013791,0,66400.69934013791,0,66400.69934013791,0,66400.69934013791,0,66520.36948484114,0,66520.36948484114,0
,31/08/2022,1661904000,64606.25081682077,0,64606.25081682077,0,64606.25081682077,0,64606.25081682077,0,64633.97879372328,0,64633.97879372328,0
,01/09/2022,1661990400,62277.16425259546,0,62277.16425259546,0,62277.16425259546,0,62277.16425259546,0,62541.21325495789,0,62541.21325495789,0
,02/09/2022,1662076800,61578.18985732048,0,61578.18985732048,0,61578.18985732048,0,61578.18985732048,0,61734.25405156283,0,61734.25405156283,0
,03/09/2022,1662163200,61711.1153557975,0,61711.1153557975,0,61711.1153557975,0,61711.1153557975,0,61711.1153557975,0,61711.1153557975,0
,04/09/2022,1662249600,61694.82362134357,0,61694.82362134357,0,61694.82362134357,0,61694.82362134357,0,61711.1153557975,0,61711.1153557975,0
,05/09/2022,1662336000,62341.77617322825,0,62341.77617322825,0,62341.77617322825,0,62341.77617322825,0,62449.814352057314,0,62449.814352057314,0
,06/09/2022,1662422400,62523.871554970974,0,62523.871554970974,0,62523.871554970974,0,62523.871554970974,0,62601.12133870293,0,62601.12133870293,0
,07/09/2022,1662508800,62656.378966154654,0,62656.378966154654,0,62656.378966154654,0,62656.378966154654,0,62773.51434392041,0,62773.51434392041,0
,08/09/2022,1662595200,63817.51379318359,0,63817.51379318359,0,63817.51379318359,0,63817.51379318359,0,63881.26729794695,0,63881.26729794695,0
,09/09/2022,1662681600,63959.50188126307,0,63959.50188126307,0,63959.50188126307,0,63959.50188126307,0,63895.606274988095,0,63895.606274988095,0
,10/09/2022,1662768000,69058.0208781512,0,69058.0208781512,0,69058.0208781512,0,69058.0208781512,0,68920.18051711697,0,68920.18051711697,0
,11/09/2022,1662854400,59754.06280082371,0,59754.06280082371,0,59754.06280082371,0,59754.06280082371,0,59787.66346769255,0,59787.66346769255,0
,12/09/2022,1662940800,59020.481079110825,0,59020.481079110825,0,59020.481079110825,0,59020.481079110825,0,59167.27508860565,0,59167.27508860565,0
,13/09/2022,1663027200,61111.642223564864,0,61111.642223564864,0,61111.642223564864,0,61111.642223564864,0,61731.73752702382,0,61731.73752702382,0
,14/09/2022,1663113600,60796.89191969732,0,60796.89191969732,0,60796.89191969732,0,60796.89191969732,0,60966.74527202518,0,60966.74527202518,0
,15/09/2022,1663200000,60881.54613357603,0,60881.54613357603,0,60881.54613357603,0,60881.54613357603,0,61010.27781977575,0,61010.27781977575,0
,16/09/2022,1663286400,59614.25695937018,0,59614.25695937018,0,59614.25695937018,0,59614.25695937018,0,60242.526265796165,0,60242.526265796165,0
,17/09/2022,1663372800,60151.439566082285,0,60151.439566082285,0,60151.439566082285,0,60151.439566082285,0,60242.526265796165,0,60242.526265796165,0
,18/09/2022,1663459200,61344.350757243265,0,61344.350757243265,0,61344.350757243265,0,61344.350757243265,0,61426.354941089616,0,61426.354941089616,0
,19/09/2022,1663545600,57163.45557828649,0,57163.45557828649,0,57163.45557828649,0,57163.45557828649,0,57252.36850657721,0,57252.36850657721,0
,20/09/2022,1663632000,56186.49683243068,0,56186.49683243068,0,56186.49683243068,0,56186.49683243068,0,56284.5445089653,0,56284.5445089653,0
,21/09/2022,1663718400,59626.76529252361,0,59626.76529252361,0,59626.76529252361,0,59626.76529252361,0,59567.198094429186,0,59567.198094429186,0
,22/09/2022,1663804800,60792.665695163625,0,60792.665695163625,0,60792.665695163625,0,60792.665695163625,0,60891.79754156128,0,60891.79754156128,0
,23/09/2022,1663891200,62541.96134236542,0,62541.96134236542,0,62541.96134236542,0,62541.96134236542,0,62764.71330990227,0,62764.71330990227,0
,24/09/2022,1663977600,62705.60625288889,0,62705.60625288889,0,62705.60625288889,0,62705.60625288889,0,62750.66122765034,0,62750.66122765034,0
,25/09/2022,1664064000,62709.375959788595,0,62709.375959788595,0,62709.375959788595,0,62709.375959788595,0,62792.82762770582,0,62792.82762770582,0
,26/09/2022,1664150400,61826.3338470621,0,61826.3338470621,0,61826.3338470621,0,61826.3338470621,0,61880.35539732397,0,61880.35539732397,0
,27/09/2022,1664236800,61634.44774333867,0,61634.44774333867,0,61634.44774333867,0,61634.44774333867,0,61770.65203106718,0,61770.65203106718,0
,28/09/2022,1664323200,60062.22938911272,0,60062.22938911272,0,60062.22938911272,0,60062.22938911272,0,60273.9718522296,0,60273.9718522296,0
,29/09/2022,1664409600,50408.42924952772,0,50408.42924952772,0,50408.42924952772,0,50408.42924952772,0,50358.071178349375,0,50358.071178349375,0
,30/09/2022,1664496000,46854.08535193179,0,46854.08535193179,0,46854.08535193179,0,46854.08535193179,0,46807.27807385794,0,46807.27807385794,0
,01/10/2022,1664582400,46496.67277089536,0,46496.67277089536,0,46496.67277089536,0,46496.67277089536,0,46775.36036796772,0,46775.36036796772,0
,02/10/2022,1664668800,46600.80853184395,0,46600.80853184395,0,46600.80853184395,0,46600.80853184395,0,46716.66586318465,0,46716.66586318465,0
,03/10/2022,1664755200,46437.335533917605,0,46437.335533917605,0,46437.335533917605,0,46437.335533917605,0,46745.76408535276,0,46745.76408535276,0
,04/10/2022,1664841600,46541.79347404365,0,46541.79347404365,0,46541.79347404365,0,46541.79347404365,0,46769.843229631326,0,46769.843229631326,0
,05/10/2022,1664928000,45756.78331358389,0,45756.78331358389,0,45756.78331358389,0,45756.78331358389,0,46137.04483713152,0,46137.04483713152,0
,06/10/2022,1665014400,45338.87092144865,0,45338.87092144865,0,45338.87092144865,0,45338.87092144865,0,45514.465730235905,0,45514.465730235905,0
,07/10/2022,1665100800,45407.25234637935,0,45407.25234637935,0,45407.25234637935,0,45407.25234637935,0,45542.23954438892,0,45542.23954438892,0
,08/10/2022,1665187200,64344.02602117521,0,64344.02602117521,0,64344.02602117521,0,64344.02602117521,0,64612.036749612605,0,64612.036749612605,0
,09/10/2022,1665273600,64398.62165414048,0,64398.62165414048,0,64398.62165414048,0,64398.62165414048,0,64648.228464240914,0,64648.228464240914,0
,10/10/2022,1665360000,64314.472505136204,0,64314.472505136204,0,64314.472505136204,0,64314.472505136204,0,64610.3880825543,0,64610.3880825543,0
,11/10/2022,1665446400,64411.29380907237,0,64411.29380907237,0,64411.29380907237,0,64411.29380907237,0,64649.851762074424,0,64649.851762074424,0
,12/10/2022,1665532800,64374.94893639266,0,64374.94893639266,0,64374.94893639266,0,64374.94893639266,0,64689.33912453792,0,64689.33912453792,0
,13/10/2022,1665619200,64294.32541287097,0,64294.32541287097,0,64392.324892049786,0,64392.324892049786,0,64728.850184157214,0,64728.850184157214,0
,14/10/2022,1665705600,64539.43028612498,0,64539.43028612498,0,64539.43028612498,0,64539.43028612498,0,64765.00680482619,0,64765.00680482619,0
,15/10/2022,1665792000,64384.111231872936,0,64384.111231872936,0,64384.111231872936,0,64384.111231872936,0,64804.56323816213,0,64804.56323816213,0
,16/10/2022,1665878400,64383.231238746164,0,64383.231238746164,0,64383.231238746164,0,64383.231238746164,0,64844.14341010519,0,64844.14341010519,0
,17/10/2022,1665964800,64608.380711212005,0,64608.380711212005,0,64608.380711212005,0,64608.380711212005,0,64883.74733490133,0,64883.74733490133,0
,18/10/2022,1666051200,64304.85003292558,0,64304.85003292558,0,64304.85003292558,0,64304.85003292558,0,64923.37502680595,0,64923.37502680595,0
,19/10/2022,1666137600,64362.878237421486,0,64362.878237421486,0,64362.878237421486,0,64362.878237421486,0,64966.744124054574,0,64966.744124054574,0
,20/10/2022,1666224000,64742.883368752366,0,64742.883368752366,0,64742.883368752366,0,64742.883368752366,0,65006.419392971475,0,65006.419392971475,0
,21/10/2022,1666310400,64449.58051930605,0,64449.58051930605,0,64449.58051930605,0,64449.58051930605,0,65046.11847181103,0,65046.11847181103,0
,22/10/2022,1666396800,64507.48858840505,0,64507.48858840505,0,64507.48858840505,0,64507.48858840505,0,65085.84137486207,0,65085.84137486207,0
,23/10/2022,1666483200,64717.5626818827,0,64717.5626818827,0,64717.5626818827,0,64717.5626818827,0,65085.75278538965,0,65085.75278538965,0
,24/10/2022,1666569600,64946.322029620846,0,64946.322029620846,0,64946.322029620846,0,64946.322029620846,0,65125.48223123898,0,65125.48223123898,0
,25/10/2022,1666656000,64990.18476144394,0,64990.18476144394,0,64990.18476144394,0,64990.18476144394,0,65165.15319777998,0,65165.15319777998,0
,26/10/2022,1666742400,65011.124368337776,0,65011.124368337776,0,65011.124368337776,0,65011.124368337776,0,65204.84797166158,0,65204.84797166158,0
,27/10/2022,1666828800,64978.21606746024,0,64978.21606746024,0,64978.21606746024,0,64978.21606746024,0,65235.373911419054,0,65235.373911419054,0
,28/10/2022,1666915200,65082.740438392815,0,65082.740438392815,0,65082.740438392815,0,65082.740438392815,0,65249.32195734993,0,65249.32195734993,0
,29/10/2022,1667001600,65102.60170046127,0,65102.60170046127,0,65102.60170046127,0,65102.60170046127,0,65289.06727660325,0,65289.06727660325,0
,30/10/2022,1667088000,65081.96740184952,0,65081.96740184952,0,65081.96740184952,0,65081.96740184952,0,65297.31795646996,0,65297.31795646996,0
,31/10/2022,1667174400,65013.782032700416,0,65013.782032700416,0,65013.782032700416,0,65013.782032700416,0,65238.00505607816,0,65238.00505607816,0
,01/11/2022,1667260800,65100.0575657977,0,65100.0575657977,0,65100.0575657977,,65100.0575657977,,65277.7435838329,,65277.7435838329,
,02/11/2022,1667347200,65059.86260934975,0,65059.86260934975,0,65059.86260934975,,65059.86260934975,,65243.261417193484,,65243.261417193484,
,03/11/2022,1667433600,65097.48048527528,0,65097.48048527528,0,65097.48048527528,,65097.48048527528,,65282.94934436261,,65282.94934436261,
,04/11/2022,1667520000,65119.834226370396,0,65119.834226370396,0,65119.834226370396,,65119.834226370396,,65322.6610890519,,65322.6610890519,
,05/11/2022,1667606400,64478.174163461976,0,64478.174163461976,0,64478.174163461976,,64478.174163461976,,65362.396665553584,,65362.396665553584,
,06/11/2022,1667692800,65788.17342085301,0,65788.17342085301,0,65788.17342085301,,65788.17342085301,,65985.80089453213,,65985.80089453213,
,07/11/2022,1667779200,65825.68252753963,0,65825.68252753963,0,65825.68252753963,,65825.68252753963,,66025.93920113667,,66025.93920113667,
,08/11/2022,1667865600,65164.378105390926,0,65164.378105390926,0,65164.378105390926,,65164.378105390926,,65466.90065330987,,65466.90065330987,
,09/11/2022,1667952000,65112.83560469386,0,65112.83560469386,0,65112.83560469386,,65112.83560469386,,65506.72755749709,,65506.72755749709,
,10/11/2022,1668038400,64890.16123395997,0,64890.16123395997,0,64890.16123395997,,64890.16123395997,,65001.05303042988,,65001.05303042988,
,11/11/2022,1668124800,64872.921228776344,0,64872.921228776344,0,64872.921228776344,,64872.921228776344,,65040.59588496779,,65040.59588496779,
,12/11/2022,1668211200,64407.755870052664,0,64407.755870052664,0,64407.755870052664,,64407.755870052664,,64563.67715037081,,64563.67715037081,
,13/11/2022,1668297600,64296.86449297616,0,64296.86449297616,0,64296.86449297616,,64296.86449297616,,64602.95328564354,,64602.95328564354,
,14/11/2022,1668384000,64173.9198683894,0,64173.9198683894,0,64173.9198683894,,64173.9198683894,,64642.25299131145,,64642.25299131145,
,15/11/2022,1668470400,64655.509606277665,0,64655.509606277665,0,64655.509606277665,,64655.509606277665,,64681.57628151912,,64681.57628151912,
,16/11/2022,1668556800,64524.06766576509,0,64524.06766576509,0,64524.06766576509,,64524.06766576509,,64714.911941079336,,64714.911941079336,
,17/11/2022,1668643200,64651.513745699755,0,64651.513745699755,0,64651.513745699755,,64651.513745699755,,64754.27878613335,,64754.27878613335,
,18/11/2022,1668729600,64668.29350600874,0,64668.29350600874,0,64668.29350600874,,64668.29350600874,,64793.66925601914,,64793.66925601914,
,19/11/2022,1668816000,64810.19728648618,0,64810.19728648618,0,64810.19728648618,,64810.19728648618,,64833.083364914,,64833.083364914,
