,Date,Timestamp,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm
,18/08/2022,1660780800,0,1687240.3937844539,0,1687240.3937844539,1687240.3937844539,1687240.3937844539,10347993.8287915,10347993.8287915
,19/08/2022,1660867200,0,1685012.4267540204,0,1685012.4267540204,1685012.4267540204,1685012.4267540204,10348864.254328499,10348864.254328499
,20/08/2022,1660953600,0,1616207.4744912607,0,1616207.4744912607,1616207.4744912607,1616207.4744912607,9876362.558304982,9876362.558304982
,21/08/2022,1661040000,0,3769768.699630936,0,3769768.699630936,3769768.699630936,3769768.699630936,20635574.736734867,20635574.736734867
,22/08/2022,1661126400,0,1933455.992589133,0,1933455.992589133,1933455.992589133,1933455.992589133,9876362.558304982,9876362.558304982
,23/08/2022,1661212800,0,2047567.485587789,0,2047567.485587789,2047567.485587789,2047567.485587789,9876362.558304982,9876362.558304982
,24/08/2022,1661299200,0,2133847.3888971414,0,2133847.3888971414,2133847.3888971414,2133847.3888971414,9876362.558304982,9876362.558304982
,25/08/2022,1661385600,0,2163667.4504844313,0,2163667.4504844313,2163667.4504844313,2163667.4504844313,10284128.212427605,10284128.212427605
,26/08/2022,1661472000,0,2194792.9100574623,0,2194792.9100574623,2194792.9100574623,2194792.9100574623,10283962.112358611,10283962.112358611
,27/08/2022,1661558400,0,1942447.0795765903,0,1942447.0795765903,1942447.0795765903,1942447.0795765903,10288766.424478611,10288766.424478611
,28/08/2022,1661644800,0,1909232.2241086892,0,1909232.2241086892,1909232.2241086892,1909232.2241086892,10288530.002902905,10288530.002902905
,29/08/2022,1661731200,0,1710162.6833850853,0,1710162.6833850853,1710162.6833850853,1710162.6833850853,10295052.724829698,10295052.724829698
,30/08/2022,1661817600,0,1894650.428105664,0,1894650.428105664,1894650.428105664,1894650.428105664,10362794.41293463,10362794.41293463
,31/08/2022,1661904000,0,2037195.7856532643,0,2037195.7856532643,2037195.7856532643,2037195.7856532643,10974141.791749792,10974141.791749792
,01/09/2022,1661990400,0,2015325.9546458714,0,2015325.9546458714,2015325.9546458714,2015325.9546458714,10984199.235023145,10984199.235023145
,02/09/2022,1662076800,0,2127504.005039568,0,2127504.005039568,2127504.005039568,2127504.005039568,10987641.212431986,10987641.212431986
,03/09/2022,1662163200,0,2138630.991903935,0,2138630.991903935,2138630.991903935,2138630.991903935,10989938.241737805,10989938.241737805
,04/09/2022,1662249600,0,2141519.509242021,0,2141519.509242021,2141519.509242021,2141519.509242021,10981475.546335718,10981475.546335718
,05/09/2022,1662336000,0,2146987.5172041086,0,2146987.5172041086,2146987.5172041086,2146987.5172041086,10984280.759255646,10984280.759255646
,06/09/2022,1662422400,0,2402995.0614966736,0,2402995.0614966736,2402995.0614966736,2402995.0614966736,10989239.676114812,10989239.676114812
,07/09/2022,1662508800,0,2147499.827143395,0,2147499.827143395,2147499.827143395,2147499.827143395,10984710.035055907,10984710.035055907
,08/09/2022,1662595200,0,2337005.563543566,0,2337005.563543566,2337005.563543566,2337005.563543566,10984130.453481195,10984130.453481195
,09/09/2022,1662681600,0,2592172.8366254326,0,2592172.8366254326,2592172.8366254326,2592172.8366254326,10984527.919797244,10984527.919797244
,10/09/2022,1662768000,0,2793005.2408368774,0,2793005.2408368774,2793005.2408368774,2793005.2408368774,11000284.521399422,11000284.521399422
,11/09/2022,1662854400,0,2859364.1148586534,0,2859364.1148586534,2859364.1148586534,2859364.1148586534,11018574.337423135,11018574.337423135
,12/09/2022,1662940800,0,2827555.13189324,0,2827555.13189324,2827555.13189324,2827555.13189324,11013344.805009134,11013344.805009134
,13/09/2022,1663027200,0,2998323.0074854563,0,2998323.0074854563,2998323.0074854563,2998323.0074854563,11031032.96255245,11031032.96255245
,14/09/2022,1663113600,0,2726069.690039627,0,2726069.690039627,2726069.690039627,2726069.690039627,11044947.20779701,11044947.20779701
,15/09/2022,1663200000,0,2735450.069499497,0,2735450.069499497,2735450.069499497,2735450.069499497,11048127.456640696,11048127.456640696
,16/09/2022,1663286400,0,2666664.492988961,0,2666664.492988961,2666664.492988961,2666664.492988961,11049363.734255517,11049363.734255517
,17/09/2022,1663372800,0,2700198.735702941,0,2700198.735702941,2700198.735702941,2700198.735702941,11050808.432795325,11050808.432795325
,18/09/2022,1663459200,0,2731952.2772571207,0,2731952.2772571207,2731952.2772571207,2731952.2772571207,11053733.238076651,11053733.238076651
,19/09/2022,1663545600,0,2507306.961638912,0,2507306.961638912,2507306.961638912,2507306.961638912,11055340.31305187,11055340.31305187
,20/09/2022,1663632000,0,2553356.0811309246,0,2553356.0811309246,2553356.0811309246,2553356.0811309246,11056696.449320473,11056696.449320473
,21/09/2022,1663718400,0,2508767.175275421,0,2508767.175275421,2508767.175275421,2508767.175275421,11060949.660184473,11060949.660184473
,22/09/2022,1663804800,0,2537628.428400916,0,2537628.428400916,2537628.428400916,2537628.428400916,11162408.355880987,11162408.355880987
,23/09/2022,1663891200,0,2715211.1192633067,0,2715211.1192633067,2715211.1192633067,2715211.1192633067,11159334.352308782,11159334.352308782
,24/09/2022,1663977600,0,2732998.172929669,0,2732998.172929669,2732998.172929669,2732998.172929669,11160241.960290538,11160241.960290538
,25/09/2022,1664064000,0,2684755.1587010724,0,2684755.1587010724,2684755.1587010724,2684755.1587010724,11161691.571223376,11161691.571223376
,26/09/2022,1664150400,0,2578589.2371657765,0,2578589.2371657765,2578589.2371657765,2578589.2371657765,11165865.880727377,11165865.880727377
,27/09/2022,1664236800,0,2624755.7059764145,0,2624755.7059764145,2624755.7059764145,2624755.7059764145,11172643.8679948,11172643.8679948
,28/09/2022,1664323200,0,2652955.850073477,0,2652955.850073477,2652955.850073477,2652955.850073477,11176128.4794798,11176128.4794798
,29/09/2022,1664409600,0,2630309.8456988707,0,2630309.8456988707,2630309.8456988707,2630309.8456988707,11172317.34860265,11172317.34860265
,30/09/2022,1664496000,0,2792340.9488561805,0,2792340.9488561805,2792340.9488561805,2792340.9488561805,11166103.293263089,11166103.293263089
,01/10/2022,1664582400,0,2818091.8940933957,0,2818091.8940933957,2818091.8940933957,2818091.8940933957,11168190.693583833,11168190.693583833
,02/10/2022,1664668800,0,2823363.104408654,0,2823363.104408654,2823363.104408654,2823363.104408654,11173272.696510945,11173272.696510945
,03/10/2022,1664755200,0,2746909.641578442,0,2746909.641578442,2746909.641578442,2746909.641578442,11173566.716475926,11173566.716475926
,04/10/2022,1664841600,0,2931069.367540057,0,2931069.367540057,2931069.367540057,2931069.367540057,11174364.637613969,11174364.637613969
,05/10/2022,1664928000,0,3095454.228631859,0,3095454.228631859,3095454.228631859,3095454.228631859,11178718.513256699,11178718.513256699
,06/10/2022,1665014400,0,3180303.2436746517,0,3180303.2436746517,3180303.2436746517,3180303.2436746517,11184899.868377717,11184899.868377717
,07/10/2022,1665100800,0,3194758.6931772395,0,3194758.6931772395,3194758.6931772395,3194758.6931772395,11190087.156792982,11190087.156792982
,08/10/2022,1665187200,0,3196067.160800208,0,3196067.160800208,3196067.160800208,3196067.160800208,11193690.060380941,11193690.060380941
,09/10/2022,1665273600,0,3196663.874662059,0,3196663.874662059,3196663.874662059,3196663.874662059,11205866.34508043,11205866.34508043
,10/10/2022,1665360000,0,3177612.5764121185,0,3177612.5764121185,3177612.5764121185,3177612.5764121185,11186925.32014814,11186925.32014814
,11/10/2022,1665446400,0,2963140.4462895347,0,2963140.4462895347,2963140.4462895347,2963140.4462895347,11171165.381545395,11171165.381545395
,12/10/2022,1665532800,0,2982818.8349972167,0,2982818.8349972167,2982818.8349972167,2982818.8349972167,11174075.301273378,11174075.301273378
,13/10/2022,1665619200,0,3001581.646550063,0,3001581.646550063,3001581.646550063,3001581.646550063,11175162.68624788,11175162.68624788
,14/10/2022,1665705600,0,2888730.1276490274,0,2888730.1276490274,2888730.1276490274,2888730.1276490274,11172767.181906192,11172767.181906192
,15/10/2022,1665792000,0,2873938.606239402,0,2873938.606239402,2873938.606239402,2873938.606239402,11174205.487839539,11174205.487839539
,16/10/2022,1665878400,0,2853469.180763686,0,2853469.180763686,2853469.180763686,2853469.180763686,11171368.65234954,11171368.65234954
,17/10/2022,1665964800,0,2945060.8640374546,0,2945060.8640374546,2945060.8640374546,2945060.8640374546,11184808.96603403,11184808.96603403
,18/10/2022,1666051200,0,3112774.607284683,0,3112774.607284683,3112774.607284683,3112774.607284683,11185603.941601684,11185603.941601684
,19/10/2022,1666137600,0,3041996.658238168,0,3041996.658238168,3041996.658238168,3041996.658238168,11185990.866743034,11185990.866743034
,20/10/2022,1666224000,0,2911175.774790698,0,2911175.774790698,2911175.774790698,2911175.774790698,11185429.369260937,11185429.369260937
,21/10/2022,1666310400,0,2882666.507605172,0,2882666.507605172,2882666.507605172,2882666.507605172,11187696.021194937,11187696.021194937
,22/10/2022,1666396800,0,3123368.2382943104,0,3123368.2382943104,3123368.2382943104,3123368.2382943104,11189975.130209409,11189975.130209409
,23/10/2022,1666483200,0,3111849.2939649317,0,3111849.2939649317,3111849.2939649317,3111849.2939649317,11192333.649715256,11192333.649715256
,24/10/2022,1666569600,0,3307870.7864800277,0,3307870.7864800277,3307870.7864800277,3307870.7864800277,11193883.00947195,11193883.00947195
,25/10/2022,1666656000,0,3290987.5274447794,0,3290987.5274447794,3290987.5274447794,3290987.5274447794,11372507.273956409,11372507.273956409
,26/10/2022,1666742400,0,3437072.7822371884,0,3437072.7822371884,3437072.7822371884,3437072.7822371884,11368951.486126298,11368951.486126298
,27/10/2022,1666828800,0,3552234.510714332,0,3552234.510714332,3552234.510714332,3552234.510714332,11368350.932144297,11368350.932144297
,28/10/2022,1666915200,0,3450708.6431165813,0,3450708.6431165813,3450708.6431165813,3450708.6431165813,11376687.667290602,11376687.667290602
,29/10/2022,1667001600,0,3669480.593050882,0,3669480.593050882,3669480.593050882,3669480.593050882,11326501.261064602,11326501.261064602
,30/10/2022,1667088000,0,3829069.7675330015,0,3829069.7675330015,3829069.7675330015,3829069.7675330015,11282976.151284603,11282976.151284603
,31/10/2022,1667174400,0,3877550.954042014,0,3877550.954042014,3877550.954042014,3877550.954042014,11276867.68661339,11276867.68661339
,01/11/2022,1667260800,0,3713801.0188091635,0,3713801.0188091635,3713801.0188091635,3713801.0188091635,11224825.96298439,11224825.96298439
,02/11/2022,1667347200,0,3580765.582516924,0,3580765.582516924,3580765.582516924,3580765.582516924,11222120.974037701,11222120.974037701
,03/11/2022,1667433600,0,3421114.9307157937,0,3421114.9307157937,3421114.9307157937,3421114.9307157937,11161985.04623469,11161985.04623469
,04/11/2022,1667520000,0,3251777.5138436398,0,3251777.5138436398,3251777.5138436398,3251777.5138436398,11097535.01096738,11097535.01096738
,05/11/2022,1667606400,0,3213609.742761402,0,3213609.742761402,3213609.742761402,3213609.742761402,10956135.167401034,10956135.167401034
,06/11/2022,1667692800,0,3137672.240374022,0,3137672.240374022,3137672.240374022,3137672.240374022,10824934.58949969,10824934.58949969
,07/11/2022,1667779200,0,2713493.894593535,0,2713493.894593535,2713493.894593535,2713493.894593535,10765184.337954689,10765184.337954689
,08/11/2022,1667865600,0,2543789.5006122435,0,2543789.5006122435,2543789.5006122435,2543789.5006122435,10727585.758677848,10727585.758677848
,09/11/2022,1667952000,0,2140909.7141377325,0,2140909.7141377325,2140909.7141377325,2140909.7141377325,10711457.460750846,10711457.460750846
,10/11/2022,1668038400,0,1706985.2455520614,0,1706985.2455520614,1706985.2455520614,1706985.2455520614,10682946.22527669,10682946.22527669
,11/11/2022,1668124800,0,2124373.6280729296,0,2124373.6280729296,2124373.6280729296,2124373.6280729296,10676210.049516689,10676210.049516689
,12/11/2022,1668211200,0,1821843.1294259075,0,1821843.1294259075,1821843.1294259075,1821843.1294259075,10666716.21530769,10666716.21530769
,13/11/2022,1668297600,0,1713237.0013944414,0,1713237.0013944414,1713237.0013944414,1713237.0013944414,10665535.732971689,10665535.732971689
,14/11/2022,1668384000,0,1710952.5029887012,0,1710952.5029887012,1710952.5029887012,1710952.5029887012,10640715.099467646,10640715.099467646
,15/11/2022,1668470400,0,1752086.444064411,0,1752086.444064411,1752086.444064411,1752086.444064411,10633205.547348876,10633205.547348876
,16/11/2022,1668556800,0,1821652.8214207306,0,1821652.8214207306,1821652.8214207306,1821652.8214207306,10628885.629719468,10628885.629719468
,17/11/2022,1668643200,0,1782681.12453922,0,1782681.12453922,1782681.12453922,1782681.12453922,10625617.65097406,10625617.65097406
,18/11/2022,1668729600,0,1778215.0607797548,0,1778215.0607797548,1778215.0607797548,1778215.0607797548,10615322.067288434,10615322.067288434
,19/11/2022,1668816000,0,1741629.9922376678,0,1741629.9922376678,1741629.9922376678,1741629.9922376678,10612964.901755398,10612964.901755398
,20/11/2022,1668902400,0,1633764.7998882001,0,1633764.7998882001,1633764.7998882001,1633764.7998882001,10609413.475298718,10609413.475298718
,21/11/2022,1668988800,0,1500752.5848264378,0,1500752.5848264378,1500752.5848264378,1500752.5848264378,10609249.346631398,10609249.346631398
,22/11/2022,1669075200,0,1482709.3437151178,0,1482709.3437151178,1482709.3437151178,1482709.3437151178,10604187.749620004,10604187.749620004
,23/11/2022,1669161600,0,1676666.091614737,0,1676666.091614737,1676666.091614737,1676666.091614737,10600338.188509505,10600338.188509505
,24/11/2022,1669248000,0,1735492.8116607536,0,1735492.8116607536,1735492.8116607536,1735492.8116607536,10600371.436970154,10600371.436970154
,25/11/2022,1669334400,0,1726107.1587640473,0,1726107.1587640473,1726107.1587640473,1726107.1587640473,10571260.68705283,10571260.68705283
,26/11/2022,1669420800,0,1773956.6426242306,0,1773956.6426242306,1773956.6426242306,1773956.6426242306,10568953.937682344,10568953.937682344
,27/11/2022,1669507200,0,1758107.667688653,0,1758107.667688653,1758107.667688653,1758107.667688653,10568472.460467756,10568472.460467756
,28/11/2022,1669593600,0,1769560.962802628,0,1769560.962802628,1769560.962802628,1769560.962802628,10566751.039337343,10566751.039337343
,29/11/2022,1669680000,0,1725018.6332817702,0,1725018.6332817702,1725018.6332817702,1725018.6332817702,10561101.48516117,10561101.48516117
,30/11/2022,1669766400,0,1771832.647306841,0,1771832.647306841,1771832.647306841,1771832.647306841,10558249.544479582,10558249.544479582
,01/12/2022,1669852800,0,1787852.8769670734,0,1787852.8769670734,1787852.8769670734,1787852.8769670734,10553657.349604344,10553657.349604344
,02/12/2022,1669939200,0,1666439.0167099365,0,1666439.0167099365,1666439.0167099365,1666439.0167099365,10549953.574136864,10549953.574136864
,03/12/2022,1670025600,0,1713082.8948238378,0,1713082.8948238378,1713082.8948238378,1713082.8948238378,10548604.947221583,10548604.947221583
,04/12/2022,1670112000,0,1729328.6204822338,0,1729328.6204822338,1729328.6204822338,1729328.6204822338,10547966.870686822,10547966.870686822
,05/12/2022,1670198400,0,1752574.7375406593,0,1752574.7375406593,1752574.7375406593,1752574.7375406593,10546624.24651666,10546624.24651666
,06/12/2022,1670284800,0,1674695.5781839932,0,1674695.5781839932,1674695.5781839932,1674695.5781839932,10542157.904177928,10542157.904177928
,07/12/2022,1670371200,0,1645477.2906880968,0,1645477.2906880968,1645477.2906880968,1645477.2906880968,10541984.590026759,10541984.590026759
,08/12/2022,1670457600,0,1512135.9104732363,0,1512135.9104732363,1512135.9104732363,1512135.9104732363,10534742.789179426,10534742.789179426
,09/12/2022,1670544000,0,1537397.9103560373,0,1537397.9103560373,1537397.9103560373,1537397.9103560373,10528968.814075425,10528968.814075425
,10/12/2022,1670630400,0,1409333.461063582,0,1409333.461063582,1409333.461063582,1409333.461063582,10527784.541963592,10527784.541963592
,11/12/2022,1670716800,0,1407365.5848119515,0,1407365.5848119515,1407365.5848119515,1407365.5848119515,10527318.174631426,10527318.174631426
,12/12/2022,1670803200,0,1330358.6985111008,0,1330358.6985111008,1330358.6985111008,1330358.6985111008,10527071.798307426,10527071.798307426
,13/12/2022,1670889600,0,1316151.4273394076,0,1316151.4273394076,1316151.4273394076,1316151.4273394076,10527105.997515758,10527105.997515758
,14/12/2022,1670976000,0,1392561.6869574252,0,1392561.6869574252,1392561.6869574252,1392561.6869574252,10527140.199099092,10527140.199099092
,15/12/2022,1671062400,0,1359243.548978849,0,1359243.548978849,1359243.548978849,1359243.548978849,10526816.103985758,10526816.103985758
,16/12/2022,1671148800,0,1287282.7356955651,0,1287282.7356955651,1287282.7356955651,1287282.7356955651,10524410.416596342,10524410.416596342
,17/12/2022,1671235200,0,1143249.4213663316,0,1143249.4213663316,1143249.4213663316,1143249.4213663316,10524445.09119501,10524445.09119501
,18/12/2022,1671321600,0,1136107.0662809853,0,1136107.0662809853,1136107.0662809853,1136107.0662809853,10524479.76619501,10524479.76619501
,19/12/2022,1671408000,0,1118624.7015344219,0,1118624.7015344219,1118624.7015344219,1118624.7015344219,10518827.41581101,10518827.41581101
,20/12/2022,1671494400,0,1074372.0683663932,0,1074372.0683663932,1074372.0683663932,1074372.0683663932,10518210.25578001,10518210.25578001
,21/12/2022,1671580800,0,1136927.6128129421,0,1136927.6128129421,1136927.6128129421,1136927.6128129421,10518244.93078001,10518244.93078001
,22/12/2022,1671667200,0,1101974.9794870755,0,1101974.9794870755,1101974.9794870755,1101974.9794870755,10514827.76556817,10514827.76556817
,23/12/2022,1671753600,0,1110327.4393959555,0,1110327.4393959555,1110327.4393959555,1110327.4393959555,10514862.678472249,10514862.678472249
,24/12/2022,1671840000,0,1123664.01620484,0,1123664.01620484,1123664.01620484,1123664.01620484,10514897.591376329,10514897.591376329
,25/12/2022,1671926400,0,1118557.4896824302,0,1118557.4896824302,1118557.4896824302,1118557.4896824302,10514932.50185593,10514932.50185593
,26/12/2022,1672012800,0,1106053.7729670356,0,1106053.7729670356,1106053.7729670356,1106053.7729670356,10513319.45218417,10513319.45218417
,27/12/2022,1672099200,0,1097163.2042541907,0,1097163.2042541907,1097163.2042541907,1097163.2042541907,10513354.902348535,10513354.902348535
,28/12/2022,1672185600,0,1077393.4021813138,0,1077393.4021813138,1077393.4021813138,1077393.4021813138,10507669.672316635,10507669.672316635
,29/12/2022,1672272000,0,994753.9299975866,0,994753.9299975866,994753.9299975866,994753.9299975866,10507705.056540014,10507705.056540014
,30/12/2022,1672358400,0,955984.5518258786,0,955984.5518258786,955984.5518258786,955984.5518258786,10507634.115474593,10507634.115474593
,31/12/2022,1672444800,0,937426.0121916995,0,937426.0121916995,937426.0121916995,937426.0121916995,10507022.183522562,10507022.183522562
,01/01/2023,1672531200,0,904129.8778420216,0,904129.8778420216,904129.8778420216,904129.8778420216,10501171.66301217,10501171.66301217
,02/01/2023,1672617600,0,909572.5416246592,0,909572.5416246592,909572.5416246592,909572.5416246592,10495511.828861903,10495511.828861903
,03/01/2023,1672704000,0,922569.0957214186,0,922569.0957214186,922569.0957214186,922569.0957214186,10495547.214723593,10495547.214723593
,04/01/2023,1672790400,0,935607.7264508725,0,935607.7264508725,935607.7264508725,935607.7264508725,10495582.675598448,10495582.675598448
,05/01/2023,1672876800,0,980479.6635104574,0,980479.6635104574,980479.6635104574,980479.6635104574,10495618.226792024,10495618.226792024
,06/01/2023,1672963200,0,944964.0443948361,0,944964.0443948361,944964.0443948361,944964.0443948361,10493654.089292023,10493654.089292023
,07/01/2023,1673049600,0,1008663.9946447769,0,1008663.9946447769,1008663.9946447769,1008663.9946447769,10493690.1888742,10493690.1888742
,08/01/2023,1673136000,0,973670.8875557862,0,973670.8875557862,973670.8875557862,973670.8875557862,10493726.290127672,10493726.290127672
,09/01/2023,1673222400,0,967195.0722787963,0,967195.0722787963,967195.0722787963,967195.0722787963,10492347.363109495,10492347.363109495
,10/01/2023,1673308800,0,936641.8597644196,0,936641.8597644196,936641.8597644196,936641.8597644196,10214865.31031932,10214865.31031932
,11/01/2023,1673395200,0,957436.934277802,0,957436.934277802,957436.934277802,957436.934277802,10214294.919483673,10214294.919483673
,12/01/2023,1673481600,0,1125578.4209309379,0,1125578.4209309379,1125578.4209309379,1125578.4209309379,10214331.018648025,10214331.018648025
,13/01/2023,1673568000,0,1004840.1541703792,0,1004840.1541703792,1004840.1541703792,1004840.1541703792,10213866.173718024,10213866.173718024
,14/01/2023,1673654400,0,1057918.1841817948,0,1057918.1841817948,1057918.1841817948,1057918.1841817948,10213833.034185145,10213833.034185145
,15/01/2023,1673740800,0,1000476.2540477153,0,1000476.2540477153,1000476.2540477153,1000476.2540477153,10211963.275333673,10211963.275333673
,16/01/2023,1673827200,0,1000417.2989275899,0,1000417.2989275899,1000417.2989275899,1000417.2989275899,10210423.544882527,10210423.544882527
,17/01/2023,1673913600,0,963520.279752729,0,963520.279752729,963520.279752729,963520.279752729,10210460.12072917,10210460.12072917
,18/01/2023,1674000000,0,948626.5625279382,0,948626.5625279382,948626.5625279382,948626.5625279382,10208628.153415028,10208628.153415028
,19/01/2023,1674086400,0,874035.038767359,0,874035.038767359,874035.038767359,874035.038767359,10208662.28397817,10208662.28397817
,20/01/2023,1674172800,0,884462.3426982772,0,884462.3426982772,884462.3426982772,884462.3426982772,10208240.145636957,10208240.145636957
,21/01/2023,1674259200,0,944307.4095912866,0,944307.4095912866,944307.4095912866,944307.4095912866,10208176.958989099,10208176.958989099
,22/01/2023,1674345600,0,902727.3491019496,0,902727.3491019496,902727.3491019496,902727.3491019496,10207113.77191517,10207113.77191517
,23/01/2023,1674432000,0,885919.4278237302,0,885919.4278237302,885919.4278237302,885919.4278237302,10207150.58441517,10207150.58441517
,24/01/2023,1674518400,0,900702.6519885645,0,900702.6519885645,900702.6519885645,900702.6519885645,10206724.97324031,10206724.97324031
,25/01/2023,1674604800,0,849937.467315728,0,849937.467315728,849937.467315728,849937.467315728,10206761.7844621,10206761.7844621
,26/01/2023,1674691200,0,886715.3770619583,0,886715.3770619583,886715.3770619583,886715.3770619583,10204798.796919836,10204798.796919836
,27/01/2023,1674777600,0,882248.8780871684,0,882248.8780871684,882248.8780871684,882248.8780871684,10204835.844346918,10204835.844346918
,28/01/2023,1674864000,0,1018038.1435469422,0,1018038.1435469422,1018038.1435469422,1018038.1435469422,10204873.130983783,10204873.130983783
,29/01/2023,1674950400,0,982804.3077144807,0,982804.3077144807,982804.3077144807,982804.3077144807,10204910.41891535,10204910.41891535
,30/01/2023,1675036800,0,969336.7704239145,0,969336.7704239145,969336.7704239145,969336.7704239145,10203437.547224918,10203437.547224918
,31/01/2023,1675123200,0,879702.8067520533,0,879702.8067520533,879702.8067520533,879702.8067520533,10203475.071356284,10203475.071356284
,01/02/2023,1675209600,0,871626.8254558601,0,871626.8254558601,871626.8254558601,871626.8254558601,10201505.430131437,10201505.430131437
,02/02/2023,1675296000,0,933690.724931684,0,933690.724931684,933690.724931684,933690.724931684,10201482.927415285,10201482.927415285
,03/02/2023,1675382400,0,903439.6614361375,0,903439.6614361375,903439.6614361375,903439.6614361375,10200635.241524918,10200635.241524918
,04/02/2023,1675468800,0,886641.1479006375,0,886641.1479006375,886641.1479006375,886641.1479006375,10200422.768696504,10200422.768696504
,05/02/2023,1675555200,0,866814.7347600296,0,866814.7347600296,866814.7347600296,866814.7347600296,10200460.528137043,10200460.528137043
,06/02/2023,1675641600,0,809735.9553420448,0,809735.9553420448,809735.9553420448,809735.9553420448,10200498.291074108,10200498.291074108
,07/02/2023,1675728000,0,765152.4276967689,0,765152.4276967689,765152.4276967689,765152.4276967689,10200536.290634293,10200536.290634293
,08/02/2023,1675814400,0,801797.8877185,0,801797.8877185,801797.8877185,801797.8877185,10199174.291074108,10199174.291074108
,09/02/2023,1675900800,0,755856.6894191251,0,755856.6894191251,755856.6894191251,755856.6894191251,10199118.734571923,10199118.734571923
,10/02/2023,1675987200,0,666262.8555392453,0,666262.8555392453,666262.8555392453,666262.8555392453,10199045.640927738,10199045.640927738
,11/02/2023,1676073600,0,686355.1933304487,0,686355.1933304487,686355.1933304487,686355.1933304487,10197988.103508739,10197988.103508739
,12/02/2023,1676160000,0,678382.8943729909,0,678382.8943729909,678382.8943729909,678382.8943729909,10198026.102629108,10198026.102629108
,13/02/2023,1676246400,0,658754.1640578043,0,658754.1640578043,658754.1640578043,658754.1640578043,10198064.339243982,10198064.339243982
,14/02/2023,1676332800,0,655768.5901346591,0,655768.5901346591,655768.5901346591,655768.5901346591,10198102.5789568,10198102.5789568
,15/02/2023,1676419200,0,663625.1154314568,0,663625.1154314568,663625.1154314568,663625.1154314568,10197223.61178655,10197223.61178655
,16/02/2023,1676505600,0,729695.4254206907,0,729695.4254206907,729695.4254206907,729695.4254206907,10188573.219685987,10188573.219685987
,17/02/2023,1676592000,0,694679.9178912863,0,694679.9178912863,694679.9178912863,694679.9178912863,10188611.626107862,10188611.626107862
,18/02/2023,1676678400,0,719339.0206360263,0,719339.0206360263,719339.0206360263,719339.0206360263,10188649.339055924,10188649.339055924
,19/02/2023,1676764800,0,790876.5327650448,0,790876.5327650448,790876.5327650448,790876.5327650448,10188688.053348169,10188688.053348169
,20/02/2023,1676851200,0,753150.6823990138,0,753150.6823990138,753150.6823990138,753150.6823990138,10188726.764055923,10188726.764055923
,21/02/2023,1676937600,0,835891.6561053931,0,835891.6561053931,835891.6561053931,835891.6561053931,10184237.436862862,10184237.436862862
,22/02/2023,1677024000,0,678608.8728097739,0,678608.8728097739,678608.8728097739,678608.8728097739,10184276.151603168,10184276.151603168
,23/02/2023,1677110400,0,639177.7850453751,0,639177.7850453751,639177.7850453751,639177.7850453751,10184314.861862862,10184314.861862862
,24/02/2023,1677196800,0,606436.3120231918,0,606436.3120231918,606436.3120231918,606436.3120231918,10184333.322526984,10184333.322526984
,25/02/2023,1677283200,0,558236.0102926655,0,558236.0102926655,558236.0102926655,558236.0102926655,10184372.508212749,10184372.508212749
,26/02/2023,1677369600,0,541138.5310641006,0,541138.5310641006,541138.5310641006,541138.5310641006,10184411.696166307,10184411.696166307
,27/02/2023,1677456000,0,570573.6763319314,0,570573.6763319314,570573.6763319314,570573.6763319314,10184450.884119866,10184450.884119866
,28/02/2023,1677542400,0,534858.8777797233,0,534858.8777797233,534858.8777797233,534858.8777797233,10184490.313226636,10184490.313226636
,01/03/2023,1677628800,0,515062.222243644,0,515062.222243644,515062.222243644,515062.222243644,10184529.734119866,10184529.734119866
,02/03/2023,1677715200,0,526868.1317868005,0,526868.1317868005,526868.1317868005,526868.1317868005,10184569.160032483,10184569.160032483
,03/03/2023,1677801600,0,516880.47008559084,0,516880.47008559084,516880.47008559084,516880.47008559084,10183833.515625866,10183833.515625866
,04/03/2023,1677888000,0,484559.46939858416,0,484559.46939858416,484559.46939858416,484559.46939858416,10183872.940169558,10183872.940169558
,05/03/2023,1677974400,0,465615.5002559469,0,465615.5002559469,465615.5002559469,465615.5002559469,10183912.365625866,10183912.365625866
,06/03/2023,1678060800,0,463454.0871927596,0,463454.0871927596,463454.0871927596,463454.0871927596,10183650.999343866,10183650.999343866
,07/03/2023,1678147200,0,471766.59855717875,0,471766.59855717875,471766.59855717875,471766.59855717875,10183690.663221037,10183690.663221037
,08/03/2023,1678233600,0,457450.82389093115,0,457450.82389093115,457450.82389093115,457450.82389093115,10183730.32388481,10183730.32388481
,09/03/2023,1678320000,0,425825.69574567303,0,425825.69574567303,425825.69574567303,425825.69574567303,10183770.224808421,10183770.224808421
,10/03/2023,1678406400,0,400401.44627048064,0,400401.44627048064,400401.44627048064,400401.44627048064,10183792.01614142,10183792.01614142
,11/03/2023,1678492800,0,409466.9405465023,0,409466.9405465023,409466.9405465023,409466.9405465023,10183832.15457053,10183832.15457053
,12/03/2023,1678579200,0,400328.673414588,0,400328.673414588,400328.673414588,400328.673414588,10181933.345658312,10181933.345658312
,13/03/2023,1678665600,0,450010.4470723383,0,450010.4470723383,450010.4470723383,450010.4470723383,10181973.597903248,10181973.597903248
,14/03/2023,1678752000,0,444868.36463029834,0,444868.36463029834,444868.36463029834,444868.36463029834,10182013.623910192,10182013.623910192
