,Date,Timestamp,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance
,16/08/2023,1692144000,83282.80011889324,83282.80011889324,42656.56256658994,40626.237552303304,42656.56256658994,40626.237552303304,39496.14019159868,8793.557911753962,39496.14019159868,8793.557911753962
,17/08/2023,1692230400,80788.08357073825,80788.08357073825,42624.04223372605,38164.0413370122,42624.04223372605,38164.0413370122,39496.14019159868,8793.557911753962,39496.14019159868,8793.557911753962
,18/08/2023,1692316800,77853.82295742191,77853.82295742191,42672.190026966426,35181.6329304555,42672.190026966426,35181.6329304555,39496.14019159868,8795.408232613874,39496.14019159868,8795.408232613874
,19/08/2023,1692403200,77311.93008150122,77311.93008150122,42733.02100832033,34578.90907318089,42733.02100832033,34578.90907318089,39496.14019159868,8798.704598773764,39496.14019159868,8798.704598773764
,20/08/2023,1692489600,76920.84385381835,76920.84385381835,42693.88296458841,34226.960889229944,42693.88296458841,34226.960889229944,39496.14019159868,8798.704598773764,39496.14019159868,8798.704598773764
,21/08/2023,1692576000,76995.7157228456,76995.7157228456,42680.767787627934,34314.94793521768,42680.767787627934,34314.94793521768,39496.14019159868,8798.704598773764,39496.14019159868,8798.704598773764
,22/08/2023,1692662400,76483.10036413732,76483.10036413732,42696.07470484607,33787.02565929125,42696.07470484607,33787.02565929125,39496.14019159868,8798.704598773764,39496.14019159868,8798.704598773764
,23/08/2023,1692748800,79643.56981865306,79643.56981865306,42697.602065353894,36945.96775329917,42697.602065353894,36945.96775329917,39496.14019159868,9799.991446498454,39496.14019159868,9799.991446498454
,24/08/2023,1692835200,91733.65313657367,91733.65313657367,53611.68640969469,38121.966726878985,53611.68640969469,38121.966726878985,49595.98382910135,9799.991446498454,49595.98382910135,9799.991446498454
,25/08/2023,1692921600,90967.44562403446,90967.44562403446,53629.47821287535,37337.96741115911,53629.47821287535,37337.96741115911,49595.98382910135,9799.991446498454,49595.98382910135,9799.991446498454
,26/08/2023,1693008000,89978.14787834886,89978.14787834886,53620.179611839594,36357.96826650926,53620.179611839594,36357.96826650926,49595.98382910135,9799.991446498454,49595.98382910135,9799.991446498454
,27/08/2023,1693094400,88132.94772410081,88132.94772410081,53628.407536511586,34504.54018758922,53628.407536511586,34504.54018758922,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,28/08/2023,1693180800,87630.10167988895,87630.10167988895,53615.68280178253,34014.418878106415,53615.68280178253,34014.418878106415,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,29/08/2023,1693267200,87435.08677554553,87435.08677554553,53616.71642123223,33818.370354313294,53616.71642123223,33818.370354313294,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,30/08/2023,1693353600,88725.9034664958,88725.9034664958,53633.21770752723,35092.68575896858,53633.21770752723,35092.68575896858,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,31/08/2023,1693440000,88547.7259041138,88547.7259041138,53651.08866893834,34896.63723517546,53651.08866893834,34896.63723517546,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,01/09/2023,1693526400,86927.6779677214,86927.6779677214,53697.453184787475,33230.22478293393,53697.453184787475,33230.22478293393,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,02/09/2023,1693612800,84946.10931867274,84946.10931867274,53676.36977367001,31269.739545002725,53676.36977367001,31269.739545002725,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,03/09/2023,1693699200,83586.98118279778,83586.98118279778,53689.581304346895,29897.39987845088,53689.581304346895,29897.39987845088,49595.98382910135,9802.426189656027,49595.98382910135,9802.426189656027
,04/09/2023,1693785600,84422.12236497094,84422.12236497094,53707.748139966054,30714.374225004885,53707.748139966054,30714.374225004885,49595.98382910135,9812.899113420091,49595.98382910135,9812.899113420091
,05/09/2023,1693872000,85501.48486066004,85501.48486066004,53707.69173317894,31793.793127481098,53707.69173317894,31793.793127481098,49595.98382910135,9812.899113420091,49595.98382910135,9812.899113420091
,06/09/2023,1693958400,85015.5692649383,85015.5692649383,53712.421093128214,31303.14817181009,53712.421093128214,31303.14817181009,49595.98382910135,9812.899113420091,49595.98382910135,9812.899113420091
,07/09/2023,1694044800,85135.17487192381,85135.17487192381,53729.72422318653,31405.450648737282,53729.72422318653,31405.450648737282,49595.98382910135,9814.2033277304,49595.98382910135,9814.2033277304
,08/09/2023,1694131200,85885.33360904365,85885.33360904365,53694.74669408794,32190.58691495571,53694.74669408794,32190.58691495571,49595.98382910135,9814.2033277304,49595.98382910135,9814.2033277304
,09/09/2023,1694217600,85109.35752654879,85109.35752654879,53703.90687781151,31405.450648737282,53703.90687781151,31405.450648737282,49595.98382910135,9814.2033277304,49595.98382910135,9814.2033277304
,10/09/2023,1694304000,84335.04938425789,84335.04938425789,53714.73500173904,30620.31438251885,53714.73500173904,30620.31438251885,49595.98382910135,9814.2033277304,49595.98382910135,9814.2033277304
,11/09/2023,1694390400,86121.80376169021,86121.80376169021,53235.375025829824,32886.42873586038,53235.375025829824,32886.42873586038,49115.8589985656,10817.904189427758,49115.8589985656,10817.904189427758
,12/09/2023,1694476800,85375.94484460955,85375.94484460955,53246.7694020091,32129.175442600445,53246.7694020091,32129.175442600445,49115.8589985656,10817.904189427758,49115.8589985656,10817.904189427758
,13/09/2023,1694563200,86180.94563921506,86180.94563921506,53179.823669689016,33001.12196952605,53179.823669689016,33001.12196952605,49115.8589985656,10820.039990008541,49115.8589985656,10820.039990008541
,14/09/2023,1694649600,88129.98528981891,88129.98528981891,53181.25612209133,34948.729167727586,53181.25612209133,34948.729167727586,49115.8589985656,10820.039990008541,49115.8589985656,10820.039990008541
,15/09/2023,1694736000,88583.5511954586,88583.5511954586,53194.12936113008,35389.42183432852,53194.12936113008,35389.42183432852,49115.8589985656,10822.453160345112,49115.8589985656,10822.453160345112
,16/09/2023,1694822400,87562.96737392416,87562.96737392416,53255.79085563015,34307.17651829401,53255.79085563015,34307.17651829401,49115.8589985656,10822.453160345112,49115.8589985656,10822.453160345112
,17/09/2023,1694908800,87158.0377173756,87158.0377173756,53283.7593254954,33874.2783918802,53283.7593254954,33874.2783918802,49115.8589985656,10822.453160345112,49115.8589985656,10822.453160345112
,18/09/2023,1694995200,86932.94757013112,86932.94757013112,53267.356440787444,33665.59112934367,53267.356440787444,33665.59112934367,49115.8589985656,10824.948916187677,49115.8589985656,10824.948916187677
,19/09/2023,1695081600,88110.56556261191,88110.56556261191,53254.23005248758,34856.33551012432,53254.23005248758,34856.33551012432,49115.8589985656,10824.948916187677,49115.8589985656,10824.948916187677
,20/09/2023,1695168000,88454.62915546383,88454.62915546383,53267.26562755994,35187.3635279039,53267.26562755994,35187.3635279039,49115.8589985656,10826.881085508892,49115.8589985656,10826.881085508892
,21/09/2023,1695254400,88478.59030791873,88478.59030791873,53291.22678001482,35187.3635279039,53291.22678001482,35187.3635279039,49115.8589985656,10826.881085508892,49115.8589985656,10826.881085508892
,22/09/2023,1695340800,87266.7549528722,87266.7549528722,53263.951773801185,34002.80317907101,53263.951773801185,34002.80317907101,49115.8589985656,10828.918209895224,49115.8589985656,10828.918209895224
,23/09/2023,1695427200,87706.42668268288,87706.42668268288,53378.75595731502,34327.67072536786,53378.75595731502,34327.67072536786,49115.8589985656,10828.918209895224,49115.8589985656,10828.918209895224
,24/09/2023,1695513600,87547.16086038231,87547.16086038231,53327.779317113396,34219.38154326891,53327.779317113396,34219.38154326891,49115.8589985656,10828.918209895224,49115.8589985656,10828.918209895224
,25/09/2023,1695600000,87035.9768636153,87035.9768636153,53244.97236749815,33791.00449611716,53244.97236749815,33791.00449611716,49115.8589985656,10830.450159011909,49115.8589985656,10830.450159011909
,26/09/2023,1695686400,87524.90233683767,87524.90233683767,53300.679834360024,34224.222502477634,53300.679834360024,34224.222502477634,49115.8589985656,10830.450159011909,49115.8589985656,10830.450159011909
,27/09/2023,1695772800,87645.5957230717,87645.5957230717,53313.06871900395,34332.52700406775,53313.06871900395,34332.52700406775,49115.8589985656,10830.450159011909,49115.8589985656,10830.450159011909
,28/09/2023,1695859200,88003.29157936585,88003.29157936585,53449.86324190335,34553.428337462494,53449.86324190335,34553.428337462494,49115.8589985656,10831.795717072882,49115.8589985656,10831.795717072882
,29/09/2023,1695945600,89184.49676691921,89184.49676691921,53331.25294340798,35853.24382351124,53331.25294340798,35853.24382351124,49115.8589985656,10831.795717072882,49115.8589985656,10831.795717072882
,30/09/2023,1696032000,89863.21693835524,89863.21693835524,53349.635265115445,36513.58167323979,53349.635265115445,36513.58167323979,49115.8589985656,10834.890704225456,49115.8589985656,10834.890704225456
,01/10/2023,1696118400,90219.33524699842,90219.33524699842,53358.68821572203,36860.64703127639,53358.68821572203,36860.64703127639,49115.8589985656,10501.608840819486,49115.8589985656,10501.608840819486
,02/10/2023,1696204800,90486.26735822624,90486.26735822624,53433.60642371462,37052.66093451162,53433.60642371462,37052.66093451162,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,03/10/2023,1696291200,88916.09131340493,88916.09131340493,53316.47590573691,35599.61540766803,53316.47590573691,35599.61540766803,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,04/10/2023,1696377600,85963.5541306712,85963.5541306712,53373.81874289346,32589.735387777735,53373.81874289346,32589.735387777735,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,05/10/2023,1696464000,88447.27891424832,88447.27891424832,53366.60833759586,35080.67057665246,53366.60833759586,35080.67057665246,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,06/10/2023,1696550400,87857.54444442206,87857.54444442206,53399.60766498828,34457.93677943378,53399.60766498828,34457.93677943378,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,07/10/2023,1696636800,88792.24293438694,88792.24293438694,53400.205459125136,35392.03747526181,53400.205459125136,35392.03747526181,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,08/10/2023,1696723200,87982.49231444101,87982.49231444101,53420.766568804116,34561.7257456369,53420.766568804116,34561.7257456369,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,09/10/2023,1696809600,87903.6664054805,87903.6664054805,53445.72962604672,34457.93677943378,53445.72962604672,34457.93677943378,49115.8589985656,10378.89662031138,49115.8589985656,10378.89662031138
,10/10/2023,1696896000,42591.59988149227,42591.59988149227,36790.58121298926,5801.018668503012,36790.58121298926,5801.018668503012,33808.58513933833,1829.9743433763447,33808.58513933833,1829.9743433763447
,11/10/2023,1696982400,42427.18929246026,42427.18929246026,36772.56857142736,5654.620721032905,36772.56857142736,5654.620721032905,33808.58513933833,1829.9743433763447,33808.58513933833,1829.9743433763447
,12/10/2023,1697068800,42318.17445699203,42318.17445699203,36791.65193999546,5526.522516996561,36791.65193999546,5526.522516996561,33808.58513933833,1829.9743433763447,33808.58513933833,1829.9743433763447
,13/10/2023,1697155200,42426.04952862524,42426.04952862524,36789.7285510261,5636.320977599142,36789.7285510261,5636.320977599142,33808.58513933833,1829.9743433763447,33808.58513933833,1829.9743433763447
,14/10/2023,1697241600,57943.76046024414,57943.76046024414,52307.439482645,5636.320977599142,52307.439482645,5636.320977599142,48032.3597592162,1829.9743433763447,48032.3597592162,1829.9743433763447
,15/10/2023,1697328000,57842.70072293763,57842.70072293763,52188.08000190473,5654.620721032905,52188.08000190473,5654.620721032905,47932.359759011146,1829.9743433763447,47932.359759011146,1829.9743433763447
,16/10/2023,1697414400,70330.92945521652,70330.92945521652,64658.008990749855,5672.920464466669,64658.008990749855,5672.920464466669,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,17/10/2023,1697500800,70371.4353344761,70371.4353344761,64698.514870009436,5672.920464466669,64698.514870009436,5672.920464466669,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,18/10/2023,1697587200,70253.52362592671,70253.52362592671,64672.101878628855,5581.421747297851,64672.101878628855,5581.421747297851,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,19/10/2023,1697673600,70243.89801230482,70243.89801230482,64735.67523874203,5508.222773562797,64735.67523874203,5508.222773562797,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,20/10/2023,1697760000,70173.37175691985,70173.37175691985,64701.74847022458,5471.623286695271,64701.74847022458,5471.623286695271,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,21/10/2023,1697846400,70319.6584736577,70319.6584736577,64719.9369829261,5599.721490731615,64719.9369829261,5599.721490731615,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,22/10/2023,1697932800,71850.05162277767,71850.05162277767,64804.650400778744,7045.401221998927,64804.650400778744,7045.401221998927,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,23/10/2023,1698019200,71481.01443964835,71481.01443964835,64801.60808632469,6679.406353323658,64801.60808632469,6679.406353323658,59413.111759011146,1829.9743433763447,59413.111759011146,1829.9743433763447
,24/10/2023,1698105600,77728.35133757682,77728.35133757682,70646.35062871037,7082.000708866454,70646.35062871037,7082.000708866454,64295.111759011146,1829.9743433763447,64295.111759011146,1829.9743433763447
,25/10/2023,1698192000,77286.73063669974,77286.73063669974,70241.32941470081,7045.401221998927,70241.32941470081,7045.401221998927,64295.111759011146,1829.9743433763447,64295.111759011146,1829.9743433763447
,26/10/2023,1698278400,77742.14092287555,77742.14092287555,70330.74483220135,7411.396090674196,70330.74483220135,7411.396090674196,64295.111759011146,1829.9743433763447,64295.111759011146,1829.9743433763447
,27/10/2023,1698364800,78264.94836064758,78264.94836064758,70322.85971039424,7942.088650253336,70322.85971039424,7942.088650253336,64295.111759011146,1829.9743433763447,64295.111759011146,1829.9743433763447
,28/10/2023,1698451200,77926.2440941315,77926.2440941315,70386.74979942096,7539.49429471054,70386.74979942096,7539.49429471054,64287.58955901115,1829.9743433763447,64287.58955901115,1829.9743433763447
,29/10/2023,1698537600,87927.9999426164,87927.9999426164,80297.00693073704,7630.993011879357,80297.00693073704,7630.993011879357,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,30/10/2023,1698624000,88148.97584606602,88148.97584606602,80426.48411701786,7722.491729048174,80426.48411701786,7722.491729048174,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,31/10/2023,1698710400,87892.60153816512,87892.60153816512,80517.80493435846,7374.79660380667,80517.80493435846,7374.79660380667,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,01/11/2023,1698796800,87871.17045431637,87871.17045431637,80404.87513334087,7466.295320975486,80404.87513334087,7466.295320975486,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,02/11/2023,1698883200,87830.24394419994,87830.24394419994,80492.0468272608,7338.197116939142,80492.0468272608,7338.197116939142,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,03/11/2023,1698969600,87613.97796160904,87613.97796160904,80422.17879214001,7191.7991694690345,80422.17879214001,7191.7991694690345,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,04/11/2023,1699056000,87819.61381307845,87819.61381307845,80492.0468272608,7301.597630071616,80492.0468272608,7301.597630071616,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,05/11/2023,1699142400,87967.51539903894,87967.51539903894,80507.74777618055,7301.597630071616,80507.74777618055,7301.597630071616,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,06/11/2023,1699228800,87868.62097676063,87868.62097676063,80548.49747592161,7447.995577541723,80548.49747592161,7447.995577541723,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,07/11/2023,1699315200,88093.11278203229,88093.11278203229,80517.01900045422,7576.093781578066,80517.01900045422,7576.093781578066,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,08/11/2023,1699401600,87993.86002085781,87993.86002085781,80582.46393018361,7411.396090674196,80582.46393018361,7411.396090674196,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,09/11/2023,1699488000,88279.5781042471,88279.5781042471,80538.78663176516,7740.791472481938,80538.78663176516,7740.791472481938,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,10/11/2023,1699574400,88578.53750731389,88578.53750731389,80618.14911362679,7960.388393687099,80618.14911362679,7960.388393687099,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,11/11/2023,1699660800,88667.28012647074,88667.28012647074,80615.39301561483,8051.887110855917,80615.39301561483,8051.887110855917,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,12/11/2023,1699747200,88291.82346124372,88291.82346124372,80532.73224532802,7759.0912159157015,80532.73224532802,7759.0912159157015,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,13/11/2023,1699833600,88680.05552507906,88680.05552507906,80628.16841422315,8051.887110855917,80628.16841422315,8051.887110855917,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,14/11/2023,1699920000,88122.78184490607,88122.78184490607,80729.68549766563,7393.096347240433,80729.68549766563,7393.096347240433,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,15/11/2023,1700006400,88007.63886821359,88007.63886821359,80742.64072500949,7264.998143204089,80742.64072500949,7264.998143204089,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,16/11/2023,1700092800,88478.86918434608,88478.86918434608,80884.47565933425,7594.393525011831,80884.47565933425,7594.393525011831,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,17/11/2023,1700179200,87910.44033322102,87910.44033322102,80828.43962435456,7082.000708866454,80828.43962435456,7082.000708866454,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,18/11/2023,1700265600,87741.02089256563,87741.02089256563,80805.41813116928,6935.602761396346,80805.41813116928,6935.602761396346,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,19/11/2023,1700352000,87533.47994607221,87533.47994607221,80780.8746190135,6752.605327058712,80780.8746190135,6752.605327058712,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,20/11/2023,1700438400,87706.97178517221,87706.97178517221,80807.96851064339,6899.003274528819,80807.96851064339,6899.003274528819,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,21/11/2023,1700524800,88005.4619434461,88005.4619434461,80831.96251741084,7173.499426035271,80831.96251741084,7173.499426035271,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,22/11/2023,1700611200,87554.77836032247,87554.77836032247,80893.67175043258,6661.106609889895,80893.67175043258,6661.106609889895,73414.58955901115,1829.9743433763447,73414.58955901115,1829.9743433763447
,23/11/2023,1700697600,87636.88204367596,87636.88204367596,80737.87876914714,6899.003274528819,80737.87876914714,6899.003274528819,73318.33065581069,1829.9743433763447,73318.33065581069,1829.9743433763447
,24/11/2023,1700784000,87859.65162461657,87859.65162461657,80869.14963291894,6990.501991697636,80869.14963291894,6990.501991697636,73318.33065581069,1829.9743433763447,73318.33065581069,1829.9743433763447
,25/11/2023,1700870400,87777.55410524528,87777.55410524528,80860.2510872827,6917.303017962582,80860.2510872827,6917.303017962582,73318.33065581069,1829.9743433763447,73318.33065581069,1829.9743433763447
,26/11/2023,1700956800,87718.04737509906,87718.04737509906,80837.53738341219,6880.509991686872,80837.53738341219,6880.509991686872,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,27/11/2023,1701043200,87450.27877337033,87450.27877337033,80679.56415389123,6770.714619479104,80679.56415389123,6770.714619479104,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,28/11/2023,1701129600,87371.56713502249,87371.56713502249,80728.94711645244,6642.620018570039,80728.94711645244,6642.620018570039,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,29/11/2023,1701216000,87467.65170631878,87467.65170631878,80825.03168774873,6642.620018570039,80825.03168774873,6642.620018570039,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,30/11/2023,1701302400,87074.07417792105,87074.07417792105,80724.24181857173,6349.832359349321,80724.24181857173,6349.832359349321,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,01/12/2023,1701388800,87401.54428948947,87401.54428948947,80868.7196431272,6532.82464636227,80868.7196431272,6532.82464636227,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,02/12/2023,1701475200,87602.70965820763,87602.70965820763,80868.59349613111,6734.116162076514,80868.59349613111,6734.116162076514,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,03/12/2023,1701561600,88063.86487142906,88063.86487142906,80927.16567792406,7136.699193505001,80927.16567792406,7136.699193505001,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,04/12/2023,1701648000,87944.94554534416,87944.94554534416,80954.64018144952,6990.305363894641,80954.64018144952,6990.305363894641,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,05/12/2023,1701734400,88067.40826043145,88067.40826043145,80784.31523731608,7283.09302311536,80784.31523731608,7283.09302311536,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,06/12/2023,1701820800,87946.14564841427,87946.14564841427,80681.3518540002,7264.793794414065,80681.3518540002,7264.793794414065,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,07/12/2023,1701907200,88034.44165667721,88034.44165667721,81044.13629278257,6990.305363894641,81044.13629278257,6990.305363894641,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,08/12/2023,1701993600,88488.59885892096,88488.59885892096,80985.91509139007,7502.683767530898,80985.91509139007,7502.683767530898,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,09/12/2023,1702080000,88636.69371793281,88636.69371793281,81024.21457819414,7612.479139738668,81024.21457819414,7612.479139738668,73318.33065581069,1829.9228701294874,73318.33065581069,1829.9228701294874
,10/12/2023,1702166400,88369.68768017425,88369.68768017425,81031.696970955,7337.990709219244,81031.696970955,7337.990709219244,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,11/12/2023,1702252800,88407.09385403828,88407.09385403828,81215.49697442939,7191.5968796088855,81215.49697442939,7191.5968796088855,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,12/12/2023,1702339200,88272.29144173313,88272.29144173313,81098.99379082554,7173.297650907591,81098.99379082554,7173.297650907591,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,13/12/2023,1702425600,88204.2842780175,88204.2842780175,81122.48277061638,7081.801507401116,81122.48277061638,7081.801507401116,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,14/12/2023,1702512000,88326.67159987456,88326.67159987456,81080.1770341618,7246.49456571277,81080.1770341618,7246.49456571277,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,15/12/2023,1702598400,88587.33111022232,88587.33111022232,81102.94657139272,7484.384538829603,81102.94657139272,7484.384538829603,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,16/12/2023,1702684800,88274.15583690553,88274.15583690553,81155.75587210181,7118.399964803706,81155.75587210181,7118.399964803706,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,17/12/2023,1702771200,88373.2298863965,88373.2298863965,81145.03454938502,7228.195337011475,81145.03454938502,7228.195337011475,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,18/12/2023,1702857600,87950.28135042987,87950.28135042987,81161.26750224947,6789.013848180398,81161.26750224947,6789.013848180398,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,19/12/2023,1702944000,88098.77158945109,88098.77158945109,81236.56082646552,6862.210762985577,81236.56082646552,6862.210762985577,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,20/12/2023,1703030400,88101.32606629746,88101.32606629746,81348.91067551966,6752.415390777808,81348.91067551966,6752.415390777808,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,21/12/2023,1703116800,88110.60493199092,88110.60493199092,81284.99262640794,6825.612305582988,81284.99262640794,6825.612305582988,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,22/12/2023,1703203200,88293.21750490187,88293.21750490187,81339.51059840982,6953.7069064920515,81339.51059840982,6953.7069064920515,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,23/12/2023,1703289600,88838.90370156156,88838.90370156156,81354.51916273196,7484.384538829603,81354.51916273196,7484.384538829603,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,24/12/2023,1703376000,89411.98570747593,89411.98570747593,81451.82122241266,7960.164485063269,81451.82122241266,7960.164485063269,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,25/12/2023,1703462400,89135.6014824653,89135.6014824653,81321.83082701238,7813.77065545291,81321.83082701238,7813.77065545291,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,26/12/2023,1703548800,89322.8373856817,89322.8373856817,81454.16904412491,7868.668341556795,81454.16904412491,7868.668341556795,73306.59375581068,1829.9228701294874,73306.59375581068,1829.9228701294874
,27/12/2023,1703635200,90342.3442413171,90342.3442413171,81394.0259370591,8948.318304258004,81394.0259370591,8948.318304258004,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,28/12/2023,1703721600,90870.77473707144,90870.77473707144,81556.47204409122,9314.302692980213,81556.47204409122,9314.302692980213,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,29/12/2023,1703808000,90300.88415428055,90300.88415428055,81517.25882494754,8783.62532933301,81517.25882494754,8783.62532933301,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,30/12/2023,1703894400,90206.04455292928,90206.04455292928,81440.71844303238,8765.3261098969,81440.71844303238,8765.3261098969,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,31/12/2023,1703980800,90232.46306462726,90232.46306462726,81522.03461303869,8710.428451588568,81522.03461303869,8710.428451588568,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,01/01/2024,1704067200,90567.19495229851,90567.19495229851,81618.8766480405,8948.318304258004,81618.8766480405,8948.318304258004,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,02/01/2024,1704153600,91083.04952761967,91083.04952761967,81677.2507374589,9405.798790160765,81677.2507374589,9405.798790160765,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,03/01/2024,1704240000,92302.01031052494,92302.01031052494,81615.26615983645,10686.744150688495,81615.26615983645,10686.744150688495,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,04/01/2024,1704326400,92093.09101499445,92093.09101499445,81790.63047246428,10302.460542530176,81790.63047246428,10302.460542530176,73306.59375581068,1829.9219436110438,73306.59375581068,1829.9219436110438
,05/01/2024,1704412800,92157.44114996282,92157.44114996282,81891.57904630486,10265.862103657957,81891.57904630486,10265.862103657957,73294.54815581068,1829.9219436110438,73294.54815581068,1829.9219436110438
,06/01/2024,1704499200,91536.69509190493,91536.69509190493,81947.90410738306,9588.790984521871,81947.90410738306,9588.790984521871,73294.54815581068,1829.9219436110438,73294.54815581068,1829.9219436110438
,07/01/2024,1704585600,91122.78556829628,91122.78556829628,81899.97897249662,9222.80659579966,81899.97897249662,9222.80659579966,73294.54815581068,1829.9219436110438,73294.54815581068,1829.9219436110438
,08/01/2024,1704672000,90624.27027421567,90624.27027421567,81749.1488477021,8875.121426513562,81749.1488477021,8875.121426513562,73294.54815581068,1829.9219436110438,73294.54815581068,1829.9219436110438
,09/01/2024,1704758400,91658.8696955085,91658.8696955085,82216.47246647552,9442.397229032986,82216.47246647552,9442.397229032986,73294.54815581068,1829.9219436110438,73294.54815581068,1829.9219436110438
