,Date,Timestamp,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go
,26/10/2022,1666742400,0,16978.26597742995,0,16978.26597742995,16978.26597742995,,,16978.26597742995,,,620365.8624141548,,,620365.8624141548,,
,27/10/2022,1666828800,0,19741.710608339417,0,19741.710608339417,19741.710608339417,,,19741.710608339417,,,695798.0333368843,,,695798.0333368843,,
,28/10/2022,1666915200,0,19485.66747270678,0,19485.66747270678,19485.66747270678,,,19485.66747270678,,,694370.9760631701,,,694370.9760631701,,
,29/10/2022,1667001600,0,20181.320070956695,0,20181.320070956695,20181.320070956695,,,20181.320070956695,,,700240.1434446542,,,700240.1434446542,,
,30/10/2022,1667088000,0,20259.156065561037,0,20259.156065561037,20259.156065561037,,,20259.156065561037,,,695468.2167246488,,,695468.2167246488,,
,31/10/2022,1667174400,0,20092.79445388706,0,20092.79445388706,20092.79445388706,,,20092.79445388706,,,697670.5922877692,,,697670.5922877692,,
,01/11/2022,1667260800,0,20401.155377676696,0,20401.155377676696,20401.155377676696,,,20401.155377676696,,,694234.2137928596,,,694234.2137928596,,
,02/11/2022,1667347200,0,18095.96541838847,0,18095.96541838847,18095.96541838847,,,18095.96541838847,,,634665.5660440812,,,634665.5660440812,,
,03/11/2022,1667433600,0,18568.873836146806,0,18568.873836146806,18568.873836146806,,,18568.873836146806,,,654843.5205051032,,,654843.5205051032,,
,04/11/2022,1667520000,0,20617.886926083058,0,20617.886926083058,20617.886926083058,,,20617.886926083058,,,651938.6863791263,,,651938.6863791263,,
,05/11/2022,1667606400,0,20708.029901300284,0,20708.029901300284,20708.029901300284,,,20708.029901300284,,,644385.6842931772,,,644385.6842931772,,
,06/11/2022,1667692800,0,22365.45319568585,0,22365.45319568585,22365.45319568585,,,22365.45319568585,,,650055.1568016902,,,650055.1568016902,,
,07/11/2022,1667779200,0,23119.121986171034,0,23119.121986171034,23119.121986171034,,,23119.121986171034,,,646745.5319480099,,,646745.5319480099,,
,08/11/2022,1667865600,0,22350.956815124784,0,22350.956815124784,22350.956815124784,,,22350.956815124784,,,642986.3210911711,,,642986.3210911711,,
,09/11/2022,1667952000,0,18160.263761909853,0,18160.263761909853,18160.263761909853,,,18160.263761909853,,,640208.5216971432,,,640208.5216971432,,
,10/11/2022,1668038400,0,15210.23489782605,0,15210.23489782605,15210.23489782605,,,15210.23489782605,,,642203.4245180298,,,642203.4245180298,,
,11/11/2022,1668124800,0,17273.47517758977,0,17273.47517758977,17273.47517758977,,,17273.47517758977,,,644384.7839988127,,,644384.7839988127,,
,12/11/2022,1668211200,0,16334.64020662191,0,16334.64020662191,16334.64020662191,,,16334.64020662191,,,645100.9636493066,,,645100.9636493066,,
,13/11/2022,1668297600,0,15907.038748680923,0,15907.038748680923,15907.038748680923,,,15907.038748680923,,,648501.6557474801,,,648501.6557474801,,
,14/11/2022,1668384000,0,15068.156080949588,0,15068.156080949588,15068.156080949588,,,15068.156080949588,,,648034.4812423136,,,648034.4812423136,,
,15/11/2022,1668470400,0,15756.870872564588,0,15756.870872564588,15756.870872564588,,,15756.870872564588,,,647204.9394732771,,,647204.9394732771,,
,16/11/2022,1668556800,0,16552.698276819065,0,16552.698276819065,16552.698276819065,,,16552.698276819065,,,657473.2704943934,,,657473.2704943934,,
,17/11/2022,1668643200,0,16165.937668980388,0,16165.937668980388,16165.937668980388,,,16165.937668980388,,,655205.4980156668,,,655205.4980156668,,
,18/11/2022,1668729600,0,16284.355368506738,0,16284.355368506738,16284.355368506738,,,16284.355368506738,,,655824.3766303323,,,655824.3766303323,,
,19/11/2022,1668816000,0,16770.086909980608,0,16770.086909980608,16770.086909980608,,,16770.086909980608,,,659983.4438277349,,,659983.4438277349,,
,20/11/2022,1668902400,0,16994.17452992248,0,16994.17452992248,16994.17452992248,,,16994.17452992248,,,671744.2057982099,,,671744.2057982099,,
,21/11/2022,1668988800,0,15228.717669430014,0,15228.717669430014,15228.717669430014,,,15228.717669430014,,,662195.6076354154,,,662195.6076354154,,
,22/11/2022,1669075200,0,13494.059168748607,0,13494.059168748607,13494.059168748607,,,13494.059168748607,,,589706.2393368524,,,589706.2393368524,,
,23/11/2022,1669161600,0,13871.71587281557,0,13871.71587281557,13871.71587281557,,,13871.71587281557,,,590202.9022654508,,,590202.9022654508,,
,24/11/2022,1669248000,0,13678.53680833572,0,13678.53680833572,13678.53680833572,,,13678.53680833572,,,557099.7416351046,,,557099.7416351046,,
,25/11/2022,1669334400,0,12001.463637040162,0,12001.463637040162,12001.463637040162,,,12001.463637040162,,,494299.9193170334,,,494299.9193170334,,
,26/11/2022,1669420800,0,10073.677024534249,0,10073.677024534249,10073.677024534249,,,10073.677024534249,,,433472.75237061124,,,433472.75237061124,,
,27/11/2022,1669507200,0,9724.934247643727,0,9724.934247643727,9724.934247643727,,,9724.934247643727,,,433263.56135894323,,,433263.56135894323,,
,28/11/2022,1669593600,0,9042.540854229828,0,9042.540854229828,9042.540854229828,,,9042.540854229828,,,401929.28984426183,,,401929.28984426183,,
,29/11/2022,1669680000,0,9675.2627577759,0,9675.2627577759,9675.2627577759,,,9675.2627577759,,,440044.8973586607,,,440044.8973586607,,
,30/11/2022,1669766400,0,10707.181499090742,0,10707.181499090742,10707.181499090742,,,10707.181499090742,,,462952.99505191937,,,462952.99505191937,,
,01/12/2022,1669852800,0,10921.182756131022,0,10921.182756131022,10921.182756131022,,,10921.182756131022,,,467873.6996118192,,,467873.6996118192,,
,02/12/2022,1669939200,0,10936.292148447626,0,10936.292148447626,10936.292148447626,,,10936.292148447626,,,470955.2543502824,,,470955.2543502824,,
,03/12/2022,1670025600,0,11060.337176102374,0,11060.337176102374,11060.337176102374,,,11060.337176102374,,,468836.7512766457,,,468836.7512766457,,
,04/12/2022,1670112000,0,11052.720293895884,0,11052.720293895884,11052.720293895884,,,11052.720293895884,,,472415.19109495915,,,472415.19109495915,,
,05/12/2022,1670198400,0,11489.65203240297,0,11489.65203240297,11489.65203240297,,,11489.65203240297,,,480243.6665646645,,,480243.6665646645,,
,06/12/2022,1670284800,0,11687.019777366675,0,11687.019777366675,11687.019777366675,,,11687.019777366675,,,490499.13048995164,,,490499.13048995164,,
,07/12/2022,1670371200,0,11415.616535885532,0,11415.616535885532,11415.616535885532,,,11415.616535885532,,,475541.71068653156,,,475541.71068653156,,
,08/12/2022,1670457600,0,11034.629983944817,0,11034.629983944817,11034.629983944817,,,11034.629983944817,,,485538.51850761607,,,485538.51850761607,,
,09/12/2022,1670544000,0,10974.456764401957,0,10974.456764401957,10974.456764401957,,,10974.456764401957,,,478520.1099321692,,,478520.1099321692,,
,10/12/2022,1670630400,0,11077.101656301891,0,11077.101656301891,11077.101656301891,,,11077.101656301891,,,479872.4304101207,,,479872.4304101207,,
,11/12/2022,1670716800,0,11599.484333119684,0,11599.484333119684,11599.484333119684,,,11599.484333119684,,,496470.1684401148,,,496470.1684401148,,
,12/12/2022,1670803200,0,11826.845979775035,0,11826.845979775035,11826.845979775035,,,11826.845979775035,,,515002.45506896835,,,515002.45506896835,,
,13/12/2022,1670889600,0,8655.587044163263,0,8655.587044163263,8655.587044163263,,,8655.587044163263,,,386650.06607507623,,,386650.06607507623,,
,14/12/2022,1670976000,0,8724.059649822044,0,8724.059649822044,8724.059649822044,,,8724.059649822044,,,389832.41654327913,,,389832.41654327913,,
,15/12/2022,1671062400,0,8609.209197976092,0,8609.209197976092,8609.209197976092,,,8609.209197976092,,,384366.293112965,,,384366.293112965,,
,16/12/2022,1671148800,0,8570.222889620765,0,8570.222889620765,8570.222889620765,,,8570.222889620765,,,384350.7775443075,,,384350.7775443075,,
,17/12/2022,1671235200,0,7530.71435042917,0,7530.71435042917,7530.71435042917,,,7530.71435042917,,,375660.2413290412,,,375660.2413290412,,
,18/12/2022,1671321600,0,7409.613614773779,0,7409.613614773779,7409.613614773779,,,7409.613614773779,,,365508.66635032545,,,365508.66635032545,,
,19/12/2022,1671408000,0,7421.873428945813,0,7421.873428945813,7421.873428945813,,,7421.873428945813,,,363515.64260375156,,,363515.64260375156,,
,20/12/2022,1671494400,0,6746.04759439348,0,6746.04759439348,6746.04759439348,,,6746.04759439348,,,350055.4238953162,,,350055.4238953162,,
,21/12/2022,1671580800,0,7081.054246322743,0,7081.054246322743,7081.054246322743,,,7081.054246322743,,,360258.34239302826,,,360258.34239302826,,
,22/12/2022,1671667200,0,7041.213286663088,0,7041.213286663088,7041.213286663088,,,7041.213286663088,,,355580.55625956785,,,355580.55625956785,,
,23/12/2022,1671753600,0,7027.022158384682,0,7027.022158384682,7027.022158384682,,,7027.022158384682,,,352164.4316741857,,,352164.4316741857,,
,24/12/2022,1671840000,0,7031.493816293651,0,7031.493816293651,7031.493816293651,,,7031.493816293651,,,352345.2699199976,,,352345.2699199976,,
,25/12/2022,1671926400,0,7043.7661735932625,0,7043.7661735932625,7043.7661735932625,,,7043.7661735932625,,,350757.56855751696,,,350757.56855751696,,
,26/12/2022,1672012800,0,6959.927176828093,0,6959.927176828093,6959.927176828093,,,6959.927176828093,,,350752.3957913351,,,350752.3957913351,,
,27/12/2022,1672099200,0,7128.301681170313,0,7128.301681170313,7128.301681170313,,,7128.301681170313,,,350618.3115142505,,,350618.3115142505,,
,28/12/2022,1672185600,0,7136.577153182124,0,7136.577153182124,7136.577153182124,,,7136.577153182124,,,351574.92202437395,,,351574.92202437395,,
,29/12/2022,1672272000,0,7099.807951369841,0,7099.807951369841,7099.807951369841,,,7099.807951369841,,,350757.11000780785,,,350757.11000780785,,
,30/12/2022,1672358400,0,7163.157696755402,0,7163.157696755402,7163.157696755402,,,7163.157696755402,,,347977.79446081887,,,347977.79446081887,,
,31/12/2022,1672444800,0,7227.857208079502,0,7227.857208079502,7227.857208079502,,,7227.857208079502,,,347977.79446081887,,,347977.79446081887,,
,01/01/2023,1672531200,0,7259.048659106176,0,7259.048659106176,7259.048659106176,,,7259.048659106176,,,347914.3567560631,,,347914.3567560631,,
,02/01/2023,1672617600,0,7414.969813443945,0,7414.969813443945,7414.969813443945,,,7414.969813443945,,,347671.4504754395,,,347671.4504754395,,
,03/01/2023,1672704000,0,7404.0213872241075,0,7404.0213872241075,7404.0213872241075,,,7404.0213872241075,,,348183.8384300033,,,348183.8384300033,,
,04/01/2023,1672790400,0,7357.532619280341,0,7357.532619280341,7357.532619280341,,,7357.532619280341,,,348508.61328908923,,,348508.61328908923,,
,05/01/2023,1672876800,0,7698.488127931306,0,7698.488127931306,7698.488127931306,,,7698.488127931306,,,348238.05016839964,,,348238.05016839964,,
,06/01/2023,1672963200,0,7819.373114414382,0,7819.373114414382,7819.373114414382,,,7819.373114414382,,,353004.5995588616,,,353004.5995588616,,
,07/01/2023,1673049600,0,7847.680345076023,0,7847.680345076023,7847.680345076023,,,7847.680345076023,,,352506.8554809468,,,352506.8554809468,,
,08/01/2023,1673136000,0,8098.515405368873,0,8098.515405368873,8098.515405368873,,,8098.515405368873,,,356568.01594586537,,,356568.01594586537,,
,09/01/2023,1673222400,0,9507.84489454878,0,9507.84489454878,9507.84489454878,,,9507.84489454878,,,391365.8097016005,,,391365.8097016005,,
,10/01/2023,1673308800,0,9641.866351293394,0,9641.866351293394,9641.866351293394,,,9641.866351293394,,,379581.7594812466,,,379581.7594812466,,
,11/01/2023,1673395200,0,10275.25212561114,0,10275.25212561114,10275.25212561114,,,10275.25212561114,,,406055.55753364303,,,406055.55753364303,,
,12/01/2023,1673481600,0,10163.858904512934,0,10163.858904512934,10163.858904512934,,,10163.858904512934,,,406055.55753364303,,,406055.55753364303,,
,13/01/2023,1673568000,0,10242.847065403568,0,10242.847065403568,10242.847065403568,,,10242.847065403568,,,406085.2671034135,,,406085.2671034135,,
,14/01/2023,1673654400,0,11284.96356472275,0,11284.96356472275,11284.96356472275,,,11284.96356472275,,,406603.96014881897,,,406603.96014881897,,
,15/01/2023,1673740800,0,11878.89319954069,0,11878.89319954069,11878.89319954069,,,11878.89319954069,,,406298.5286224543,,,406298.5286224543,,
,16/01/2023,1673827200,0,11994.859237188564,0,11994.859237188564,11994.859237188564,,,11994.859237188564,,,406515.9643586399,,,406515.9643586399,,
,17/01/2023,1673913600,0,11612.550305813313,0,11612.550305813313,11612.550305813313,,,11612.550305813313,,,405766.07449757075,,,405766.07449757075,,
,18/01/2023,1674000000,0,11619.639631011174,0,11619.639631011174,11619.639631011174,,,11619.639631011174,,,403114.54258302355,,,403114.54258302355,,
,19/01/2023,1674086400,0,10483.188002973493,0,10483.188002973493,10483.188002973493,,,10483.188002973493,,,403100.77888507675,,,403100.77888507675,,
,20/01/2023,1674172800,0,10435.207843252256,0,10435.207843252256,10435.207843252256,,,10435.207843252256,,,403100.81465504976,,,403100.81465504976,,
,21/01/2023,1674259200,0,11081.339224956368,0,11081.339224956368,11081.339224956368,,,11081.339224956368,,,403044.99427899375,,,403044.99427899375,,
,22/01/2023,1674345600,0,11419.87550652147,0,11419.87550652147,11419.87550652147,,,11419.87550652147,,,402815.9152300104,,,402815.9152300104,,
,23/01/2023,1674432000,0,11671.679763290902,0,11671.679763290902,11671.679763290902,,,11671.679763290902,,,402815.9152300104,,,402815.9152300104,,
,24/01/2023,1674518400,0,10565.582424529193,0,10565.582424529193,10565.582424529193,,,10565.582424529193,,,369339.8226542689,,,369339.8226542689,,
,25/01/2023,1674604800,0,11376.347025311112,0,11376.347025311112,11376.347025311112,,,11376.347025311112,,,385740.3515403073,,,385740.3515403073,,
,26/01/2023,1674691200,0,11522.030932531801,0,11522.030932531801,11522.030932531801,,,11522.030932531801,,,385939.3750737092,,,385939.3750737092,,
,27/01/2023,1674777600,0,12329.45231775453,0,12329.45231775453,12329.45231775453,,,12329.45231775453,,,398370.65683203813,,,398370.65683203813,,
,28/01/2023,1674864000,0,12856.751038963435,0,12856.751038963435,12856.751038963435,,,12856.751038963435,,,403613.3160429569,,,403613.3160429569,,
,29/01/2023,1674950400,0,12022.587647058113,0,12022.587647058113,12022.587647058113,,,12022.587647058113,,,400494.3357258368,,,400494.3357258368,,
,30/01/2023,1675036800,0,12091.720120497097,0,12091.720120497097,12091.720120497097,,,12091.720120497097,,,394434.73117003875,,,394434.73117003875,,
,31/01/2023,1675123200,0,11366.2399049216,0,11366.2399049216,11366.2399049216,,,11366.2399049216,,,402154.8728820302,,,402154.8728820302,,
,01/02/2023,1675209600,0,11702.736735565562,0,11702.736735565562,11702.736735565562,,,11702.736735565562,,,403909.0890930897,,,403909.0890930897,,
,02/02/2023,1675296000,0,13380.894646793211,0,13380.894646793211,13380.894646793211,,,13380.894646793211,,,439779.3837713593,,,439779.3837713593,,
,03/02/2023,1675382400,0,13269.118323600584,0,13269.118323600584,13269.118323600584,,,13269.118323600584,,,441897.69284106756,,,441897.69284106756,,
,04/02/2023,1675468800,0,13585.716715664892,0,13585.716715664892,13585.716715664892,,,13585.716715664892,,,440228.9625779722,,,440228.9625779722,,
,05/02/2023,1675555200,0,13574.873815152607,0,13574.873815152607,13574.873815152607,,,13574.873815152607,,,444173.6090415481,,,444173.6090415481,,
,06/02/2023,1675641600,0,13199.860050290146,0,13199.860050290146,13199.860050290146,,,13199.860050290146,,,442622.00150728296,,,442622.00150728296,,
,07/02/2023,1675728000,0,13271.403177129981,0,13271.403177129981,13271.403177129981,,,13271.403177129981,,,423734.3807053612,,,423734.3807053612,,
,08/02/2023,1675814400,0,14591.216281993173,0,14591.216281993173,14591.216281993173,,,14591.216281993173,,,423734.47920848615,,,423734.47920848615,,
,09/02/2023,1675900800,0,14260.356552683386,0,14260.356552683386,14260.356552683386,,,14260.356552683386,,,423853.8933300971,,,423853.8933300971,,
,10/02/2023,1675987200,0,12208.840048537348,0,12208.840048537348,12208.840048537348,,,12208.840048537348,,,423853.59617312875,,,423853.59617312875,,
,11/02/2023,1676073600,0,12236.276533949369,0,12236.276533949369,12236.276533949369,,,12236.276533949369,,,423853.31785022165,,,423853.31785022165,,
,12/02/2023,1676160000,0,12590.390830406184,0,12590.390830406184,12590.390830406184,,,12590.390830406184,,,424818.5831409343,,,424818.5831409343,,
,13/02/2023,1676246400,0,12797.21371265479,0,12797.21371265479,12797.21371265479,,,12797.21371265479,,,426808.8198119361,,,426808.8198119361,,
,14/02/2023,1676332800,0,12214.582840907755,0,12214.582840907755,12214.582840907755,,,12214.582840907755,,,424430.6247112107,,,424430.6247112107,,
,15/02/2023,1676419200,0,12685.731543507336,0,12685.731543507336,12685.731543507336,,,12685.731543507336,,,424387.35159450833,,,424387.35159450833,,
,16/02/2023,1676505600,0,13203.679954646012,0,13203.679954646012,13203.679954646012,,,13203.679954646012,,,424809.2817687607,,,424809.2817687607,,
,17/02/2023,1676592000,0,12328.989147298498,0,12328.989147298498,12328.989147298498,,,12328.989147298498,,,424809.2817687607,,,424809.2817687607,,
,18/02/2023,1676678400,0,12514.996856030783,0,12514.996856030783,12514.996856030783,,,12514.996856030783,,,423298.3202351795,,,423298.3202351795,,
,19/02/2023,1676764800,0,12173.601817290659,0,12173.601817290659,12173.601817290659,,,12173.601817290659,,,390607.33557523286,,,390607.33557523286,,
,20/02/2023,1676851200,0,11933.728275637272,0,11933.728275637272,11933.728275637272,,,11933.728275637272,,,386859.32949460356,,,386859.32949460356,,
,21/02/2023,1676937600,0,12724.758889621362,0,12724.758889621362,12724.758889621362,,,12724.758889621362,,,386859.32949460356,,,386859.32949460356,,
,22/02/2023,1677024000,0,12817.302369599383,0,12817.302369599383,12817.302369599383,,,12817.302369599383,,,385624.61830620357,,,385624.61830620357,,
,23/02/2023,1677110400,0,11589.565808197425,0,11589.565808197425,11589.565808197425,,,11589.565808197425,,,379292.21905379655,,,379292.21905379655,,
,24/02/2023,1677196800,0,11730.25217613061,0,11730.25217613061,11730.25217613061,,,11730.25217613061,,,394771.3665368496,,,394771.3665368496,,
,25/02/2023,1677283200,0,10795.90506892265,0,10795.90506892265,10795.90506892265,,,10795.90506892265,,,381724.88655014866,,,381724.88655014866,,
,26/02/2023,1677369600,0,10619.893646739578,0,10619.893646739578,10619.893646739578,,,10619.893646739578,,,382616.0044883821,,,382616.0044883821,,
,27/02/2023,1677456000,0,11075.50792394297,0,11075.50792394297,11075.50792394297,,,11075.50792394297,,,387525.02785828925,,,387525.02785828925,,
,28/02/2023,1677542400,0,10883.22215442729,0,10883.22215442729,10883.22215442729,,,10883.22215442729,,,387525.0376168032,,,387525.0376168032,,
,01/03/2023,1677628800,0,10649.5703723384,0,10649.5703723384,10649.5703723384,,,10649.5703723384,,,389729.9765800675,,,389729.9765800675,,
,02/03/2023,1677715200,0,10830.349287871966,0,10830.349287871966,10830.349287871966,,,10830.349287871966,,,387109.12042822846,,,387109.12042822846,,
,03/03/2023,1677801600,0,10571.602716845007,0,10571.602716845007,10571.602716845007,,,10571.602716845007,,,386944.7970529674,,,386944.7970529674,,
,04/03/2023,1677888000,0,10017.563862360781,0,10017.563862360781,10017.563862360781,,,10017.563862360781,,,385751.44566285214,,,385751.44566285214,,
,05/03/2023,1677974400,0,9534.689522142955,0,9534.689522142955,9534.689522142955,,,9534.689522142955,,,380894.70313985524,,,380894.70313985524,,
,06/03/2023,1678060800,0,9501.22903120683,0,9501.22903120683,9501.22903120683,,,9501.22903120683,,,381904.4530813424,,,381904.4530813424,,
,07/03/2023,1678147200,0,9596.644039764673,0,9596.644039764673,9596.644039764673,,,9596.644039764673,,,381904.4530813424,,,381904.4530813424,,
,08/03/2023,1678233600,0,9088.906239950613,0,9088.906239950613,9088.906239950613,,,9088.906239950613,,,377909.556896603,,,377909.556896603,,
,09/03/2023,1678320000,0,8508.403743009703,0,8508.403743009703,8508.403743009703,,,8508.403743009703,,,373713.8818811702,,,373713.8818811702,,
,10/03/2023,1678406400,0,8168.069973405481,0,8168.069973405481,8168.069973405481,,,8168.069973405481,,,374714.93940090534,,,374714.93940090534,,
,11/03/2023,1678492800,0,8529.823515292584,0,8529.823515292584,8529.823515292584,,,8529.823515292584,,,374762.3533670254,,,374762.3533670254,,
,12/03/2023,1678579200,0,8297.620761146376,0,8297.620761146376,8297.620761146376,,,8297.620761146376,,,374762.3533670254,,,374762.3533670254,,
,13/03/2023,1678665600,0,9033.302141222268,0,9033.302141222268,9033.302141222268,,,9033.302141222268,,,374489.86184270657,,,374489.86184270657,,
,14/03/2023,1678752000,0,9565.687604712057,0,9565.687604712057,9565.687604712057,,,9565.687604712057,,,376807.48647537816,,,376807.48647537816,,
,15/03/2023,1678838400,0,9840.86562901146,0,9840.86562901146,9840.86562901146,,,9840.86562901146,,,376760.57398143696,,,376760.57398143696,,
,16/03/2023,1678924800,0,9004.033715104035,0,9004.033715104035,9004.033715104035,,,9004.033715104035,,,377086.97279548115,,,377086.97279548115,,
,17/03/2023,1679011200,0,9030.15958254002,0,9030.15958254002,9030.15958254002,,,9030.15958254002,,,376836.0346758149,,,376836.0346758149,,
,18/03/2023,1679097600,0,10042.005867205331,0,10042.005867205331,10042.005867205331,,,10042.005867205331,,,376852.1592507293,,,376852.1592507293,,
,19/03/2023,1679184000,0,9936.411268481072,0,9936.411268481072,9936.411268481072,,,9936.411268481072,,,377561.66921559913,,,377561.66921559913,,
,20/03/2023,1679270400,0,9918.552601527173,0,9918.552601527173,9918.552601527173,,,9918.552601527173,,,377561.66921559913,,,377561.66921559913,,
,21/03/2023,1679356800,0,9556.631094966262,0,9556.631094966262,9556.631094966262,,,9556.631094966262,,,377467.4811265397,,,377467.4811265397,,
,22/03/2023,1679443200,0,9832.979546475863,0,9832.979546475863,9832.979546475863,,,9832.979546475863,,,378133.49207086535,,,378133.49207086535,,
,23/03/2023,1679529600,0,9334.53532123281,0,9334.53532123281,9334.53532123281,,,9334.53532123281,,,378133.49207086535,,,378133.49207086535,,
,24/03/2023,1679616000,0,10718.424558070446,0,10718.424558070446,10718.424558070446,,,10718.424558070446,,,418220.41184652515,,,418220.41184652515,,
,25/03/2023,1679702400,0,10799.047759742338,0,10799.047759742338,10799.047759742338,,,10799.047759742338,,,411936.6797395239,,,411936.6797395239,,
,26/03/2023,1679788800,0,9962.862352424656,0,9962.862352424656,9962.862352424656,,,9962.862352424656,,,411925.4692130621,,,411925.4692130621,,
,27/03/2023,1679875200,0,10339.732964207686,0,10339.732964207686,10339.732964207686,,,10339.732964207686,,,411925.4692130621,,,411925.4692130621,,
,28/03/2023,1679961600,0,9935.64643667375,0,9935.64643667375,9935.64643667375,,,9935.64643667375,,,411925.4692130621,,,411925.4692130621,,
,29/03/2023,1680048000,0,9265.531831154365,0,9265.531831154365,9265.531831154365,,,9265.531831154365,,,373175.28489600285,,,373175.28489600285,,
,30/03/2023,1680134400,0,9620.808917994647,0,9620.808917994647,9620.808917994647,,,9620.808917994647,,,373277.6225686964,,,373277.6225686964,,
,31/03/2023,1680220800,0,9876.048323167379,0,9876.048323167379,9876.048323167379,,,9876.048323167379,,,373585.0035318431,,,373585.0035318431,,
,01/04/2023,1680307200,0,10073.870650903053,0,10073.870650903053,10073.870650903053,,,10073.870650903053,,,374745.34550941706,,,374745.34550941706,,
,02/04/2023,1680393600,0,10062.122494467487,0,10062.122494467487,10062.122494467487,,,10062.122494467487,,,374959.9870344681,,,374959.9870344681,,
,03/04/2023,1680480000,0,9644.762834424148,0,9644.762834424148,9644.762834424148,,,9644.762834424148,,,369967.7333567638,,,369967.7333567638,,
,04/04/2023,1680566400,0,10522.987932550854,0,10522.987932550854,10522.987932550854,,,10522.987932550854,,,369988.6550002445,,,369988.6550002445,,
,05/04/2023,1680652800,0,11294.65843428559,0,11294.65843428559,11294.65843428559,,,11294.65843428559,,,370582.76054890524,,,370582.76054890524,,
,06/04/2023,1680739200,0,10634.731464392562,0,10634.731464392562,10634.731464392562,,,10634.731464392562,,,370484.49393161945,,,370484.49393161945,,
,07/04/2023,1680825600,0,10766.193955253422,0,10766.193955253422,10766.193955253422,,,10766.193955253422,,,370698.7940714542,,,370698.7940714542,,
,08/04/2023,1680912000,0,10394.320046004761,0,10394.320046004761,10394.320046004761,,,10394.320046004761,,,370698.7940714542,,,370698.7940714542,,
,09/04/2023,1680998400,0,10427.739646208629,0,10427.739646208629,10427.739646208629,,,10427.739646208629,,,369357.03939583147,,,369357.03939583147,,
,10/04/2023,1681084800,0,10319.579624177784,0,10319.579624177784,10319.579624177784,,,10319.579624177784,,,367335.2876999526,,,367335.2876999526,,
,11/04/2023,1681171200,0,10549.164178990255,0,10549.164178990255,10549.164178990255,,,10549.164178990255,,,367335.2876999526,,,367335.2876999526,,
,12/04/2023,1681257600,0,10399.953763652076,0,10399.953763652076,10399.953763652076,,,10399.953763652076,,,365697.99975146755,,,365697.99975146755,,
,13/04/2023,1681344000,0,10319.53311652673,0,10319.53311652673,10319.53311652673,,,10319.53311652673,,,365697.99975146755,,,365697.99975146755,,
,14/04/2023,1681430400,0,10929.06405545378,0,10929.06405545378,10929.06405545378,,,10929.06405545378,,,365697.3926338216,,,365697.3926338216,,
,15/04/2023,1681516800,0,10891.949427075373,0,10891.949427075373,10891.949427075373,,,10891.949427075373,,,365697.3926338216,,,365697.3926338216,,
,16/04/2023,1681603200,0,10784.858602616485,0,10784.858602616485,10784.858602616485,,,10784.858602616485,,,365697.3926338216,,,365697.3926338216,,
,17/04/2023,1681689600,0,10542.554824205168,0,10542.554824205168,10542.554824205168,,,10542.554824205168,,,365697.3926338216,,,365697.3926338216,,
,18/04/2023,1681776000,0,10428.20124952857,0,10428.20124952857,10428.20124952857,,,10428.20124952857,,,365697.3926338216,,,365697.3926338216,,
,19/04/2023,1681862400,0,10628.04024670725,0,10628.04024670725,10628.04024670725,,,10628.04024670725,,,365697.3926338216,,,365697.3926338216,,
,20/04/2023,1681948800,0,9809.677899668599,0,9809.677899668599,9809.677899668599,,,9809.677899668599,,,364274.7241361503,,,364274.7241361503,,
,21/04/2023,1682035200,0,9238.72462529932,0,9238.72462529932,9238.72462529932,,,9238.72462529932,,,364274.7241361503,,,364274.7241361503,,
,22/04/2023,1682121600,0,8578.818894702692,0,8578.818894702692,8578.818894702692,,,8578.818894702692,,,365190.2334645741,,,365190.2334645741,,
,23/04/2023,1682208000,0,1952.7850404803746,0,1952.7850404803746,1952.7850404803746,,,1952.7850404803746,,,82383.93114933698,,,82383.93114933698,,
,24/04/2023,1682294400,0,2011.4918298173923,0,2011.4918298173923,2011.4918298173923,,,2011.4918298173923,,,82383.93114933698,,,82383.93114933698,,
,25/04/2023,1682380800,0,1845.9763800883359,0,1845.9763800883359,1845.9763800883359,,,1845.9763800883359,,,80353.26201367746,,,80353.26201367746,,
,26/04/2023,1682467200,0,1978.3985332017198,0,1978.3985332017198,1978.3985332017198,,,1978.3985332017198,,,80571.20453721289,,,80571.20453721289,,
,27/04/2023,1682553600,0,2003.1664464682035,0,2003.1664464682035,2003.1664464682035,,,2003.1664464682035,,,79009.12124420165,,,79009.12124420165,,
,28/04/2023,1682640000,0,1987.6364135964432,0,1987.6364135964432,1987.6364135964432,,,1987.6364135964432,,,79009.12124420165,,,79009.12124420165,,
,29/04/2023,1682726400,0,1941.2713563466682,0,1941.2713563466682,1941.2713563466682,,,1941.2713563466682,,,78414.70760357467,,,78414.70760357467,,
,30/04/2023,1682812800,0,1975.1452708231038,0,1975.1452708231038,1975.1452708231038,,,1975.1452708231038,,,78415.12537648814,,,78415.12537648814,,
,01/05/2023,1682899200,0,2132.1061593379845,0,2132.1061593379845,2132.1061593379845,,,2132.1061593379845,,,85793.68930058627,,,85793.68930058627,,
