,Date,Timestamp,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX
,03/06/2023,1685750400,0,121908.53817118211,0,121908.53817118211,,37.669366894462335,163.30070619953,203.09114427129956,13067.864350540998,108313.40409006,123.20851321581789,,,,37.669366894462335,163.30070619953,203.09114427129956,13067.864350540998,108313.40409006,123.20851321581789,,,,117.3825979616228,163.433087,0.10674512728573808,13054.809541,3.97962318,123.20851321581789,,,,117.3825979616228,163.433087,0.10674512728573808,13054.809541,3.97962318,123.20851321581789,,
,04/06/2023,1685836800,0,121505.36759604598,0,121505.36759604598,,42.04734459022669,164.04582190626002,201.85076589223928,17870.081748519,99407.20943480001,3820.1324803382454,,,,42.04734459022669,164.04582190626002,201.85076589223928,17870.081748519,99407.20943480001,3820.1324803382454,,,,131.75327395515623,164.069612,0.10674512728573808,17852.229519,3.66653915,3816.3161641740717,,,,131.75327395515623,164.069612,0.10674512728573808,17852.229519,3.66653915,3816.3161641740717,,
,05/06/2023,1685923200,0,120694.72883374381,0,120694.72883374381,,75.08307997791114,165.66892542199997,201.224171995072,28193.576050639997,88738.18019046,3320.9964152488255,,,,75.08307997791114,165.66892542199997,201.224171995072,28193.576050639997,88738.18019046,3320.9964152488255,,,,230.7252735768053,165.503422,0.10674512728573808,28165.41064,3.27471327,3320.9964152488255,,,,230.7252735768053,165.503422,0.10674512728573808,28165.41064,3.27471327,3320.9964152488255,,
,06/06/2023,1686009600,0,116147.94520679931,0,116147.94520679931,,73.29867001621588,165.87919047699998,6326.947844074483,8558.633018936,100623.63357345,399.5529098456011,,,,73.29867001621588,165.87919047699998,6326.947844074483,8558.633018936,100623.63357345,399.5529098456011,,,,252.57636013361594,165.713477,3.4902676854234382,8550.082936,3.89787463,399.94045214372835,,,,252.57636013361594,165.713477,3.4902676854234382,8550.082936,3.89787463,399.94045214372835,,
,07/06/2023,1686096000,0,118790.22036935734,0,118790.22036935734,,104.75807109944851,198.29017808599997,253.213995721934,601.3173256089999,117555.28444165,77.3563571909526,,,,104.75807109944851,198.29017808599997,253.213995721934,601.3173256089999,117555.28444165,77.3563571909526,,,,342.9597060740884,198.092086,0.13391047517712754,600.716609,4.30589665,77.39915892583858,,,,342.9597060740884,198.092086,0.13391047517712754,600.716609,4.30589665,77.39915892583858,,
,08/06/2023,1686182400,0,115008.5024559118,0,115008.5024559118,,118.00539683696087,198.383126039454,1479.3568262986087,5596.811781,107537.60103220001,78.344293536785,,,,118.00539683696087,198.383126039454,1479.3568262986087,5596.811781,107537.60103220001,78.344293536785,,,,404.16544282163375,198.386697,0.8060045255574247,5596.811781,4.07031041,78.3571441084188,,,,404.16544282163375,198.386697,0.8060045255574247,5596.811781,4.07031041,78.3571441084188,,
,09/06/2023,1686268800,0,115331.35643491763,0,115331.35643491763,,103.63224331421657,199.394764,259.70496349948746,11831.720398,99663.55609518,3273.347970923922,,,,103.63224331421657,199.394764,259.70496349948746,11831.720398,99663.55609518,3273.347970923922,,,,351.6044368249296,199.394764,0.14077752128940826,11831.720398,3.76060509,3273.347970923922,,,,351.6044368249296,199.394764,0.14077752128940826,11831.720398,3.76060509,3273.347970923922,,
,10/06/2023,1686355200,0,115105.43583550432,0,115105.43583550432,,105.71525500140622,199.654576896446,336.9384752641885,14775.156946813062,98857.9896227,829.9809588292211,,,,105.71525500140622,199.654576896446,336.9384752641885,14775.156946813062,98857.9896227,829.9809588292211,,,,375.0257371771988,199.801231,0.18346073128940826,14778.718618,3.73810745,830.361264288265,,,,375.0257371771988,199.801231,0.18346073128940826,14778.718618,3.73810745,830.361264288265,,
,11/06/2023,1686441600,0,111562.10027261052,0,111562.10027261052,,141.20732728594797,417.386510468096,1683.9060056774504,25775.761451,71553.76212285,11990.076855329015,,,,141.20732728594797,417.386510468096,1683.9060056774504,25775.761451,71553.76212285,11990.076855329015,,,,592.5611719930674,417.490048,0.9629253094670737,25775.761451,2.77695355,11990.076855329015,,,,592.5611719930674,417.490048,0.9629253094670737,25775.761451,2.77695355,11990.076855329015,,
,12/06/2023,1686528000,0,111655.4376227249,0,111655.4376227249,,184.30308578479358,8496.238595395243,2484.7723632972306,12311.797912472015,73430.90133904,14747.424326735612,,,,184.30308578479358,8496.238595395243,2484.7723632972306,12311.797912472015,73430.90133904,14747.424326735612,,,,773.745511195795,8515.807922,1.4227723775343017,12331.231934,2.84263322,14759.985074033615,,,,773.745511195795,8515.807922,1.4227723775343017,12331.231934,2.84263322,14759.985074033615,,
,13/06/2023,1686614400,0,111457.18612040293,0,111457.18612040293,,193.8892181261687,3782.33430462573,5269.812957857454,13325.331305916032,74052.39616675,14833.42216712755,,,,193.8892181261687,3782.33430462573,5269.812957857454,13325.331305916032,74052.39616675,14833.42216712755,,,,793.9608858384091,3789.420521,3.0460818354927106,13335.573026,2.87414695,14846.680252593116,,,,793.9608858384091,3789.420521,3.0460818354927106,13335.573026,2.87414695,14846.680252593116,,
,14/06/2023,1686700800,0,112445.04479796815,0,112445.04479796815,,5974.948107249964,15288.266533156473,1103.4848828408376,8436.26558,78909.3231927,2732.7565020208663,,,,5974.948107249964,15288.266533156473,1103.4848828408376,8436.26558,78909.3231927,2732.7565020208663,,,,22834.080236215217,15300.690694,0.6335240626705616,8436.26558,3.04258042,2732.7565020208663,,,,22834.080236215217,15300.690694,0.6335240626705616,8436.26558,3.04258042,2732.7565020208663,,
,15/06/2023,1686787200,0,110774.24459497017,0,110774.24459497017,,13959.335047234954,16934.287552,45911.59411586951,2611.245870497814,31013.586569,344.1954403678664,,,,13959.335047234954,16934.287552,45911.59411586951,2611.245870497814,31013.586569,344.1954403678664,,,,54536.96089339764,16934.287552,27.768325560893146,2611.251093,1.2329485,344.6638385244211,,,,54536.96089339764,16934.287552,27.768325560893146,2611.251093,1.2329485,344.6638385244211,,
,16/06/2023,1686873600,0,112074.69582671154,0,112074.69582671154,,667.1293029903381,896.7671761923191,7460.44941284322,77102.74231574022,25574.74765608,372.85996286544355,,,,667.1293029903381,896.7671761923191,7460.44941284322,77102.74231574022,25574.74765608,372.85996286544355,,,,2592.081900868541,897.369311,4.488514314756588,77172.892475,1.00316732,372.85996286544355,,,,2592.081900868541,897.369311,4.488514314756588,77172.892475,1.00316732,372.85996286544355,,
,17/06/2023,1686960000,0,113040.99618067291,0,113040.99618067291,,16702.339342987012,898.092049742177,44717.90678956588,32871.099462791906,17457.9839508,393.57458478594504,,,,16702.339342987012,898.092049742177,44717.90678956588,32871.099462791906,17457.9839508,393.57458478594504,,,,62392.7027310243,898.252837,26.045725895256496,32908.549392,0.66279362,393.6415038415981,,,,62392.7027310243,898.252837,26.045725895256496,32908.549392,0.66279362,393.6415038415981,,
,18/06/2023,1687046400,0,113433.95849088504,0,113433.95849088504,,3785.6127534616508,926.685087,51757.18129138234,3670.79244324516,52913.700009,379.98690679589157,,,,3785.6127534616508,926.685087,51757.18129138234,3670.79244324516,52913.700009,379.98690679589157,,,,13934.958950838542,926.685087,30.009034099089902,3671.820553,2.0008962,380.2055249727509,,,,13934.958950838542,926.685087,30.009034099089902,3671.820553,2.0008962,380.2055249727509,,
,19/06/2023,1687132800,0,113251.15610538144,0,113251.15610538144,,7108.098734764008,1530.456779852,51679.0575852131,12479.311279435,39818.458942599995,635.7727835173415,,,,7108.098734764008,1530.456779852,51679.0575852131,12479.311279435,39818.458942599995,635.7727835173415,,,,27219.28580911538,1528.927852,30.008627396851068,12466.844435,1.50770386,635.7727835173415,,,,27219.28580911538,1528.927852,30.008627396851068,12466.844435,1.50770386,635.7727835173415,,
,20/06/2023,1687219200,0,114818.36101018103,0,114818.36101018103,,886.1831644474022,12902.027592,61098.374564152175,7243.410414100518,27520.10259089,5168.2626845909335,,,,886.1831644474022,12902.027592,61098.374564152175,7243.410414100518,27520.10259089,5168.2626845909335,,,,3338.7705783522174,12902.027592,35.11622836165055,7244.178297,1.02195041,5163.099585005928,,,,3338.7705783522174,12902.027592,35.11622836165055,7244.178297,1.02195041,5163.099585005928,,
,21/06/2023,1687305600,0,139039.25169360024,0,139039.25169360024,,24937.363921830052,8350.368964,62627.08587137503,19485.86406408037,17429.9570818,6208.61179051478,,,,24937.363921830052,8350.368964,62627.08587137503,19485.86406408037,17429.9570818,6208.61179051478,,,,87395.26151899507,8350.368964,34.82416723460838,19494.071068,0.61308326,6202.409381133647,,,,87395.26151899507,8350.368964,34.82416723460838,19494.071068,0.61308326,6202.409381133647,,
,22/06/2023,1687392000,0,138756.2695320452,0,138756.2695320452,,4716.916898505153,30092.380234398723,29811.408469472033,4882.396224,60447.944565850004,8805.223139819296,,,,4716.916898505153,30092.380234398723,29811.408469472033,4882.396224,60447.944565850004,8805.223139819296,,,,15473.164718152351,30094.30627,15.58155414581055,4882.396224,2.00244955,8810.103937400616,,,,15473.164718152351,30094.30627,15.58155414581055,4882.396224,2.00244955,8810.103937400616,,
,23/06/2023,1687478400,0,136993.2906059141,0,136993.2906059141,,273.40135864082856,11789.577350201302,37000.92341332073,9116.220710597,74572.29767568,4240.870097474255,,,,273.40135864082856,11789.577350201302,37000.92341332073,9116.220710597,74572.29767568,4240.870097474255,,,,932.0066632378329,11790.909723,19.73414156670279,9107.113597,2.49372317,4240.870097474255,,,,932.0066632378329,11790.909723,19.73414156670279,9107.113597,2.49372317,4240.870097474255,,
,24/06/2023,1687564800,0,138639.37526488103,0,138639.37526488103,,4756.17043041902,49889.379909368996,24078.759425372147,10699.468902121998,47825.76071196,1389.8358856388763,,,,4756.17043041902,49889.379909368996,24078.759425372147,10699.468902121998,47825.76071196,1389.8358856388763,,,,15210.351464276526,49839.540369,12.781879067730541,10688.780122,1.56846913,1388.4474382006758,,,,15210.351464276526,49839.540369,12.781879067730541,10688.780122,1.56846913,1388.4474382006758,,
,25/06/2023,1687651200,0,138132.580148489,0,138132.580148489,,4031.6939283743145,41427.696717,25060.07276405659,5310.06469994,54285.08838555,8017.96365356811,,,,4031.6939283743145,41427.696717,25060.07276405659,5310.06469994,54285.08838555,8017.96365356811,,,,12876.779565421417,41427.696717,13.374573847637356,5304.75994,1.78118215,8017.96365356811,,,,12876.779565421417,41427.696717,13.374573847637356,5304.75994,1.78118215,8017.96365356811,,
,26/06/2023,1687737600,0,138094.37875319572,0,138094.37875319572,,774.5638610514937,33169.4759951828,22279.954343504105,4634.171348806999,72497.4670545,4738.746150150317,,,,774.5638610514937,33169.4759951828,22279.954343504105,4634.171348806999,72497.4670545,4738.746150150317,,,,2499.3509678789496,33173.45681,11.764868143176892,4629.541807,2.38282554,4742.155760141859,,,,2499.3509678789496,33173.45681,11.764868143176892,4629.541807,2.38282554,4742.155760141859,,
,27/06/2023,1687824000,0,137538.24459369297,0,137538.24459369297,,838.5342098596924,10606.143133621998,47935.98227314111,1906.683587,71891.10743829001,4359.793951780151,,,,838.5342098596924,10606.143133621998,47935.98227314111,1906.683587,71891.10743829001,4359.793951780151,,,,2750.4918861657457,10574.419874,25.74020419542561,1906.683587,2.37131337,4359.793951780151,,,,2750.4918861657457,10574.419874,25.74020419542561,1906.683587,2.37131337,4359.793951780151,,
,28/06/2023,1687910400,0,138873.3167317139,0,138873.3167317139,,7103.218661915326,55797.07745624525,27720.20722160076,11699.159430832859,30491.287491839998,6062.3664692796865,,,,7103.218661915326,55797.07745624525,27720.20722160076,11699.159430832859,30491.287491839998,6062.3664692796865,,,,23017.335093681286,55853.657211,14.808435842130411,11706.300274,1.00017344,6065.247461824053,,,,23017.335093681286,55853.657211,14.808435842130411,11706.300274,1.00017344,6065.247461824053,,
,29/06/2023,1687996800,0,136774.88891330894,0,136774.88891330894,,1004.1952228551655,56803.00169451708,26404.68883989477,7839.514229330388,33574.2450894,11149.24383731154,,,,1004.1952228551655,56803.00169451708,26404.68883989477,7839.514229330388,33574.2450894,11149.24383731154,,,,3400.996470476235,56850.927026,14.447581466549266,7839.718062,1.1179118,11160.750571150396,,,,3400.996470476235,56850.927026,14.447581466549266,7839.718062,1.1179118,11160.750571150396,,
,30/06/2023,1688083200,0,137653.29977417208,0,137653.29977417208,,1228.9837726283886,57459.50376272582,25112.853392710735,6066.513995469272,35073.1094619,12712.335388737856,,,,1228.9837726283886,57459.50376272582,25112.853392710735,6066.513995469272,35073.1094619,12712.335388737856,,,,4099.14037866147,57465.939948,13.566595389021941,6067.933892,1.15201542,12713.87376746372,,,,4099.14037866147,57465.939948,13.566595389021941,6067.933892,1.15201542,12713.87376746372,,
,01/07/2023,1688169600,0,138568.50670071025,0,138568.50670071025,,1861.1256958694178,33431.94193090635,48330.87436999138,3003.53083601388,45053.83866578,6887.195202149201,,,,1861.1256958694178,33431.94193090635,48330.87436999138,3003.53083601388,45053.83866578,6887.195202149201,,,,6077.006226370067,33446.591538,24.983006058251988,3003.73509,1.47848386,6889.709946279592,,,,6077.006226370067,33446.591538,24.983006058251988,3003.73509,1.47848386,6889.709946279592,,
,02/07/2023,1688256000,0,139339.76517675494,0,139339.76517675494,,6902.138103755687,23161.014826,48019.0864543844,2201.344074,47629.36955248,11426.812166134856,,,,6902.138103755687,23161.014826,48019.0864543844,2201.344074,47629.36955248,11426.812166134856,,,,22197.43844934823,23161.014826,24.983006058251988,2201.344074,1.55646448,11429.566691707558,,,,22197.43844934823,23161.014826,24.983006058251988,2201.344074,1.55646448,11429.566691707558,,
,03/07/2023,1688342400,0,138558.8932305633,0,138558.8932305633,,3733.0151583531624,15820.90711,54322.27145157607,15696.827127,32828.40875025,16157.46363338407,,,,3733.0151583531624,15820.90711,54322.27145157607,15696.827127,32828.40875025,16157.46363338407,,,,11909.519787502752,15820.90711,28.029633933208498,15696.827127,1.07124845,16157.46363338407,,,,11909.519787502752,15820.90711,28.029633933208498,15696.827127,1.07124845,16157.46363338407,,
,04/07/2023,1688428800,0,139702.9948482345,0,139702.9948482345,,1582.9419960264916,11189.831550898,53313.08096569948,13423.637420193,44896.925441700005,15296.577473717509,,,,1582.9419960264916,11189.831550898,53313.08096569948,13423.637420193,44896.925441700005,15296.577473717509,,,,4931.452467301034,11178.652898,27.269420713383024,13410.227193,1.44038901,15301.091295649727,,,,4931.452467301034,11178.652898,27.269420713383024,13410.227193,1.44038901,15301.091295649727,,
,05/07/2023,1688515200,0,138533.28245899995,0,138533.28245899995,,3287.646889290569,7247.504289098408,55091.84343273627,17141.120928911943,43041.70865625,12723.458262712753,,,,3287.646889290569,7247.504289098408,55091.84343273627,17141.120928911943,43041.70865625,12723.458262712753,,,,10474.64973791628,7253.698948,28.432151890804512,17142.852357,1.39723125,12731.147876029876,,,,10474.64973791628,7253.698948,28.432151890804512,17142.852357,1.39723125,12731.147876029876,,
,06/07/2023,1688601600,0,136239.9559105412,0,136239.9559105412,,20829.516608232574,30282.055277214,28750.275060281354,6469.433218,42836.396102520004,7072.279644293287,,,,20829.516608232574,30282.055277214,28750.275060281354,6469.433218,42836.396102520004,7072.279644293287,,,,70157.61953085448,30291.14262,15.104932335952208,6469.433218,1.40825814,7075.173390209882,,,,70157.61953085448,30291.14262,15.104932335952208,6469.433218,1.40825814,7075.173390209882,,
,07/07/2023,1688688000,0,134980.52903585485,0,134980.52903585485,,1797.8382140273848,2775.6277704353656,1091.0111796740027,566.299534737846,127877.72930359999,872.0230333802664,,,,1797.8382140273848,2775.6277704353656,1091.0111796740027,566.299534737846,127877.72930359999,872.0230333802664,,,,6502.597706985622,2775.824854,0.5912634697618727,567.850334,4.25691509,874.1559739567208,,,,6502.597706985622,2775.824854,0.5912634697618727,567.850334,4.25691509,874.1559739567208,,
,08/07/2023,1688774400,0,136804.6084159036,0,136804.6084159036,,1744.3169337951997,2777.029181,11535.230869462934,7856.135353834284,40276.08137979,72615.8146980212,,,,1744.3169337951997,2777.029181,11535.230869462934,7856.135353834284,40276.08137979,72615.8146980212,,,,6503.597706985622,2777.029181,6.172038240436038,7856.481039,1.32832299,72543.27142659461,,,,6503.597706985622,2777.029181,6.172038240436038,7856.481039,1.32832299,72543.27142659461,,
,09/07/2023,1688860800,0,8429.22969970097,0,8429.22969970097,,1802.6469058503715,2475.8436608676,1151.7866474834282,645.05802,1278.7250866999998,1075.1693787995714,,,,1802.6469058503715,2475.8436608676,1151.7866474834282,645.05802,1278.7250866999998,1075.1693787995714,,,,6500.944519637822,2475.883275,0.6173681136143243,645.05802,0.0422119,1074.0952835160554,,,,6500.944519637822,2475.883275,0.6173681136143243,645.05802,0.0422119,1074.0952835160554,,
,10/07/2023,1688947200,0,8338.455443538332,0,8338.455443538332,,1708.6172443183302,2483.310924825,1148.4837280755914,646.99319406,1274.29565876,1076.754693499412,,,,1708.6172443183302,2483.310924825,1148.4837280755914,646.99319406,1274.29565876,1076.754693499412,,,,6500.944519637822,2475.883275,0.6173681136143243,645.05802,0.04220081,1075.6790144849272,,,,6500.944519637822,2475.883275,0.6173681136143243,645.05802,0.04220081,1075.6790144849272,,
,11/07/2023,1689033600,0,8761.177799110043,0,8761.177799110043,,1828.0330941995571,2475.62083137285,1158.9419439202181,645.03608802732,1282.902354,1370.643487590096,,,,1828.0330941995571,2475.62083137285,1158.9419439202181,645.03608802732,1282.902354,1370.643487590096,,,,6500.944519637822,2475.883275,0.6173681136143243,645.05802,0.04232325,1371.9715560563584,,,,6500.944519637822,2475.883275,0.6173681136143243,645.05802,0.04232325,1371.9715560563584,,
,12/07/2023,1689120000,0,2704.2555474078285,0,2704.2555474078285,,1775.1544114768233,0,0,,,929.1011359310054,0,0,,1775.1544114768233,,,,,929.1011359310054,,,,6500.944519637822,2475.883275,0.6181727449251976,,,929.1011359310054,0.04772182,645.05802,,6500.944519637822,2475.883275,0.6181727449251976,,,929.1011359310054,0.04772182,645.05802
,13/07/2023,1689206400,0,2704.423889742029,0,2704.423889742029,,1769.813755839623,0,0,,,934.6101339024065,0,0,,1769.813755839623,,,,,934.6101339024065,,,,6504.707242080046,2475.883275,0.6187461982177894,,,933.6764574449616,0.05407147,645.05802,,6504.707242080046,2475.883275,0.6187461982177894,,,933.6764574449616,0.05407147,645.05802
,14/07/2023,1689292800,0,3486.936011640003,0,3486.936011640003,,2033.5861947355124,0,0,,,1453.3498169044904,0,0,,2033.5861947355124,,,,,1453.3498169044904,,,,6504.790645575146,2475.883275,0.6187461982177894,,,1454.321303535252,0.042497,644.709033,,6504.790645575146,2475.883275,0.6187461982177894,,,1454.321303535252,0.042497,644.709033
,15/07/2023,1689379200,0,1828.8040916632567,0,1828.8040916632567,,1828.8040916632567,0,0,,,,0,0,,1828.8040916632567,,,,,,,,,6506.277831328314,2477.609536,0.6187461982177894,,,,0.04276747,644.709033,,6506.277831328314,2477.609536,0.6187461982177894,,,,0.04276747,644.709033
,16/07/2023,1689465600,0,1785.8522231108836,0,1785.8522231108836,,1785.8522231108836,0,0,,,,0,0,,1785.8522231108836,,,,,,,,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04930191,644.709033,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04930191,644.709033
,17/07/2023,1689552000,0,1675.7174905657323,0,1675.7174905657323,,1675.7174905657323,0,0,,,,0,0,,1675.7174905657323,,,,,,,,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04944827,644.709033,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04944827,644.709033
,18/07/2023,1689638400,0,1724.216592378904,0,1724.216592378904,,1724.216592378904,,,,,,,,,1724.216592378904,,,,,,,,,6506.453154436791,,,,,,,,,6506.453154436791,,,,,,,
,19/07/2023,1689724800,0,1692.78391718982,0,1692.78391718982,,1692.78391718982,,,,,,,,,1692.78391718982,,,,,,,,,6506.453154436791,,,,,,,,,6506.453154436791,,,,,,,
,20/07/2023,1689811200,0,1659.835238415752,0,1659.835238415752,,1659.835238415752,,,,,,,,,1659.835238415752,,,,,,,,,6506.453154436791,,,,,,,,,6506.453154436791,,,,,,,
,21/07/2023,1689897600,0,1674.4617451069262,0,1674.4617451069262,,1674.4617451069262,,,,,,,,,1674.4617451069262,,,,,,,,,6506.453154436791,,,,,,,,,6506.453154436791,,,,,,,
,22/07/2023,1689984000,0,1687.988661215,0,1687.988661215,,1687.988661215,0,0,,,,0,0,,1687.988661215,,,,,,,,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04863441,644.709033,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04863441,644.709033
,23/07/2023,1690070400,0,1617.380631583052,0,1617.380631583052,,1617.380631583052,0,0,,,,0,0,,1617.380631583052,,,,,,,,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04863441,644.709033,,6506.453154436791,2475.89331,0.6187461982177894,,,,0.04863441,644.709033
,24/07/2023,1690156800,0,1671.361625015171,0,1671.361625015171,,1671.361625015171,0,0,,,,0,0,,1671.361625015171,,,,,,,,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04863441,644.709033,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04863441,644.709033
,25/07/2023,1690243200,0,1578.487597431846,0,1578.487597431846,,1578.487597431846,0,0,,,,0,0,,1578.487597431846,,,,,,,,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04856909,644.709033,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04856909,644.709033
,26/07/2023,1690329600,0,1516.7667745612127,0,1516.7667745612127,,1516.7667745612127,0,0,,,,0,0,,1516.7667745612127,,,,,,,,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04856909,644.709033,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04856909,644.709033
,27/07/2023,1690416000,0,1591.2078387044676,0,1591.2078387044676,,1591.2078387044676,0,0,,,,0,0,,1591.2078387044676,,,,,,,,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.048065,644.766629,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.048065,644.766629
,28/07/2023,1690502400,0,1597.415056184816,0,1597.415056184816,,1597.415056184816,0,0,,,,0,0,,1597.415056184816,,,,,,,,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04820479,644.766629,,6506.517274998232,2475.89331,0.6187461982177894,,,,0.04820479,644.766629
,29/07/2023,1690588800,0,1609.5236848335878,0,1609.5236848335878,,1609.5236848335878,,,,,,,,,1609.5236848335878,,,,,,,,,6506.517274998232,,,,,,,,,6506.517274998232,,,,,,,
,30/07/2023,1690675200,0,1596.3479873517163,0,1596.3479873517163,,1596.3479873517163,,,,,,,,,1596.3479873517163,,,,,,,,,6506.517274998232,,,,,,,,,6506.517274998232,,,,,,,
,31/07/2023,1690761600,0,1581.8189342766452,0,1581.8189342766452,,1581.8189342766452,,,,,,,,,1581.8189342766452,,,,,,,,,6506.517274998232,,,,,,,,,6506.517274998232,,,,,,,
,01/08/2023,1690848000,0,1539.2272721945067,0,1539.2272721945067,,1539.2272721945067,,,,,,,,,1539.2272721945067,,,,,,,,,6506.517274998232,,,,,,,,,6506.517274998232,,,,,,,
,02/08/2023,1690934400,0,12170.491950138592,0,12170.491950138592,,1616.5832560769609,2473.49416938261,1154.4566566347514,,,958.3497466112757,5323.06393692,644.5441845129949,,1616.5832560769609,2473.49416938261,1154.4566566347514,,,958.3497466112757,5323.06393692,644.5441845129949,,6506.517274998232,2475.89331,0.6187461982177894,,,959.3119364835687,0.17920964,644.766629,,6506.517274998232,2475.89331,0.6187461982177894,,,959.3119364835687,0.17920964,644.766629
,03/08/2023,1691020800,0,11992.565089543283,0,11992.565089543283,,1552.923491058378,2474.92028392917,1138.5177545686613,,,959.3119364835687,5222.52732888,644.364294623504,,1552.923491058378,2474.92028392917,1138.5177545686613,,,959.3119364835687,5222.52732888,644.364294623504,,6506.517274998232,2475.89331,0.6187461982177894,,,959.3119364835687,0.17920964,644.766629,,6506.517274998232,2475.89331,0.6187461982177894,,,959.3119364835687,0.17920964,644.766629
,04/08/2023,1691107200,0,11966.32699573513,0,11966.32699573513,,1524.4370472340004,2478.3702043099997,1136.0675196237187,,,959.3119364835687,5223.78179636,644.3584917238429,,1524.4370472340004,2478.3702043099997,1136.0675196237187,,,959.3119364835687,5223.78179636,644.3584917238429,,6506.513385891232,2475.89431,0.6187461982177894,,,959.3119364835687,0.17920964,644.766629,,6506.513385891232,2475.89431,0.6187461982177894,,,959.3119364835687,0.17920964,644.766629
,05/08/2023,1691193600,0,2476.3104257016685,0,2476.3104257016685,,1517.4819824340873,,,,,958.8284432675811,,,,1517.4819824340873,,,,,958.8284432675811,,,,6506.515092439007,,,,,959.3119364835687,,,,6506.515092439007,,,,,959.3119364835687,,
,06/08/2023,1691280000,0,2495.950904071259,0,2495.950904071259,,1537.2481306673578,,,,,958.7027734039016,,,,1537.2481306673578,,,,,958.7027734039016,,,,6506.5123640492075,,,,,959.3119364835687,,,,6506.5123640492075,,,,,959.3119364835687,,
,07/08/2023,1691366400,0,2498.596605520874,0,2498.596605520874,,1539.2846690373053,,,,,959.3119364835687,,,,1539.2846690373053,,,,,959.3119364835687,,,,6506.5123640492075,,,,,959.3119364835687,,,,6506.5123640492075,,,,,959.3119364835687,,
,08/08/2023,1691452800,0,2471.2732097113476,0,2471.2732097113476,,1512.282642726501,,,,,958.9905669848467,,,,1512.282642726501,,,,,958.9905669848467,,,,6506.5123640492075,,,,,959.3119364835687,,,,6506.5123640492075,,,,,959.3119364835687,,
,09/08/2023,1691539200,0,2504.367881987786,0,2504.367881987786,,1545.055945504217,,,,,959.3119364835687,,,,1545.055945504217,,,,,959.3119364835687,,,,6506.5123640492075,,,,,959.3119364835687,,,,6506.5123640492075,,,,,959.3119364835687,,
,10/08/2023,1691625600,0,2497.343213133529,0,2497.343213133529,,1537.7556386317538,,,,,959.5875745017751,,,,1537.7556386317538,,,,,959.5875745017751,,,,6506.5123640492075,,,,,959.5875745017751,,,,6506.5123640492075,,,,,959.5875745017751,,
,11/08/2023,1691712000,0,5143.597481270752,0,5143.597481270752,,1555.6680671699812,,,,,3587.9294141007704,,,,1555.6680671699812,,,,,3587.9294141007704,,,,6506.5123640492075,,,,,3587.9294141007704,,,,6506.5123640492075,,,,,3587.9294141007704,,
,12/08/2023,1691798400,0,2562.7284432107767,0,2562.7284432107767,,1577.1460538850793,,,,,985.5823893256974,,,,1577.1460538850793,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,13/08/2023,1691884800,0,2546.171599373186,0,2546.171599373186,,1560.8277209857051,,,,,985.3438783874806,,,,1560.8277209857051,,,,,985.3438783874806,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,14/08/2023,1691971200,0,2540.4760874202416,0,2540.4760874202416,,1555.3362245873514,,,,,985.1398628328901,,,,1555.3362245873514,,,,,985.1398628328901,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,15/08/2023,1692057600,0,2561.1049806741967,0,2561.1049806741967,,1575.5649713912405,,,,,985.5400092829564,,,,1575.5649713912405,,,,,985.5400092829564,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
,16/08/2023,1692144000,0,2466.761403900331,0,2466.761403900331,,1481.4677902147062,,,,,985.2936136856249,,,,1481.4677902147062,,,,,985.2936136856249,,,,6506.512320324591,,,,,985.5823893256974,,,,6506.512320324591,,,,,985.5823893256974,,
