,Date,Timestamp,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking
,22/02/2024,1708560000,83274188.68972985,83274188.68972985,83274188.68972985,83274188.68972985,1446485.8205615748,1446485.8205615748
,23/02/2024,1708646400,83096078.00225382,83096078.00225382,83096078.00225382,83096078.00225382,1446155.2036591335,1446155.2036591335
,24/02/2024,1708732800,81126667.51546997,81126667.51546997,81126667.51546997,81126667.51546997,1446365.9746027805,1446365.9746027805
,25/02/2024,1708819200,83840410.77257669,83840410.77257669,83840410.77257669,83840410.77257669,1446521.9249926964,1446521.9249926964
,26/02/2024,1708905600,84763566.3796397,84763566.3796397,84763566.3796397,84763566.3796397,1462449.3854320168,1462449.3854320168
,27/02/2024,1708992000,88578794.70558932,88578794.70558932,88578794.70558932,88578794.70558932,1463628.4650626127,1463628.4650626127
,28/02/2024,1709078400,87837316.59295668,87837316.59295668,87837316.59295668,87837316.59295668,1463711.3246618344,1463711.3246618344
,29/02/2024,1709164800,87218699.84672436,87218699.84672436,87218699.84672436,87218699.84672436,1459971.5407888242,1459971.5407888242
,01/03/2024,1709251200,87578652.14119884,87578652.14119884,87578652.14119884,87578652.14119884,1457700.601551246,1457700.601551246
,02/03/2024,1709337600,91965463.95142528,91965463.95142528,91965463.95142528,91965463.95142528,1453999.4300620598,1453999.4300620598
,03/03/2024,1709424000,102414848.75743258,102414848.75743258,102414848.75743258,102414848.75743258,1450840.753044802,1450840.753044802
,04/03/2024,1709510400,104037290.43547115,104037290.43547115,104037290.43547115,104037290.43547115,1449795.0172167104,1449795.0172167104
,05/03/2024,1709596800,97756539.79753464,97756539.79753464,97756539.79753464,97756539.79753464,1453845.029707535,1453845.029707535
,06/03/2024,1709683200,88626754.13645059,88626754.13645059,88626754.13645059,88626754.13645059,1452659.4678978953,1452659.4678978953
,07/03/2024,1709769600,93045716.85470496,93045716.85470496,93045716.85470496,93045716.85470496,1443688.3918495725,1443688.3918495725
,08/03/2024,1709856000,96604998.45324208,96604998.45324208,96604998.45324208,96604998.45324208,1432033.774877588,1432033.774877588
,09/03/2024,1709942400,95872382.17617108,95872382.17617108,95872382.17617108,95872382.17617108,1430504.0611186374,1430504.0611186374
,10/03/2024,1710028800,99058464.46929654,99058464.46929654,99058464.46929654,99058464.46929654,1426738.6499970695,1426738.6499970695
,11/03/2024,1710115200,95299727.42533457,95299727.42533457,95299727.42533457,95299727.42533457,1421535.3136237257,1421535.3136237257
,12/03/2024,1710201600,99794903.10220505,99794903.10220505,99794903.10220505,99794903.10220505,1418548.7292424315,1418548.7292424315
,13/03/2024,1710288000,102521976.57018594,102521976.57018594,102521976.57018594,102521976.57018594,1415462.8823717511,1415462.8823717511
,14/03/2024,1710374400,104927182.50964023,104927182.50964023,104927182.50964023,104927182.50964023,1414875.708058795,1414875.708058795
,15/03/2024,1710460800,106576414.9522964,106576414.9522964,106576414.9522964,106576414.9522964,1418182.5010285615,1418182.5010285615
,16/03/2024,1710547200,97906754.64527833,97906754.64527833,97906754.64527833,97906754.64527833,1417500.4292062884,1417500.4292062884
,17/03/2024,1710633600,88635122.9380543,88635122.9380543,88635122.9380543,88635122.9380543,1417028.344333402,1417028.344333402
,18/03/2024,1710720000,90299221.37024406,90299221.37024406,90299221.37024406,90299221.37024406,1417347.6906332453,1417347.6906332453
,19/03/2024,1710806400,85726138.12717506,85726138.12717506,85726138.12717506,85726138.12717506,1415323.3965193175,1415323.3965193175
,20/03/2024,1710892800,79620054.50870198,79620054.50870198,79620054.50870198,79620054.50870198,1415971.0920985593,1415971.0920985593
,21/03/2024,1710979200,86848264.42711176,86848264.42711176,86848264.42711176,86848264.42711176,1416543.2136211344,1416543.2136211344
,22/03/2024,1711065600,84635454.19287111,84635454.19287111,84635454.19287111,84635454.19287111,1416967.2558659152,1416967.2558659152
,23/03/2024,1711152000,83267652.75963023,83267652.75963023,83267652.75963023,83267652.75963023,1417804.4059191255,1417804.4059191255
,24/03/2024,1711238400,84399671.83073841,84399671.83073841,84399671.83073841,84399671.83073841,1417767.0389843509,1417767.0389843509
,25/03/2024,1711324800,88003299.75101863,88003299.75101863,88003299.75101863,88003299.75101863,1418492.9037881792,1418492.9037881792
,26/03/2024,1711411200,89832900.86863665,89832900.86863665,89832900.86863665,89832900.86863665,1418712.9006417664,1418712.9006417664
,27/03/2024,1711497600,90178615.15923348,90178615.15923348,90178615.15923348,90178615.15923348,1419465.058385542,1419465.058385542
,28/03/2024,1711584000,86360595.65527004,86360595.65527004,86360595.65527004,86360595.65527004,1421105.7372925791,1421105.7372925791
,29/03/2024,1711670400,87124221.28782293,87124221.28782293,87124221.28782293,87124221.28782293,1421507.9342115016,1421507.9342115016
,30/03/2024,1711756800,85793724.81827617,85793724.81827617,85793724.81827617,85793724.81827617,1419720.7482752965,1419720.7482752965
,31/03/2024,1711843200,83739970.95861141,83739970.95861141,83739970.95861141,83739970.95861141,1418359.941710898,1418359.941710898
,01/04/2024,1711929600,84996028.30436292,84996028.30436292,84996028.30436292,84996028.30436292,1416836.6111745778,1416836.6111745778
,02/04/2024,1712016000,78533073.75770734,78533073.75770734,78533073.75770734,78533073.75770734,1369126.1115360416,1369126.1115360416
,03/04/2024,1712102400,73510540.9489957,73510540.9489957,73510540.9489957,73510540.9489957,1366113.0077865766,1366113.0077865766
,04/04/2024,1712188800,73372562.18663774,73372562.18663774,73372562.18663774,73372562.18663774,1360010.4205122844,1360010.4205122844
,05/04/2024,1712275200,73694234.51220408,73694234.51220408,73694234.51220408,73694234.51220408,1360927.69182279,1360927.69182279
,06/04/2024,1712361600,72907628.47563523,72907628.47563523,72907628.47563523,72907628.47563523,1360470.7683454978,1360470.7683454978
,07/04/2024,1712448000,73963324.11463074,73963324.11463074,73963324.11463074,73963324.11463074,1361371.6936247146,1361371.6936247146
,08/04/2024,1712534400,73197809.84756278,73197809.84756278,73197809.84756278,73197809.84756278,1359038.4301441289,1359038.4301441289
,09/04/2024,1712620800,77462172.97725274,77462172.97725274,77462172.97725274,77462172.97725274,1358985.4908289954,1358985.4908289954
,10/04/2024,1712707200,73508713.31887877,73508713.31887877,73508713.31887877,73508713.31887877,1358254.126365092,1358254.126365092
,11/04/2024,1712793600,71170857.66448528,71170857.66448528,71170857.66448528,71170857.66448528,1357963.3212075038,1357963.3212075038
,12/04/2024,1712880000,70355306.8368682,70355306.8368682,70355306.8368682,70355306.8368682,1357424.4035668185,1357424.4035668185
,13/04/2024,1712966400,59425055.25314507,59425055.25314507,59425055.25314507,59425055.25314507,1361086.9274655308,1361086.9274655308
,14/04/2024,1713052800,48749356.41418478,48749356.41418478,48749356.41418478,48749356.41418478,1353021.2715566133,1353021.2715566133
,15/04/2024,1713139200,55616587.41631073,55616587.41631073,55616587.41631073,55616587.41631073,1350900.8359560536,1350900.8359560536
,16/04/2024,1713225600,53805504.11808176,53805504.11808176,53805504.11808176,53805504.11808176,1348846.9320150856,1348846.9320150856
,17/04/2024,1713312000,54789171.941342525,54789171.941342525,54789171.941342525,54789171.941342525,1349486.993629126,1349486.993629126
,18/04/2024,1713398400,53909524.685695015,53909524.685695015,53909524.685695015,53909524.685695015,1349087.204346722,1349087.204346722
,19/04/2024,1713484800,55029086.77364868,55029086.77364868,55029086.77364868,55029086.77364868,1348421.6313072452,1348421.6313072452
,20/04/2024,1713571200,55745931.16892449,55745931.16892449,55745931.16892449,55745931.16892449,1347170.8837342795,1347170.8837342795
,21/04/2024,1713657600,59810372.05505766,59810372.05505766,59810372.05505766,59810372.05505766,1347687.5181401004,1347687.5181401004
,22/04/2024,1713744000,58807833.17184822,58807833.17184822,58807833.17184822,58807833.17184822,1354083.1952992913,1354083.1952992913
,23/04/2024,1713830400,60849807.02267014,60849807.02267014,60849807.02267014,60849807.02267014,1353722.0694698584,1353722.0694698584
,24/04/2024,1713916800,59621092.73556484,59621092.73556484,59621092.73556484,59621092.73556484,1351952.21622596,1351952.21622596
,25/04/2024,1714003200,56735968.947907664,56735968.947907664,56735968.947907664,56735968.947907664,1349571.0977142642,1349571.0977142642
,26/04/2024,1714089600,58175481.589465275,58175481.589465275,58175481.589465275,58175481.589465275,1348215.100566982,1348215.100566982
,27/04/2024,1714176000,57025363.0944583,57025363.0944583,57025363.0944583,57025363.0944583,1351632.213663387,1351632.213663387
,28/04/2024,1714262400,56084284.291955255,56084284.291955255,56084284.291955255,56084284.291955255,1351102.9701747834,1351102.9701747834
,29/04/2024,1714348800,56030663.321952395,56030663.321952395,56030663.321952395,56030663.321952395,1350461.8780899588,1350461.8780899588
,30/04/2024,1714435200,53277372.13288908,53277372.13288908,53277372.13288908,53277372.13288908,1350161.483347417,1350161.483347417
,01/05/2024,1714521600,50774622.86252741,50774622.86252741,50774622.86252741,50774622.86252741,1350029.8554248181,1350029.8554248181
,02/05/2024,1714608000,51917676.696299456,51917676.696299456,51917676.696299456,51917676.696299456,1348861.4366406717,1348861.4366406717
,03/05/2024,1714694400,53747295.28093858,53747295.28093858,53747295.28093858,53747295.28093858,1345700.9334236,1345700.9334236
,04/05/2024,1714780800,56045747.40072046,56045747.40072046,56045747.40072046,56045747.40072046,1344345.1043588503,1344345.1043588503
,05/05/2024,1714867200,55612677.230180524,55612677.230180524,55612677.230180524,55612677.230180524,1340064.511570615,1340064.511570615
,06/05/2024,1714953600,55755275.44936709,55755275.44936709,55755275.44936709,55755275.44936709,1338662.0756150563,1338662.0756150563
,07/05/2024,1715040000,54236082.50510893,54236082.50510893,54236082.50510893,54236082.50510893,1337181.5213291156,1337181.5213291156
,08/05/2024,1715126400,53115378.53569159,53115378.53569159,53115378.53569159,53115378.53569159,1335899.862567696,1335899.862567696
,09/05/2024,1715212800,53640073.69093272,53640073.69093272,53640073.69093272,53640073.69093272,1336990.8696643251,1336990.8696643251
,10/05/2024,1715299200,53944739.5715474,53944739.5715474,53944739.5715474,53944739.5715474,1336589.186609202,1336589.186609202
,11/05/2024,1715385600,53140386.28419047,53140386.28419047,53140386.28419047,53140386.28419047,1337201.466637908,1337201.466637908
,12/05/2024,1715472000,52727190.913799845,52727190.913799845,52727190.913799845,52727190.913799845,1336218.7256411517,1336218.7256411517
,13/05/2024,1715558400,51469704.96431067,51469704.96431067,51469704.96431067,51469704.96431067,1336181.3334452405,1336181.3334452405
,14/05/2024,1715644800,51306182.04007566,51306182.04007566,51306182.04007566,51306182.04007566,1335402.9682476746,1335402.9682476746
,15/05/2024,1715731200,50010325.692164645,50010325.692164645,50010325.692164645,50010325.692164645,1332187.684927135,1332187.684927135
,16/05/2024,1715817600,53714885.902154066,53714885.902154066,53714885.902154066,53714885.902154066,1333206.4011455465,1333206.4011455465
,17/05/2024,1715904000,53117541.11213981,53117541.11213981,53117541.11213981,53117541.11213981,1332937.0417099074,1332937.0417099074
,18/05/2024,1715990400,54370375.426495776,54370375.426495776,54370375.426495776,54370375.426495776,1333587.8201249882,1333587.8201249882
,19/05/2024,1716076800,53774497.39280435,53774497.39280435,53774497.39280435,53774497.39280435,1334023.7507517822,1334023.7507517822
,20/05/2024,1716163200,50968305.97577007,50968305.97577007,50968305.97577007,50968305.97577007,1333550.6534738375,1333550.6534738375
,21/05/2024,1716249600,54182442.64318859,54182442.64318859,54182442.64318859,54182442.64318859,1332573.6016524495,1332573.6016524495
,22/05/2024,1716336000,54715734.652936876,54715734.652936876,54715734.652936876,54715734.652936876,1332579.996418336,1332579.996418336
,23/05/2024,1716422400,52463952.837726794,52463952.837726794,52463952.837726794,52463952.837726794,1332925.6310398069,1332925.6310398069
,24/05/2024,1716508800,51271442.4415098,51271442.4415098,51271442.4415098,51271442.4415098,1333110.8279123711,1333110.8279123711
,25/05/2024,1716595200,51637319.17530445,51637319.17530445,51637319.17530445,51637319.17530445,1334297.653108642,1334297.653108642
,26/05/2024,1716681600,52408209.499503925,52408209.499503925,52408209.499503925,52408209.499503925,1335241.0063567879,1335241.0063567879
,27/05/2024,1716768000,51969735.49283286,51969735.49283286,51969735.49283286,51969735.49283286,1335639.5654801559,1335639.5654801559
,28/05/2024,1716854400,53524314.52493466,53524314.52493466,53524314.52493466,53524314.52493466,1336437.3164777693,1336437.3164777693
,29/05/2024,1716940800,53495250.01778792,53495250.01778792,53495250.01778792,53495250.01778792,1337046.9886975237,1337046.9886975237
,30/05/2024,1717027200,53300630.601473525,53300630.601473525,53300630.601473525,53300630.601473525,1337195.9508648652,1337195.9508648652
,31/05/2024,1717113600,52362332.23520185,52362332.23520185,52362332.23520185,52362332.23520185,1337479.7505798684,1337479.7505798684
,01/06/2024,1717200000,52292832.94534972,52292832.94534972,52292832.94534972,52292832.94534972,1338097.0559199008,1338097.0559199008
,02/06/2024,1717286400,51809998.93397465,51809998.93397465,51809998.93397465,51809998.93397465,1336687.2789983142,1336687.2789983142
,03/06/2024,1717372800,50931418.132732,50931418.132732,50931418.132732,50931418.132732,1340300.4771771578,1340300.4771771578
,04/06/2024,1717459200,52071193.592022166,52071193.592022166,52071193.592022166,52071193.592022166,1340658.9493311576,1340658.9493311576
,05/06/2024,1717545600,52010820.6333341,52010820.6333341,52010820.6333341,52010820.6333341,1331562.2281959574,1331562.2281959574
,06/06/2024,1717632000,53434498.9497315,53434498.9497315,53434498.9497315,53434498.9497315,1326905.8591937297,1326905.8591937297
,07/06/2024,1717718400,51466791.61375135,51466791.61375135,51466791.61375135,51466791.61375135,1323393.973097232,1323393.973097232
,08/06/2024,1717804800,48092305.84062808,48092305.84062808,48092305.84062808,48092305.84062808,1323398.6197200902,1323398.6197200902
,09/06/2024,1717891200,45707976.68920423,45707976.68920423,45707976.68920423,45707976.68920423,1323717.8305590567,1323717.8305590567
,10/06/2024,1717977600,46933072.7427042,46933072.7427042,46933072.7427042,46933072.7427042,1321313.984873429,1321313.984873429
,11/06/2024,1718064000,45959910.37034517,45959910.37034517,45959910.37034517,45959910.37034517,1319170.7913417097,1319170.7913417097
,12/06/2024,1718150400,44008267.49994756,44008267.49994756,44008267.49994756,44008267.49994756,1319588.2308829853,1319588.2308829853
,13/06/2024,1718236800,46005146.40844456,46005146.40844456,46005146.40844456,46005146.40844456,1319711.6009307103,1319711.6009307103
,14/06/2024,1718323200,43826219.15543035,43826219.15543035,43826219.15543035,43826219.15543035,1320066.8420310344,1320066.8420310344
,15/06/2024,1718409600,42773345.175511666,42773345.175511666,42773345.175511666,42773345.175511666,1313677.6773805793,1313677.6773805793
,16/06/2024,1718496000,43639023.24148153,43639023.24148153,43639023.24148153,43639023.24148153,1313637.0632595283,1313637.0632595283
,17/06/2024,1718582400,43516421.65446475,43516421.65446475,43516421.65446475,43516421.65446475,1313505.0303188877,1313505.0303188877
,18/06/2024,1718668800,41204898.661009006,41204898.661009006,41204898.661009006,41204898.661009006,1311840.1356577207,1311840.1356577207
,19/06/2024,1718755200,38378428.91905569,38378428.91905569,38378428.91905569,38378428.91905569,1312980.8046204478,1312980.8046204478
,20/06/2024,1718841600,38498473.229411766,38498473.229411766,38498473.229411766,38498473.229411766,1312597.1097651473,1312597.1097651473
,21/06/2024,1718928000,38395463.954118244,38395463.954118244,38395463.954118244,38395463.954118244,1311320.4902362789,1311320.4902362789
,22/06/2024,1719014400,37771489.34432656,37771489.34432656,37771489.34432656,37771489.34432656,1308783.4145643301,1308783.4145643301
,23/06/2024,1719100800,37476660.95090794,37476660.95090794,37476660.95090794,37476660.95090794,1308999.683929722,1308999.683929722
,24/06/2024,1719187200,37146903.535054535,37146903.535054535,37146903.535054535,37146903.535054535,1308911.3296354664,1308911.3296354664
,25/06/2024,1719273600,37965096.67132425,37965096.67132425,37965096.67132425,37965096.67132425,1308239.030714137,1308239.030714137
,26/06/2024,1719360000,39079756.734602205,39079756.734602205,39079756.734602205,39079756.734602205,1304397.754826509,1304397.754826509
,27/06/2024,1719446400,38755395.181783535,38755395.181783535,38755395.181783535,38755395.181783535,1304456.249807591,1304456.249807591
,28/06/2024,1719532800,39072859.09996016,39072859.09996016,39072859.09996016,39072859.09996016,1304602.9749569336,1304602.9749569336
,29/06/2024,1719619200,38054892.18255979,38054892.18255979,38054892.18255979,38054892.18255979,1304590.0645375312,1304590.0645375312
,30/06/2024,1719705600,37346585.98290883,37346585.98290883,37346585.98290883,37346585.98290883,1304456.3738354465,1304456.3738354465
