,Date,Timestamp,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2
,16/04/2024,1713225600,1172.2197854850199,3012.6153760500015,1172.2197854850199,3012.6153760500015,592.3307467105161,246.42702211150385,309.91041138299994,23.551605279999997,691.0661762647145,2320.730935047287,0.006264737999999999,0.8119999999999999,592.3307467105161,246.42702211150385,309.91041138299994,23.551605279999997,691.0661762647145,2320.730935047287,0.006264737999999999,0.8119999999999999,24.629137077360337,10.289228480647342,308.983461,2.900444,28.73456034364717,96.89899520030426,0.006246,0.1,24.629137077360337,10.289228480647342,308.983461,2.900444,28.73456034364717,96.89899520030426,0.006246,0.1
,17/04/2024,1713312000,1211.4579888496078,3157.2079055752392,1211.4579888496078,3157.2079055752392,620.0045336537477,258.37468353386,309.32403702199997,23.75473464,723.2488838495993,2433.13376947964,0.0062522459999999995,0.819,620.0045336537477,258.37468353386,309.32403702199997,23.75473464,723.2488838495993,2433.13376947964,0.0062522459999999995,0.819,24.63267912807897,10.289712605888491,309.015022,2.900456,28.73456034364717,96.89899520030426,0.006246,0.1,24.63267912807897,10.289712605888491,309.015022,2.900456,28.73456034364717,96.89899520030426,0.006246,0.1
,18/04/2024,1713398400,1223.7363709075923,3199.6854019307953,1223.7363709075923,3199.6854019307953,629.9503315504827,261.6799947071097,309.047332,23.05871265,734.7427079870582,2464.141447943737,0.006246,0.795,629.9503315504827,261.6799947071097,309.047332,23.05871265,734.7427079870582,2464.141447943737,0.006246,0.795,24.63630549669467,10.290208207121891,309.047332,2.900467,28.73456034364717,96.89899520030426,0.006246,0.1,24.63630549669467,10.290208207121891,309.047332,2.900467,28.73456034364717,96.89899520030426,0.006246,0.1
,19/04/2024,1713484800,1301.1838513644916,3483.3904056783335,1301.1838513644916,3483.3904056783335,683.0086659836696,285.2569082208219,309.076348,23.841929160000003,796.5220127258996,2686.040146952434,0.006246,0.8220000000000001,683.0086659836696,285.2569082208219,309.076348,23.841929160000003,796.5220127258996,2686.040146952434,0.006246,0.8220000000000001,24.63956226492315,10.290653254719405,309.076348,2.900478,28.73456034364717,96.89899520030426,0.006246,0.1,24.63956226492315,10.290653254719405,309.076348,2.900478,28.73456034364717,96.89899520030426,0.006246,0.1
,20/04/2024,1713571200,1313.7791487641275,3528.6144856741557,1313.7791487641275,3528.6144856741557,691.9726890813762,288.9743576627514,309.106102,23.726000019999997,806.8664544496125,2720.9237852245433,0.006246,0.8180000000000001,691.9726890813762,288.9743576627514,309.106102,23.726000019999997,806.8664544496125,2720.9237852245433,0.006246,0.8180000000000001,24.642902032812543,10.291109603374338,309.106102,2.900489,28.73456034364717,96.89899520030426,0.006246,0.1,24.642902032812543,10.291109603374338,309.106102,2.900489,28.73456034364717,96.89899520030426,0.006246,0.1
,21/04/2024,1713657600,1360.8764404816832,3691.980114127293,1360.8764404816832,3691.980114127293,724.1165491220293,302.36756788365415,309.44801487599995,24.9443086,844.2213828963538,2846.892478984939,0.0062522459999999995,0.86,724.1165491220293,302.36756788365415,309.44801487599995,24.9443086,844.2213828963538,2846.892478984939,0.0062522459999999995,0.86,24.64658097760481,10.291612249273456,309.138876,2.900501,28.73456034364717,96.89899520030426,0.006246,0.1,24.64658097760481,10.291612249273456,309.138876,2.900501,28.73456034364717,96.89899520030426,0.006246,0.1
,22/04/2024,1713744000,1438.9892177856511,3438.0347064106245,1438.9892177856511,3438.0347064106245,813.5724981574083,290.6475471592427,309.476716549,25.292455920000002,700.7288297080325,2736.427624456592,0.0062522459999999995,0.8720000000000001,813.5724981574083,290.6475471592427,309.476716549,25.292455920000002,700.7288297080325,2736.427624456592,0.0062522459999999995,0.8720000000000001,28.79902648344808,10.292051953230976,309.167549,2.900511,24.80456034364717,96.89899520030426,0.006246,0.1,28.79902648344808,10.292051953230976,309.167549,2.900511,24.80456034364717,96.89899520030426,0.006246,0.1
,23/04/2024,1713830400,1455.9030901052329,3488.9241541356478,1455.9030901052329,3488.9241541356478,825.4838514448869,294.9829155203458,309.50565645999995,25.930666679999998,710.8986994489279,2777.12520244072,0.0062522459999999995,0.894,825.4838514448869,294.9829155203458,309.50565645999995,25.930666679999998,710.8986994489279,2777.12520244072,0.0062522459999999995,0.894,28.80264659612306,10.292495307758053,309.19646,2.900522,24.80456034364717,96.89899520030426,0.006246,0.1,28.80264659612306,10.292495307758053,309.19646,2.900522,24.80456034364717,96.89899520030426,0.006246,0.1
,24/04/2024,1713916800,1436.8615310243608,3429.764503125985,1436.8615310243608,3429.764503125985,812.0518892293281,289.9524764190327,309.53551228599997,25.321653089999998,699.2405560874138,2729.644694792571,0.0062522459999999995,0.8730000000000001,812.0518892293281,289.9524764190327,309.53551228599997,25.321653089999998,699.2405560874138,2729.644694792571,0.0062522459999999995,0.8730000000000001,28.806381313562543,10.292952659532576,309.226286,2.900533,24.80456034364717,96.89899520030426,0.006246,0.1,28.806381313562543,10.292952659532576,309.226286,2.900533,24.80456034364717,96.89899520030426,0.006246,0.1
,25/04/2024,1714003200,1376.1793505134592,3245.4720323046254,1376.1793505134592,3245.4720323046254,768.0919530746494,274.42405586384973,309.03771452496,24.625627050000002,661.2895787616336,2583.3272120401116,0.006241502879999999,0.8490000000000001,768.0919530746494,274.42405586384973,309.03771452496,24.625627050000002,661.2895787616336,2583.3272120401116,0.006241502879999999,0.8490000000000001,28.810650903025106,10.293475463760306,309.260382,2.900545,24.80456034364717,96.89899520030426,0.006246,0.1,28.810650903025106,10.293475463760306,309.260382,2.900545,24.80456034364717,96.89899520030426,0.006246,0.1
,26/04/2024,1714089600,1367.3603862306331,3210.9253332359094,1367.3603862306331,3210.9253332359094,761.8518595474926,272.17151810865244,309.20438265448803,24.13262592,655.8325754860313,2554.25751348002,0.006244269858,0.829,761.8518595474926,272.17151810865244,309.20438265448803,24.13262592,655.8325754860313,2554.25751348002,0.006244269858,0.829,28.814366851266737,10.293930336938443,309.290056,2.900556,24.80456034364717,96.89899520030426,0.006246,0.1,28.814366851266737,10.293930336938443,309.290056,2.900556,24.80456034364717,96.89899520030426,0.006246,0.1
,27/04/2024,1714176000,1331.3202586725645,3105.7399922866834,1331.3202586725645,3105.7399922866834,735.4361809047422,262.60961255349724,309.257770454325,24.01669476,633.0123799698758,2471.893367559762,0.006244757046,0.828,735.4361809047422,262.60961255349724,309.257770454325,24.01669476,633.0123799698758,2471.893367559762,0.006244757046,0.828,28.81803216711372,10.294379167130428,309.319325,2.900567,24.80456034364717,96.89899520030426,0.006246,0.1,28.81803216711372,10.294379167130428,309.319325,2.900567,24.80456034364717,96.89899520030426,0.006246,0.1
,28/04/2024,1714262400,1344.8083954929427,3148.8191324491327,1344.8083954929427,3148.8191324491327,745.0382082462003,266.32686951160343,309.13648247513896,24.306835260000003,641.1978848832795,2506.777005831871,0.006241733982,0.8380000000000001,745.0382082462003,266.32686951160343,309.13648247513896,24.306835260000003,641.1978848832795,2506.777005831871,0.006241733982,0.8380000000000001,28.82159412944682,10.294815211117257,309.347767,2.900577,24.80456034364717,96.89899520030426,0.006246,0.1,28.82159412944682,10.294815211117257,309.347767,2.900577,24.80456034364717,96.89899520030426,0.006246,0.1
,29/04/2024,1714348800,1360.27408979744,3195.555576486603,1360.27408979744,3195.555576486603,756.6668042645825,270.2511348592684,309.252256083589,24.103894590000003,651.1197090207382,2543.598624007987,0.006243457878,0.8310000000000001,756.6668042645825,270.2511348592684,309.252256083589,24.103894590000003,651.1197090207382,2543.598624007987,0.006243457878,0.8310000000000001,28.825402067222193,10.29528132797213,309.378173,2.900589,24.80456034364717,96.89899520030426,0.006246,0.1,28.825402067222193,10.29528132797213,309.378173,2.900589,24.80456034364717,96.89899520030426,0.006246,0.1
,30/04/2024,1714435200,1341.9582981855383,3139.556940186865,1341.9582981855383,3139.556940186865,743.5131647010941,265.5282849235523,309.247944400892,23.66890416,639.7096112626606,2499.025086215847,0.006242708358,0.8160000000000001,743.5131647010941,265.5282849235523,309.247944400892,23.66890416,639.7096112626606,2499.025086215847,0.006242708358,0.8160000000000001,28.829513947308804,10.295784603472365,309.411004,2.900601,24.80456034364717,96.89899520030426,0.006246,0.1,28.829513947308804,10.295784603472365,309.411004,2.900601,24.80456034364717,96.89899520030426,0.006246,0.1
,01/05/2024,1714521600,1254.973388480059,2868.1730050216393,1254.973388480059,2868.1730050216393,679.3202248218332,242.58054135724967,308.968528270976,24.10409403,584.3954416963273,2282.940326919168,0.006236406144,0.8310000000000001,679.3202248218332,242.58054135724967,308.968528270976,24.10409403,584.3954416963273,2282.940326919168,0.006236406144,0.8310000000000001,28.83362584133418,10.296287833499562,309.443834,2.900613,24.80456034364717,96.89899520030426,0.006246,0.1,28.83362584133418,10.296287833499562,309.443834,2.900613,24.80456034364717,96.89899520030426,0.006246,0.1
,02/05/2024,1714608000,1244.538668419191,2825.6561471287023,1244.538668419191,2825.6561471287023,671.6186320745171,238.7810874747019,309.077566149972,25.06138272,577.6982104035426,2247.0876986950557,0.006238030104,0.8640000000000001,671.6186320745171,238.7810874747019,309.077566149972,25.06138272,577.6982104035426,2247.0876986950557,0.006238030104,0.8640000000000001,28.83721047979893,10.296726497399822,309.472453,2.900623,24.80456034364717,96.89899520030426,0.006246,0.1,28.83721047979893,10.296726497399822,309.472453,2.900623,24.80456034364717,96.89899520030426,0.006246,0.1
,03/05/2024,1714694400,1258.1975636735087,2870.4192302424312,1258.1975636735087,2870.4192302424312,680.9309648200526,242.70415660920617,309.38493912425,25.17750312,585.6356697135097,2283.9093168711715,0.00624365775,0.868,680.9309648200526,242.70415660920617,309.38493912425,25.17750312,585.6356697135097,2283.9093168711715,0.00624365775,0.868,28.840786311734547,10.29716404790862,309.501002,2.900634,24.80456034364717,96.89899520030426,0.006246,0.1,28.840786311734547,10.29716404790862,309.501002,2.900634,24.80456034364717,96.89899520030426,0.006246,0.1
,04/05/2024,1714780800,1309.0593575244038,3027.661678624072,1309.0593575244038,3027.661678624072,717.3606180502986,256.1015137771052,309.8395069769999,25.75771872,616.8894157465052,2409.878010631567,0.0062522459999999995,0.8880000000000001,717.3606180502986,256.1015137771052,309.8395069769999,25.75771872,616.8894157465052,2409.878010631567,0.0062522459999999995,0.8880000000000001,28.84441568356649,10.297608113273228,309.529977,2.900644,24.80456034364717,96.89899520030426,0.006246,0.1,28.84441568356649,10.297608113273228,309.529977,2.900644,24.80456034364717,96.89899520030426,0.006246,0.1
,05/05/2024,1714867200,1295.9128715854454,2988.7005346040078,1295.9128715854454,2988.7005346040078,708.2357448594702,252.81916668597526,309.564231,25.29372904,608.9519564365381,2378.8703321674698,0.006246,0.8720000000000001,708.2357448594702,252.81916668597526,309.564231,25.29372904,608.9519564365381,2378.8703321674698,0.006246,0.8720000000000001,28.848706511587377,10.298133062565183,309.564231,2.900657,24.80456034364717,96.89899520030426,0.006246,0.1,28.848706511587377,10.298133062565183,309.564231,2.900657,24.80456034364717,96.89899520030426,0.006246,0.1
,06/05/2024,1714953600,1282.630664711688,2940.5732035932997,1282.630664711688,2940.5732035932997,697.3538491281801,248.709766783508,309.590855,26.976193800000004,599.5262235059522,2340.1107340873477,0.006246,0.9300000000000002,697.3538491281801,248.709766783508,309.590855,26.976193800000004,599.5262235059522,2340.1107340873477,0.006246,0.9300000000000002,28.852041751269343,10.298541067640084,309.590855,2.900666,24.80456034364717,96.89899520030426,0.006246,0.1,28.852041751269343,10.298541067640084,309.590855,2.900666,24.80456034364717,96.89899520030426,0.006246,0.1
,07/05/2024,1715040000,1325.7202803084842,3076.377092478259,1325.7202803084842,3076.377092478259,729.1987976913589,260.2573070707673,309.51991516635803,26.74426038,626.811239883964,2448.6376087116887,0.006243882606,0.9220000000000002,729.1987976913589,260.2573070707673,309.51991516635803,26.74426038,626.811239883964,2448.6376087116887,0.006243882606,0.9220000000000002,28.85630382632999,10.299062408815486,309.624878,2.900679,24.80456034364717,96.89899520030426,0.006246,0.1,28.85630382632999,10.299062408815486,309.624878,2.900679,24.80456034364717,96.89899520030426,0.006246,0.1
,08/05/2024,1715126400,1304.8283992998781,3014.033233909675,1304.8283992998781,3014.033233909675,714.2842220838692,255.01588352681992,309.567118189189,25.9611755,613.9128685052675,2399.2191211595336,0.006244244874,0.895,714.2842220838692,255.01588352681992,309.567118189189,25.9611755,613.9128685052675,2399.2191211595336,0.006244244874,0.895,28.85996856904522,10.299510643247977,309.654131,2.90069,24.80456034364717,96.89899520030426,0.006246,0.1,28.85996856904522,10.299510643247977,309.654131,2.90069,24.80456034364717,96.89899520030426,0.006246,0.1
,09/05/2024,1715212800,1246.5976620908107,2831.491900144036,1246.5976620908107,2831.491900144036,671.0792813127615,239.5770189889502,309.573998789099,26.367363,576.7060279897968,2253.8706283590773,0.006243795161999999,0.909,671.0792813127615,239.5770189889502,309.573998789099,26.367363,576.7060279897968,2253.8706283590773,0.006243795161999999,0.909,28.86362500269942,10.299957824116516,309.683317,2.9007,24.80456034364717,96.89899520030426,0.006246,0.1,28.86362500269942,10.299957824116516,309.683317,2.9007,24.80456034364717,96.89899520030426,0.006246,0.1
,10/05/2024,1715299200,1275.4851468272575,2918.648561178187,1275.4851468272575,2918.648561178187,692.533795543134,246.9016495754395,309.59520826868396,26.454493439999997,595.0614026440956,2322.668914951293,0.0062435827979999995,0.9119999999999999,692.533795543134,246.9016495754395,309.59520826868396,26.454493439999997,595.0614026440956,2322.668914951293,0.0062435827979999995,0.9119999999999999,28.867602982206506,10.300444287669567,309.715068,2.900712,24.80456034364717,96.89899520030426,0.006246,0.1,28.867602982206506,10.300444287669567,309.715068,2.900712,24.80456034364717,96.89899520030426,0.006246,0.1
,11/05/2024,1715385600,1328.6692630567425,3088.4934492318857,1328.6692630567425,3088.4934492318857,732.460239399844,261.3331729349506,309.697583761948,25.17826696,629.2916959183287,2458.327508231719,0.006245081838,0.868,732.460239399844,261.3331729349506,309.697583761948,25.17826696,629.2916959183287,2458.327508231719,0.006245081838,0.868,28.871117043746313,10.30087398245765,309.743116,2.900722,24.80456034364717,96.89899520030426,0.006246,0.1,28.871117043746313,10.30087398245765,309.743116,2.900722,24.80456034364717,96.89899520030426,0.006246,0.1
,12/05/2024,1715472000,1271.8208341480797,2912.257338003671,1271.8208341480797,2912.257338003671,690.9767683264604,246.40801980150334,309.66378620011596,24.772259819999995,593.5731290234768,2317.823965191278,0.006243788916,0.854,690.9767683264604,246.40801980150334,309.66378620011596,24.772259819999995,593.5731290234768,2317.823965191278,0.006243788916,0.854,28.87491718873633,10.301338620464186,309.773446,2.900733,24.80456034364717,96.89899520030426,0.006246,0.1,28.87491718873633,10.301338620464186,309.773446,2.900733,24.80456034364717,96.89899520030426,0.006246,0.1
,13/05/2024,1715558400,1256.2119239142414,2864.540904445171,1256.2119239142414,2864.540904445171,679.521672099316,242.40209626998936,309.631823044936,24.6563325,583.651304886018,2280.033357063159,0.006242495993999999,0.8500000000000001,679.521672099316,242.40209626998936,309.631823044936,24.6563325,583.651304886018,2280.033357063159,0.006242495993999999,0.8500000000000001,28.878949090493666,10.301831545685905,309.805624,2.900745,24.80456034364717,96.89899520030426,0.006246,0.1,28.878949090493666,10.301831545685905,309.805624,2.900745,24.80456034364717,96.89899520030426,0.006246,0.1
,14/05/2024,1715644800,1224.9215982487547,2767.174061034354,1224.9215982487547,2767.174061034354,656.4995841928308,234.17054188925678,309.711084866667,24.540387300000003,563.8076566111002,2202.5141609029156,0.006243520338,0.8460000000000001,656.4995841928308,234.17054188925678,309.711084866667,24.540387300000003,563.8076566111002,2202.5141609029156,0.006243520338,0.8460000000000001,28.88251580258824,10.302267571018776,309.834089,2.900755,24.80456034364717,96.89899520030426,0.006246,0.1,28.88251580258824,10.302267571018776,309.834089,2.900755,24.80456034364717,96.89899520030426,0.006246,0.1
,15/05/2024,1715731200,1175.3825017260028,2612.60173740563,1175.3825017260028,2612.60173740563,621.0603013107366,220.9941530884311,309.715803946835,23.612243380000002,533.2980473884141,2078.483447046526,0.00624297069,0.8140000000000001,621.0603013107366,220.9941530884311,309.715803946835,23.612243380000002,533.2980473884141,2078.483447046526,0.00624297069,0.8140000000000001,28.88652564235984,10.302757719740377,309.866089,2.900767,24.80456034364717,96.89899520030426,0.006246,0.1,28.88652564235984,10.302757719740377,309.866089,2.900767,24.80456034364717,96.89899520030426,0.006246,0.1
,16/05/2024,1715817600,1260.2250915391764,2875.4912279481327,1260.2250915391764,2875.4912279481327,682.3946144764188,243.36273393275758,309.898145,24.569598130000003,585.8837153169462,2288.7542666311865,0.006246,0.8470000000000001,682.3946144764188,243.36273393275758,309.898145,24.569598130000003,585.8837153169462,2288.7542666311865,0.006246,0.8470000000000001,28.890542526520694,10.303248684706078,309.898145,2.900779,24.80456034364717,96.89899520030426,0.006246,0.1,28.890542526520694,10.303248684706078,309.898145,2.900779,24.80456034364717,96.89899520030426,0.006246,0.1
,17/05/2024,1715904000,1251.3704200885736,2847.5024091049577,1251.3704200885736,2847.5024091049577,675.8357480788641,241.00349210725057,309.874473402459,24.656706500000002,580.1786664379074,2266.4674977351165,0.006244931933999999,0.8500000000000001,675.8357480788641,241.00349210725057,309.874473402459,24.656706500000002,580.1786664379074,2266.4674977351165,0.006244931933999999,0.8500000000000001,28.894217532230186,10.303697824166335,309.927471,2.900789,24.80456034364717,96.89899520030426,0.006246,0.1,28.894217532230186,10.303697824166335,309.927471,2.900789,24.80456034364717,96.89899520030426,0.006246,0.1
,18/05/2024,1715990400,1301.6251518662366,3002.081921978734,1301.6251518662366,3002.081921978734,712.6292797908379,254.1011489823146,309.773786433084,25.12093666,611.6804580743393,2389.529221639503,0.006242264892,0.8660000000000001,712.6292797908379,254.1011489823146,309.773786433084,25.12093666,611.6804580743393,2389.529221639503,0.006242264892,0.8660000000000001,28.89818652842003,10.30418284599816,309.959142,2.900801,24.80456034364717,96.89899520030426,0.006246,0.1,28.89818652842003,10.30418284599816,309.959142,2.900801,24.80456034364717,96.89899520030426,0.006246,0.1
