,Date,Timestamp,Aeria,Aeria,Aeria,Aeria,Aeria,Aeria
,31/05/2024,1717113600,365.07910440075,365.07910440075,365.07910440075,365.07910440075,365.170397,365.170397
,01/06/2024,1717200000,365.118177633229,365.118177633229,365.118177633229,365.118177633229,365.170397,365.170397
,02/06/2024,1717286400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,03/06/2024,1717372800,365.167840807221,365.167840807221,365.167840807221,365.167840807221,365.170397,365.170397
,04/06/2024,1717459200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,05/06/2024,1717545600,365.162363251266,365.162363251266,365.162363251266,365.162363251266,365.170397,365.170397
,06/06/2024,1717632000,365.05755934732696,365.05755934732696,365.05755934732696,365.05755934732696,365.170397,365.170397
,07/06/2024,1717718400,365.059750369709,365.059750369709,365.059750369709,365.059750369709,365.170397,365.170397
,08/06/2024,1717804800,365.142278879431,365.142278879431,365.142278879431,365.142278879431,365.170397,365.170397
,09/06/2024,1717891200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,10/06/2024,1717977600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,11/06/2024,1718064000,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,12/06/2024,1718150400,365.142278879431,365.142278879431,365.142278879431,365.142278879431,365.170397,365.170397
,13/06/2024,1718236800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,14/06/2024,1718323200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,15/06/2024,1718409600,364.985255608721,364.985255608721,364.985255608721,364.985255608721,365.170397,365.170397
,16/06/2024,1718496000,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,17/06/2024,1718582400,365.53556739699997,365.53556739699997,365.53556739699997,365.53556739699997,365.170397,365.170397
,18/06/2024,1718668800,365.165284614442,365.165284614442,365.165284614442,365.165284614442,365.170397,365.170397
,19/06/2024,1718755200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,20/06/2024,1718841600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,21/06/2024,1718928000,365.047334576211,365.047334576211,365.047334576211,365.047334576211,365.170397,365.170397
,22/06/2024,1719014400,365.114525929259,365.114525929259,365.114525929259,365.114525929259,365.170397,365.170397
,23/06/2024,1719100800,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,24/06/2024,1719187200,364.966631918474,364.966631918474,364.966631918474,364.966631918474,365.170397,365.170397
,25/06/2024,1719273600,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,26/06/2024,1719360000,365.151042968959,365.151042968959,365.151042968959,365.151042968959,365.170397,365.170397
,27/06/2024,1719446400,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,28/06/2024,1719532800,365.160902569678,365.160902569678,365.160902569678,365.160902569678,365.170397,365.170397
,29/06/2024,1719619200,365.170397,365.170397,365.170397,365.170397,365.170397,365.170397
,30/06/2024,1719705600,365.125115870772,365.125115870772,365.125115870772,365.125115870772,365.170397,365.170397
