,Date,Timestamp,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM
,12/01/2023,1673481600,11794.976932446654,11794.976932446654,11794.976932446654,,11794.976932446654,,545955.566788,,545955.566788,
,13/01/2023,1673568000,11847.138229136322,11847.138229136322,11847.138229136322,,11847.138229136322,,543215.965564,,543215.965564,
,14/01/2023,1673654400,12634.467938533096,12634.467938533096,12634.467938533096,,12634.467938533096,,549749.912586,,549749.912586,
,15/01/2023,1673740800,12806.156464331121,12806.156464331121,12806.156464331121,,12806.156464331121,,549524.223412,,549524.223412,
,16/01/2023,1673827200,13867.392152790997,13867.392152790997,13867.392152790997,,13867.392152790997,,542386.336678,,542386.336678,
,17/01/2023,1673913600,13164.872798333296,13164.872798333296,13164.872798333296,,13164.872798333296,,538823.180726,,538823.180726,
,18/01/2023,1674000000,13302.209641730105,13302.209641730105,13302.209641730105,,13302.209641730105,,564642.750522,,564642.750522,
,19/01/2023,1674086400,12348.882252192303,12348.882252192303,12348.882252192303,,12348.882252192303,,562932.54009,,562932.54009,
,20/01/2023,1674172800,13088.550863761653,13088.550863761653,13088.550863761653,,13088.550863761653,,592512.638746,,592512.638746,
,21/01/2023,1674259200,13666.707980241934,13666.707980241934,13666.707980241934,,13666.707980241934,,592223.83481,,592223.83481,
,22/01/2023,1674345600,13563.119219891483,13563.119219891483,13563.119219891483,,13563.119219891483,,590983.011834,,590983.011834,
,23/01/2023,1674432000,13598.078959010812,13598.078959010812,13598.078959010812,,13598.078959010812,,590706.652688,,590706.652688,
,24/01/2023,1674518400,14009.668590137571,14009.668590137571,14009.668590137571,,14009.668590137571,,610573.171806,,610573.171806,
,25/01/2023,1674604800,13266.878347623517,13266.878347623517,13266.878347623517,,13266.878347623517,,610326.389722,,610326.389722,
,26/01/2023,1674691200,13651.681443994818,13651.681443994818,13651.681443994818,,13651.681443994818,,608325.748126,,608325.748126,
,27/01/2023,1674777600,13217.914769293573,13217.914769293573,13217.914769293573,,13217.914769293573,,608325.748126,,608325.748126,
,28/01/2023,1674864000,13440.700367620899,13440.700367620899,13440.700367620899,,13440.700367620899,,607958.612462,,607958.612462,
,29/01/2023,1674950400,13676.778119437047,13676.778119437047,13676.778119437047,,13676.778119437047,,607521.453466,,607521.453466,
,30/01/2023,1675036800,13532.224464799348,13532.224464799348,13532.224464799348,,13532.224464799348,,607521.453466,,607521.453466,
,31/01/2023,1675123200,12719.686624848355,12719.686624848355,12719.686624848355,,12719.686624848355,,593616.164718,,593616.164718,
,01/02/2023,1675209600,14460.713773797657,14460.713773797657,14460.713773797657,,14460.713773797657,,590893.568968,,590893.568968,
,02/02/2023,1675296000,14206.059020891968,14206.059020891968,14206.059020891968,,14206.059020891968,,585323.74667,,585323.74667,
,03/02/2023,1675382400,14521.465158443627,14521.465158443627,14521.465158443627,,14521.465158443627,,585093.74893,,585093.74893,
,04/02/2023,1675468800,18770.143120838802,18770.143120838802,18770.143120838802,,18770.143120838802,,494775.587132,,494775.587132,
,05/02/2023,1675555200,17925.01956647519,17925.01956647519,17925.01956647519,,17925.01956647519,,494627.934416,,494627.934416,
,06/02/2023,1675641600,16347.034623277856,16347.034623277856,16347.034623277856,,16347.034623277856,,495876.490198,,495876.490198,
,07/02/2023,1675728000,15748.266112322273,15748.266112322273,15748.266112322273,,15748.266112322273,,500940.316404,,500940.316404,
,08/02/2023,1675814400,16734.29148243119,16734.29148243119,16734.29148243119,,16734.29148243119,,531261.009646,,531261.009646,
,09/02/2023,1675900800,15588.844597052162,15588.844597052162,15588.844597052162,,15588.844597052162,,539303.938354,,539303.938354,
,10/02/2023,1675987200,13649.804617244974,13649.804617244974,13649.804617244974,,13649.804617244974,,557575.025234,,557575.025234,
,11/02/2023,1676073600,15846.48499661887,15846.48499661887,15846.48499661887,,15846.48499661887,,557288.025202,,557288.025202,
,12/02/2023,1676160000,15623.877503290574,15623.877503290574,15623.877503290574,,15623.877503290574,,557042.287032,,557042.287032,
,13/02/2023,1676246400,14701.015461384986,14701.015461384986,14701.015461384986,,14701.015461384986,,556716.20195,,556716.20195,
,14/02/2023,1676332800,16554.254582938207,16554.254582938207,16554.254582938207,,16554.254582938207,,539310.680166,,539310.680166,
,15/02/2023,1676419200,15595.577311060542,15595.577311060542,15595.577311060542,,15595.577311060542,,537847.520822,,537847.520822,
,16/02/2023,1676505600,16555.050176912115,16555.050176912115,16555.050176912115,,16555.050176912115,,537495.172198,,537495.172198,
,17/02/2023,1676592000,14869.488427176899,14869.488427176899,14869.488427176899,,14869.488427176899,,530195.944884,,530195.944884,
,18/02/2023,1676678400,15067.311105605617,15067.311105605617,15067.311105605617,,15067.311105605617,,525665.244138,,525665.244138,
,19/02/2023,1676764800,15992.157975084683,15992.157975084683,15992.157975084683,,15992.157975084683,,545584.364314,,545584.364314,
,20/02/2023,1676851200,16845.319014951998,16845.319014951998,16845.319014951998,,16845.319014951998,,602139.171582,,602139.171582,
,21/02/2023,1676937600,16205.278684330251,16205.278684330251,,16205.278684330251,,16205.278684330251,,575714.01465,,575714.01465
,22/02/2023,1677024000,15431.298232923344,15431.298232923344,,15431.298232923344,,15431.298232923344,,565162.07151,,565162.07151
,23/02/2023,1677110400,15144.988689061707,15144.988689061707,,15144.988689061707,,15144.988689061707,,565365.08871,,565365.08871
,24/02/2023,1677196800,16203.469475665186,16203.469475665186,,16203.469475665186,,16203.469475665186,,610053.619598,,610053.619598
,25/02/2023,1677283200,18710.394911728552,18710.394911728552,,18710.394911728552,,18710.394911728552,,647059.156134,,647059.156134
,26/02/2023,1677369600,19752.941963072146,19752.941963072146,,19752.941963072146,,19752.941963072146,,697111.317322,,697111.317322
,27/02/2023,1677456000,18881.91672860475,18881.91672860475,,18881.91672860475,,18881.91672860475,,675201.54682,,675201.54682
,28/02/2023,1677542400,19869.457856486373,19869.457856486373,,19869.457856486373,,19869.457856486373,,725205.57261,,725205.57261
,01/03/2023,1677628800,18083.225996159643,18083.225996159643,,18083.225996159643,,18083.225996159643,,674202.342292,,674202.342292
,02/03/2023,1677715200,18265.773022358626,18265.773022358626,,18265.773022358626,,18265.773022358626,,674202.342292,,674202.342292
,03/03/2023,1677801600,17510.52901392198,17510.52901392198,,17510.52901392198,,17510.52901392198,,646830.00129,,646830.00129
,04/03/2023,1677888000,5539.469264132701,5539.469264132701,,5539.469264132701,,5539.469264132701,,217890.751702,,217890.751702
,05/03/2023,1677974400,5192.7719254671865,5192.7719254671865,,5192.7719254671865,,5192.7719254671865,,213861.182448,,213861.182448
,06/03/2023,1678060800,5209.6187685544855,5209.6187685544855,,5209.6187685544855,,5209.6187685544855,,214861.182448,,214861.182448
,07/03/2023,1678147200,5185.2359876273895,5185.2359876273895,,5185.2359876273895,,5185.2359876273895,,214074.609662,,214074.609662
,08/03/2023,1678233600,5112.236179673466,5112.236179673466,,5112.236179673466,,5112.236179673466,,214530.594572,,214530.594572
,09/03/2023,1678320000,4816.432814653809,4816.432814653809,,4816.432814653809,,4816.432814653809,,214530.594572,,214530.594572
,10/03/2023,1678406400,4862.567619016518,4862.567619016518,,4862.567619016518,,4862.567619016518,,214530.594572,,214530.594572
,11/03/2023,1678492800,4658.707980168623,4658.707980168623,,4658.707980168623,,4658.707980168623,,209712.469296,,209712.469296
,12/03/2023,1678579200,4534.687271755301,4534.687271755301,,4534.687271755301,,4534.687271755301,,209812.269694,,209812.269694
,13/03/2023,1678665600,4877.52023096289,4877.52023096289,,4877.52023096289,,4877.52023096289,,209207.414124,,209207.414124
,14/03/2023,1678752000,5016.036951186212,5016.036951186212,,5016.036951186212,,5016.036951186212,,210806.216518,,210806.216518
,15/03/2023,1678838400,4993.472364399862,4993.472364399862,,4993.472364399862,,4993.472364399862,,210640.376628,,210640.376628
,16/03/2023,1678924800,4662.614643681634,4662.614643681634,,4662.614643681634,,4662.614643681634,,209222.838436,,209222.838436
,17/03/2023,1679011200,4908.402012954006,4908.402012954006,,4908.402012954006,,4908.402012954006,,217222.838436,,217222.838436
,18/03/2023,1679097600,5040.605342087248,5040.605342087248,,5040.605342087248,,5040.605342087248,,214687.519894,,214687.519894
,19/03/2023,1679184000,5152.760519604178,5152.760519604178,,5152.760519604178,,5152.760519604178,,217806.268936,,217806.268936
,20/03/2023,1679270400,5103.525412511195,5103.525412511195,,5103.525412511195,,5103.525412511195,,217806.268936,,217806.268936
,21/03/2023,1679356800,4876.336049509432,4876.336049509432,,4876.336049509432,,4876.336049509432,,217806.268936,,217806.268936
,22/03/2023,1679443200,4963.05343742361,4963.05343742361,,4963.05343742361,,4963.05343742361,,217806.268936,,217806.268936
,23/03/2023,1679529600,4687.558075779669,4687.558075779669,,4687.558075779669,,4687.558075779669,,218842.902658,,218842.902658
,24/03/2023,1679616000,4683.335726398042,4683.335726398042,,4683.335726398042,,4683.335726398042,,218551.80615,,218551.80615
,25/03/2023,1679702400,4552.082253696598,4552.082253696598,,4552.082253696598,,4552.082253696598,,218551.80615,,218551.80615
,26/03/2023,1679788800,5034.18131184676,5034.18131184676,,5034.18131184676,,5034.18131184676,,218551.80615,,218551.80615
,27/03/2023,1679875200,4868.689513193857,4868.689513193857,,4868.689513193857,,4868.689513193857,,218551.80615,,218551.80615
,28/03/2023,1679961600,4757.26087482828,4757.26087482828,,4757.26087482828,,4757.26087482828,,218551.80615,,218551.80615
,29/03/2023,1680048000,4640.253604868209,4640.253604868209,,4640.253604868209,,4640.253604868209,,217863.32851,,217863.32851
,30/03/2023,1680134400,4712.232843415325,4712.232843415325,,4712.232843415325,,4712.232843415325,,217781.037506,,217781.037506
,31/03/2023,1680220800,4701.204005131077,4701.204005131077,,4701.204005131077,,4701.204005131077,,219381.037506,,219381.037506
,01/04/2023,1680307200,4761.9926911207285,4761.9926911207285,,4761.9926911207285,,4761.9926911207285,,221332.27599,,221332.27599
,02/04/2023,1680393600,4896.432299210954,4896.432299210954,,4896.432299210954,,4896.432299210954,,226241.424826,,226241.424826
,03/04/2023,1680480000,4723.940317614524,4723.940317614524,,4723.940317614524,,4723.940317614524,,223838.977834,,223838.977834
,04/04/2023,1680566400,4751.368959387472,4751.368959387472,,4751.368959387472,,4751.368959387472,,226704.864228,,226704.864228
,05/04/2023,1680652800,4819.966667461528,4819.966667461528,,4819.966667461528,,4819.966667461528,,226705.247626,,226705.247626
,06/04/2023,1680739200,4794.990550330572,4794.990550330572,,4794.990550330572,,4794.990550330572,,226705.247626,,226705.247626
,07/04/2023,1680825600,5120.160335367197,5120.160335367197,,5120.160335367197,,5120.160335367197,,231932.81114,,231932.81114
,08/04/2023,1680912000,4964.611038642324,4964.611038642324,,4964.611038642324,,4964.611038642324,,232886.804798,,232886.804798
,09/04/2023,1680998400,5129.263758812403,5129.263758812403,,5129.263758812403,,5129.263758812403,,236934.785948,,236934.785948
,10/04/2023,1681084800,5079.114657641766,5079.114657641766,,5079.114657641766,,5079.114657641766,,235656.969222,,235656.969222
,11/04/2023,1681171200,5417.3352612421595,5417.3352612421595,,5417.3352612421595,,5417.3352612421595,,252119.298114,,252119.298114
,12/04/2023,1681257600,5395.745836287995,5395.745836287995,,5395.745836287995,,5395.745836287995,,246702.139144,,246702.139144
,13/04/2023,1681344000,5591.208348474881,5591.208348474881,,5591.208348474881,,5591.208348474881,,245138.767156,,245138.767156
,14/04/2023,1681430400,5614.484732981956,5614.484732981956,,5614.484732981956,,5614.484732981956,,248656.72006,,248656.72006
,15/04/2023,1681516800,5634.847933680615,5634.847933680615,,5634.847933680615,,5634.847933680615,,248719.641202,,248719.641202
,16/04/2023,1681603200,5559.286931513304,5559.286931513304,,5559.286931513304,,5559.286931513304,,246017.9338,,246017.9338
,17/04/2023,1681689600,5485.828436659962,5485.828436659962,,5485.828436659962,,5485.828436659962,,246017.9338,,246017.9338
,18/04/2023,1681776000,5397.488316991058,5397.488316991058,,5397.488316991058,,5397.488316991058,,246017.9338,,246017.9338
,19/04/2023,1681862400,5656.103212591302,5656.103212591302,,5656.103212591302,,5656.103212591302,,250017.9338,,250017.9338
,20/04/2023,1681948800,5264.441007163802,5264.441007163802,,5264.441007163802,,5264.441007163802,,248208.653532,,248208.653532
,21/04/2023,1682035200,5251.015832119213,5251.015832119213,,5251.015832119213,,5251.015832119213,,247495.39899,,247495.39899
,22/04/2023,1682121600,4779.813367388512,4779.813367388512,,4779.813367388512,,4779.813367388512,,245192.31766,,245192.31766
,23/04/2023,1682208000,4918.571599930892,4918.571599930892,,4918.571599930892,,4918.571599930892,,246690.73101,,246690.73101
,24/04/2023,1682294400,4842.334423187183,4842.334423187183,,4842.334423187183,,4842.334423187183,,245967.089986,,245967.089986
,25/04/2023,1682380800,4774.608138413513,4774.608138413513,,4774.608138413513,,4774.608138413513,,241905.660622,,241905.660622
,26/04/2023,1682467200,4725.119078363464,4725.119078363464,,4725.119078363464,,4725.119078363464,,241905.660622,,241905.660622
,27/04/2023,1682553600,4846.134804146226,4846.134804146226,,4846.134804146226,,4846.134804146226,,241905.660622,,241905.660622
,28/04/2023,1682640000,4754.653871798971,4754.653871798971,,4754.653871798971,,4754.653871798971,,240024.44701,,240024.44701
,29/04/2023,1682726400,5066.528266099647,5066.528266099647,,5066.528266099647,,5066.528266099647,,237682.172698,,237682.172698
,30/04/2023,1682812800,5042.871759451015,5042.871759451015,,5042.871759451015,,5042.871759451015,,237682.172698,,237682.172698
,01/05/2023,1682899200,4859.704369883028,4859.704369883028,,4859.704369883028,,4859.704369883028,,237682.172698,,237682.172698
,02/05/2023,1682985600,4749.486392759512,4749.486392759512,,4749.486392759512,,4749.486392759512,,237682.172698,,237682.172698
,03/05/2023,1683072000,4764.995172759129,4764.995172759129,,4764.995172759129,,4764.995172759129,,241718.172698,,241718.172698
,04/05/2023,1683158400,4732.428483351527,4732.428483351527,,4732.428483351527,,4732.428483351527,,241718.172698,,241718.172698
,05/05/2023,1683244800,4704.369837864743,4704.369837864743,,4704.369837864743,,4704.369837864743,,241718.172698,,241718.172698
,06/05/2023,1683331200,4613.766615192351,4613.766615192351,,4613.766615192351,,4613.766615192351,,241718.172698,,241718.172698
,07/05/2023,1683417600,4441.794991155319,4441.794991155319,,4441.794991155319,,4441.794991155319,,248047.554014,,248047.554014
,08/05/2023,1683504000,4342.42714101731,4342.42714101731,,4342.42714101731,,4342.42714101731,,248047.554014,,248047.554014
,09/05/2023,1683590400,3746.9213811607037,3746.9213811607037,,3746.9213811607037,,3746.9213811607037,,247954.112714,,247954.112714
,10/05/2023,1683676800,3902.358855338856,3902.358855338856,,3902.358855338856,,3902.358855338856,,247954.112714,,247954.112714
,11/05/2023,1683763200,3887.068887757038,3887.068887757038,,3887.068887757038,,3887.068887757038,,241191.508854,,241191.508854
,12/05/2023,1683849600,3559.947698397379,3559.947698397379,,3559.947698397379,,3559.947698397379,,239612.878062,,239612.878062
,13/05/2023,1683936000,3581.5488727536335,3581.5488727536335,,3581.5488727536335,,3581.5488727536335,,237693.490264,,237693.490264
,14/05/2023,1684022400,3457.4368915672667,3457.4368915672667,,3457.4368915672667,,3457.4368915672667,,229896.834884,,229896.834884
,15/05/2023,1684108800,3469.8417995603763,3469.8417995603763,,3469.8417995603763,,3469.8417995603763,,233696.834884,,233696.834884
,16/05/2023,1684195200,3568.9830078232158,3568.9830078232158,,3568.9830078232158,,3568.9830078232158,,233696.834884,,233696.834884
,17/05/2023,1684281600,3576.1317940023173,3576.1317940023173,,3576.1317940023173,,3576.1317940023173,,233696.834884,,233696.834884
,18/05/2023,1684368000,3562.1777559913935,3562.1777559913935,,3562.1777559913935,,3562.1777559913935,,233696.834884,,233696.834884
,19/05/2023,1684454400,3515.0609702204133,3515.0609702204133,,3515.0609702204133,,3515.0609702204133,,233397.118822,,233397.118822
,20/05/2023,1684540800,3499.607746983209,3499.607746983209,,3499.607746983209,,3499.607746983209,,233397.118822,,233397.118822
,21/05/2023,1684627200,3565.1036464670383,3565.1036464670383,,3565.1036464670383,,3565.1036464670383,,233397.118822,,233397.118822
,22/05/2023,1684713600,3319.195780926192,3319.195780926192,,3319.195780926192,,3319.195780926192,,231622.109146,,231622.109146
,23/05/2023,1684800000,3431.659776185455,3431.659776185455,,3431.659776185455,,3431.659776185455,,234822.109146,,234822.109146
,24/05/2023,1684886400,3432.007312906991,3432.007312906991,,3432.007312906991,,3432.007312906991,,234822.109146,,234822.109146
,25/05/2023,1684972800,3302.986656062288,3302.986656062288,,3302.986656062288,,3302.986656062288,,235060.915116,,235060.915116
,26/05/2023,1685059200,3284.5061669158677,3284.5061669158677,,3284.5061669158677,,3284.5061669158677,,235060.915116,,235060.915116
,27/05/2023,1685145600,3371.276553121788,3371.276553121788,,3371.276553121788,,3371.276553121788,,235060.915116,,235060.915116
,28/05/2023,1685232000,3355.4905975137667,3355.4905975137667,,3355.4905975137667,,3355.4905975137667,,233851.97888,,233851.97888
,29/05/2023,1685318400,3390.439775757383,3390.439775757383,,3390.439775757383,,3390.439775757383,,233851.97888,,233851.97888
,30/05/2023,1685404800,3299.101869846432,3299.101869846432,,3299.101869846432,,3299.101869846432,,233851.97888,,233851.97888
,31/05/2023,1685491200,3278.21673810455,3278.21673810455,,3278.21673810455,,3278.21673810455,,235451.97888,,235451.97888
,01/06/2023,1685577600,3154.220662466976,3154.220662466976,,3154.220662466976,,3154.220662466976,,235451.97888,,235451.97888
,02/06/2023,1685664000,3132.4272273018432,3132.4272273018432,,3132.4272273018432,,3132.4272273018432,,235451.97888,,235451.97888
,03/06/2023,1685750400,3161.592663925709,3161.592663925709,,3161.592663925709,,3161.592663925709,,235451.97888,,235451.97888
,04/06/2023,1685836800,3444.012125756246,3444.012125756246,,3444.012125756246,,3444.012125756246,,228294.658544,,228294.658544
,05/06/2023,1685923200,3423.885742281574,3423.885742281574,,3423.885742281574,,3423.885742281574,,228671.87845,,228671.87845
,06/06/2023,1686009600,3055.9622542790516,3055.9622542790516,,3055.9622542790516,,3055.9622542790516,,240956.509358,,240956.509358
,07/06/2023,1686096000,3119.9837205559334,3119.9837205559334,,3119.9837205559334,,3119.9837205559334,,237153.093044,,237153.093044
,08/06/2023,1686182400,2930.507295644779,2930.507295644779,,2930.507295644779,,2930.507295644779,,236701.365736,,236701.365736
,09/06/2023,1686268800,3065.985689337436,3065.985689337436,,3065.985689337436,,3065.985689337436,,236701.365736,,236701.365736
,10/06/2023,1686355200,2997.5955637353336,2997.5955637353336,,2997.5955637353336,,2997.5955637353336,,236701.365736,,236701.365736
,11/06/2023,1686441600,2582.0544811174987,2582.0544811174987,,2582.0544811174987,,2582.0544811174987,,236701.365736,,236701.365736
,12/06/2023,1686528000,2513.359010753597,2513.359010753597,,2513.359010753597,,2513.359010753597,,236701.365736,,236701.365736
,13/06/2023,1686614400,2619.86279026651,2619.86279026651,,2619.86279026651,,2619.86279026651,,236701.365736,,236701.365736
,14/06/2023,1686700800,2726.366569779423,2726.366569779423,,2726.366569779423,,2726.366569779423,,236701.365736,,236701.365736
,15/06/2023,1686787200,3027.258978889369,3027.258978889369,,3027.258978889369,,3027.258978889369,,236701.365736,,236701.365736
,16/06/2023,1686873600,2914.1251941221904,2914.1251941221904,,2914.1251941221904,,2914.1251941221904,,236701.365736,,236701.365736
,17/06/2023,1686960000,2898.796413677127,2898.796413677127,,2898.796413677127,,2898.796413677127,,236701.365736,,236701.365736
,18/06/2023,1687046400,2890.788806474278,2890.788806474278,,2890.788806474278,,2890.788806474278,,236701.365736,,236701.365736
,19/06/2023,1687132800,2760.837389671557,2760.837389671557,,2760.837389671557,,2760.837389671557,,236701.365736,,236701.365736
,20/06/2023,1687219200,2833.9118353015747,2833.9118353015747,,2833.9118353015747,,2833.9118353015747,,236701.365736,,236701.365736
,21/06/2023,1687305600,2893.1250489540926,2893.1250489540926,,2893.1250489540926,,2893.1250489540926,,236701.365736,,236701.365736
,22/06/2023,1687392000,2976.626189744781,2976.626189744781,,2976.626189744781,,2976.626189744781,,236701.365736,,236701.365736
,23/06/2023,1687478400,2902.285391808076,2902.285391808076,,2902.285391808076,,2902.285391808076,,236701.365736,,236701.365736
,24/06/2023,1687564800,2946.827854812276,2946.827854812276,,2946.827854812276,,2946.827854812276,,236701.365736,,236701.365736
,25/06/2023,1687651200,2897.4543169334042,2897.4543169334042,,2897.4543169334042,,2897.4543169334042,,236701.365736,,236701.365736
,26/06/2023,1687737600,2908.730769997067,2908.730769997067,,2908.730769997067,,2908.730769997067,,236701.365736,,236701.365736
,27/06/2023,1687824000,3166.5679191094036,3166.5679191094036,,3166.5679191094036,,3166.5679191094036,,236703.365736,,236703.365736
,28/06/2023,1687910400,3021.2651910187024,3021.2651910187024,,3021.2651910187024,,3021.2651910187024,,236703.365736,,236703.365736
,29/06/2023,1687996800,2789.2414508233032,2789.2414508233032,,2789.2414508233032,,2789.2414508233032,,236703.365736,,236703.365736
,30/06/2023,1688083200,2900.2608983242285,2900.2608983242285,,2900.2608983242285,,2900.2608983242285,,236705.365736,,236705.365736
,01/07/2023,1688169600,2907.2555418817274,2907.2555418817274,,2907.2555418817274,,2907.2555418817274,,236705.365736,,236705.365736
,02/07/2023,1688256000,2916.1163921846523,2916.1163921846523,,2916.1163921846523,,2916.1163921846523,,236707.365736,,236707.365736
,03/07/2023,1688342400,2941.960102375708,2941.960102375708,,2941.960102375708,,2941.960102375708,,236707.365736,,236707.365736
,04/07/2023,1688428800,3007.7529146820298,3007.7529146820298,,3007.7529146820298,,3007.7529146820298,,236707.365736,,236707.365736
,05/07/2023,1688515200,3036.685655995941,3036.685655995941,,3036.685655995941,,3036.685655995941,,236707.365736,,236707.365736
,06/07/2023,1688601600,2890.4289088549813,2890.4289088549813,,2890.4289088549813,,2890.4289088549813,,236707.365736,,236707.365736
,07/07/2023,1688688000,2778.5302358506024,2778.5302358506024,,2778.5302358506024,,2778.5302358506024,,236707.365736,,236707.365736
,08/07/2023,1688774400,2801.2967502870906,2801.2967502870906,,2801.2967502870906,,2801.2967502870906,,236707.365736,,236707.365736
,09/07/2023,1688860800,2851.6017996533055,2851.6017996533055,,2851.6017996533055,,2851.6017996533055,,236707.365736,,236707.365736
,10/07/2023,1688947200,2762.4956788956456,2762.4956788956456,,2762.4956788956456,,2762.4956788956456,,236707.365736,,236707.365736
,11/07/2023,1689033600,2910.2271129251403,2910.2271129251403,,2910.2271129251403,,2910.2271129251403,,236707.365736,,236707.365736
,12/07/2023,1689120000,2872.2237453562257,2872.2237453562257,,2872.2237453562257,,2872.2237453562257,,236707.365736,,236707.365736
,13/07/2023,1689206400,2878.5343637267474,2878.5343637267474,,2878.5343637267474,,2878.5343637267474,,236707.365736,,236707.365736
,14/07/2023,1689292800,3002.857806358609,3002.857806358609,,3002.857806358609,,3002.857806358609,,236707.365736,,236707.365736
,15/07/2023,1689379200,3039.6066248891234,3039.6066248891234,,3039.6066248891234,,3039.6066248891234,,236707.365736,,236707.365736
,16/07/2023,1689465600,3674.2995529316895,3674.2995529316895,,3674.2995529316895,,3674.2995529316895,,236707.365736,,236707.365736
,17/07/2023,1689552000,4486.104033238903,4486.104033238903,,4486.104033238903,,4486.104033238903,,236707.365736,,236707.365736
,18/07/2023,1689638400,4051.4406646115435,4051.4406646115435,,4051.4406646115435,,4051.4406646115435,,236707.365736,,236707.365736
,19/07/2023,1689724800,3848.364681399314,3848.364681399314,,3848.364681399314,,3848.364681399314,,236707.365736,,236707.365736
,20/07/2023,1689811200,3919.9141978691323,3919.9141978691323,,3919.9141978691323,,3919.9141978691323,,236709.365736,,236709.365736
,21/07/2023,1689897600,3902.785908164475,3902.785908164475,,3902.785908164475,,3902.785908164475,,236709.365736,,236709.365736
,22/07/2023,1689984000,4404.955359198771,4404.955359198771,,4404.955359198771,,4404.955359198771,,236709.365736,,236709.365736
,23/07/2023,1690070400,4045.3914655521285,4045.3914655521285,,4045.3914655521285,,4045.3914655521285,,236709.365736,,236709.365736
,24/07/2023,1690156800,4030.1000405255827,4030.1000405255827,,4030.1000405255827,,4030.1000405255827,,236709.365736,,236709.365736
,25/07/2023,1690243200,39.30962937131506,39.30962937131506,,39.30962937131506,,39.30962937131506,,2441.805734,,2441.805734
,26/07/2023,1690329600,3838.9714302557068,3838.9714302557068,,3838.9714302557068,,3838.9714302557068,,236709.365736,,236709.365736
,27/07/2023,1690416000,3686.5661051265834,3686.5661051265834,,3686.5661051265834,,3686.5661051265834,,236709.365736,,236709.365736
,28/07/2023,1690502400,3672.8322277265806,3672.8322277265806,,3672.8322277265806,,3672.8322277265806,,236709.365736,,236709.365736
,29/07/2023,1690588800,3724.6408066052186,3724.6408066052186,,3724.6408066052186,,3724.6408066052186,,236709.365736,,236709.365736
,30/07/2023,1690675200,3688.817211194733,3688.817211194733,,3688.817211194733,,3688.817211194733,,236709.365736,,236709.365736
,31/07/2023,1690761600,3681.964475056676,3681.964475056676,,3681.964475056676,,3681.964475056676,,236709.365736,,236709.365736
,01/08/2023,1690848000,3514.5328393906307,3514.5328393906307,,3514.5328393906307,,3514.5328393906307,,236709.365736,,236709.365736
,02/08/2023,1690934400,3465.7896467982737,3465.7896467982737,,3465.7896467982737,,3465.7896467982737,,236709.365736,,236709.365736
,03/08/2023,1691020800,3760.9141498106037,3760.9141498106037,,3760.9141498106037,,3760.9141498106037,,236709.365736,,236709.365736
,04/08/2023,1691107200,3578.586393758792,3578.586393758792,,3578.586393758792,,3578.586393758792,,236709.365736,,236709.365736
,05/08/2023,1691193600,3469.7166551758337,3469.7166551758337,,3469.7166551758337,,3469.7166551758337,,236709.365736,,236709.365736
,06/08/2023,1691280000,3568.6540687725096,3568.6540687725096,,3568.6540687725096,,3568.6540687725096,,236709.365736,,236709.365736
,07/08/2023,1691366400,3596.093418448627,3596.093418448627,,3596.093418448627,,3596.093418448627,,236709.365736,,236709.365736
,08/08/2023,1691452800,3706.4899324405824,3706.4899324405824,,3706.4899324405824,,3706.4899324405824,,236709.365736,,236709.365736
,09/08/2023,1691539200,3637.7447984435335,3637.7447984435335,,3637.7447984435335,,3637.7447984435335,,236709.365736,,236709.365736
,10/08/2023,1691625600,3680.9750299078987,3680.9750299078987,,3680.9750299078987,,3680.9750299078987,,236709.365736,,236709.365736
,11/08/2023,1691712000,3585.266332059862,3585.266332059862,,3585.266332059862,,3585.266332059862,,236709.365736,,236709.365736
,12/08/2023,1691798400,3486.5798303908664,3486.5798303908664,,3486.5798303908664,,3486.5798303908664,,236709.365736,,236709.365736
,13/08/2023,1691884800,3545.151195848582,3545.151195848582,,3545.151195848582,,3545.151195848582,,236709.365736,,236709.365736
,14/08/2023,1691971200,3509.5027653687407,3509.5027653687407,,3509.5027653687407,,3509.5027653687407,,236709.365736,,236709.365736
,15/08/2023,1692057600,3621.2816620565945,3621.2816620565945,,3621.2816620565945,,3621.2816620565945,,236709.365736,,236709.365736
,16/08/2023,1692144000,3353.762205276397,3353.762205276397,,3353.762205276397,,3353.762205276397,,236709.365736,,236709.365736
,17/08/2023,1692230400,3097.6734437675905,3097.6734437675905,,3097.6734437675905,,3097.6734437675905,,236709.365736,,236709.365736
,18/08/2023,1692316800,2847.7012522694026,2847.7012522694026,,2847.7012522694026,,2847.7012522694026,,236709.365736,,236709.365736
,19/08/2023,1692403200,2893.4926790710315,2893.4926790710315,,2893.4926790710315,,2893.4926790710315,,236709.365736,,236709.365736
,20/08/2023,1692489600,3044.6978877158735,3044.6978877158735,,3044.6978877158735,,3044.6978877158735,,236709.365736,,236709.365736
,21/08/2023,1692576000,3160.1528808536077,3160.1528808536077,,3160.1528808536077,,3160.1528808536077,,236709.365736,,236709.365736
,22/08/2023,1692662400,3097.4959117432886,3097.4959117432886,,3097.4959117432886,,3097.4959117432886,,236709.365736,,236709.365736
,23/08/2023,1692748800,3016.730676154165,3016.730676154165,,3016.730676154165,,3016.730676154165,,236709.365736,,236709.365736
