,Date,Timestamp,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol
,12/12/2023,1702339200,4220.102565,4220.102565,4220.102565,4220.102565,4526.55,4526.55
,13/12/2023,1702425600,4014.2305444500003,4014.2305444500003,4014.2305444500003,4014.2305444500003,4526.55,4526.55
,14/12/2023,1702512000,4724.146500000001,4724.146500000001,4724.146500000001,4724.146500000001,4586.55,4586.55
,15/12/2023,1702598400,4900.83335,4900.83335,4900.83335,4900.83335,4636.55,4636.55
,16/12/2023,1702684800,4559.0046748,4559.0046748,4559.0046748,4559.0046748,4641.55,4641.55
,17/12/2023,1702771200,4822.57045,4822.57045,4822.57045,4822.57045,4641.55,4641.55
,18/12/2023,1702857600,5244.9515,5244.9515,5244.9515,5244.9515,4641.55,4641.55
,19/12/2023,1702944000,5941.184,5941.184,5941.184,5941.184,4641.55,4641.55
,20/12/2023,1703030400,5797.682,5797.682,5797.682,5797.682,4675.55,4675.55
,21/12/2023,1703116800,6732.792,6732.792,6732.792,6732.792,4675.55,4675.55
,22/12/2023,1703203200,6537.934499999999,6537.934499999999,6537.934499999999,6537.934499999999,4703.55,4703.55
,23/12/2023,1703289600,7085.325000000001,7085.325000000001,7085.325000000001,7085.325000000001,4723.55,4723.55
,24/12/2023,1703376000,7120.0185,7120.0185,7120.0185,7120.0185,4843.55,4843.55
,25/12/2023,1703462400,7078.883,7078.883,7078.883,7078.883,4848.55,4848.55
,26/12/2023,1703548800,7487.1315,7487.1315,7487.1315,7487.1315,4893.55,4893.55
,27/12/2023,1703635200,8367.9705,8367.9705,8367.9705,8367.9705,4893.55,4893.55
,28/12/2023,1703721600,7690.067,7690.067,7690.067,7690.067,4993.55,4993.55
,29/12/2023,1703808000,7412.654,7412.654,7412.654,7412.654,5008.55,5008.55
,30/12/2023,1703894400,7112.141,7112.141,7112.141,7112.141,5008.55,5008.55
,31/12/2023,1703980800,7019.2265,7019.2265,7019.2265,7019.2265,4908.55,4908.55
,01/01/2024,1704067200,7460.996,7460.996,7460.996,7460.996,4908.55,4908.55
,02/01/2024,1704153600,8033.5365,8033.5365,8033.5365,8033.5365,4928.55,4928.55
,03/01/2024,1704240000,7737.8235,7737.8235,7737.8235,7737.8235,4928.55,4928.55
,04/01/2024,1704326400,7639.2525000000005,7639.2525000000005,7639.2525000000005,7639.2525000000005,4928.55,4928.55
,05/01/2024,1704412800,8545.906,8545.906,8545.906,8545.906,4968.55,4968.55
,06/01/2024,1704499200,8113.567000000001,8113.567000000001,8113.567000000001,8113.567000000001,5268.55,5268.55
,07/01/2024,1704585600,8509.68,8509.68,8509.68,8509.68,5318.55,5318.55
,08/01/2024,1704672000,8616.051000000001,8616.051000000001,8616.051000000001,8616.051000000001,5318.55,5318.55
,09/01/2024,1704758400,10583.9145,10583.9145,10583.9145,10583.9145,5318.55,5318.55
,10/01/2024,1704844800,9786.132000000001,9786.132000000001,9786.132000000001,9786.132000000001,5318.55,5318.55
,11/01/2024,1704931200,9717.104500000001,9717.104500000001,9717.104500000001,9717.104500000001,5428.55,5428.55
,12/01/2024,1705017600,9662.819000000001,9662.819000000001,9662.819000000001,9662.819000000001,5428.55,5428.55
,13/01/2024,1705104000,9400.235,9400.235,9400.235,9400.235,5529.55,5529.55
,14/01/2024,1705190400,9123.7575,9123.7575,9123.7575,9123.7575,5529.55,5529.55
,15/01/2024,1705276800,8791.9845,8791.9845,8791.9845,8791.9845,5529.55,5529.55
,16/01/2024,1705363200,8839.684500000001,8839.684500000001,8839.684500000001,8839.684500000001,5559.55,5559.55
,17/01/2024,1705449600,9839.261999999999,9839.261999999999,9839.261999999999,9839.261999999999,5999.55,5999.55
,18/01/2024,1705536000,9577.140000000001,9577.140000000001,9577.140000000001,9577.140000000001,6178.8,6178.8
,19/01/2024,1705622400,9482.9406,9482.9406,9482.9406,9482.9406,6450.98,6450.98
,20/01/2024,1705708800,9768.8308,9768.8308,9768.8308,9768.8308,6690.98,6690.98
,21/01/2024,1705795200,9999.241,9999.241,9999.241,9999.241,6710.9,6710.9
,22/01/2024,1705881600,9663.696,9663.696,9663.696,9663.696,6710.9,6710.9
,23/01/2024,1705968000,8992.606,8992.606,8992.606,8992.606,6710.9,6710.9
,24/01/2024,1706054400,9543.600999999999,9543.600999999999,9543.600999999999,9543.600999999999,6865.9,6865.9
,25/01/2024,1706140800,10006.304999999998,10006.304999999998,10006.304999999998,10006.304999999998,6900.9,6900.9
,26/01/2024,1706227200,10006.304999999998,10006.304999999998,10006.304999999998,10006.304999999998,6900.9,6900.9
,27/01/2024,1706313600,10558.377,10558.377,10558.377,10558.377,6900.9,6900.9
,28/01/2024,1706400000,10489.368,10489.368,10489.368,10489.368,6900.9,6900.9
,29/01/2024,1706486400,10144.322999999999,10144.322999999999,10144.322999999999,10144.322999999999,6900.9,6900.9
,30/01/2024,1706572800,10765.404,10765.404,10765.404,10765.404,6900.9,6900.9
,31/01/2024,1706659200,10558.377,10558.377,10558.377,10558.377,6900.9,6900.9
,01/02/2024,1706745600,10119.114,10119.114,10119.114,10119.114,6930.9,6930.9
,02/02/2024,1706832000,10462.639,10462.639,10462.639,10462.639,6928.9,6928.9
,03/02/2024,1706918400,10903.422,10903.422,10903.422,10903.422,6900.9,6900.9
,04/02/2024,1707004800,10420.359,10420.359,10420.359,10420.359,6900.9,6900.9
,05/02/2024,1707091200,10144.322999999999,10144.322999999999,10144.322999999999,10144.322999999999,6900.9,6900.9
,06/02/2024,1707177600,10213.331999999999,10213.331999999999,10213.331999999999,10213.331999999999,6900.9,6900.9
,07/02/2024,1707264000,10351.349999999999,10351.349999999999,10351.349999999999,10351.349999999999,6900.9,6900.9
,08/02/2024,1707350400,11501.973999999998,11501.973999999998,11501.973999999998,11501.973999999998,6928.9,6928.9
,09/02/2024,1707436800,12635.429,12635.429,12635.429,12635.429,6980.9,6980.9
,10/02/2024,1707523200,12495.811,12495.811,12495.811,12495.811,6980.9,6980.9
,11/02/2024,1707609600,13087.929,13087.929,13087.929,13087.929,7230.9,7230.9
,12/02/2024,1707696000,13809.108999999999,13809.108999999999,13809.108999999999,13809.108999999999,7229.9,7229.9
,13/02/2024,1707782400,14545.818,14545.818,14545.818,14545.818,7200.9,7200.9
,14/02/2024,1707868800,15475.196,15475.196,15475.196,15475.196,7231.4,7231.4
,15/02/2024,1707955200,19456.501,19456.501,19456.501,19456.501,7232.9,7232.9
,16/02/2024,1708041600,19259.442,19259.442,19259.442,19259.442,7464.9,7464.9
,17/02/2024,1708128000,19110.144,19110.144,19110.144,19110.144,7464.9,7464.9
,18/02/2024,1708214400,18433.548,18433.548,18433.548,18433.548,7314.9,7314.9
,19/02/2024,1708300800,19317.739999999998,19317.739999999998,19317.739999999998,19317.739999999998,7429.9,7429.9
,20/02/2024,1708387200,19462.954,19462.954,19462.954,19462.954,7316.9,7316.9
,21/02/2024,1708473600,19508.833,19508.833,19508.833,19508.833,7042.9,7042.9
,22/02/2024,1708560000,18821.894,18821.894,18821.894,18821.894,7075.9,7075.9
,23/02/2024,1708646400,18541.178999999996,18541.178999999996,18541.178999999996,18541.178999999996,7103.9,7103.9
,24/02/2024,1708732800,17527.253999999997,17527.253999999997,17527.253999999997,17527.253999999997,7124.9,7124.9
,25/02/2024,1708819200,18667.238,18667.238,18667.238,18667.238,7124.9,7124.9
,26/02/2024,1708905600,18524.739999999998,18524.739999999998,18524.739999999998,18524.739999999998,7124.9,7124.9
,27/02/2024,1708992000,21681.703999999998,21681.703999999998,21681.703999999998,21681.703999999998,7324.9,7324.9
,28/02/2024,1709078400,21089.255,21089.255,21089.255,21089.255,7148.9,7148.9
,29/02/2024,1709164800,23178.198,23178.198,23178.198,23178.198,7674.9,7674.9
,01/03/2024,1709251200,22540.685999999998,22540.685999999998,22540.685999999998,22540.685999999998,7666.9,7666.9
,02/03/2024,1709337600,22384.428,22384.428,22384.428,22384.428,7665.9,7665.9
,03/03/2024,1709424000,22691.064,22691.064,22691.064,22691.064,7665.9,7665.9
,04/03/2024,1709510400,23304.336,23304.336,23304.336,23304.336,7665.9,7665.9
,05/03/2024,1709596800,23428.605,23428.605,23428.605,23428.605,7941.9,7941.9
,06/03/2024,1709683200,22853.970999999998,22853.970999999998,22853.970999999998,22853.970999999998,8495.9,8495.9
,07/03/2024,1709769600,23794.877999999997,23794.877999999997,23794.877999999997,23794.877999999997,8437.9,8437.9
,08/03/2024,1709856000,24624.129,24624.129,24624.129,24624.129,8461.9,8461.9
,09/03/2024,1709942400,24196.515999999996,24196.515999999996,24196.515999999996,24196.515999999996,8519.9,8519.9
,10/03/2024,1710028800,23899.217999999997,23899.217999999997,23899.217999999997,23899.217999999997,8474.9,8474.9
,11/03/2024,1710115200,24659.107999999997,24659.107999999997,24659.107999999997,24659.107999999997,8444.9,8444.9
,12/03/2024,1710201600,26335.608,26335.608,26335.608,26335.608,8440.9,8440.9
,13/03/2024,1710288000,25681.977,25681.977,25681.977,25681.977,8475.9,8475.9
,14/03/2024,1710374400,26362.09,26362.09,26362.09,26362.09,8503.9,8503.9
,15/03/2024,1710460800,24739.805999999997,24739.805999999997,24739.805999999997,24739.805999999997,8414.9,8414.9
,16/03/2024,1710547200,23397.913,23397.913,23397.913,23397.913,8446.9,8446.9
,17/03/2024,1710633600,21961.94,21961.94,21961.94,21961.94,8446.9,8446.9
,18/03/2024,1710720000,22975.568,22975.568,22975.568,22975.568,8446.9,8446.9
,19/03/2024,1710806400,22217.335,22217.335,22217.335,22217.335,8383.9,8383.9
,20/03/2024,1710892800,23856.9656,23856.9656,23856.9656,23856.9656,8400.34,8400.34
,21/03/2024,1710979200,28309.145800000002,28309.145800000002,28309.145800000002,28309.145800000002,8400.34,8400.34
,22/03/2024,1711065600,27806.922,27806.922,27806.922,27806.922,8426.34,8426.34
,23/03/2024,1711152000,29169.9998,29169.9998,29169.9998,29169.9998,8406.34,8406.34
,24/03/2024,1711238400,30683.141,30683.141,30683.141,30683.141,8406.34,8406.34
,25/03/2024,1711324800,30346.8874,30346.8874,30346.8874,30346.8874,8406.34,8406.34
,26/03/2024,1711411200,31017.373799999998,31017.373799999998,31017.373799999998,31017.373799999998,8688.34,8688.34
,27/03/2024,1711497600,29691.2462,29691.2462,29691.2462,29691.2462,8656.34,8656.34
,28/03/2024,1711584000,28733.7658,28733.7658,28733.7658,28733.7658,8526.34,8526.34
,29/03/2024,1711670400,29842.190000000002,29842.190000000002,29842.190000000002,29842.190000000002,8526.34,8526.34
,30/03/2024,1711756800,31121.141,31121.141,31121.141,31121.141,8526.34,8526.34
,31/03/2024,1711843200,31121.141,31121.141,31121.141,31121.141,8526.34,8526.34
,01/04/2024,1711929600,31051.1306,31051.1306,31051.1306,31051.1306,8649.34,8649.34
,02/04/2024,1712016000,30585.170400000003,30585.170400000003,30585.170400000003,30585.170400000003,8591.34,8591.34
,03/04/2024,1712102400,27427.0282,27427.0282,27427.0282,27427.0282,8491.34,8491.34
,04/04/2024,1712188800,26917.5478,26917.5478,26917.5478,26917.5478,8491.34,8491.34
,05/04/2024,1712275200,27851.5952,27851.5952,27851.5952,27851.5952,8491.34,8491.34
,06/04/2024,1712361600,26323.154000000002,26323.154000000002,26323.154000000002,26323.154000000002,8491.34,8491.34
,07/04/2024,1712448000,26838.2978,26838.2978,26838.2978,26838.2978,8466.34,8466.34
,08/04/2024,1712534400,27430.941600000002,27430.941600000002,27430.941600000002,27430.941600000002,8466.34,8466.34
,09/04/2024,1712620800,29378.199800000002,29378.199800000002,29378.199800000002,29378.199800000002,8466.34,8466.34
,10/04/2024,1712707200,27092.288,27092.288,27092.288,27092.288,8466.34,8466.34
,11/04/2024,1712793600,26330.3174,26330.3174,26330.3174,26330.3174,8466.34,8466.34
,12/04/2024,1712880000,25060.3664,25060.3664,25060.3664,25060.3664,8466.34,8466.34
,13/04/2024,1712966400,22266.4742,22266.4742,22266.4742,22266.4742,8466.34,8466.34
,14/04/2024,1713052800,21335.1768,21335.1768,21335.1768,21335.1768,8466.34,8466.34
,15/04/2024,1713139200,22904.648999999998,22904.648999999998,22904.648999999998,22904.648999999998,8451.9,8451.9
,16/04/2024,1713225600,21636.863999999998,21636.863999999998,21636.863999999998,21636.863999999998,8451.9,8451.9
