,Date,Timestamp,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield
,27/01/2024,1706313600,0,0,11.494955887680035,0,0,11.494955887680035,,,0.009157094343035766,11.485798793336999,,,,0.009157094343035766,11.485798793336999,,,,0.000004049249520452,11.487993,,,,0.000004049249520452,11.487993,
,28/01/2024,1706400000,0,0,11.509497933637741,0,0,11.509497933637741,,,0.00922915363774133,11.500268779999999,,,,0.00922915363774133,11.500268779999999,,,,0.000004049330740767,11.48878,,,,0.000004049330740767,11.48878,
,29/01/2024,1706486400,0,0,11.498563002645268,0,0,11.498563002645268,,,0.009113002645267631,11.48945,,,,0.009113002645267631,11.48945,,,,0.000004049395521479,11.48945,,,,0.000004049395521479,11.48945,
,30/01/2024,1706572800,0,0,11.499603386295231,0,0,11.499603386295231,,,0.009403386295230553,11.4902,,,,0.009403386295230553,11.4902,,,,0.00000404946591932,11.4902,,,,0.00000404946591932,11.4902,
,31/01/2024,1706659200,0,0,11.500393457555852,0,0,11.500393457555852,,,0.009491457555851521,11.490902,,,,0.009491457555851521,11.490902,,,,0.000004049533055094,11.490902,,,,0.000004049533055094,11.490902,
,01/02/2024,1706745600,0,0,11.493711395730875,0,0,11.493711395730875,,,0.009198717430874954,11.4845126783,,,,0.009198717430874954,11.4845126783,,,,0.000004049604637829,11.49158,,,,0.000004049604637829,11.49158,
,02/02/2024,1706832000,0,0,11.49611946089018,0,0,11.49611946089018,,,0.009344739830178007,11.486774721060002,,,,0.009344739830178007,11.486774721060002,,,,0.00000404968963657,11.492406,,,,0.00000404968963657,11.492406,
,03/02/2024,1706918400,0,0,11.501254488863317,0,0,11.501254488863317,,,0.009375229068316851,11.491879259795,,,,0.009375229068316851,11.491879259795,,,,0.000004049757481962,11.493155,,,,0.000004049757481962,11.493155,
,04/02/2024,1707004800,0,0,11.49783002402929,0,0,11.49783002402929,,,0.009299172539288142,11.488530851490001,,,,0.009299172539288142,11.488530851490001,,,,0.00000404982712201,11.493933,,,,0.00000404982712201,11.493933,
,05/02/2024,1707091200,0,0,11.499629606103412,0,0,11.499629606103412,,,0.009268100715412267,11.490361505388,,,,0.009268100715412267,11.490361505388,,,,0.000004049893691626,11.494764,,,,0.000004049893691626,11.494764,
,06/02/2024,1707177600,0,0,11.516583834144392,0,0,11.516583834144392,,,0.009379125144394353,11.507204708999998,,,,0.009379125144394353,11.507204708999998,,,,0.000004049970915385,11.495709,,,,0.000004049970915385,11.495709,
,07/02/2024,1707264000,0,0,11.509900487684888,0,0,11.509900487684888,,,0.009625028795887745,11.500275458889,,,,0.009625028795887745,11.500275458889,,,,0.000004050034628592,11.500839,,,,0.000004050034628592,11.500839,
,08/02/2024,1707350400,0,0,11.529828324249618,0,0,11.529828324249618,,,0.009847852249619548,11.519980471999999,,,,0.009847852249619548,11.519980471999999,,,,0.000004050097367323,11.508472,,,,0.000004050097367323,11.508472,
,09/02/2024,1707436800,0,0,11.5270440101281,0,0,11.5270440101281,,,0.009821010128099161,11.517223,,,,0.009821010128099161,11.517223,,,,0.000004050151608594,11.517223,,,,0.000004050151608594,11.517223,
,10/02/2024,1707523200,0,0,11.52004991789231,0,0,11.52004991789231,,,0.010106767863309479,11.509943150029,,,,0.010106767863309479,11.509943150029,,,,0.000004050208130782,11.528123,,,,0.000004050208130782,11.528123,
,11/02/2024,1707609600,0,0,11.540188074661755,0,0,11.540188074661755,,,0.010134893511756563,11.530053181149999,,,,0.010134893511756563,11.530053181149999,,,,0.000004050279750689,11.530918,,,,0.000004050279750689,11.530918,
,12/02/2024,1707696000,0,0,11.517291994094062,0,0,11.517291994094062,,,0.010095969095061039,11.507196024999,,,,0.010095969095061039,11.507196024999,,,,0.000004050344254263,11.532533,,,,0.000004050344254263,11.532533,
,13/02/2024,1707782400,0,0,11.5567014270616,0,0,11.5567014270616,,,0.010815075061601419,11.545886351999998,,,,0.010815075061601419,11.545886351999998,,,,0.000004050407869909,11.534352,,,,0.000004050407869909,11.534352,
,14/02/2024,1707868800,0,0,11.546022331501138,0,0,11.546022331501138,,,0.010646331501139092,11.535376,,,,0.010646331501139092,11.535376,,,,0.000004050468152403,11.535376,,,,0.000004050468152403,11.535376,
,15/02/2024,1707955200,0,0,11.552046772700047,0,0,11.552046772700047,,,0.011400180320045578,11.540646592380002,,,,0.011400180320045578,11.540646592380002,,,,0.000004050531471082,11.540762,,,,0.000004050531471082,11.540762,
,16/02/2024,1708041600,0,0,11.555270850763735,0,0,11.555270850763735,,,0.011416850763735283,11.543854,,,,0.011416850763735283,11.543854,,,,0.000004050597029595,11.543854,,,,0.000004050597029595,11.543854,
,17/02/2024,1708128000,0,0,11.55744657132525,0,0,11.55744657132525,,,0.011323340681251938,11.546123230644,,,,0.011323340681251938,11.546123230644,,,,0.000004050675991891,11.546562,,,,0.000004050675991891,11.546562,
,18/02/2024,1708214400,0,0,11.554720382508817,0,0,11.554720382508817,,,0.011247498168818084,11.54347288434,,,,0.011247498168818084,11.54347288434,,,,0.000004050758531469,11.547399,,,,0.000004050758531469,11.547399,
,19/02/2024,1708300800,0,0,11.576402515540995,0,0,11.576402515540995,,,0.011666332540995764,11.564736182999999,,,,0.011666332540995764,11.564736182999999,,,,0.000004050823975429,11.553183,,,,0.000004050823975429,11.553183,
,20/02/2024,1708387200,0,0,11.579452169219017,0,0,11.579452169219017,,,0.011971244219018564,11.567480924999998,,,,0.011971244219018564,11.567480924999998,,,,0.000004050894595991,11.555925,,,,0.000004050894595991,11.555925,
,21/02/2024,1708473600,0,0,11.559014385998305,0,0,11.559014385998305,,,0.012198152654305012,11.546816233344,,,,0.012198152654305012,11.546816233344,,,,0.000004051008141204,11.557264,,,,0.000004051008141204,11.557264,
,22/02/2024,1708560000,0,0,11.58159688141822,0,0,11.58159688141822,,,0.012017860418220361,11.569579021,,,,0.012017860418220361,11.569579021,,,,0.000004051109843799,11.558021,,,,0.000004051109843799,11.558021,
,23/02/2024,1708646400,0,0,11.567433626779895,0,0,11.567433626779895,,,0.012095041714894209,11.555338585065,,,,0.012095041714894209,11.555338585065,,,,0.000004051220960732,11.560483,,,,0.000004051220960732,11.560483,
,24/02/2024,1708732800,0,0,11.584525441193001,0,0,11.584525441193001,,,0.011828305193003551,11.572697135999999,,,,0.011828305193003551,11.572697135999999,,,,0.000004051330552027,11.561136,,,,0.000004051330552027,11.561136,
,25/02/2024,1708819200,0,0,11.586567733374569,0,0,11.586567733374569,,,0.012058787374570367,11.574508945999998,,,,0.012058787374570367,11.574508945999998,,,,0.000004051426499051,11.562946,,,,0.000004051426499051,11.562946,
,26/02/2024,1708905600,0,0,11.553735350007415,0,0,11.553735350007415,,,0.012637266867414928,11.54109808314,,,,0.012637266867414928,11.54109808314,,,,0.000004051522813152,11.565849,,,,0.000004051522813152,11.565849,
,27/02/2024,1708992000,0,0,11.573366298152317,0,0,11.573366298152317,,,0.0128669140353175,11.560499384117,,,,0.0128669140353175,11.560499384117,,,,0.000004051614275468,11.569211,,,,0.000004051614275468,11.569211,
,28/02/2024,1709078400,0,0,11.586238954051751,0,0,11.586238954051751,,,0.013170954051751222,11.573068,,,,0.013170954051751222,11.573068,,,,0.000004051703638502,11.573068,,,,0.000004051703638502,11.573068,
,29/02/2024,1709164800,0,0,11.604525424479203,0,0,11.604525424479203,,,0.013893371479204568,11.590632052999998,,,,0.013893371479204568,11.590632052999998,,,,0.00000405179777984,11.579053,,,,0.00000405179777984,11.579053,
,01/03/2024,1709251200,0,0,11.593602496609861,0,0,11.593602496609861,,,0.01361849660986203,11.579984,,,,0.01361849660986203,11.579984,,,,0.000004051893951795,11.579984,,,,0.000004051893951795,11.579984,
,02/03/2024,1709337600,0,0,11.590253219269837,0,0,11.590253219269837,,,0.013879572997836235,11.576373646272,,,,0.013879572997836235,11.576373646272,,,,0.000004051992338882,11.580728,,,,0.000004051992338882,11.580728,
,03/03/2024,1709424000,0,0,11.593523895552208,0,0,11.593523895552208,,,0.013789866977207809,11.579734028575,,,,0.013789866977207809,11.579734028575,,,,0.000004052100994143,11.581645,,,,0.000004052100994143,11.581645,
,04/03/2024,1709510400,0,0,11.609360251793776,0,0,11.609360251793776,,,0.014111586793778247,11.595248664999998,,,,0.014111586793778247,11.595248664999998,,,,0.000004052200833832,11.583665,,,,0.000004052200833832,11.583665,
,05/03/2024,1709596800,0,0,11.614720897327276,0,0,11.614720897327276,,,0.01469846332727865,11.600022433999998,,,,0.01469846332727865,11.600022433999998,,,,0.000004052311527765,11.588434,,,,0.000004052311527765,11.588434,
,06/03/2024,1709683200,0,0,11.629158802834988,0,0,11.629158802834988,,,0.014510872834987195,11.61464793,,,,0.014510872834987195,11.61464793,,,,0.000004052433501915,11.591465,,,,0.000004052433501915,11.591465,
,07/03/2024,1709769600,0,0,11.587745623808582,0,0,11.587745623808582,,,0.015407062696581654,11.572338561112,,,,0.015407062696581654,11.572338561112,,,,0.000004052549225524,11.594182,,,,0.000004052549225524,11.594182,
,08/03/2024,1709856000,0,0,11.610860710352192,0,0,11.610860710352192,,,0.015808710352192,11.595052,,,,0.015808710352192,11.595052,,,,0.000004052652987234,11.595052,,,,0.000004052652987234,11.595052,
,09/03/2024,1709942400,0,0,11.61232515319773,0,0,11.61232515319773,,,0.015848153197729548,11.596477,,,,0.015848153197729548,11.596477,,,,0.00000405274895287,11.596477,,,,0.00000405274895287,11.596477,
,10/03/2024,1710028800,0,0,11.59980937403924,0,0,11.59980937403924,,,0.01591773716324045,11.583891636875999,,,,0.01591773716324045,11.583891636875999,,,,0.000004052862018429,11.597391,,,,0.000004052862018429,11.597391,
,11/03/2024,1710115200,0,0,11.63689188315999,0,0,11.63689188315999,,,0.015481455159988791,11.621410428,,,,0.015481455159988791,11.621410428,,,,0.000004052959759565,11.598214,,,,0.000004052959759565,11.598214,
,12/03/2024,1710201600,0,0,11.616113405824043,0,0,11.616113405824043,,,0.016424610190042495,11.599688795634,,,,0.016424610190042495,11.599688795634,,,,0.000004053067495982,11.600118,,,,0.000004053067495982,11.600118,
,13/03/2024,1710288000,0,0,11.628770859668135,0,0,11.628770859668135,,,0.016309999668136795,11.612460859999999,,,,0.016309999668136795,11.612460859999999,,,,0.00000405317075955,11.60086,,,,0.00000405317075955,11.60086,
,14/03/2024,1710374400,0,0,11.615931037025797,0,0,11.615931037025797,,,0.016221084176798805,11.599709952848999,,,,0.016221084176798805,11.599709952848999,,,,0.000004053264678184,11.602599,,,,0.000004053264678184,11.602599,
,15/03/2024,1710460800,0,0,11.558401933104612,0,0,11.558401933104612,,,0.015514324880612716,11.542887608224,,,,0.015514324880612716,11.542887608224,,,,0.000004053393968531,11.603411,,,,0.000004053393968531,11.603411,
,16/03/2024,1710547200,0,0,11.592487013878602,0,0,11.592487013878602,,,0.015204932424601306,11.577282081454,,,,0.015204932424601306,11.577282081454,,,,0.000004053535275538,11.604041,,,,0.000004053535275538,11.604041,
,17/03/2024,1710633600,0,0,11.642449497867597,0,0,11.642449497867597,,,0.0144589358675979,11.627990561999999,,,,0.0144589358675979,11.627990561999999,,,,0.000004053687520003,11.604781,,,,0.000004053687520003,11.604781,
,18/03/2024,1710720000,0,0,11.64334395969486,0,0,11.64334395969486,,,0.014600895694861012,11.628743064,,,,0.014600895694861012,11.628743064,,,,0.000004053811235826,11.605532,,,,0.000004053811235826,11.605532,
,19/03/2024,1710806400,0,0,11.632169419604796,0,0,11.632169419604796,,,0.014298154604797254,11.617871265,,,,0.014298154604797254,11.617871265,,,,0.000004053936967263,11.606265,,,,0.000004053936967263,11.606265,
,20/03/2024,1710892800,0,0,11.612246102496998,0,0,11.612246102496998,,,0.013016264718998782,11.599229837778,,,,0.013016264718998782,11.599229837778,,,,0.000004054140714381,11.606902,,,,0.000004054140714381,11.606902,
,21/03/2024,1710979200,0,0,11.633800016210225,0,0,11.633800016210225,,,0.014284108210227341,11.619515907999999,,,,0.014284108210227341,11.619515907999999,,,,0.000004054265038112,11.607908,,,,0.000004054265038112,11.607908,
,22/03/2024,1711065600,0,0,11.618061557348488,0,0,11.618061557348488,,,0.014061537067488781,11.604000020281,,,,0.014061537067488781,11.604000020281,,,,0.000004054419314771,11.609561,,,,0.000004054419314771,11.609561,
,23/03/2024,1711152000,0,0,11.635569343572353,0,0,11.635569343572353,,,0.013526911572354906,11.622042431999999,,,,0.013526911572354906,11.622042431999999,,,,0.000004054586527293,11.610432,,,,0.000004054586527293,11.610432,
,24/03/2024,1711238400,0,0,11.636550026677535,0,0,11.636550026677535,,,0.013608696677534645,11.62294133,,,,0.013608696677534645,11.62294133,,,,0.000004054732715839,11.61133,,,,0.000004054732715839,11.61133,
,25/03/2024,1711324800,0,0,11.619103368676802,0,0,11.619103368676802,,,0.013929562108801818,11.605173806568,,,,0.013929562108801818,11.605173806568,,,,0.000004054890359887,11.612327,,,,0.000004054890359887,11.612327,
,26/03/2024,1711411200,0,0,11.664366843993792,0,0,11.664366843993792,,,0.014636185993792891,11.649730658,,,,0.014636185993792891,11.649730658,,,,0.000004055019115031,11.614886,,,,0.000004055019115031,11.614886,
,27/03/2024,1711497600,0,0,11.66581265994088,0,0,11.66581265994088,,,0.014608594940880128,11.651204065,,,,0.014608594940880128,11.651204065,,,,0.00000405517200493,11.616355,,,,0.00000405517200493,11.616355,
,28/03/2024,1711584000,0,0,11.689560247477928,0,0,11.689560247477928,,,0.01424409747793028,11.675316149999999,,,,0.01424409747793028,11.675316149999999,,,,0.000004055305249862,11.61723,,,,0.000004055305249862,11.61723,
,29/03/2024,1711670400,0,0,11.630519352863836,0,0,11.630519352863836,,,0.014456203814835537,11.616063149049,,,,0.014456203814835537,11.616063149049,,,,0.000004055457036168,11.618259,,,,0.000004055457036168,11.618259,
,30/03/2024,1711756800,0,0,11.623335024461618,0,0,11.623335024461618,,,0.014228000869615684,11.609107023592001,,,,0.014228000869615684,11.609107023592001,,,,0.000004055595076054,11.619239,,,,0.000004055595076054,11.619239,
,31/03/2024,1711843200,0,0,11.633954050664272,0,0,11.633954050664272,,,0.014282338716271659,11.619671711948,,,,0.014282338716271659,11.619671711948,,,,0.000004055731251355,11.620183,,,,0.000004055731251355,11.620183,
,01/04/2024,1711929600,0,0,11.654231641635807,0,0,11.654231641635807,,,0.014720758635806958,11.639510883,,,,0.014720758635806958,11.639510883,,,,0.000004055841718962,11.627883,,,,0.000004055841718962,11.627883,
,02/04/2024,1712016000,0,0,11.654963668992515,0,0,11.654963668992515,,,0.014237571992516187,11.640726096999998,,,,0.014237571992516187,11.640726096999998,,,,0.00000405598787341,11.629097,,,,0.00000405598787341,11.629097,
,03/04/2024,1712102400,0,0,11.631944287383378,0,0,11.631944287383378,,,0.013318732143377488,11.618625555240001,,,,0.013318732143377488,11.618625555240001,,,,0.000004056161915768,11.62986,,,,0.000004056161915768,11.62986,
,04/04/2024,1712188800,0,0,11.635874118717911,0,0,11.635874118717911,,,0.013441027647911668,11.62243309107,,,,0.013441027647911668,11.62243309107,,,,0.000004056260512701,11.630365,,,,0.000004056260512701,11.630365,
,05/04/2024,1712275200,0,0,11.644261669527713,0,0,11.644261669527713,,,0.01345066952771396,11.630811,,,,0.01345066952771396,11.630811,,,,0.000004056342515505,11.630811,,,,0.000004056342515505,11.630811,
,06/04/2024,1712361600,0,0,11.656377366722317,0,0,11.656377366722317,,,0.013475095722318,11.642902270999999,,,,0.013475095722318,11.642902270999999,,,,0.00000405645452508,11.631271,,,,0.00000405645452508,11.631271,
,07/04/2024,1712448000,0,0,11.644621737421286,0,0,11.644621737421286,,,0.013623964261285447,11.63099777316,,,,0.013623964261285447,11.63099777316,,,,0.000004056525998364,11.631812,,,,0.000004056525998364,11.631812,
,08/04/2024,1712534400,0,0,11.657895223255487,0,0,11.657895223255487,,,0.013904865255489523,11.643990357999998,,,,0.013904865255489523,11.643990357999998,,,,0.000004056593086801,11.632358,,,,0.000004056593086801,11.632358,
,09/04/2024,1712620800,0,0,11.647393378649374,0,0,11.647393378649374,,,0.01495653989937485,11.63243683875,,,,0.01495653989937485,11.63243683875,,,,0.000004056648882909,11.635625,,,,0.000004056648882909,11.635625,
,10/04/2024,1712707200,0,0,11.651116789515388,0,0,11.651116789515388,,,0.014256789515388349,11.63686,,,,0.014256789515388349,11.63686,,,,0.000004056735816122,11.63686,,,,0.000004056735816122,11.63686,
,11/04/2024,1712793600,0,0,11.651652819527285,0,0,11.651652819527285,,,0.014320819527284652,11.637332,,,,0.014320819527284652,11.637332,,,,0.000004056820430045,11.637332,,,,0.000004056820430045,11.637332,
,12/04/2024,1712880000,0,0,11.652003488943304,0,0,11.652003488943304,,,0.014212488943304053,11.637791,,,,0.014212488943304053,11.637791,,,,0.000004056897642874,11.637791,,,,0.000004056897642874,11.637791,
,13/04/2024,1712966400,0,0,11.648858426715112,0,0,11.648858426715112,,,0.013059895091112451,11.635798531624,,,,0.013059895091112451,11.635798531624,,,,0.000004056989382504,11.638196,,,,0.000004056989382504,11.638196,
,14/04/2024,1713052800,0,0,11.650820388670073,0,0,11.650820388670073,,,0.012224388670073702,11.638596,,,,0.012224388670073702,11.638596,,,,0.000004057093770871,11.638596,,,,0.000004057093770871,11.638596,
,15/04/2024,1713139200,0,0,11.65176172562307,0,0,11.65176172562307,,,0.012759725623070775,11.639002,,,,0.012759725623070775,11.639002,,,,0.000004057185163315,11.639002,,,,0.000004057185163315,11.639002,
,16/04/2024,1713225600,0,0,11.663857794683997,0,0,11.663857794683997,,,0.012671247683998108,11.651186546999998,,,,0.012671247683998108,11.651186546999998,,,,0.000004057266076654,11.639547,,,,0.000004057266076654,11.639547,
,17/04/2024,1713312000,0,0,11.647862568658624,0,0,11.647862568658624,,,0.012581700898623276,11.63528086776,,,,0.012581700898623276,11.63528086776,,,,0.000004057343637192,11.64003,,,,0.000004057343637192,11.64003,
,18/04/2024,1713398400,0,0,11.64744389971758,0,0,11.64744389971758,,,0.012101869253580987,11.635342030463999,,,,0.012101869253580987,11.635342030463999,,,,0.000004057435444298,11.640557,,,,0.000004057435444298,11.640557,
,19/04/2024,1713484800,0,0,11.648244675577203,0,0,11.648244675577203,,,0.012454784617202992,11.63578989096,,,,0.012454784617202992,11.63578989096,,,,0.000004057514633108,11.64104,,,,0.000004057514633108,11.64104,
,20/04/2024,1713571200,0,0,11.637161498945494,0,0,11.637161498945494,,,0.01249111372949392,11.624670385216,,,,0.01249111372949392,11.624670385216,,,,0.00000405759837889,11.641504,,,,0.00000405759837889,11.641504,
,21/04/2024,1713657600,0,0,11.654804235511781,0,0,11.654804235511781,,,0.012776235511780608,11.642028,,,,0.012776235511780608,11.642028,,,,0.000004057686790142,11.642028,,,,0.000004057686790142,11.642028,
,22/04/2024,1713744000,0,0,11.648080411553215,0,0,11.648080411553215,,,0.012811601921214019,11.635268809632,,,,0.012811601921214019,11.635268809632,,,,0.000004057758636692,11.642592,,,,0.000004057758636692,11.642592,
,23/04/2024,1713830400,0,0,11.643395927009434,0,0,11.643395927009434,,,0.013045744463435533,11.630350182546,,,,0.013045744463435533,11.630350182546,,,,0.000004057824813819,11.643146,,,,0.000004057824813819,11.643146,
,24/04/2024,1713916800,0,0,11.653365443482048,0,0,11.653365443482048,,,0.01304389096604779,11.640321552516001,,,,0.01304389096604779,11.640321552516001,,,,0.00000405789200829,11.644036,,,,0.00000405789200829,11.644036,
,25/04/2024,1714003200,0,0,11.681252425622999,0,0,11.681252425622999,,,0.01276703562299905,11.668485389999999,,,,0.01276703562299905,11.668485389999999,,,,0.000004057961147363,11.645195,,,,0.000004057961147363,11.645195,
,26/04/2024,1714089600,0,0,11.64889470196621,0,0,11.64889470196621,,,0.01288413497021148,11.636010566996,,,,0.01288413497021148,11.636010566996,,,,0.000004058033609833,11.645828,,,,0.000004058033609833,11.645828,
,27/04/2024,1714176000,0,0,11.651198524158781,0,0,11.651198524158781,,,0.012692602019781687,11.638505922139,,,,0.012692602019781687,11.638505922139,,,,0.000004058113450346,11.646577,,,,0.000004058113450346,11.646577,
,28/04/2024,1714262400,0,0,11.653482764141842,0,0,11.653482764141842,,,0.013180570941840943,11.6403021932,,,,0.013180570941840943,11.6403021932,,,,0.000004058182500028,11.64785,,,,0.000004058182500028,11.64785,
,29/04/2024,1714348800,0,0,11.663910126731851,0,0,11.663910126731851,,,0.013405806731851636,11.65050432,,,,0.013405806731851636,11.65050432,,,,0.000004058245941802,11.65125,,,,0.000004058245941802,11.65125,
,30/04/2024,1714435200,0,0,11.66517101971801,0,0,11.66517101971801,,,0.013086151190008957,11.652084868528,,,,0.013086151190008957,11.652084868528,,,,0.000004058325329044,11.652248,,,,0.000004058325329044,11.652248,
,01/05/2024,1714521600,0,0,11.645456187043807,0,0,11.645456187043807,,,0.012170685799808229,11.633285501244,,,,0.012170685799808229,11.633285501244,,,,0.00000405842393962,11.652909,,,,0.00000405842393962,11.652909,
,02/05/2024,1714608000,0,0,11.653033949626337,0,0,11.653033949626337,,,0.011994220174337449,11.641039729452,,,,0.011994220174337449,11.641039729452,,,,0.000004058518256682,11.653299,,,,0.000004058518256682,11.653299,
,03/05/2024,1714694400,0,0,11.65546546576053,0,0,11.65546546576053,,,0.012123584446528578,11.643341881314,,,,0.012123584446528578,11.643341881314,,,,0.000004058592649333,11.653807,,,,0.000004058592649333,11.653807,
,04/05/2024,1714780800,0,0,11.74870019836589,0,0,11.74870019836589,,,0.012613663365892456,11.736086534999998,,,,0.012613663365892456,11.736086534999998,,,,0.00000405865918641,11.654505,,,,0.00000405865918641,11.654505,
,05/05/2024,1714867200,0,0,11.668267556838245,0,0,11.668267556838245,,,0.01265455683824484,11.655613,,,,0.01265455683824484,11.655613,,,,0.000004058718560506,11.655613,,,,0.000004058718560506,11.655613,
,06/05/2024,1714953600,0,0,11.692942574945528,0,0,11.692942574945528,,,0.012757832945528715,11.680184742,,,,0.012757832945528715,11.680184742,,,,0.000004058777306922,11.656871,,,,0.000004058777306922,11.656871,
,07/05/2024,1715040000,0,0,11.682152893847663,0,0,11.682152893847663,,,0.012518917847663699,11.669633975999998,,,,0.012518917847663699,11.669633975999998,,,,0.00000405883808883,11.657976,,,,0.00000405883808883,11.657976,
,08/05/2024,1715126400,0,0,11.670411687591425,0,0,11.670411687591425,,,0.012219443851424906,11.65819224374,,,,0.012219443851424906,11.65819224374,,,,0.00000405891468963,11.658542,,,,0.00000405891468963,11.658542,
,09/05/2024,1715212800,0,0,11.671136677756559,0,0,11.671136677756559,,,0.012076677756558107,11.65906,,,,0.012076677756558107,11.65906,,,,0.000004058991814767,11.65906,,,,0.000004058991814767,11.65906,
,10/05/2024,1715299200,0,0,11.67192786470911,0,0,11.67192786470911,,,0.012318864709109296,11.659609,,,,0.012318864709109296,11.659609,,,,0.000004059067748232,11.659609,,,,0.000004059067748232,11.659609,
,11/05/2024,1715385600,0,0,11.695246847365997,0,0,11.695246847365997,,,0.0117955853659971,11.683451262,,,,0.0117955853659971,11.683451262,,,,0.000004059142982108,11.660131,,,,0.000004059142982108,11.660131,
,12/05/2024,1715472000,0,0,11.672528066564142,0,0,11.672528066564142,,,0.011846066564142605,11.660682,,,,0.011846066564142605,11.660682,,,,0.000004059221454932,11.660682,,,,0.000004059221454932,11.660682,
,13/05/2024,1715558400,0,0,11.684881888431395,0,0,11.684881888431395,,,0.011893561431395855,11.672988326999999,,,,0.011893561431395855,11.672988326999999,,,,0.000004059291400359,11.661327,,,,0.000004059291400359,11.661327,
,14/05/2024,1715644800,0,0,11.667139003373746,0,0,11.667139003373746,,,0.011945601225745527,11.655193402148,,,,0.011945601225745527,11.655193402148,,,,0.000004059346468171,11.661934,,,,0.000004059346468171,11.661934,
,15/05/2024,1715731200,0,0,11.671658035311884,0,0,11.671658035311884,,,0.011724110861883944,11.65993392445,,,,0.011724110861883944,11.65993392445,,,,0.000004059412443998,11.662558,,,,0.000004059412443998,11.662558,
,16/05/2024,1715817600,0,0,11.666924728879739,0,0,11.666924728879739,,,0.012293313235737204,11.654631415644001,,,,0.012293313235737204,11.654631415644001,,,,0.00000405947668188,11.663484,,,,0.00000405947668188,11.663484,
,17/05/2024,1715904000,0,0,11.67231575956481,0,0,11.67231575956481,,,0.011921627969808779,11.660394131595002,,,,0.011921627969808779,11.660394131595002,,,,0.000004059532117618,11.664255,,,,0.000004059532117618,11.664255,
,18/05/2024,1715990400,0,0,11.680703748811888,0,0,11.680703748811888,,,0.012549748811889017,11.668154,,,,0.012549748811889017,11.668154,,,,0.000004059581227826,11.668154,,,,0.000004059581227826,11.668154,
,19/05/2024,1716076800,0,0,11.685569685738423,0,0,11.685569685738423,,,0.012652685738422785,11.672917,,,,0.012652685738422785,11.672917,,,,0.000004059628819628,11.672917,,,,0.000004059628819628,11.672917,
,20/05/2024,1716163200,0,0,11.687093283716534,0,0,11.687093283716534,,,0.012449283716532707,11.674644,,,,0.012449283716532707,11.674644,,,,0.000004059690244617,11.674644,,,,0.000004059690244617,11.674644,
,21/05/2024,1716249600,0,0,11.685731512582736,0,0,11.685731512582736,,,0.014741729428736316,11.670989783153999,,,,0.014741729428736316,11.670989783153999,,,,0.000004059740424305,11.676431,,,,0.000004059740424305,11.676431,
,22/05/2024,1716336000,0,0,11.708558703942336,0,0,11.708558703942336,,,0.015410236942337141,11.693148466999999,,,,0.015410236942337141,11.693148466999999,,,,0.000004059780586153,11.681467,,,,0.000004059780586153,11.681467,
,23/05/2024,1716422400,0,0,11.698808055962802,0,0,11.698808055962802,,,0.015192055962800665,11.683616,,,,0.015192055962800665,11.683616,,,,0.000004059821745514,11.683616,,,,0.000004059821745514,11.683616,
,24/05/2024,1716508800,0,0,11.71372207138013,0,0,11.71372207138013,,,0.015462498380133098,11.698259572999998,,,,0.015462498380133098,11.698259572999998,,,,0.000004059869028712,11.686573,,,,0.000004059869028712,11.686573,
,25/05/2024,1716595200,0,0,11.697566450861151,0,0,11.697566450861151,,,0.015106837841151712,11.682459613019999,,,,0.015106837841151712,11.682459613019999,,,,0.000004059930190368,11.68738,,,,0.000004059930190368,11.68738,
,26/05/2024,1716681600,0,0,11.704059329556973,0,0,11.704059329556973,,,0.015216329556972366,11.688843,,,,0.015216329556972366,11.688843,,,,0.000004059983125653,11.688843,,,,0.000004059983125653,11.688843,
,27/05/2024,1716768000,0,0,11.700803486168535,0,0,11.700803486168535,,,0.015582616776533852,11.685220869392001,,,,0.015582616776533852,11.685220869392001,,,,0.000004060034855339,11.692517,,,,0.000004060034855339,11.692517,
,28/05/2024,1716854400,0,0,11.73539685553551,0,0,11.73539685553551,,,0.015798443535510624,11.719598412,,,,0.015798443535510624,11.719598412,,,,0.000004060085819013,11.696206,,,,0.000004060085819013,11.696206,
,29/05/2024,1716940800,0,0,11.712672885599913,0,0,11.712672885599913,,,0.015630885599912495,11.697042,,,,0.015630885599912495,11.697042,,,,0.000004060149565023,11.697042,,,,0.000004060149565023,11.697042,
,30/05/2024,1717027200,0,0,11.71295857357165,0,0,11.71295857357165,,,0.015337573571649986,11.697621,,,,0.015337573571649986,11.697621,,,,0.000004060212247593,11.697621,,,,0.000004060212247593,11.697621,
,31/05/2024,1717113600,0,0,11.736759257150823,0,0,11.736759257150823,,,0.015223979150823219,11.721535278,,,,0.015223979150823219,11.721535278,,,,0.000004060279971629,11.698139,,,,0.000004060279971629,11.698139,
,01/06/2024,1717200000,0,0,11.694543868878906,0,0,11.694543868878906,,,0.015218747908906732,11.679325120969999,,,,0.015218747908906732,11.679325120969999,,,,0.00000406033587474,11.699038,,,,0.00000406033587474,11.699038,
