,Date,Timestamp,X,X,X,X,X,X,X,X
,10/08/2022,1660089600,0,589586.1109196051,0,589586.1109196051,589586.1109196051,589586.1109196051,814885712.7924663,814885712.7924663
,11/08/2022,1660176000,0,527785.1784614245,0,527785.1784614245,527785.1784614245,527785.1784614245,814885712.7924663,814885712.7924663
,12/08/2022,1660262400,0,536007.4371798063,0,536007.4371798063,536007.4371798063,536007.4371798063,814861030.3893435,814861030.3893435
,13/08/2022,1660348800,0,568463.3520202138,0,568463.3520202138,568463.3520202138,568463.3520202138,814861030.3893435,814861030.3893435
,14/08/2022,1660435200,0,580662.1286802018,0,580662.1286802018,580662.1286802018,580662.1286802018,814861461.2613169,814861461.2613169
,15/08/2022,1660521600,0,569319.2571394442,0,569319.2571394442,569319.2571394442,569319.2571394442,814861461.2613169,814861461.2613169
,16/08/2022,1660608000,0,538167.1034754241,0,538167.1034754241,538167.1034754241,538167.1034754241,814861461.2613169,814861461.2613169
,17/08/2022,1660694400,0,535510.6551117123,0,535510.6551117123,535510.6551117123,535510.6551117123,814861461.2613169,814861461.2613169
,18/08/2022,1660780800,0,487873.8540863756,0,487873.8540863756,487873.8540863756,487873.8540863756,814861461.2613169,814861461.2613169
,19/08/2022,1660867200,0,536097.3553638203,0,536097.3553638203,536097.3553638203,536097.3553638203,814861461.2613169,814861461.2613169
,20/08/2022,1660953600,0,420990.0253460467,0,420990.0253460467,420990.0253460467,420990.0253460467,814861461.2613169,814861461.2613169
,21/08/2022,1661040000,0,404212.0278586763,0,404212.0278586763,404212.0278586763,404212.0278586763,814861461.2613169,814861461.2613169
,22/08/2022,1661126400,0,414210.3779883526,0,414210.3779883526,414210.3779883526,414210.3779883526,814861461.2613169,814861461.2613169
,23/08/2022,1661212800,0,401286.6752127481,0,401286.6752127481,401286.6752127481,401286.6752127481,814861461.2613169,814861461.2613169
,24/08/2022,1661299200,0,401025.9195451445,0,401025.9195451445,401025.9195451445,401025.9195451445,814861461.2613169,814861461.2613169
,25/08/2022,1661385600,0,399616.2956143487,0,399616.2956143487,399616.2956143487,399616.2956143487,814861637.4346948,814861637.4346948
,26/08/2022,1661472000,0,405020.2608810288,0,405020.2608810288,405020.2608810288,405020.2608810288,820576726.9359148,820576726.9359148
,27/08/2022,1661558400,0,355982.59567933856,0,355982.59567933856,355982.59567933856,355982.59567933856,820576726.9359148,820576726.9359148
,28/08/2022,1661644800,0,346833.1651740031,0,346833.1651740031,346833.1651740031,346833.1651740031,820576726.9359148,820576726.9359148
,29/08/2022,1661731200,0,333997.37493199477,0,333997.37493199477,333997.37493199477,333997.37493199477,820551726.9359148,820551726.9359148
,30/08/2022,1661817600,0,360172.97502125043,0,360172.97502125043,360172.97502125043,360172.97502125043,820551726.9359148,820551726.9359148
,31/08/2022,1661904000,0,362060.24399320304,0,362060.24399320304,362060.24399320304,362060.24399320304,820551726.9359148,820551726.9359148
,01/09/2022,1661990400,0,361067.3764036106,0,361067.3764036106,361067.3764036106,361067.3764036106,820551726.9359148,820551726.9359148
,02/09/2022,1662076800,0,426317.64972955454,0,426317.64972955454,426317.64972955454,426317.64972955454,820551726.9359148,820551726.9359148
,03/09/2022,1662163200,0,431971.3484486898,0,431971.3484486898,431971.3484486898,431971.3484486898,820551911.8013256,820551911.8013256
,04/09/2022,1662249600,0,432718.05068842904,0,432718.05068842904,432718.05068842904,432718.05068842904,820551911.8013256,820551911.8013256
,05/09/2022,1662336000,0,444103.6887832037,0,444103.6887832037,444103.6887832037,444103.6887832037,822886636.3712571,822886636.3712571
,06/09/2022,1662422400,0,468856.1188052512,0,468856.1188052512,468856.1188052512,468856.1188052512,822886636.3712571,822886636.3712571
,07/09/2022,1662508800,0,358827.94665605034,0,358827.94665605034,358827.94665605034,358827.94665605034,822886636.3712571,822886636.3712571
,08/09/2022,1662595200,0,391488.31725362554,0,391488.31725362554,391488.31725362554,391488.31725362554,822886636.3712571,822886636.3712571
,09/09/2022,1662681600,0,366579.53877066757,0,366579.53877066757,366579.53877066757,366579.53877066757,822886636.3712571,822886636.3712571
,10/09/2022,1662768000,0,438030.78540678386,0,438030.78540678386,438030.78540678386,438030.78540678386,822886636.3712571,822886636.3712571
,11/09/2022,1662854400,0,448012.4003059672,0,448012.4003059672,448012.4003059672,448012.4003059672,822886636.3712571,822886636.3712571
,12/09/2022,1662940800,0,455016.10223387124,0,455016.10223387124,455016.10223387124,455016.10223387124,822903212.344687,822903212.344687
,13/09/2022,1663027200,0,413747.5061347852,0,413747.5061347852,413747.5061347852,413747.5061347852,822903212.344687,822903212.344687
,14/09/2022,1663113600,0,352449.44584722945,0,352449.44584722945,352449.44584722945,352449.44584722945,822903212.344687,822903212.344687
,15/09/2022,1663200000,0,422256.3253504292,0,422256.3253504292,422256.3253504292,422256.3253504292,822903212.344687,822903212.344687
,16/09/2022,1663286400,0,367376.91011916206,0,367376.91011916206,367376.91011916206,367376.91011916206,822903212.344687,822903212.344687
,17/09/2022,1663372800,0,371252.78424930555,0,371252.78424930555,371252.78424930555,371252.78424930555,822903212.344687,822903212.344687
,18/09/2022,1663459200,0,414101.3545160934,0,414101.3545160934,414101.3545160934,414101.3545160934,822903212.344687,822903212.344687
,19/09/2022,1663545600,0,304301.3788929418,0,304301.3788929418,304301.3788929418,304301.3788929418,822903212.344687,822903212.344687
,20/09/2022,1663632000,0,267106.1536949619,0,267106.1536949619,267106.1536949619,267106.1536949619,822903212.344687,822903212.344687
,21/09/2022,1663718400,0,259815.23123358804,0,259815.23123358804,259815.23123358804,259815.23123358804,822903212.344687,822903212.344687
,22/09/2022,1663804800,0,233342.43489245942,0,233342.43489245942,233342.43489245942,233342.43489245942,822903212.344687,822903212.344687
,23/09/2022,1663891200,0,207404.5256393549,0,207404.5256393549,207404.5256393549,207404.5256393549,822903212.344687,822903212.344687
,24/09/2022,1663977600,0,262633.14548899303,0,262633.14548899303,262633.14548899303,262633.14548899303,822940231.5253276,822940231.5253276
,25/09/2022,1664064000,0,271726.3363279395,0,271726.3363279395,271726.3363279395,271726.3363279395,840009695.5853207,840009695.5853207
,26/09/2022,1664150400,0,262606.3634076305,0,262606.3634076305,262606.3634076305,262606.3634076305,853116637.670166,853116637.670166
,27/09/2022,1664236800,0,266469.67294376984,0,266469.67294376984,266469.67294376984,266469.67294376984,865667185.1854,865667185.1854
,28/09/2022,1664323200,0,174635.34916694093,0,174635.34916694093,174635.34916694093,174635.34916694093,880529164.3570863,880529164.3570863
,29/09/2022,1664409600,0,191860.11751634203,0,191860.11751634203,191860.11751634203,191860.11751634203,883252543.5795139,883252543.5795139
,30/09/2022,1664496000,0,171439.81362615403,0,171439.81362615403,171439.81362615403,171439.81362615403,890041603.2922543,890041603.2922543
,01/10/2022,1664582400,0,177441.33281483987,0,177441.33281483987,177441.33281483987,177441.33281483987,893685886.7531598,893685886.7531598
,02/10/2022,1664668800,0,176184.70467044023,0,176184.70467044023,176184.70467044023,176184.70467044023,898901554.4410217,898901554.4410217
,03/10/2022,1664755200,0,177009.3421085846,0,177009.3421085846,177009.3421085846,177009.3421085846,903108888.3091052,903108888.3091052
,04/10/2022,1664841600,0,179531.08869744692,0,179531.08869744692,179531.08869744692,179531.08869744692,915974942.3339128,915974942.3339128
,05/10/2022,1664928000,0,187149.60628377798,0,187149.60628377798,187149.60628377798,187149.60628377798,934813218.2006893,934813218.2006893
,06/10/2022,1665014400,0,189134.4021738404,0,189134.4021738404,189134.4021738404,189134.4021738404,949946771.3402332,949946771.3402332
,07/10/2022,1665100800,0,169178.22428066525,0,169178.22428066525,169178.22428066525,169178.22428066525,959930913.9847097,959930913.9847097
,08/10/2022,1665187200,0,168071.10640162407,0,168071.10640162407,168071.10640162407,168071.10640162407,971172462.7390736,971172462.7390736
,09/10/2022,1665273600,0,181714.84770954997,0,181714.84770954997,181714.84770954997,181714.84770954997,1050010676.6991216,1050010676.6991216
,10/10/2022,1665360000,0,179603.76294910882,0,179603.76294910882,179603.76294910882,179603.76294910882,1049700543.244353,1049700543.244353
,11/10/2022,1665446400,0,176307.70324332156,0,176307.70324332156,176307.70324332156,176307.70324332156,1049700543.244353,1049700543.244353
,12/10/2022,1665532800,0,179085.4444293706,0,179085.4444293706,179085.4444293706,179085.4444293706,1066238654.6164004,1066238654.6164004
,13/10/2022,1665619200,0,114393.8032872522,0,114393.8032872522,114393.8032872522,114393.8032872522,1038810418.5184544,1038810418.5184544
,14/10/2022,1665705600,0,135845.78882730685,0,135845.78882730685,135845.78882730685,135845.78882730685,1191211757.517598,1191211757.517598
,15/10/2022,1665792000,0,184720.67537840363,0,184720.67537840363,184720.67537840363,184720.67537840363,1253108170.2625577,1253108170.2625577
,16/10/2022,1665878400,0,182978.85502173868,0,182978.85502173868,182978.85502173868,182978.85502173868,1253108170.2625577,1253108170.2625577
,17/10/2022,1665964800,0,183402.89885571154,0,183402.89885571154,183402.89885571154,183402.89885571154,1256012182.274425,1256012182.274425
,18/10/2022,1666051200,0,190843.74165800397,0,190843.74165800397,190843.74165800397,190843.74165800397,1306969878.4961238,1306969878.4961238
,19/10/2022,1666137600,0,190843.74165800397,0,190843.74165800397,190843.74165800397,190843.74165800397,1306969878.4961238,1306969878.4961238
,20/10/2022,1666224000,0,141922.53820588902,0,141922.53820588902,141922.53820588902,141922.53820588902,1277315617.0091712,1277315617.0091712
,21/10/2022,1666310400,0,149078.02573216805,0,149078.02573216805,149078.02573216805,149078.02573216805,1286930470.754213,1286930470.754213
,22/10/2022,1666396800,0,192607.10317072764,0,192607.10317072764,192607.10317072764,192607.10317072764,1396715759.0335581,1396715759.0335581
,23/10/2022,1666483200,0,163360.2978976222,0,163360.2978976222,163360.2978976222,163360.2978976222,1432231263.349309,1432231263.349309
,24/10/2022,1666569600,0,171579.9594176972,0,171579.9594176972,171579.9594176972,171579.9594176972,1442818360.3909955,1442818360.3909955
,25/10/2022,1666656000,0,168746.9178821711,0,168746.9178821711,168746.9178821711,168746.9178821711,1448595741.1122937,1448595741.1122937
,26/10/2022,1666742400,0,201224.43439790874,0,201224.43439790874,201224.43439790874,201224.43439790874,1448595741.1122937,1448595741.1122937
,27/10/2022,1666828800,0,203606.39604483292,0,203606.39604483292,203606.39604483292,203606.39604483292,1437390723.9310477,1437390723.9310477
,28/10/2022,1666915200,0,190094.47912563806,0,190094.47912563806,190094.47912563806,190094.47912563806,1427778872.807857,1427778872.807857
,29/10/2022,1667001600,0,192221.8696461218,0,192221.8696461218,192221.8696461218,192221.8696461218,1427778872.807857,1427778872.807857
,30/10/2022,1667088000,0,202102.09944595216,0,202102.09944595216,202102.09944595216,202102.09944595216,1427778872.807857,1427778872.807857
,31/10/2022,1667174400,0,198161.42975700248,0,198161.42975700248,198161.42975700248,198161.42975700248,1427778872.807857,1427778872.807857
,01/11/2022,1667260800,0,195248.76085647443,0,195248.76085647443,195248.76085647443,195248.76085647443,1427778872.807857,1427778872.807857
,02/11/2022,1667347200,0,197947.26292608128,0,197947.26292608128,197947.26292608128,197947.26292608128,1427778872.807857,1427778872.807857
,03/11/2022,1667433600,0,189808.92335107652,0,189808.92335107652,189808.92335107652,189808.92335107652,1427778872.807857,1427778872.807857
,04/11/2022,1667520000,0,193221.31485708727,0,193221.31485708727,193221.31485708727,193221.31485708727,1427778872.807857,1427778872.807857
,05/11/2022,1667606400,0,208084.49292301707,0,208084.49292301707,208084.49292301707,208084.49292301707,1427778872.807857,1427778872.807857
,06/11/2022,1667692800,0,208826.93793687716,0,208826.93793687716,208826.93793687716,208826.93793687716,1427778872.807857,1427778872.807857
,07/11/2022,1667779200,0,197504.65147551088,0,197504.65147551088,197504.65147551088,197504.65147551088,1427778872.807857,1427778872.807857
,08/11/2022,1667865600,0,192807.25898397304,0,192807.25898397304,192807.25898397304,192807.25898397304,1427778872.807857,1427778872.807857
,09/11/2022,1667952000,0,161082.01243018243,0,161082.01243018243,161082.01243018243,161082.01243018243,1427778872.807857,1427778872.807857
,10/11/2022,1668038400,0,138968.53665983528,0,138968.53665983528,138968.53665983528,138968.53665983528,1427954548.498102,1427954548.498102
,11/11/2022,1668124800,0,159331.1685214182,0,159331.1685214182,159331.1685214182,159331.1685214182,1427954548.498102,1427954548.498102
,12/11/2022,1668211200,0,156932.20487994142,0,156932.20487994142,156932.20487994142,156932.20487994142,1427954548.498102,1427954548.498102
,13/11/2022,1668297600,0,156932.20487994142,0,156932.20487994142,156932.20487994142,156932.20487994142,1427954548.498102,1427954548.498102
,14/11/2022,1668384000,0,156932.20487994142,0,156932.20487994142,156932.20487994142,156932.20487994142,1427954548.498102,1427954548.498102
,15/11/2022,1668470400,0,156932.20487994142,0,156932.20487994142,156932.20487994142,156932.20487994142,1427954548.498102,1427954548.498102
,16/11/2022,1668556800,0,156932.20487994142,0,156932.20487994142,156932.20487994142,156932.20487994142,1427954548.498102,1427954548.498102
,17/11/2022,1668643200,0,160444.92984925292,0,160444.92984925292,160444.92984925292,160444.92984925292,1459917469.0559866,1459917469.0559866
,18/11/2022,1668729600,0,150196.30921647992,0,150196.30921647992,150196.30921647992,150196.30921647992,1459917469.0559866,1459917469.0559866
,19/11/2022,1668816000,0,151232.85061950967,0,151232.85061950967,151232.85061950967,151232.85061950967,1459917469.0559866,1459917469.0559866
,20/11/2022,1668902400,0,132298.6934718659,0,132298.6934718659,132298.6934718659,132298.6934718659,1277137691.590558,1277137691.590558
,21/11/2022,1668988800,0,124048.3839841909,0,124048.3839841909,124048.3839841909,124048.3839841909,1277137691.590558,1277137691.590558
,22/11/2022,1669075200,0,124048.3839841909,0,124048.3839841909,124048.3839841909,124048.3839841909,1277137691.590558,1277137691.590558
,23/11/2022,1669161600,0,124048.3839841909,0,124048.3839841909,124048.3839841909,124048.3839841909,1277137691.590558,1277137691.590558
,24/11/2022,1669248000,0,189501.69067820703,0,189501.69067820703,189501.69067820703,189501.69067820703,1277137691.590558,1277137691.590558
,25/11/2022,1669334400,0,189565.54756278652,0,189565.54756278652,189565.54756278652,189565.54756278652,1277137691.590558,1277137691.590558
,26/11/2022,1669420800,0,154635.83169778477,0,154635.83169778477,154635.83169778477,154635.83169778477,1277137691.590558,1277137691.590558
,27/11/2022,1669507200,0,154929.5733668506,0,154929.5733668506,154929.5733668506,154929.5733668506,1277137691.590558,1277137691.590558
,28/11/2022,1669593600,0,154929.5733668506,0,154929.5733668506,154929.5733668506,154929.5733668506,1277137691.590558,1277137691.590558
,29/11/2022,1669680000,0,154929.9372968506,0,154929.9372968506,154929.9372968506,154929.9372968506,1277140691.590558,1277140691.590558
,30/11/2022,1669766400,0,165887.80443069758,0,165887.80443069758,165887.80443069758,165887.80443069758,1277140691.590558,1277140691.590558
,01/12/2022,1669852800,0,144942.69708861242,0,144942.69708861242,144942.69708861242,144942.69708861242,1277140691.590558,1277140691.590558
,02/12/2022,1669939200,0,138173.8514231825,0,138173.8514231825,138173.8514231825,138173.8514231825,1277140691.590558,1277140691.590558
,03/12/2022,1670025600,0,137318.1671598168,0,137318.1671598168,137318.1671598168,137318.1671598168,1277140691.590558,1277140691.590558
,04/12/2022,1670112000,0,135236.4278325242,0,135236.4278325242,135236.4278325242,135236.4278325242,1277140691.590558,1277140691.590558
,05/12/2022,1670198400,0,137430.39474340793,0,137430.39474340793,137430.39474340793,137430.39474340793,1276759520.09855,1276759520.09855
,06/12/2022,1670284800,0,137060.13448257933,0,137060.13448257933,137060.13448257933,137060.13448257933,1276759520.09855,1276759520.09855
,07/12/2022,1670371200,0,131097.6675237191,0,131097.6675237191,131097.6675237191,131097.6675237191,1276759520.09855,1276759520.09855
,08/12/2022,1670457600,0,127178.01579701657,0,127178.01579701657,127178.01579701657,127178.01579701657,1276759520.09855,1276759520.09855
,09/12/2022,1670544000,0,135489.72027285813,0,135489.72027285813,135489.72027285813,135489.72027285813,1276759520.09855,1276759520.09855
,10/12/2022,1670630400,0,134953.48127441673,0,134953.48127441673,134953.48127441673,134953.48127441673,1276759520.09855,1276759520.09855
,11/12/2022,1670716800,0,130152.8654788462,0,130152.8654788462,130152.8654788462,130152.8654788462,1276759520.09855,1276759520.09855
,12/12/2022,1670803200,0,131570.06854615558,0,131570.06854615558,131570.06854615558,131570.06854615558,1276759520.09855,1276759520.09855
,13/12/2022,1670889600,0,129182.5282435713,0,129182.5282435713,129182.5282435713,129182.5282435713,1276759520.09855,1276759520.09855
,14/12/2022,1670976000,0,135157.76279763252,0,135157.76279763252,135157.76279763252,135157.76279763252,1276759520.09855,1276759520.09855
,15/12/2022,1671062400,0,131147.79640634957,0,131147.79640634957,131147.79640634957,131147.79640634957,1274764739.564051,1274764739.564051
,16/12/2022,1671148800,0,128233.61465274788,0,128233.61465274788,128233.61465274788,128233.61465274788,1274814739.564051,1274814739.564051
,17/12/2022,1671235200,0,132695.46624122205,0,132695.46624122205,132695.46624122205,132695.46624122205,1274814739.564051,1274814739.564051
,18/12/2022,1671321600,0,135104.8660989981,0,135104.8660989981,135104.8660989981,135104.8660989981,1274814739.564051,1274814739.564051
,19/12/2022,1671408000,0,133218.14028444333,0,133218.14028444333,133218.14028444333,133218.14028444333,1274814739.564051,1274814739.564051
,20/12/2022,1671494400,0,130171.33305688524,0,130171.33305688524,130171.33305688524,130171.33305688524,1274814739.564051,1274814739.564051
,21/12/2022,1671580800,0,131254.9255855147,0,131254.9255855147,131254.9255855147,131254.9255855147,1274814739.564051,1274814739.564051
,22/12/2022,1671667200,0,133337.9744244645,0,133337.9744244645,133337.9744244645,133337.9744244645,1281233539.1992362,1281233539.1992362
,23/12/2022,1671753600,0,132492.36028859302,0,132492.36028859302,132492.36028859302,132492.36028859302,1281233539.1992362,1281233539.1992362
,24/12/2022,1671840000,0,131877.3681897774,0,131877.3681897774,131877.3681897774,131877.3681897774,1281233539.1992362,1281233539.1992362
,25/12/2022,1671926400,0,131403.31178027365,0,131403.31178027365,131403.31178027365,131403.31178027365,1281233539.1992362,1281233539.1992362
,26/12/2022,1672012800,0,130570.51172207332,0,130570.51172207332,130570.51172207332,130570.51172207332,1281233556.2954893,1281233556.2954893
,27/12/2022,1672099200,0,130570.51172207332,0,130570.51172207332,130570.51172207332,130570.51172207332,1281233556.2954893,1281233556.2954893
,28/12/2022,1672185600,0,127956.79526723053,0,127956.79526723053,127956.79526723053,127956.79526723053,1281233556.2954893,1281233556.2954893
,29/12/2022,1672272000,0,120192.51991607985,0,120192.51991607985,120192.51991607985,120192.51991607985,1281233556.2954893,1281233556.2954893
,30/12/2022,1672358400,0,118091.29688375525,0,118091.29688375525,118091.29688375525,118091.29688375525,1281233556.2954893,1281233556.2954893
,31/12/2022,1672444800,0,117937.5488569998,0,117937.5488569998,117937.5488569998,117937.5488569998,1281233556.2954893,1281233556.2954893
,01/01/2023,1672531200,0,117642.86513905182,0,117642.86513905182,117642.86513905182,117642.86513905182,1281233556.2954893,1281233556.2954893
,02/01/2023,1672617600,0,118206.60790382184,0,118206.60790382184,118206.60790382184,118206.60790382184,1281233556.2954893,1281233556.2954893
,03/01/2023,1672704000,0,118590.97797071049,0,118590.97797071049,118590.97797071049,118590.97797071049,1281233556.2954893,1281233556.2954893
,04/01/2023,1672790400,0,113645.41644340991,0,113645.41644340991,113645.41644340991,113645.41644340991,1281233556.2954893,1281233556.2954893
,05/01/2023,1672876800,0,152979.2866216814,0,152979.2866216814,152979.2866216814,152979.2866216814,1281233556.2954893,1281233556.2954893
,06/01/2023,1672963200,0,134452.64939764864,0,134452.64939764864,134452.64939764864,134452.64939764864,1281233556.2954893,1281233556.2954893
,07/01/2023,1673049600,0,121589.06449244193,0,121589.06449244193,121589.06449244193,121589.06449244193,1281233556.2954893,1281233556.2954893
,08/01/2023,1673136000,0,121281.56843893102,0,121281.56843893102,121281.56843893102,121281.56843893102,1281233556.2954893,1281233556.2954893
,09/01/2023,1673222400,0,123408.41614238152,0,123408.41614238152,123408.41614238152,123408.41614238152,1281233556.2954893,1281233556.2954893
,10/01/2023,1673308800,0,119513.46613124324,0,119513.46613124324,119513.46613124324,119513.46613124324,1281233556.2954893,1281233556.2954893
,11/01/2023,1673395200,0,127252.116811268,0,127252.116811268,127252.116811268,127252.116811268,1281233556.2954893,1281233556.2954893
,12/01/2023,1673481600,0,156835.79962613084,0,156835.79962613084,156835.79962613084,156835.79962613084,1281233556.2954893,1281233556.2954893
,13/01/2023,1673568000,0,148866.5269059729,0,148866.5269059729,148866.5269059729,148866.5269059729,1281233556.2954893,1281233556.2954893
,14/01/2023,1673654400,0,149699.32871756496,0,149699.32871756496,149699.32871756496,149699.32871756496,1281233556.2954893,1281233556.2954893
,15/01/2023,1673740800,0,162588.53829389758,0,162588.53829389758,162588.53829389758,162588.53829389758,1281233556.2954893,1281233556.2954893
,16/01/2023,1673827200,0,165407.25211774767,0,165407.25211774767,165407.25211774767,165407.25211774767,1281233556.2954893,1281233556.2954893
,17/01/2023,1673913600,0,164356.6406015854,0,164356.6406015854,164356.6406015854,164356.6406015854,1281233556.2954893,1281233556.2954893
,18/01/2023,1674000000,0,169789.07088027825,0,169789.07088027825,169789.07088027825,169789.07088027825,1281233556.2954893,1281233556.2954893
,19/01/2023,1674086400,0,156822.9872905679,0,156822.9872905679,156822.9872905679,156822.9872905679,1281233556.2954893,1281233556.2954893
,20/01/2023,1674172800,0,156220.80751910902,0,156220.80751910902,156220.80751910902,156220.80751910902,1281233556.2954893,1281233556.2954893
,21/01/2023,1674259200,0,165791.6221846363,0,165791.6221846363,165791.6221846363,165791.6221846363,1281233556.2954893,1281233556.2954893
,22/01/2023,1674345600,0,167713.47251907957,0,167713.47251907957,167713.47251907957,167713.47251907957,1281233556.2954893,1281233556.2954893
,23/01/2023,1674432000,0,185958.23836072732,0,185958.23836072732,185958.23836072732,185958.23836072732,1281233556.2954893,1281233556.2954893
,24/01/2023,1674518400,0,207431.71276423972,0,207431.71276423972,207431.71276423972,207431.71276423972,1281233556.2954893,1281233556.2954893
,25/01/2023,1674604800,0,204779.55930270805,0,204779.55930270805,204779.55930270805,204779.55930270805,1281233556.2954893,1281233556.2954893
,26/01/2023,1674691200,0,215388.1731488347,0,215388.1731488347,215388.1731488347,215388.1731488347,1281233556.2954893,1281233556.2954893
,27/01/2023,1674777600,0,208302.95158252065,0,208302.95158252065,208302.95158252065,208302.95158252065,1281233556.2954893,1281233556.2954893
,28/01/2023,1674864000,0,219167.8121399064,0,219167.8121399064,219167.8121399064,219167.8121399064,1281233556.2954893,1281233556.2954893
,29/01/2023,1674950400,0,335145.0736557741,0,335145.0736557741,335145.0736557741,335145.0736557741,1281233556.2954893,1281233556.2954893
,30/01/2023,1675036800,0,334914.4516156409,0,334914.4516156409,334914.4516156409,334914.4516156409,1281233556.2954893,1281233556.2954893
,31/01/2023,1675123200,0,316519.49597601796,0,316519.49597601796,316519.49597601796,316519.49597601796,1281247959.7474818,1281247959.7474818
,01/02/2023,1675209600,0,312944.8141683224,0,312944.8141683224,312944.8141683224,312944.8141683224,1281247959.7474818,1281247959.7474818
,02/02/2023,1675296000,0,313956.5509445474,0,313956.5509445474,313956.5509445474,313956.5509445474,1281141561.0240242,1281141561.0240242
,03/02/2023,1675382400,0,328689.6788963237,0,328689.6788963237,328689.6788963237,328689.6788963237,1281141561.0240242,1281141561.0240242
,04/02/2023,1675468800,0,355017.13797536737,0,355017.13797536737,355017.13797536737,355017.13797536737,1281141561.0240242,1281141561.0240242
,05/02/2023,1675555200,0,467680.7268518201,0,467680.7268518201,467680.7268518201,467680.7268518201,1281141561.0240242,1281141561.0240242
,06/02/2023,1675641600,0,390709.7418654967,0,390709.7418654967,390709.7418654967,390709.7418654967,1281141561.0240242,1281141561.0240242
,07/02/2023,1675728000,0,331498.9835256582,0,331498.9835256582,331498.9835256582,331498.9835256582,1281205007.0559566,1281205007.0559566
,08/02/2023,1675814400,0,364379.3379016123,0,364379.3379016123,364379.3379016123,364379.3379016123,1280680928.9386063,1280680928.9386063
,09/02/2023,1675900800,0,320042.1641417577,0,320042.1641417577,320042.1641417577,320042.1641417577,1280680928.9386063,1280680928.9386063
,10/02/2023,1675987200,0,282950.01901265164,0,282950.01901265164,282950.01901265164,282950.01901265164,1276101650.7132623,1276101650.7132623
,11/02/2023,1676073600,0,295800.3626353342,0,295800.3626353342,295800.3626353342,295800.3626353342,1276101650.7132623,1276101650.7132623
,12/02/2023,1676160000,0,296170.43211404106,0,296170.43211404106,296170.43211404106,296170.43211404106,1276101650.7132623,1276101650.7132623
,13/02/2023,1676246400,0,276288.76839592843,0,276288.76839592843,276288.76839592843,276288.76839592843,1276101650.7132623,1276101650.7132623
,14/02/2023,1676332800,0,275574.151471529,0,275574.151471529,275574.151471529,275574.151471529,1276101650.7132623,1276101650.7132623
,15/02/2023,1676419200,0,254378.10305318172,0,254378.10305318172,254378.10305318172,254378.10305318172,1276101650.7132623,1276101650.7132623
,16/02/2023,1676505600,0,308038.17746567435,0,308038.17746567435,308038.17746567435,308038.17746567435,1276101650.7132623,1276101650.7132623
,17/02/2023,1676592000,0,311202.9095594433,0,311202.9095594433,311202.9095594433,311202.9095594433,1276101650.7132623,1276101650.7132623
,18/02/2023,1676678400,0,308140.26559773146,0,308140.26559773146,308140.26559773146,308140.26559773146,1276101650.7132623,1276101650.7132623
,19/02/2023,1676764800,0,310475.53161853674,0,310475.53161853674,310475.53161853674,310475.53161853674,1276101650.7132623,1276101650.7132623
,20/02/2023,1676851200,0,303278.3183085139,0,303278.3183085139,303278.3183085139,303278.3183085139,1276101650.7132623,1276101650.7132623
,21/02/2023,1676937600,0,305205.23180109094,0,305205.23180109094,305205.23180109094,305205.23180109094,1276101650.7132623,1276101650.7132623
,22/02/2023,1677024000,0,305205.23180109094,0,305205.23180109094,305205.23180109094,305205.23180109094,1276101650.7132623,1276101650.7132623
,23/02/2023,1677110400,0,259865.34015124873,0,259865.34015124873,259865.34015124873,259865.34015124873,1276101650.7132623,1276101650.7132623
,24/02/2023,1677196800,0,218175.09922244644,0,218175.09922244644,218175.09922244644,218175.09922244644,1276101650.7132623,1276101650.7132623
,25/02/2023,1677283200,0,214499.92646839225,0,214499.92646839225,214499.92646839225,214499.92646839225,1276101650.7132623,1276101650.7132623
,26/02/2023,1677369600,0,217141.45688536874,0,217141.45688536874,217141.45688536874,217141.45688536874,1276101650.7132623,1276101650.7132623
,27/02/2023,1677456000,0,230515.0021848437,0,230515.0021848437,230515.0021848437,230515.0021848437,1276101650.7132623,1276101650.7132623
,28/02/2023,1677542400,0,231025.442845129,0,231025.442845129,231025.442845129,231025.442845129,1276101650.7132623,1276101650.7132623
,01/03/2023,1677628800,0,226903.63451332517,0,226903.63451332517,226903.63451332517,226903.63451332517,1276101650.7132623,1276101650.7132623
,02/03/2023,1677715200,0,236512.67994319604,0,236512.67994319604,236512.67994319604,236512.67994319604,1276101650.7132623,1276101650.7132623
,03/03/2023,1677801600,0,232199.4563637852,0,232199.4563637852,232199.4563637852,232199.4563637852,1276101650.7132623,1276101650.7132623
,04/03/2023,1677888000,0,214972.08407915616,0,214972.08407915616,214972.08407915616,214972.08407915616,1276101650.7132623,1276101650.7132623
,05/03/2023,1677974400,0,209918.72154233162,0,209918.72154233162,209918.72154233162,209918.72154233162,1276101650.7132623,1276101650.7132623
,06/03/2023,1678060800,0,218852.42749646617,0,218852.42749646617,218852.42749646617,218852.42749646617,1276107448.9589865,1276107448.9589865
,07/03/2023,1678147200,0,215164.47696897472,0,215164.47696897472,215164.47696897472,215164.47696897472,1276107448.9589865,1276107448.9589865
,08/03/2023,1678233600,0,212484.65132616085,0,212484.65132616085,212484.65132616085,212484.65132616085,1276107448.9589865,1276107448.9589865
,09/03/2023,1678320000,0,208464.91286194004,0,208464.91286194004,208464.91286194004,208464.91286194004,1276107448.9589865,1276107448.9589865
