,Date,Timestamp,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance
,27/06/2022,1656288000,75.80294651572183,0.8242896448284154,0,75.80294651572183,0.8242896448284154,0,71.74578586363182,0.8745609599999999,3.18238956,0.00021013209,,,0.8242896448284154,71.74578586363182,0.8745609599999999,3.18238956,0.00021013209,,,0.8242896448284154,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,28/06/2022,1656374400,74.26870129318695,0.8064816864552659,0,74.26870129318695,0.8064816864552659,0,70.26435542765195,0.85963696,3.14450397,0.000204935535,,,0.8064816864552659,70.26435542765195,0.85963696,3.14450397,0.000204935535,,,0.8064816864552659,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,29/06/2022,1656460800,73.5906905003454,0.8002039343918246,0,73.5906905003454,0.8002039343918246,0,69.73759054422541,0.83468112,3.01821867,0.00020016612,,,0.8002039343918246,69.73759054422541,0.83468112,3.01821867,0.00020016612,,,0.8002039343918246,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,30/06/2022,1656547200,69.56576301869326,0.7565614004482185,0,69.56576301869326,0.7565614004482185,0,66.00348661549327,0.796432,2.76564807,0.0001963332,,,0.7565614004482185,66.00348661549327,0.796432,2.76564807,0.0001963332,,,0.7565614004482185,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,01/07/2022,1656633600,69.15348928614388,0.752735574878991,0,69.15348928614388,0.752735574878991,0,65.6335760668989,0.8045856,2.71513395,0.00019366924500000002,,,0.752735574878991,65.6335760668989,0.8045856,2.71513395,0.00019366924500000002,,,0.752735574878991,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,02/07/2022,1656720000,66.94472305632492,0.7260368197197733,0,66.94472305632492,0.7260368197197733,0,63.54414348612991,0.7736528800000001,2.62673424,0.000192450195,,,0.7260368197197733,63.54414348612991,0.7736528800000001,2.62673424,0.000192450195,,,0.7260368197197733,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,03/07/2022,1656806400,65.98210425287105,0.7185814398777489,0,65.98210425287105,0.7185814398777489,0,62.61987804081605,0.77317968,2.5888486499999996,0.000197882055,,,0.7185814398777489,62.61987804081605,0.77317968,2.5888486499999996,0.000197882055,,,0.7185814398777489,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,04/07/2022,1656892800,68.64217772308156,0.750257283583764,0,68.64217772308156,0.750257283583764,0,65.19698965284655,0.7803723200000001,2.66461983,0.000195920235,,,0.750257283583764,65.19698965284655,0.7803723200000001,2.66461983,0.000195920235,,,0.750257283583764,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,05/07/2022,1656979200,72.2926079219428,0.7863946375056546,0,72.2926079219428,0.7863946375056546,0,68.5974587912028,0.84089824,2.8540477799999997,0.00020311074,,,0.7863946375056546,68.5974587912028,0.84089824,2.8540477799999997,0.00020311074,,,0.7863946375056546,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,06/07/2022,1657065600,69.64795889073808,0.7566404948512576,0,69.64795889073808,0.7566404948512576,0,66.03031023952809,0.8391437600000001,2.7782766000000003,0.00022829121,,,0.7566404948512576,66.03031023952809,0.8391437600000001,2.7782766000000003,0.00022829121,,,0.7566404948512576,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606,255.46308604584655,0.000728,1.262853,0.000945,,,2.929422334783606
,07/07/2022,1657152000,70.71019430540451,0.7571855218668927,0,70.71019430540451,0.7571855218668927,0,67.00541730014452,0.8631386400000001,2.84141925,0.00021911526,,,0.7571855218668927,67.00541730014452,0.8631386400000001,2.84141925,0.00021911526,,,0.7571855218668927,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,08/07/2022,1657238400,74.37842647290589,0.7961366693797906,0,74.37842647290589,0.7961366693797906,0,70.3579783396759,0.90098008,3.11924691,0.00022114323,,,0.7961366693797906,70.3579783396759,0.90098008,3.11924691,0.00022114323,,,0.7961366693797906,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,09/07/2022,1657324800,74.60947408993776,0.7986094836281122,0,74.60947408993776,0.7986094836281122,0,70.52974142898776,0.8844908800000001,3.1950180899999996,0.00022369095,,,0.7986094836281122,70.52974142898776,0.8844908800000001,3.1950180899999996,0.00022369095,,,0.7986094836281122,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,10/07/2022,1657411200,74.97978981991079,0.8063997131306918,0,74.97978981991079,0.8063997131306918,0,70.84934800702581,0.88468744,3.24553221,0.000222162885,,,0.8063997131306918,70.84934800702581,0.88468744,3.24553221,0.000222162885,,,0.8063997131306918,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,11/07/2022,1657497600,70.920117926656,0.7586006172001397,0,70.920117926656,0.7586006172001397,0,67.09956891947101,0.85262632,2.96770455,0.000218137185,,,0.7586006172001397,67.09956891947101,0.85262632,2.96770455,0.000218137185,,,0.7586006172001397,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,12/07/2022,1657584000,65.87397813174411,0.7040027231206476,0,65.87397813174411,0.7040027231206476,0,62.333970198534104,0.7994022399999999,2.7403910099999997,0.00021468321,,,0.7040027231206476,62.333970198534104,0.7994022399999999,2.7403910099999997,0.00021468321,,,0.7040027231206476,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,13/07/2022,1657670400,64.02347442017683,0.6884482027264849,0,64.02347442017683,0.6884482027264849,0,60.54788853352683,0.76024312,2.71513395,0.00020881665,,,0.6884482027264849,60.54788853352683,0.76024312,2.71513395,0.00020881665,,,0.6884482027264849,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,14/07/2022,1657756800,65.69388885180561,0.7070317764714472,0,65.69388885180561,0.7070317764714472,0,62.08052421786061,0.80961608,2.8035336600000003,0.00021489394499999998,,,0.7070317764714472,62.08052421786061,0.80961608,2.8035336600000003,0.00021489394499999998,,,0.7070317764714472,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,15/07/2022,1657843200,67.54021277745602,0.723540261336699,0,67.54021277745602,0.723540261336699,0,63.79611940029101,0.86456552,2.8793048399999996,0.00022301716500000001,,,0.723540261336699,63.79611940029101,0.86456552,2.8793048399999996,0.00022301716500000001,,,0.723540261336699,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,16/07/2022,1657929600,68.07292522318865,0.7273647654247208,0,68.07292522318865,0.7273647654247208,0,64.25440876895864,0.8884803200000001,2.92981896,0.00021717423,,,0.7273647654247208,64.25440876895864,0.8884803200000001,2.92981896,0.00021717423,,,0.7273647654247208,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,17/07/2022,1658016000,70.8397202018462,0.7522024264876993,0,70.8397202018462,0.7522024264876993,0,66.6532393510962,0.99123752,3.1950180899999996,0.00022524075,,,0.7522024264876993,66.6532393510962,0.99123752,3.1950180899999996,0.00022524075,,,0.7522024264876993,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,18/07/2022,1658102400,69.19521688268631,0.7358293988132063,0,69.19521688268631,0.7358293988132063,0,65.14783129721631,0.9784320000000001,3.0687327900000003,0.00022079547,,,0.7358293988132063,65.14783129721631,0.9784320000000001,3.0687327900000003,0.00022079547,,,0.7358293988132063,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,19/07/2022,1658188800,79.74848025900738,0.843405464818861,0,79.74848025900738,0.843405464818861,0,75.11721546471237,1.14555896,3.4854742799999996,0.00023155429499999999,,,0.843405464818861,75.11721546471237,1.14555896,3.4854742799999996,0.00023155429499999999,,,0.843405464818861,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,20/07/2022,1658275200,89.36784531277239,0.9605903451647305,0,89.36784531277239,0.9605903451647305,0,84.4199043818424,1.1212583200000001,3.82644459,0.00023802092999999997,,,0.9605903451647305,84.4199043818424,1.1212583200000001,3.82644459,0.00023802092999999997,,,0.9605903451647305,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,21/07/2022,1658361600,83.1720805842633,0.8863828611719748,0,83.1720805842633,0.8863828611719748,0,78.46341490834331,1.10930456,3.59913105,0.00023006592,,,0.8863828611719748,78.46341490834331,1.10930456,3.59913105,0.00023006592,,,0.8863828611719748,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,22/07/2022,1658448000,88.5860666676858,0.9683258153774288,0,88.5860666676858,0.9683258153774288,0,83.61427187701081,1.13249136,3.83907312,0.000230310675,,,0.9683258153774288,83.61427187701081,1.13249136,3.83907312,0.000230310675,,,0.9683258153774288,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,23/07/2022,1658534400,86.50686637592368,0.9202241023185858,0,86.50686637592368,0.9202241023185858,0,81.54064607730369,1.1648,3.8011875299999995,0.00023276862,,,0.9202241023185858,81.54064607730369,1.1648,3.8011875299999995,0.00023276862,,,0.9202241023185858,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057,254.46383601756233,0.000728,1.262853,0.000945,,,2.8820678884867057
,24/07/2022,1658620800,91.0295392558422,0.9769979576538854,0,91.0295392558422,0.9769979576538854,0,86.1265933300122,,3.76330194,0.00022934582999999998,1.13941464,,0.9769979576538854,86.1265933300122,,3.76330194,0.00022934582999999998,1.13941464,,0.9769979576538854,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,25/07/2022,1658707200,92.23316187939966,0.9900047300346259,0,92.23316187939966,0.9900047300346259,0,87.29254662664466,,3.8011875299999995,0.00023876275500000002,1.13918896,,0.9900047300346259,87.29254662664466,,3.8011875299999995,0.00023876275500000002,1.13918896,,0.9900047300346259,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,26/07/2022,1658793600,82.57580346709042,0.8783851227814242,0,82.57580346709042,0.8783851227814242,0,78.04507636193043,,3.47284575,0.00022839515999999998,1.05765296,,0.8783851227814242,78.04507636193043,,3.47284575,0.00022839515999999998,1.05765296,,0.8783851227814242,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,27/07/2022,1658880000,79.8516567522976,0.8569886507772989,0,79.8516567522976,0.8569886507772989,0,75.6711832357226,,3.13187544,0.00022711657499999998,1.04837096,,0.8569886507772989,75.6711832357226,,3.13187544,0.00022711657499999998,1.04837096,,0.8569886507772989,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,28/07/2022,1658966400,88.19433810911919,0.9441596761324678,0,88.19433810911919,0.9441596761324678,0,83.43131237891419,,3.58650252,0.000235370205,1.17628784,,0.9441596761324678,83.43131237891419,,3.58650252,0.000235370205,1.17628784,,0.9441596761324678,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,29/07/2022,1659052800,92.767561953023,0.9964547979690591,0,92.767561953023,0.9964547979690591,0,87.76101454875301,,3.75067341,0.00024143426999999998,1.25563256,,0.9964547979690591,87.76101454875301,,3.75067341,0.00024143426999999998,1.25563256,,0.9964547979690591,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,30/07/2022,1659139200,90.88288262788095,0.9775974277746906,0,90.88288262788095,0.9775974277746906,0,85.96373647496095,,3.6622737,0.00025709292,1.25661536,,0.9775974277746906,85.96373647496095,,3.6622737,0.00025709292,1.25661536,,0.9775974277746906,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,31/07/2022,1659225600,90.88799848146343,0.9739199091489815,0,90.88799848146343,0.9739199091489815,0,85.99936141200342,,3.6496451700000003,0.00024893946,1.23874296,,0.9739199091489815,85.99936141200342,,3.6496451700000003,0.00024893946,1.23874296,,0.9739199091489815,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,01/08/2022,1659312000,88.62972167407715,0.949347398331744,0,88.62972167407715,0.949347398331744,0,83.70587885797714,,3.70015929,0.0002504061,1.22343312,,0.949347398331744,83.70587885797714,,3.70015929,0.0002504061,1.22343312,,0.949347398331744,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,02/08/2022,1659398400,92.54199412967394,0.9892669206551733,0,92.54199412967394,0.9892669206551733,0,87.65872008667394,,3.68753076,0.000250803,1.1954924800000002,,0.9892669206551733,87.65872008667394,,3.68753076,0.000250803,1.1954924800000002,,0.9892669206551733,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,03/08/2022,1659484800,86.48982206039618,0.9242272946156939,0,86.48982206039618,0.9242272946156939,0,81.76508318067118,,3.56124546,0.000324139725,1.16316928,,0.9242272946156939,81.76508318067118,,3.56124546,0.000324139725,1.16316928,,0.9242272946156939,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,04/08/2022,1659571200,94.20051532603068,1.0111389338608987,0,94.20051532603068,1.0111389338608987,0,89.19084684333569,,3.81381606,0.000279862695,1.19557256,,1.0111389338608987,89.19084684333569,,3.81381606,0.000279862695,1.19557256,,1.0111389338608987,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057,254.46383601756233,,1.262853,0.000945,0.000728,,2.8820678884867057
,05/08/2022,1659657600,97.75972548328055,1.0511593285604253,0,97.75972548328055,1.0511593285604253,0,92.69687560066555,,3.88958724,0.000265362615,1.17299728,,1.0511593285604253,92.69687560066555,,3.88958724,0.000265362615,1.17299728,,1.0511593285604253,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,06/08/2022,1659744000,100.87612843707967,1.0855712191489566,0,100.87612843707967,1.0855712191489566,0,95.59366088655968,,4.01587254,0.00026813052,1.26632688,,1.0855712191489566,95.59366088655968,,4.01587254,0.00026813052,1.26632688,,1.0855712191489566,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,07/08/2022,1659830400,98.43746096121548,1.0550962332960983,0,98.43746096121548,1.0550962332960983,0,93.30995453469548,,3.9022157699999998,0.00026321652,1.22502744,,1.0550962332960983,93.30995453469548,,3.9022157699999998,0.00026321652,1.22502744,,1.0550962332960983,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,08/08/2022,1659916800,101.01206206086906,1.090070127122884,0,101.01206206086906,1.090070127122884,0,95.74071869538406,,4.02850107,0.000270055485,1.2425722399999999,,1.090070127122884,95.74071869538406,,4.02850107,0.000270055485,1.2425722399999999,,1.090070127122884,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,09/08/2022,1660003200,103.95731116482611,1.1280730743004699,0,103.95731116482611,1.1280730743004699,0,98.5325351315311,,4.12952931,0.000265763295,1.29498096,,1.1280730743004699,98.5325351315311,,4.12952931,0.000265763295,1.29498096,,1.1280730743004699,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,10/08/2022,1660089600,96.07970268132232,1.0337948695322927,0,96.07970268132232,1.0337948695322927,0,91.0853248543073,,3.7759304700000005,0.000255837015,1.21819152,,1.0337948695322927,91.0853248543073,,3.7759304700000005,0.000255837015,1.21819152,,1.0337948695322927,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,11/08/2022,1660176000,109.39369871407236,1.1799099473427919,0,109.39369871407236,1.1799099473427919,0,103.90952642763236,,4.11690078,0.00026950644,1.367002,,1.1799099473427919,103.90952642763236,,4.11690078,0.00026950644,1.367002,,1.1799099473427919,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,12/08/2022,1660262400,104.14639065083868,1.124698172803052,0,104.14639065083868,1.124698172803052,0,98.81625528338368,,3.95272989,0.000276997455,1.37712848,,1.124698172803052,98.81625528338368,,3.95272989,0.000276997455,1.37712848,,1.124698172803052,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,13/08/2022,1660348800,107.21604405699634,1.161026638537427,0,107.21604405699634,1.161026638537427,0,101.76451080236633,,4.02850107,0.00027266463,1.42275952,,1.161026638537427,101.76451080236633,,4.02850107,0.00027266463,1.42275952,,1.161026638537427,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,14/08/2022,1660435200,107.69196746269716,1.1568447580312327,0,107.69196746269716,1.1568447580312327,0,102.16258107797717,,4.07901519,0.00027527472,1.45009592,,1.1568447580312327,102.16258107797717,,4.07901519,0.00027527472,1.45009592,,1.1568447580312327,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,15/08/2022,1660521600,105.0866420790215,1.1332924992465194,0,105.0866420790215,1.1332924992465194,0,99.63597579360649,,4.02850107,0.00027201541500000004,1.4218932000000002,,1.1332924992465194,99.63597579360649,,4.02850107,0.00027201541500000004,1.4218932000000002,,1.1332924992465194,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,16/08/2022,1660608000,99.44014808782526,1.0740112448482364,0,99.44014808782526,1.0740112448482364,0,94.25695611393527,,3.8011875299999995,0.00026044389000000004,1.381744,,1.0740112448482364,94.25695611393527,,3.8011875299999995,0.00026044389000000004,1.381744,,1.0740112448482364,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,17/08/2022,1660694400,99.3226404678245,1.0738757876574774,0,99.3226404678245,1.0738757876574774,0,94.14007051071451,,3.8011875299999995,0.00025722711,1.3811252,,1.0738757876574774,94.14007051071451,,3.8011875299999995,0.00025722711,1.3811252,,1.0738757876574774,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057,253.5479462489382,,1.262853,0.000945,0.000728,,2.8820678884867057
,18/08/2022,1660780800,93.7597594814184,1.0104135518977144,0,93.7597594814184,1.0104135518977144,0,88.94159328652339,,3.47284575,0.00024580489499999997,1.3450746400000002,,1.0104135518977144,88.94159328652339,,3.47284575,0.00024580489499999997,1.3450746400000002,,1.0104135518977144,253.63258805696333,,1.262853,0.000945,0.000728,,2.8835180271616516,253.63258805696333,,1.262853,0.000945,0.000728,,2.8835180271616516
,19/08/2022,1660867200,87.21197557835359,0.9334639898248785,0,87.21197557835359,0.9334639898248785,0,82.58582747094358,,3.29604633,0.00023505740999999998,1.32986672,,0.9334639898248785,82.58582747094358,,3.29604633,0.00023505740999999998,1.32986672,,0.9334639898248785,254.43905191614886,,1.262853,0.000945,0.000728,,2.8835180271616516,254.43905191614886,,1.262853,0.000945,0.000728,,2.8835180271616516
,20/08/2022,1660953600,82.13953613426084,0.8806523571574129,0,82.13953613426084,0.8806523571574129,0,77.75733758273084,,3.1950180899999996,0.00022014153,1.18696032,,0.8806523571574129,77.75733758273084,,3.1950180899999996,0.00022014153,1.18696032,,0.8806523571574129,254.43905191614886,,1.262853,0.000945,0.000728,,2.8835180271616516,254.43905191614886,,1.262853,0.000945,0.000728,,2.8835180271616516
,21/08/2022,1661040000,80.75150135409416,0.8626361365237069,0,80.75150135409416,0.8626361365237069,0,76.44456292759416,,3.1571325,0.0002284065,1.14957752,,0.8626361365237069,76.44456292759416,,3.1571325,0.0002284065,1.14957752,,0.8626361365237069,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,22/08/2022,1661126400,82.35225431469837,0.8798305545196718,0,82.35225431469837,0.8798305545196718,0,77.93196131410338,,3.24553221,0.00023471059500000002,1.17452608,,0.8798305545196718,77.93196131410338,,3.24553221,0.00023471059500000002,1.17452608,,0.8798305545196718,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,23/08/2022,1661212800,80.52675119039955,0.8571170830197195,0,80.52675119039955,0.8571170830197195,0,76.23995944011455,,3.10661838,0.000230970285,1.1799424,,0.8571170830197195,76.23995944011455,,3.10661838,0.000230970285,1.1799424,,0.8571170830197195,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,24/08/2022,1661299200,81.26661354246154,0.8681205878113684,0,81.26661354246154,0.8681205878113684,0,76.97867764959155,,3.0939898500000003,0.00023716287,1.19370888,,0.8681205878113684,76.97867764959155,,3.0939898500000003,0.00023716287,1.19370888,,0.8681205878113684,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,25/08/2022,1661385600,82.43780833993003,0.8859320786651459,0,82.43780833993003,0.8859320786651459,0,78.21651597709003,,3.00559014,0.00024070283999999998,1.21546152,,0.8859320786651459,78.21651597709003,,3.00559014,0.00024070283999999998,1.21546152,,0.8859320786651459,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,26/08/2022,1661472000,82.1447995616053,0.8786454286105084,0,82.1447995616053,0.8786454286105084,0,77.9526515544103,,2.96770455,0.000245937195,1.22419752,,0.8786454286105084,77.9526515544103,,2.96770455,0.000245937195,1.22419752,,0.8786454286105084,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,27/08/2022,1661558400,73.72761127688314,0.7909028585620064,0,73.72761127688314,0.7909028585620064,0,69.87605021780814,,2.7530195400000004,0.00023703907499999998,1.0983044800000001,,0.7909028585620064,69.87605021780814,,2.7530195400000004,0.00023703907499999998,1.0983044800000001,,0.7909028585620064,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,28/08/2022,1661644800,73.90964495210373,0.7920130130024636,0,73.90964495210373,0.7920130130024636,0,70.03671887401873,,2.79090513,0.000234788085,1.08178616,,0.7920130130024636,70.03671887401873,,2.79090513,0.000234788085,1.08178616,,0.7920130130024636,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,29/08/2022,1661731200,70.65006388498499,0.7550434283762242,0,70.65006388498499,0.7550434283762242,0,66.94084587994499,,2.66461983,0.00023121504,1.04436696,,0.7550434283762242,66.94084587994499,,2.66461983,0.00023121504,1.04436696,,0.7550434283762242,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,30/08/2022,1661817600,75.92842555626952,0.8134289013901933,0,75.92842555626952,0.8134289013901933,0,71.98875364470452,,2.81616219,0.000249401565,1.12326032,,0.8134289013901933,71.98875364470452,,2.81616219,0.000249401565,1.12326032,,0.8134289013901933,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,31/08/2022,1661904000,75.08238198387866,0.803362539957372,0,75.08238198387866,0.803362539957372,0,71.10009505176866,,2.8540477799999997,0.00024683211,1.1279923200000002,,0.803362539957372,71.10009505176866,,2.8540477799999997,0.00024683211,1.1279923200000002,,0.803362539957372,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516,255.4350655176367,,1.262853,0.000945,0.000728,,2.8835180271616516
,01/09/2022,1661990400,72.3841273684799,0.780225191307427,0,72.3841273684799,0.780225191307427,0,68.48400263421989,,2.7782766000000003,0.00024765426000000003,1.1216004800000001,,0.780225191307427,68.48400263421989,,2.7782766000000003,0.00024765426000000003,1.1216004800000001,,0.780225191307427,253.61909229158525,,1.262853,0.000945,0.000728,,2.8835180271616516,253.61909229158525,,1.262853,0.000945,0.000728,,2.8835180271616516
,02/09/2022,1662076800,72.65672041797397,0.7832644193080552,0,72.65672041797397,0.7832644193080552,0,68.72849143918897,,2.7782766000000003,0.00025109878499999995,1.14970128,,0.7832644193080552,68.72849143918897,,2.7782766000000003,0.00025109878499999995,1.14970128,,0.7832644193080552,253.61909229158525,,1.262853,0.000945,0.000728,,2.8835180271616516,253.61909229158525,,1.262853,0.000945,0.000728,,2.8835180271616516
