,Date,Timestamp,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1
,15/12/2022,1671062400,17543166.639612705,2031374.4461064017,,17543166.639612705,2031374.4461064017,12075859.040363366,2629085.0781816174,2838222.5210677204,2031374.4461064017,,,,,12075859.040363366,2629085.0781816174,2838222.5210677204,,2031374.4461064017,12092510.42722165,2629855.62588,2838435.4037229996,14378154.655981667,,,,,12092510.42722165,2629855.62588,2838435.4037229996,,14378154.655981667
,16/12/2022,1671148800,17551554.514639746,2014213.304059116,,17551554.514639746,2014213.304059116,12080408.144569555,2629772.596592953,2841373.7734772386,2014213.304059116,,,,,12080408.144569555,2629772.596592953,2841373.7734772386,,2014213.304059116,12092742.742166566,2629914.611982,2838535.2382389996,14410500.55131223,,,,,12092742.742166566,2629914.611982,2838535.2382389996,,14410500.55131223
,17/12/2022,1671235200,17568679.42653735,2024296.7032356486,,17568679.42653735,2024296.7032356486,12093139.309875734,2633131.6979637668,2842408.4186978475,2024296.7032356486,,,,,12093139.309875734,2633131.6979637668,2842408.4186978475,,2024296.7032356486,12093139.309875734,2630501.196767,2839568.849848,14414576.977339167,,,,,12093139.309875734,2630501.196767,2839568.849848,,14414576.977339167
,18/12/2022,1671321600,17562084.269955356,1997053.3595883127,,17562084.269955356,1997053.3595883127,12089213.739230752,2633210.3063276005,2839660.224397,1997053.3595883127,,,,,12089213.739230752,2633210.3063276005,2839660.224397,,1997053.3595883127,12093712.600318069,2630579.726601,2839660.224397,14475282.210363016,,,,,12093712.600318069,2630579.726601,2839660.224397,,14475282.210363016
,19/12/2022,1671408000,17544778.89215862,2081793.3866870415,,17544778.89215862,2081793.3866870415,12093932.610107154,2610555.749551,2840290.5325004635,2081793.3866870415,,,,,12093932.610107154,2610555.749551,2840290.5325004635,,2081793.3866870415,12093932.610107154,2610555.749551,2840321.77604,14485870.259178367,,,,,12093932.610107154,2610555.749551,2840321.77604,,14485870.259178367
,20/12/2022,1671494400,17547156.8462934,2078976.0486304695,,17547156.8462934,2078976.0486304695,12094034.68044344,2613262.411720961,2839859.754129,2078976.0486304695,,,,,12094034.68044344,2613262.411720961,2839859.754129,,2078976.0486304695,12094034.68044344,2610651.759961,2839859.754129,14493192.851828014,,,,,12094034.68044344,2610651.759961,2839859.754129,,14493192.851828014
,21/12/2022,1671580800,17496265.506485112,2102780.656196935,,17496265.506485112,2102780.656196935,12056028.430037107,2616126.6951156897,2824110.381332314,2102780.656196935,,,,,12056028.430037107,2616126.6951156897,2824110.381332314,,2102780.656196935,12068978.44390742,2610904.885345,2826473.3130220002,14823137.617877983,,,,,12068978.44390742,2610904.885345,2826473.3130220002,,14823137.617877983
,22/12/2022,1671667200,17089349.95672943,2110281.188785616,,17089349.95672943,2110281.188785616,11922477.60932514,2613754.8590213056,2553117.488382984,2110281.188785616,,,,,11922477.60932514,2613754.8590213056,2553117.488382984,,2110281.188785616,11898680.248827485,2611143.715306,2548021.445492,14856427.109617485,,,,,11898680.248827485,2611143.715306,2548021.445492,,14856427.109617485
,23/12/2022,1671753600,17067224.774514664,1985134.5409431602,,17067224.774514664,1985134.5409431602,11910750.624183161,2613844.704266796,2542629.446064708,1985134.5409431602,,,,,11910750.624183161,2613844.704266796,2542629.446064708,,1985134.5409431602,11898851.772410752,2611233.470796,2540089.3567080004,14857456.972002216,,,,,11898851.772410752,2611233.470796,2540089.3567080004,,14857456.972002216
,24/12/2022,1671840000,16445985.620970821,2006231.5930415513,,16445985.620970821,2006231.5930415513,11910952.048271436,2613979.361376383,1921054.211323,2006231.5930415513,,,,,11910952.048271436,2613979.361376383,1921054.211323,,2006231.5930415513,11899052.99527616,2611367.993383,1921054.211323,14886447.128357051,,,,,11899052.99527616,2611367.993383,1921054.211323,,14886447.128357051
,25/12/2022,1671926400,16449026.633721374,1942561.092066203,,16449026.633721374,1942561.092066203,11913487.746609142,2573994.6517935647,1961544.235318668,1942561.092066203,,,,,11913487.746609142,2573994.6517935647,1961544.235318668,,1942561.092066203,11901586.160448695,2571423.228565,1959584.650668,14915127.27993645,,,,,11901586.160448695,2571423.228565,1959584.650668,,14915127.27993645
,26/12/2022,1672012800,16439432.196146514,1921824.9526649693,,16439432.196146514,1921824.9526649693,11901820.376878811,2574086.1573937507,1963525.661873952,1921824.9526649693,,,,,11901820.376878811,2574086.1573937507,1963525.661873952,,1921824.9526649693,11901820.376878811,2571514.642751,1959606.448976,14935263.898482006,,,,,11901820.376878811,2571514.642751,1959606.448976,,14935263.898482006
,27/12/2022,1672099200,16188084.668688,1821866.64266088,,16188084.668688,1821866.64266088,11890999.679047557,2574344.9072280936,1722740.0824123488,1821866.64266088,,,,,11890999.679047557,2574344.9072280936,1722740.0824123488,,1821866.64266088,11902330.69787193,2571773.134094,1721019.063349,14849228.082425606,,,,,11902330.69787193,2571773.134094,1721019.063349,,14849228.082425606
,28/12/2022,1672185600,16193340.900652256,1838741.1676302415,,16193340.900652256,1838741.1676302415,11902553.542896789,2570907.221110131,1719880.136645336,1838741.1676302415,,,,,11902553.542896789,2570907.221110131,1719880.136645336,,1838741.1676302415,11902553.542896789,2572018.33303,1721053.895402,14871854.088355951,,,,,11902553.542896789,2572018.33303,1721053.895402,,14871854.088355951
,29/12/2022,1672272000,16209168.174235197,1827657.738538126,,16209168.174235197,1827657.738538126,11915609.297836198,2572225.384739,1721333.49166,1827657.738538126,,,,,11915609.297836198,2572225.384739,1721333.49166,,1827657.738538126,11903705.592243955,2572225.384739,1721333.49166,14872185.420723453,,,,,11903705.592243955,2572225.384739,1721333.49166,,14872185.420723453
,30/12/2022,1672358400,16229615.066796731,1841635.713835469,,16229615.066796731,1841635.713835469,11933197.75727663,2574902.6724431007,1721514.637077,1841635.713835469,,,,,11933197.75727663,2574902.6724431007,1721514.637077,,1841635.713835469,11933197.75727663,2572330.3421010002,1721514.637077,14874692.786006534,,,,,11933197.75727663,2572330.3421010002,1721514.637077,,14874692.786006534
,31/12/2022,1672444800,15468194.066792268,1832879.5846583317,,15468194.066792268,1832879.5846583317,11833792.375610268,1914013.120714,1720388.570468,1832879.5846583317,,,,,11833792.375610268,1914013.120714,1720388.570468,,1832879.5846583317,11838255.397895275,1914013.120714,1720388.570468,14876061.883437479,,,,,11838255.397895275,1914013.120714,1720388.570468,,14876061.883437479
,01/01/2023,1672531200,15413474.795506675,1833374.1565991298,,15413474.795506675,1833374.1565991298,11775333.894720282,1916029.9546277886,1722110.9461586026,1833374.1565991298,,,,,11775333.894720282,1916029.9546277886,1722110.9461586026,,1833374.1565991298,11763570.324395888,1914115.838789,1720390.5556029999,14898576.729476014,,,,,11763570.324395888,1914115.838789,1720390.5556029999,,14898576.729476014
,02/01/2023,1672617600,15389870.692133402,1826835.5064971475,,15389870.692133402,1826835.5064971475,11755383.930325408,1914159.380571,1720327.3812369953,1826835.5064971475,,,,,11755383.930325408,1914159.380571,1720327.3812369953,,1826835.5064971475,11763653.778931998,1914159.380571,1720495.989844,14917326.77764198,,,,,11763653.778931998,1914159.380571,1720495.989844,,14917326.77764198
,03/01/2023,1672704000,5338304.087973776,1818559.9225593419,,5338304.087973776,1818559.9225593419,1703453.4787097757,1914288.511072,1720562.098192,1818559.9225593419,,,,,1703453.4787097757,1914288.511072,1720562.098192,,1818559.9225593419,1703453.4787097757,1914288.511072,1720562.098192,14927396.410970818,,,,,1703453.4787097757,1914288.511072,1720562.098192,,14927396.410970818
,04/01/2023,1672790400,15393404.275615958,1927988.920766702,,15393404.275615958,1927988.920766702,11758261.241754958,1914378.848029,1720764.1858319999,1927988.920766702,,,,,11758261.241754958,1914378.848029,1720764.1858319999,,1927988.920766702,11758672.795302795,1914378.848029,1720764.1858319999,15353286.24938644,,,,,11758672.795302795,1914378.848029,1720764.1858319999,,15353286.24938644
,05/01/2023,1672876800,15675012.646669438,1960115.1198235976,,15675012.646669438,1960115.1198235976,11758740.342412125,2193865.1099515148,1722407.1943057978,1960115.1198235976,,,,,11758740.342412125,2193865.1099515148,1722407.1943057978,,1960115.1198235976,11758740.342412125,2191673.436515,1720686.507798,15536370.566834949,,,,,11758740.342412125,2191673.436515,1720686.507798,,15536370.566834949
,06/01/2023,1672963200,15684622.030713666,1952677.4227029004,,15684622.030713666,1952677.4227029004,11770616.800104303,2191742.779336,1722262.4512733638,1952677.4227029004,,,,,11770616.800104303,2191742.779336,1722262.4512733638,,1952677.4227029004,11758857.942162141,2191742.779336,1720541.909364,15544443.298409479,,,,,11758857.942162141,2191742.779336,1720541.909364,,15544443.298409479
,07/01/2023,1673049600,15643416.569803577,2040342.3964950906,,15643416.569803577,2040342.3964950906,11756966.358750578,2165792.289298,1720657.921755,2040342.3964950906,,,,,11756966.358750578,2165792.289298,1720657.921755,,2040342.3964950906,11759106.516136516,2165792.289298,1720657.921755,15603481.106858956,,,,,11759106.516136516,2165792.289298,1720657.921755,,15603481.106858956
,08/01/2023,1673136000,15662916.520880826,2036932.9305358916,,15662916.520880826,2036932.9305358916,11771467.022163043,2168094.5315049016,1723354.9672128789,2036932.9305358916,,,,,11771467.022163043,2168094.5315049016,1723354.9672128789,,2036932.9305358916,11759707.314848196,2165928.602902,1721633.333879,15608920.677220276,,,,,11759707.314848196,2165928.602902,1721633.333879,,15608920.677220276
,09/01/2023,1673222400,15666182.12107099,2093704.0628070056,,15666182.12107099,2093704.0628070056,11795317.823211825,2164592.011454166,1706272.286405,2093704.0628070056,,,,,11795317.823211825,2164592.011454166,1706272.286405,,2093704.0628070056,11760037.710081581,2165976.070163,1706272.286405,15660653.313638853,,,,,11760037.710081581,2165976.070163,1706272.286405,,15660653.313638853
,10/01/2023,1673308800,15645776.749614459,2146307.580560577,,15645776.749614459,2146307.580560577,11771835.686185712,2166068.708493,1707872.3549357466,2146307.580560577,,,,,11771835.686185712,2166068.708493,1707872.3549357466,,2146307.580560577,11760075.610575138,2166068.708493,1706166.188747,15681817.109878108,,,,,11760075.610575138,2166068.708493,1706166.188747,,15681817.109878108
,11/01/2023,1673395200,15627650.595669758,2487630.949397152,,15627650.595669758,2487630.949397152,11758759.72682658,2165023.5316184065,1703867.3372247703,2487630.949397152,,,,,11758759.72682658,2165023.5316184065,1703867.3372247703,,2487630.949397152,11760300.32616931,2166119.58813,1705844.410897,18109114.497427747,,,,,11760300.32616931,2166119.58813,1705844.410897,,18109114.497427747
,12/01/2023,1673481600,15674552.654264072,2548380.7953719283,,15674552.654264072,2548380.7953719283,11784233.073644875,2170742.979901164,1719576.6007180319,2548380.7953719283,,,,,11784233.073644875,2170742.979901164,1719576.6007180319,,2548380.7953719283,11760711.650344187,2166410.159582,1705929.167379,18130199.1702613,,,,,11760711.650344187,2166410.159582,1705929.167379,,18130199.1702613
,13/01/2023,1673568000,15296893.177055692,2540121.7908847914,,15296893.177055692,2540121.7908847914,11760370.843701465,1828905.1982573557,1707617.1350968727,2540121.7908847914,,,,,11760370.843701465,1828905.1982573557,1707617.1350968727,,2540121.7908847914,11760841.27735256,1828980.1864449999,1705911.2238730001,18177225.106874034,,,,,11760841.27735256,1828980.1864449999,1705911.2238730001,,18177225.106874034
,14/01/2023,1673654400,15339214.34897197,2551892.2725462196,,15339214.34897197,2551892.2725462196,11797994.40716381,1834553.634611918,1706666.3071962418,2551892.2725462196,,,,,11797994.40716381,1834553.634611918,1706666.3071962418,,2551892.2725462196,11762706.288298916,1829066.435306,1703259.7876209999,18188825.891277403,,,,,11762706.288298916,1829066.435306,1703259.7876209999,,18188825.891277403
,15/01/2023,1673740800,15392379.678782757,2686546.0977488724,,15392379.678782757,2686546.0977488724,11854783.282923661,1830959.1735364927,1706637.2223226018,2686546.0977488724,,,,,11854783.282923661,1830959.1735364927,1706637.2223226018,,2686546.0977488724,11854783.282923661,1829130.043493,1703230.7608009998,18201531.827566884,,,,,11854783.282923661,1829130.043493,1703230.7608009998,,18201531.827566884
,16/01/2023,1673827200,15155570.73449152,3560160.7431049035,,15155570.73449152,3560160.7431049035,11695228.001459602,1834666.0373565527,1625676.695675364,3560160.7431049035,,,,,11695228.001459602,1834666.0373565527,1625676.695675364,,3560160.7431049035,11705153.972027881,1829178.501851,1619199.896091,18533816.144020528,,,,,11705153.972027881,1829178.501851,1619199.896091,,18533816.144020528
,17/01/2023,1673913600,15051600.916236509,3627027.921000243,,15051600.916236509,3627027.921000243,11604242.39794863,1926551.3800878797,1520807.1382,3627027.921000243,,,,,11604242.39794863,1926551.3800878797,1520807.1382,,3627027.921000243,11627777.018634347,1929909.422483,1520807.1382,18534180.511411913,,,,,11627777.018634347,1929909.422483,1520807.1382,,18534180.511411913
,18/01/2023,1674000000,15222422.924329236,3511730.355090062,,15222422.924329236,3511730.355090062,11623031.08122863,1929920.507495813,1669471.335604792,3511730.355090062,,,,,11623031.08122863,1929920.507495813,1669471.335604792,,3511730.355090062,11627938.071094632,1930173.360206,1670177.820823,18534884.122164726,,,,,11627938.071094632,1930173.360206,1670177.820823,,18534884.122164726
,19/01/2023,1674086400,15242672.061821366,3449653.163916752,,15242672.061821366,3449653.163916752,11642164.298233906,1930169.2848743384,1670338.4787131217,3449653.163916752,,,,,11642164.298233906,1930169.2848743384,1670338.4787131217,,3449653.163916752,11630533.764469437,1930468.507493,1670639.193768,18537951.075936675,,,,,11630533.764469437,1930468.507493,1670639.193768,,18537951.075936675
,20/01/2023,1674172800,15266670.768802287,3309888.5709483097,,15266670.768802287,3309888.5709483097,11663037.312717933,1931053.0401980001,1672580.4158863544,3309888.5709483097,,,,,11663037.312717933,1931053.0401980001,1672580.4158863544,,3309888.5709483097,11639757.797123687,1931053.0401980001,1672898.266557,18504436.57934986,,,,,11639757.797123687,1931053.0401980001,1672898.266557,,18504436.57934986
,21/01/2023,1674259200,15078081.142660288,3163851.3817446698,,15078081.142660288,3163851.3817446698,11638207.130198922,1768604.6873230012,1671269.3251383654,3163851.3817446698,,,,,11638207.130198922,1768604.6873230012,1671269.3251383654,,3163851.3817446698,11640057.899404928,1769376.1353179999,1673007.580014,18466202.354170088,,,,,11640057.899404928,1769376.1353179999,1673007.580014,,18466202.354170088
,22/01/2023,1674345600,15101320.843147788,3023347.974504198,,15101320.843147788,3023347.974504198,11651990.719132692,1772987.6206433938,1676342.503371702,3023347.974504198,,,,,11651990.719132692,1772987.6206433938,1676342.503371702,,3023347.974504198,11640350.36876393,1769448.7231969999,1672996.5103510001,18481025.811190024,,,,,11640350.36876393,1769448.7231969999,1672996.5103510001,,18481025.811190024
,23/01/2023,1674432000,14710747.264291406,3081036.4318821933,,14710747.264291406,3081036.4318821933,11664877.712255096,1370898.6635404057,1674970.8884959046,3081036.4318821933,,,,,11664877.712255096,1370898.6635404057,1674970.8884959046,,3081036.4318821933,11641594.523208678,1369529.134406,1673297.590905,18483519.997373544,,,,,11641594.523208678,1369529.134406,1673297.590905,,18483519.997373544
,24/01/2023,1674518400,14722237.948035821,3376615.1659182627,,14722237.948035821,3376615.1659182627,11665611.901527023,1369616.5983267992,1687009.448182,3376615.1659182627,,,,,11665611.901527023,1369616.5983267992,1687009.448182,,3376615.1659182627,11642327.247032957,1369638.512543,1687009.448182,18574568.951125562,,,,,11642327.247032957,1369638.512543,1687009.448182,,18574568.951125562
,25/01/2023,1674604800,14710256.763063697,3432465.6025127443,,14710256.763063697,3432465.6025127443,11654801.325300207,1369686.400255,1685769.0375084893,3432465.6025127443,,,,,11654801.325300207,1369686.400255,1685769.0375084893,,3432465.6025127443,11643158.167133076,1369686.400255,1687270.708439,18720123.05236639,,,,,11643158.167133076,1369686.400255,1687270.708439,,18720123.05236639
,26/01/2023,1674691200,14685818.86479083,3432214.297956408,,14685818.86479083,3432214.297956408,11635688.379332028,1368680.5474732122,1681449.9379855907,3432214.297956408,,,,,11635688.379332028,1368680.5474732122,1681449.9379855907,,3432214.297956408,11643571.076951124,1369958.718958,1687508.092036,18717323.338785347,,,,,11643571.076951124,1369958.718958,1687508.092036,,18717323.338785347
,27/01/2023,1674777600,14686601.23115698,3821113.8960375306,,14686601.23115698,3821113.8960375306,11627534.268575247,1371306.2520487327,1687760.710533,3821113.8960375306,,,,,11627534.268575247,1371306.2520487327,1687760.710533,,3821113.8960375306,11644768.525993718,1369936.315733,1687760.710533,18789991.571740273,,,,,11644768.525993718,1369936.315733,1687760.710533,,18789991.571740273
,28/01/2023,1674864000,14700463.256108385,3799267.700515268,,14700463.256108385,3799267.700515268,11642611.903247384,1369962.705165,1687888.647696,3799267.700515268,,,,,11642611.903247384,1369962.705165,1687888.647696,,3799267.700515268,11645103.95549386,1369962.705165,1687888.647696,18790302.832023203,,,,,11645103.95549386,1369962.705165,1687888.647696,,18790302.832023203
,29/01/2023,1674950400,14719986.06047253,3991517.9512979575,,14719986.06047253,3991517.9512979575,11657541.592538584,1372864.324568832,1689580.1433651138,3991517.9512979575,,,,,11657541.592538584,1372864.324568832,1689580.1433651138,,3991517.9512979575,11645895.696841743,1370124.076416,1687892.251114,18913113.086298928,,,,,11645895.696841743,1370124.076416,1687892.251114,,18913113.086298928
,30/01/2023,1675036800,14703679.413281381,4007987.612105734,,14703679.413281381,4007987.612105734,11647054.703960573,1368967.5821747824,1687657.1271460233,4007987.612105734,,,,,11647054.703960573,1368967.5821747824,1687657.1271460233,,4007987.612105734,11647054.703960573,1370210.362974,1688143.31242,18981168.482570868,,,,,11647054.703960573,1370210.362974,1688143.31242,,18981168.482570868
,31/01/2023,1675123200,14797333.296189224,3874107.6577680046,,14797333.296189224,3874107.6577680046,11640538.22410449,1369994.9727454768,1786800.0993392547,3874107.6577680046,,,,,11640538.22410449,1369994.9727454768,1786800.0993392547,,3874107.6577680046,11647678.250872275,1370266.28547,1785015.084255,19048335.690632965,,,,,11647678.250872275,1370266.28547,1785015.084255,,19048335.690632965
,01/02/2023,1675209600,14829578.258903347,3664316.856461515,,14829578.258903347,3664316.856461515,11671161.364437515,1371694.9079103267,1786721.9865555058,3664316.856461515,,,,,11671161.364437515,1371694.9079103267,1786721.9865555058,,3664316.856461515,11647865.633171171,1370324.583327,1784937.049506,19054020.843532983,,,,,11647865.633171171,1370324.583327,1784937.049506,,19054020.843532983
,02/02/2023,1675296000,14804413.714820322,3614849.0026958426,,14804413.714820322,3614849.0026958426,11648174.36966662,1373299.266993384,1782940.0781603158,3614849.0026958426,,,,,11648174.36966662,1373299.266993384,1782940.0781603158,,3614849.0026958426,11648174.36966662,1370558.150692,1785076.815108,19086295.850977283,,,,,11648174.36966662,1370558.150692,1785076.815108,,19086295.850977283
,03/02/2023,1675382400,14832649.941171281,3649423.128636741,,14832649.941171281,3649423.128636741,11672222.995237857,1373544.3158648883,1786882.6300685357,3649423.128636741,,,,,11672222.995237857,1373544.3158648883,1786882.6300685357,,3649423.128636741,11648925.144947961,1370802.710444,1785097.532536,19089337.20046837,,,,,11648925.144947961,1370802.710444,1785097.532536,,19089337.20046837
,04/02/2023,1675468800,14804519.919508161,3713464.256761221,,14804519.919508161,3713464.256761221,11649367.489327518,1370944.487022,1784207.9431586408,3713464.256761221,,,,,11649367.489327518,1370944.487022,1784207.9431586408,,3713464.256761221,11649367.489327518,1370944.487022,1782425.517641,19090005.63817946,,,,,11649367.489327518,1370944.487022,1782425.517641,,19090005.63817946
,05/02/2023,1675555200,14803565.126830561,4065668.969354513,,14803565.126830561,4065668.969354513,11651081.43755031,1370318.7924955008,1782164.8967847489,4065668.969354513,,,,,11651081.43755031,1370318.7924955008,1782164.8967847489,,4065668.969354513,11651081.43755031,1371049.561912,1782945.827057,19106305.544167604,,,,,11651081.43755031,1371049.561912,1782945.827057,,19106305.544167604
,06/02/2023,1675641600,14809006.79041575,4732161.9357590685,,14809006.79041575,4732161.9357590685,11652397.073068038,1372669.4256094818,1783940.2917382314,4732161.9357590685,,,,,11652397.073068038,1372669.4256094818,1783940.2917382314,,4732161.9357590685,11652397.073068038,1371298.127482,1783967.0512440002,19081605.89589779,,,,,11652397.073068038,1371298.127482,1783967.0512440002,,19081605.89589779
,07/02/2023,1675728000,14798721.479015015,4856193.032263483,,14798721.479015015,4856193.032263483,11639987.047917768,1372759.6911318286,1785974.7399654158,4856193.032263483,,,,,11639987.047917768,1372759.6911318286,1785974.7399654158,,4856193.032263483,11639987.047917768,1371388.302829,1784190.549416,19124441.893557508,,,,,11639987.047917768,1371388.302829,1784190.549416,,19124441.893557508
,08/02/2023,1675814400,14782944.938025123,4735180.752338979,,14782944.938025123,4735180.752338979,11631121.466308309,1370231.7073816694,1781591.7643351431,4735180.752338979,,,,,11631121.466308309,1370231.7073816694,1781591.7643351431,,4735180.752338979,11640678.4633267,1371450.927256,1784264.592695,19118448.102920666,,,,,11640678.4633267,1371450.927256,1784264.592695,,19118448.102920666
,09/02/2023,1675900800,14713166.78220198,4565951.595829913,,14713166.78220198,4565951.595829913,11557357.64961198,1371518.384775,1784290.7478150001,4565951.595829913,,,,,11557357.64961198,1371518.384775,1784290.7478150001,,4565951.595829913,11561219.096790306,1371518.384775,1784290.7478150001,19498864.458095416,,,,,11561219.096790306,1371518.384775,1784290.7478150001,,19498864.458095416
,10/02/2023,1675987200,14561459.351462185,4631722.685101689,,14561459.351462185,4631722.685101689,11401666.437715184,1375412.4783879998,1784380.435359,4631722.685101689,,,,,11401666.437715184,1375412.4783879998,1784380.435359,,4631722.685101689,11410806.493716652,1375412.4783879998,1784380.435359,19531348.954435464,,,,,11410806.493716652,1375412.4783879998,1784380.435359,,19531348.954435464
,11/02/2023,1676073600,14736076.939209918,4652811.493140438,,14736076.939209918,4652811.493140438,11422527.672118476,1529109.33866844,1784439.928423,4652811.493140438,,,,,11422527.672118476,1529109.33866844,1784439.928423,,4652811.493140438,11411116.555562913,1526057.22422,1784439.928423,19546425.13680715,,,,,11411116.555562913,1526057.22422,1784439.928423,,19546425.13680715
,12/02/2023,1676160000,14438154.45853023,4697963.008837878,,14438154.45853023,4697963.008837878,11412958.843692228,1240227.074379,1784968.540459,4697963.008837878,,,,,11412958.843692228,1240227.074379,1784968.540459,,4697963.008837878,11412958.843692228,1240227.074379,1784968.540459,19553825.507737007,,,,,11412958.843692228,1240227.074379,1784968.540459,,19553825.507737007
,13/02/2023,1676246400,14429026.989909733,4655229.293698384,,14429026.989909733,4655229.293698384,11413685.964977974,1238285.4545995765,1777055.570332182,4655229.293698384,,,,,11413685.964977974,1238285.4545995765,1777055.570332182,,4655229.293698384,11413685.964977974,1240284.793687,1785170.957505,19741357.670754902,,,,,11413685.964977974,1240284.793687,1785170.957505,,19741357.670754902
,14/02/2023,1676332800,14428560.408106346,4651548.275636966,,14428560.408106346,4651548.275636966,11402916.856237575,910832.089849,2114811.46201977,4651548.275636966,,,,,11402916.856237575,910832.089849,2114811.46201977,,4651548.275636966,11414434.020163922,910832.089849,2115031.425288,19742156.80511413,,,,,11414434.020163922,910832.089849,2115031.425288,,19742156.80511413
,15/02/2023,1676419200,14536687.766358694,5189255.875896029,,14536687.766358694,5189255.875896029,11459615.40315164,961808.0262310519,2115264.336976,5189255.875896029,,,,,11459615.40315164,961808.0262310519,2115264.336976,,5189255.875896029,11463467.128106685,960847.179052,2115264.336976,19839411.063093897,,,,,11463467.128106685,960847.179052,2115264.336976,,19839411.063093897
,16/02/2023,1676505600,14555542.609880837,5275539.294334256,,14555542.609880837,5275539.294334256,11475150.99005524,960920.1186232675,2119471.5012023277,5275539.294334256,,,,,11475150.99005524,960920.1186232675,2119471.5012023277,,5275539.294334256,11463687.302752491,960946.064167,2115241.0191639997,20217596.878700137,,,,,11463687.302752491,960946.064167,2115241.0191639997,,20217596.878700137
,17/02/2023,1676592000,14596614.732408376,5318974.438697358,,14596614.732408376,5318974.438697358,11454469.10853949,1148758.025077432,1993387.5987914538,5318974.438697358,,,,,11454469.10853949,1148758.025077432,1993387.5987914538,,5318974.438697358,11464936.595651321,1149324.642126,1995876.456733,20226775.369903285,,,,,11464936.595651321,1149324.642126,1995876.456733,,20226775.369903285
,18/02/2023,1676678400,14296036.135007344,5595652.015990892,,14296036.135007344,5595652.015990892,11465500.934138102,834655.4048172426,1995879.796052,5595652.015990892,,,,,11465500.934138102,834655.4048172426,1995879.796052,,5595652.015990892,11465500.934138102,834799.825187,1995879.796052,20390683.0210074,,,,,11465500.934138102,834799.825187,1995879.796052,,20390683.0210074
,19/02/2023,1676764800,14296444.738634327,5745305.835231937,,14296444.738634327,5745305.835231937,11466430.691007534,834651.0108378447,1995363.0367889483,5745305.835231937,,,,,11466430.691007534,834651.0108378447,1995363.0367889483,,5745305.835231937,11466912.301324189,834838.849579,1996281.326199,20396569.991593074,,,,,11466912.301324189,834838.849579,1996281.326199,,20396569.991593074
,20/02/2023,1676851200,14288063.967498818,5379796.873358974,,14288063.967498818,5379796.873358974,11458541.85930433,833726.952267197,1995795.1559272937,5379796.873358974,,,,,11458541.85930433,833726.952267197,1995795.1559272937,,5379796.873358974,11467176.643316748,834868.21712,1996282.2487960001,20417926.224586595,,,,,11467176.643316748,834868.21712,1996282.2487960001,,20417926.224586595
,21/02/2023,1676937600,14282665.243111048,5405314.599437893,,14282665.243111048,5405314.599437893,11454570.674331715,834519.9354073673,1993574.6333719676,5405314.599437893,,,,,11454570.674331715,834519.9354073673,1993574.6333719676,,5405314.599437893,11468034.146419613,834942.41627,1996457.5180280001,20631759.225305904,,,,,11468034.146419613,834942.41627,1996457.5180280001,,20631759.225305904
,22/02/2023,1677024000,14312578.74561018,5406727.325154081,,14312578.74561018,5406727.325154081,11479731.519987293,836641.820525544,1996205.4050973423,5406727.325154081,,,,,11479731.519987293,836641.820525544,1996205.4050973423,,5406727.325154081,11468263.256730564,834971.876772,1996423.015206,20634394.90565435,,,,,11468263.256730564,834971.876772,1996423.015206,,20634394.90565435
,23/02/2023,1677110400,14294064.647815956,5391846.763528688,,14294064.647815956,5391846.763528688,11463540.470391376,834390.8686877129,1996133.308736866,5391846.763528688,,,,,11463540.470391376,834390.8686877129,1996133.308736866,,5391846.763528688,11468988.239805283,834999.583384,1996570.557689,20658970.79051426,,,,,11468988.239805283,834999.583384,1996570.557689,,20658970.79051426
,24/02/2023,1677196800,14228309.209950069,5479248.940525591,,14228309.209950069,5479248.940525591,11448748.965198692,834800.0903716094,1944760.1543797688,5479248.940525591,,,,,11448748.965198692,834800.0903716094,1944760.1543797688,,5479248.940525591,11469370.894066222,835028.888287,1946648.4033310001,20639182.683783934,,,,,11469370.894066222,835028.888287,1946648.4033310001,,20639182.683783934
,25/02/2023,1677283200,14262249.090594215,5644515.007047923,,14262249.090594215,5644515.007047923,11481256.867628068,834914.3981233878,1946077.82484276,5644515.007047923,,,,,11481256.867628068,834914.3981233878,1946077.82484276,,5644515.007047923,11469787.08054752,835238.47065,1947140.9638089999,20667097.52283983,,,,,11469787.08054752,835238.47065,1947140.9638089999,,20667097.52283983
,26/02/2023,1677369600,14250051.627235848,5594525.08132546,,14250051.627235848,5594525.08132546,11470149.588340683,834869.0691629507,1945032.9697322145,5594525.08132546,,,,,11470149.588340683,834869.0691629507,1945032.9697322145,,5594525.08132546,11470149.588340683,835298.412547,1945188.5848190002,20699533.735613473,,,,,11470149.588340683,835298.412547,1945188.5848190002,,20699533.735613473
,27/02/2023,1677456000,14244597.776100043,5540529.56484025,,14244597.776100043,5540529.56484025,11461280.963520741,836160.0258931918,1947156.7866861108,5540529.56484025,,,,,11461280.963520741,836160.0258931918,1947156.7866861108,,5540529.56484025,11470491.768410776,835324.701192,1945211.5751109999,20705758.060423084,,,,,11470491.768410776,835324.701192,1945211.5751109999,,20705758.060423084
