,Date,Timestamp,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1
,04/08/2023,1691107200,33294.33,33294.33,,33294.33,,33294.33,,1389,,1389
,05/08/2023,1691193600,33586.02,33586.02,,33586.02,,33586.02,,1389,,1389
,06/08/2023,1691280000,32937.840000000004,32937.840000000004,,32937.840000000004,,32937.840000000004,,1377,,1377
,07/08/2023,1691366400,33545.4,33545.4,,33545.4,,33545.4,,1372,,1372
,08/08/2023,1691452800,34093.8,34093.8,,34093.8,,34093.8,,1395,,1395
,09/08/2023,1691539200,35938.98,35938.98,,35938.98,,35938.98,,1386,,1386
,10/08/2023,1691625600,36022.14,36022.14,,36022.14,,36022.14,,1386,,1386
,11/08/2023,1691712000,36114,36114,,36114,,36114,,1389,,1389
,12/08/2023,1691798400,38038,38038,,38038,,38038,,1463,,1463
,13/08/2023,1691884800,37882,37882,,37882,,37882,,1457,,1457
,14/08/2023,1691971200,37544,37544,,37544,,37544,,1444,,1444
,15/08/2023,1692057600,37651.899999999994,37651.899999999994,,37651.899999999994,,37651.899999999994,,1430,,1430
,16/08/2023,1692144000,35938.08,35938.08,,35938.08,,35938.08,,1416,,1416
,17/08/2023,1692230400,34210.56,34210.56,,34210.56,,34210.56,,1416,,1416
,18/08/2023,1692316800,31867.81,31867.81,,31867.81,,31867.81,,1391,,1391
,19/08/2023,1692403200,33234.22,33234.22,,33234.22,,33234.22,,1466,,1466
,20/08/2023,1692489600,33098.200000000004,33098.200000000004,,33098.200000000004,,33098.200000000004,,1460,,1460
,21/08/2023,1692576000,33120.87,33120.87,,33120.87,,33120.87,,1461,,1461
,22/08/2023,1692662400,33120.87,33120.87,,33120.87,,33120.87,,1461,,1461
,23/08/2023,1692748800,33120.87,33120.87,,33120.87,,33120.87,,1461,,1461
,24/08/2023,1692835200,33244.64,33244.64,,33244.64,,33244.64,,1453,,1453
,25/08/2023,1692921600,32183.949999999997,32183.949999999997,,32183.949999999997,,32183.949999999997,,1453,,1453
,26/08/2023,1693008000,31995.059999999998,31995.059999999998,,31995.059999999998,,31995.059999999998,,1453,,1453
,27/08/2023,1693094400,31493.28,31493.28,,31493.28,,31493.28,,1456,,1456
,28/08/2023,1693180800,32206.72,32206.72,,32206.72,,32206.72,,1456,,1456
,29/08/2023,1693267200,31988,31988,,31988,,31988,,1454,,1454
,30/08/2023,1693353600,31966,31966,,31966,,31966,,1453,,1453
,31/08/2023,1693440000,31856,31856,,31856,,31856,,1448,,1448
,01/09/2023,1693526400,30582.899999999998,30582.899999999998,,30582.899999999998,,30582.899999999998,,1446,,1446
,02/09/2023,1693612800,29832.559999999998,29832.559999999998,,29832.559999999998,,29832.559999999998,,1451,,1451
,03/09/2023,1693699200,29853.12,29853.12,,29853.12,,29853.12,,1452,,1452
,04/09/2023,1693785600,29853.12,29853.12,,29853.12,,29853.12,,1452,,1452
,05/09/2023,1693872000,29853.12,29853.12,,29853.12,,29853.12,,1452,,1452
,06/09/2023,1693958400,29873.679999999997,29873.679999999997,,29873.679999999997,,29873.679999999997,,1453,,1453
,07/09/2023,1694044800,29853.12,29853.12,,29853.12,,29853.12,,1452,,1452
,08/09/2023,1694131200,29853.12,29853.12,,29853.12,,29853.12,,1452,,1452
,09/09/2023,1694217600,30378.45,30378.45,,30378.45,,30378.45,,1457,,1457
,10/09/2023,1694304000,30106.16,30106.16,,30106.16,,30106.16,,1453,,1453
,11/09/2023,1694390400,29981.84,29981.84,,29981.84,,29981.84,,1447,,1447
,12/09/2023,1694476800,29567.44,29567.44,,29567.44,,29567.44,,1427,,1427
,13/09/2023,1694563200,29567.44,29567.44,,29567.44,,29567.44,,1427,,1427
,14/09/2023,1694649600,29567.44,29567.44,,29567.44,,29567.44,,1427,,1427
,15/09/2023,1694736000,30354.8,30354.8,,30354.8,,30354.8,,1465,,1465
,16/09/2023,1694822400,29941.47,29941.47,,29941.47,,29941.47,,1467,,1467
,17/09/2023,1694908800,29941.47,29941.47,,29941.47,,29941.47,,1467,,1467
,18/09/2023,1694995200,29941.47,29941.47,,29941.47,,29941.47,,1467,,1467
,19/09/2023,1695081600,29267.94,29267.94,,29267.94,,29267.94,,1434,,1434
,20/09/2023,1695168000,29186.3,29186.3,,29186.3,,29186.3,,1430,,1430
,21/09/2023,1695254400,29186.3,29186.3,,29186.3,,29186.3,,1430,,1430
,22/09/2023,1695340800,29084.25,29084.25,,29084.25,,29084.25,,1425,,1425
,23/09/2023,1695427200,29084.25,29084.25,,29084.25,,29084.25,,1425,,1425
,24/09/2023,1695513600,29794.65,29794.65,,29794.65,,29794.65,,1429,,1429
,25/09/2023,1695600000,29423.11,29423.11,,29423.11,,29423.11,,1429,,1429
,26/09/2023,1695686400,29223.05,29223.05,,29223.05,,29223.05,,1429,,1429
,27/09/2023,1695772800,29223.05,29223.05,,29223.05,,29223.05,,1429,,1429
,28/09/2023,1695859200,29223.05,29223.05,,29223.05,,29223.05,,1429,,1429
,29/09/2023,1695945600,29223.05,29223.05,,29223.05,,29223.05,,1429,,1429
,30/09/2023,1696032000,29223.05,29223.05,,29223.05,,29223.05,,1429,,1429
,01/10/2023,1696118400,29223.05,29223.05,,29223.05,,29223.05,,1429,,1429
,02/10/2023,1696204800,29325.3,29325.3,,29325.3,,29325.3,,1434,,1434
,03/10/2023,1696291200,27607.5,27607.5,,27607.5,,27607.5,,1350,,1350
,04/10/2023,1696377600,27403,27403,,27403,,27403,,1340,,1340
,05/10/2023,1696464000,27218.95,27218.95,,27218.95,,27218.95,,1331,,1331
,06/10/2023,1696550400,27198.5,27198.5,,27198.5,,27198.5,,1330,,1330
,07/10/2023,1696636800,33107.04,33107.04,,33107.04,,33107.04,,1328,,1328
,08/10/2023,1696723200,32934.4,32934.4,,32934.4,,32934.4,,1328,,1328
,09/10/2023,1696809600,32814.880000000005,32814.880000000005,,32814.880000000005,,32814.880000000005,,1328,,1328
,10/10/2023,1696896000,29645.84,29645.84,,29645.84,,29645.84,,1268,,1268
,11/10/2023,1696982400,29519.04,29519.04,,29519.04,,29519.04,,1268,,1268
,12/10/2023,1697068800,28941.120000000003,28941.120000000003,,28941.120000000003,,28941.120000000003,,1248,,1248
,13/10/2023,1697155200,0,0,,,,,,,,
,14/10/2023,1697241600,28941.120000000003,28941.120000000003,,28941.120000000003,,28941.120000000003,,1248,,1248
,15/10/2023,1697328000,28964.31,28964.31,,28964.31,,28964.31,,1249,,1249
,16/10/2023,1697414400,29189.13,29189.13,,29189.13,,29189.13,,1249,,1249
,17/10/2023,1697500800,32211.71,32211.71,,32211.71,,32211.71,,1249,,1249
,18/10/2023,1697587200,34039.25,34039.25,,34039.25,,34039.25,,1325,,1325
,19/10/2023,1697673600,0,0,,,,,,,,
,20/10/2023,1697760000,0,0,,,,,,,,
,21/10/2023,1697846400,0,0,,,,,,,,
,22/10/2023,1697932800,0,0,,,,,,,,
,23/10/2023,1698019200,33345.62,33345.62,,33345.62,,33345.62,,1298,,1298
,24/10/2023,1698105600,31598.7,31598.7,,31598.7,,31598.7,,1230,,1230
,25/10/2023,1698192000,31598.7,31598.7,,31598.7,,31598.7,,1230,,1230
,26/10/2023,1698278400,31573.010000000002,31573.010000000002,,31573.010000000002,,31573.010000000002,,1229,,1229
,27/10/2023,1698364800,43271.4,43271.4,,43271.4,,43271.4,,1230,,1230
,28/10/2023,1698451200,40773.399999999994,40773.399999999994,,40773.399999999994,,40773.399999999994,,1195,,1195
,29/10/2023,1698537600,40988.5,40988.5,,40988.5,,40988.5,,1195,,1195
,30/10/2023,1698624000,41022.799999999996,41022.799999999996,,41022.799999999996,,41022.799999999996,,1196,,1196
,31/10/2023,1698710400,49869.53999999999,49869.53999999999,,49869.53999999999,,49869.53999999999,,1169,,1169
,01/11/2023,1698796800,40988.5,40988.5,,40988.5,,40988.5,,1195,,1195
,02/11/2023,1698883200,53571.85,53571.85,,53571.85,,53571.85,,1195,,1195
,03/11/2023,1698969600,49639.65,49639.65,,49639.65,,49639.65,,1185,,1185
,04/11/2023,1699056000,53131.05,53131.05,,49588.98,,49588.98,,1169,,1169
,05/11/2023,1699142400,53622.03,53622.03,,53528.51,,53528.51,,1169,,1169
,06/11/2023,1699228800,50512.49,50512.49,,52055.57,,52055.57,,1169,,1169
,07/11/2023,1699315200,52638.6,52638.6,,52638.6,,52638.6,,1162,,1162
,08/11/2023,1699401600,53673.03,53673.03,,53673.03,,53673.03,,1161,,1161
,09/11/2023,1699488000,54706.32,54706.32,,54706.32,,54706.32,,1161,,1161
,10/11/2023,1699574400,57388.23,57388.23,,57388.23,,57388.23,,1161,,1161
,11/11/2023,1699660800,70948.71,70948.71,,70948.71,,70948.71,,1161,,1161
,12/11/2023,1699747200,68941.45999999999,68941.45999999999,,68941.45999999999,,68941.45999999999,,1162,,1162
,13/11/2023,1699833600,69047.87999999999,69047.87999999999,,69047.87999999999,,69047.87999999999,,1156,,1156
,14/11/2023,1699920000,65542.8,65542.8,,65542.8,,65542.8,,1132,,1132
,15/11/2023,1700006400,68983.67,68983.67,,68983.67,,68983.67,,1127,,1127
,16/11/2023,1700092800,78835.92,78835.92,,78835.92,,78835.92,,1128,,1128
,17/11/2023,1700179200,72959.04000000001,72959.04000000001,,72959.04000000001,,72959.04000000001,,1128,,1128
,18/11/2023,1700265600,70342.08,70342.08,,70342.08,,70342.08,,1128,,1128
,19/11/2023,1700352000,70150.31999999999,70150.31999999999,,70150.31999999999,,70150.31999999999,,1128,,1128
,20/11/2023,1700438400,69777.18,69777.18,,69777.18,,69777.18,,1122,,1122
,21/11/2023,1700524800,69901.56,69901.56,,69901.56,,69901.56,,1124,,1124
,22/11/2023,1700611200,64006.8,64006.8,,64006.8,,64006.8,,1119,,1119
,23/11/2023,1700697600,69030.59999999999,69030.59999999999,,69030.59999999999,,69030.59999999999,,1117,,1117
,24/11/2023,1700784000,67854.24,67854.24,,67854.24,,67854.24,,1112,,1112
,25/11/2023,1700870400,67582.34999999999,67582.34999999999,,67582.34999999999,,67582.34999999999,,1107,,1107
,26/11/2023,1700956800,67693.05,67693.05,,67693.05,,67693.05,,1107,,1107
,27/11/2023,1701043200,67693.05,67693.05,,67693.05,,67693.05,,1107,,1107
,28/11/2023,1701129600,67693.05,67693.05,,67693.05,,67693.05,,1107,,1107
,29/11/2023,1701216000,69671.04000000001,69671.04000000001,,69671.04000000001,,69671.04000000001,,1108,,1108
,30/11/2023,1701302400,71598.96,71598.96,,71598.96,,71598.96,,1108,,1108
,01/12/2023,1701388800,71122.52,71122.52,,71122.52,,71122.52,,1108,,1108
,02/12/2023,1701475200,70122.25,70122.25,,70122.25,,70122.25,,1075,,1075
,03/12/2023,1701561600,75185.5,75185.5,,75185.5,,75185.5,,1075,,1075
,04/12/2023,1701648000,74761.28,74761.28,,74761.28,,74761.28,,1072,,1072
,05/12/2023,1701734400,75983.36,75983.36,,75983.36,,75983.36,,1072,,1072
,06/12/2023,1701820800,73742.88,73742.88,,73742.88,,73742.88,,1072,,1072
,07/12/2023,1701907200,72370.74,72370.74,,72370.74,,72370.74,,1066,,1066
,08/12/2023,1701993600,79768.78,79768.78,,79768.78,,79768.78,,1066,,1066
,09/12/2023,1702080000,84194.31999999999,84194.31999999999,,84194.31999999999,,84194.31999999999,,1064,,1064
,10/12/2023,1702166400,85065,85065,,85065,,85065,,1070,,1070
,11/12/2023,1702252800,87119.62,87119.62,,87119.62,,87119.62,,1106,,1106
,12/12/2023,1702339200,77460.81,77460.81,,77460.81,,77460.81,,1041,,1041
,13/12/2023,1702425600,71962.92000000001,71962.92000000001,,71962.92000000001,,71962.92000000001,,1044,,1044
,14/12/2023,1702512000,76671.68,76671.68,,76671.68,,76671.68,,1048,,1048
,15/12/2023,1702598400,84915.08,84915.08,,84915.08,,84915.08,,1058,,1058
,16/12/2023,1702684800,81720.90000000001,81720.90000000001,,81720.90000000001,,81720.90000000001,,1062,,1062
,17/12/2023,1702771200,85307.90999999999,85307.90999999999,,85307.90999999999,,85307.90999999999,,1083,,1083
,18/12/2023,1702857600,85291.36,85291.36,,85291.36,,85291.36,,1127,,1127
,19/12/2023,1702944000,91211.91,91211.91,,91211.91,,91211.91,,1129,,1129
,20/12/2023,1703030400,90877.8,90877.8,,90877.8,,90877.8,,1146,,1146
,21/12/2023,1703116800,101238.3,101238.3,,101238.3,,101238.3,,1142,,1142
,22/12/2023,1703203200,115290.05,115290.05,,115290.05,,115290.05,,1145,,1145
,23/12/2023,1703289600,119253.3,119253.3,,119253.3,,119253.3,,1139,,1139
,24/12/2023,1703376000,138251.2,138251.2,,138251.2,,138251.2,,1136,,1136
,25/12/2023,1703462400,137942.75,137942.75,,137942.75,,137942.75,,1133,,1133
,26/12/2023,1703548800,147861.84,147861.84,,147861.84,,147861.84,,1132,,1132
,27/12/2023,1703635200,147268.58,147268.58,,147268.58,,147268.58,,1138,,1138
,28/12/2023,1703721600,135995.82,135995.82,,135995.82,,135995.82,,1146,,1146
,29/12/2023,1703808000,128269.01,128269.01,,128269.01,,128269.01,,1147,,1147
,30/12/2023,1703894400,132559.56,132559.56,,132559.56,,132559.56,,1148,,1148
,31/12/2023,1703980800,128630.64,128630.64,,128630.64,,128630.64,,1158,,1158
,01/01/2024,1704067200,130473.48,130473.48,,130473.48,,130473.48,,1153,,1153
,02/01/2024,1704153600,137750,137750,,137750,,137750,,1160,,1160
,03/01/2024,1704240000,134338.13,134338.13,,134338.13,,134338.13,,1163,,1163
,04/01/2024,1704326400,124495.56000000001,124495.56000000001,,124495.56000000001,,124495.56000000001,,1167,,1167
,05/01/2024,1704412800,130980.95000000001,130980.95000000001,,130980.95000000001,,130980.95000000001,,1165,,1165
,06/01/2024,1704499200,127280.78,127280.78,,127280.78,,127280.78,,1177,,1177
,07/01/2024,1704585600,123126.64,123126.64,,123126.64,,123126.64,,1183,,1183
,08/01/2024,1704672000,115327.31,115327.31,,115327.31,,115327.31,,1193,,1193
,09/01/2024,1704758400,126608.56,126608.56,,126608.56,,126608.56,,1196,,1196
,10/01/2024,1704844800,116395.95999999999,116395.95999999999,,116395.95999999999,,116395.95999999999,,1087,,1087
,11/01/2024,1704931200,123565.23000000001,123565.23000000001,,123565.23000000001,,123565.23000000001,,1101,,1101
,12/01/2024,1705017600,117709.2,117709.2,,117709.2,,117709.2,,1080,,1080
,13/01/2024,1705104000,107413.56,107413.56,,107413.56,,107413.56,,1084,,1084
,14/01/2024,1705190400,116050,116050,,116050,,116050,,1100,,1100
,15/01/2024,1705276800,121026,121026,,121026,,121026,,1150,,1150
,16/01/2024,1705363200,119839.6,119839.6,,119839.6,,119839.6,,1160,,1160
,17/01/2024,1705449600,138458.32,138458.32,,138458.32,,138458.32,,1274,,1274
,18/01/2024,1705536000,143526.02,143526.02,,143526.02,,143526.02,,1297,,1297
,19/01/2024,1705622400,133423.2,133423.2,,133423.2,,133423.2,,1296,,1296
,20/01/2024,1705708800,132274.96,132274.96,,132274.96,,132274.96,,1292,,1292
,21/01/2024,1705795200,128882.92,128882.92,,128882.92,,128882.92,,1286,,1286
,22/01/2024,1705881600,126092.3,126092.3,,126092.3,,126092.3,,1286,,1286
,23/01/2024,1705968000,115739.87000000001,115739.87000000001,,115739.87000000001,,115739.87000000001,,1259,,1259
,24/01/2024,1706054400,112881.28,112881.28,,112881.28,,112881.28,,1216,,1216
,25/01/2024,1706140800,117937.95,117937.95,,117937.95,,117937.95,,1209,,1209
,26/01/2024,1706227200,113691.76000000001,113691.76000000001,,113691.76000000001,,113691.76000000001,,1196,,1196
,27/01/2024,1706313600,118852.23,118852.23,,118852.23,,118852.23,,1169,,1169
,28/01/2024,1706400000,119983.5,119983.5,,119983.5,,119983.5,,1170,,1170
,29/01/2024,1706486400,122371.7,122371.7,,122371.7,,122371.7,,1166,,1166
,30/01/2024,1706572800,128424.45,128424.45,,128424.45,,128424.45,,1155,,1155
,31/01/2024,1706659200,124931.24,124931.24,,124931.24,,124931.24,,1147,,1147
,01/02/2024,1706745600,120517.92,120517.92,,120517.92,,120517.92,,1143,,1143
,02/02/2024,1706832000,120426.57,120426.57,,120426.57,,120426.57,,1133,,1133
,03/02/2024,1706918400,123429.02,123429.02,,123429.02,,123429.02,,1133,,1133
,04/02/2024,1707004800,120504.04,120504.04,,120504.04,,120504.04,,1124,,1124
,05/02/2024,1707091200,117483.75000000001,117483.75000000001,,117483.75000000001,,117483.75000000001,,1125,,1125
,06/02/2024,1707177600,118059.53,118059.53,,118059.53,,118059.53,,1129,,1129
,07/02/2024,1707264000,119344.73999999999,119344.73999999999,,119344.73999999999,,119344.73999999999,,1126,,1126
,08/02/2024,1707350400,125280,125280,,125280,,125280,,1125,,1125
,09/02/2024,1707436800,128169.72,128169.72,,128169.72,,128169.72,,1124,,1124
,10/02/2024,1707523200,131963.67,131963.67,,131963.67,,131963.67,,1119,,1119
,11/02/2024,1707609600,129395.84000000001,129395.84000000001,,129395.84000000001,,129395.84000000001,,1088,,1088
,12/02/2024,1707696000,130353.3,130353.3,,130353.3,,130353.3,,1089,,1089
,13/02/2024,1707782400,136326.4,136326.4,,136326.4,,136326.4,,1088,,1088
,14/02/2024,1707868800,132387.84,132387.84,,132387.84,,132387.84,,1088,,1088
,15/02/2024,1707955200,132849.6,132849.6,,132849.6,,132849.6,,1040,,1040
,16/02/2024,1708041600,128545.92,128545.92,,128545.92,,128545.92,,1032,,1032
,17/02/2024,1708128000,126571.74,126571.74,,126571.74,,126571.74,,1042,,1042
,18/02/2024,1708214400,125175.45999999999,125175.45999999999,,125175.45999999999,,125175.45999999999,,1042,,1042
,19/02/2024,1708300800,128011.77,128011.77,,128011.77,,128011.77,,1041,,1041
,20/02/2024,1708387200,127407.99,127407.99,,127407.99,,127407.99,,1041,,1041
,21/02/2024,1708473600,123743.67,123743.67,,123743.67,,123743.67,,1041,,1041
,22/02/2024,1708560000,122379.96,122379.96,,122379.96,,122379.96,,1041,,1041
,23/02/2024,1708646400,116774.28,116774.28,,116774.28,,116774.28,,1043,,1043
,24/02/2024,1708732800,113671.78,113671.78,,113671.78,,113671.78,,1042,,1042
,25/02/2024,1708819200,118225.31999999999,118225.31999999999,,118225.31999999999,,118225.31999999999,,1042,,1042
,26/02/2024,1708905600,117871.04000000001,117871.04000000001,,117871.04000000001,,117871.04000000001,,1042,,1042
,27/02/2024,1708992000,126467.54000000001,126467.54000000001,,126467.54000000001,,126467.54000000001,,1042,,1042
,28/02/2024,1709078400,124081.36,124081.36,,124081.36,,124081.36,,1042,,1042
,29/02/2024,1709164800,126370.40000000001,126370.40000000001,,126370.40000000001,,126370.40000000001,,1040,,1040
,01/03/2024,1709251200,151205.59999999998,151205.59999999998,,151205.59999999998,,151205.59999999998,,1040,,1040
,02/03/2024,1709337600,149643.75,149643.75,,149643.75,,149643.75,,1041,,1041
,03/03/2024,1709424000,149060.79,149060.79,,149060.79,,149060.79,,1041,,1041
,04/03/2024,1709510400,149552,149552,,149552,,149552,,1040,,1040
,05/03/2024,1709596800,151028.08,151028.08,,151028.08,,151028.08,,1036,,1036
,06/03/2024,1709683200,142791.88,142791.88,,142791.88,,142791.88,,1036,,1036
,07/03/2024,1709769600,157333.63999999998,157333.63999999998,,157333.63999999998,,157333.63999999998,,1037,,1037
,08/03/2024,1709856000,166371.24,166371.24,,166371.24,,166371.24,,1036,,1036
,09/03/2024,1709942400,165310.99,165310.99,,165310.99,,165310.99,,1033,,1033
,10/03/2024,1710028800,165842.63999999998,165842.63999999998,,165842.63999999998,,165842.63999999998,,1026,,1026
,11/03/2024,1710115200,157408.91999999998,157408.91999999998,,157408.91999999998,,157408.91999999998,,1026,,1026
,12/03/2024,1710201600,166950.72,166950.72,,166950.72,,166950.72,,1026,,1026
,13/03/2024,1710288000,168838.56,168838.56,,168838.56,,168838.56,,1026,,1026
,14/03/2024,1710374400,182932.86,182932.86,,182932.86,,182932.86,,1023,,1023
,15/03/2024,1710460800,206863.02,206863.02,,206863.02,,206863.02,,1022,,1022
,16/03/2024,1710547200,207262.25999999998,207262.25999999998,,207262.25999999998,,207262.25999999998,,1026,,1026
,17/03/2024,1710633600,202601.81,202601.81,,202601.81,,202601.81,,1031,,1031
,18/03/2024,1710720000,229634.62999999998,229634.62999999998,,229634.62999999998,,229634.62999999998,,1031,,1031
,19/03/2024,1710806400,224437,224437,,224437,,224437,,1030,,1030
,20/03/2024,1710892800,182896,182896,,182896,,182896,,994,,994
,21/03/2024,1710979200,186393.35,186393.35,,186393.35,,186393.35,,995,,995
,22/03/2024,1711065600,190945.02000000002,190945.02000000002,,190945.02000000002,,190945.02000000002,,987,,987
,23/03/2024,1711152000,187188.84,187188.84,,187188.84,,187188.84,,982,,982
,24/03/2024,1711238400,188111.28,188111.28,,188111.28,,188111.28,,984,,984
,25/03/2024,1711324800,203316.30000000002,203316.30000000002,,203316.30000000002,,203316.30000000002,,990,,990
,26/03/2024,1711411200,207989.1,207989.1,,207989.1,,207989.1,,990,,990
,27/03/2024,1711497600,209256.30000000002,209256.30000000002,,209256.30000000002,,209256.30000000002,,990,,990
,28/03/2024,1711584000,202401.84,202401.84,,202401.84,,202401.84,,991,,991
,29/03/2024,1711670400,204284.74,204284.74,,204284.74,,204284.74,,991,,991
,30/03/2024,1711756800,201742.80000000002,201742.80000000002,,201742.80000000002,,201742.80000000002,,987,,987
,31/03/2024,1711843200,211955.64,211955.64,,211955.64,,211955.64,,988,,988
,01/04/2024,1711929600,217577.36,217577.36,,217577.36,,217577.36,,988,,988
,02/04/2024,1712016000,210957.76,210957.76,,210957.76,,210957.76,,988,,988
,03/04/2024,1712102400,199655.04,199655.04,,199655.04,,199655.04,,988,,988
,04/04/2024,1712188800,201811.88999999998,201811.88999999998,,201811.88999999998,,201811.88999999998,,987,,987
,05/04/2024,1712275200,198120.50999999998,198120.50999999998,,198120.50999999998,,198120.50999999998,,987,,987
,06/04/2024,1712361600,192168.9,192168.9,,192168.9,,192168.9,,987,,987
,07/04/2024,1712448000,194389.65,194389.65,,194389.65,,194389.65,,987,,987
,08/04/2024,1712534400,193934.52,193934.52,,193934.52,,193934.52,,988,,988
,09/04/2024,1712620800,197115.88,197115.88,,197115.88,,197115.88,,988,,988
,10/04/2024,1712707200,194577.18,194577.18,,194577.18,,194577.18,,987,,987
,11/04/2024,1712793600,0,0,,,,,,,,
,12/04/2024,1712880000,0,0,,,,,,,,
,13/04/2024,1712966400,161388.48,161388.48,,161388.48,,161388.48,,986,,986
,14/04/2024,1713052800,143240.88,143240.88,,143240.88,,143240.88,,984,,984
,15/04/2024,1713139200,164613.36,164613.36,,164613.36,,164613.36,,984,,984
,16/04/2024,1713225600,148674.80000000002,148674.80000000002,,148674.80000000002,,148674.80000000002,,982,,982
,17/04/2024,1713312000,149396.49,149396.49,,149396.49,,149396.49,,981,,981
,18/04/2024,1713398400,0,0,,,,,,,,
,19/04/2024,1713484800,0,0,,,,,,,,
,20/04/2024,1713571200,0,0,,,,,,,,
,21/04/2024,1713657600,0,0,,,,,,,,
,22/04/2024,1713744000,160409.15,160409.15,,160409.15,,160409.15,,979,,979
,23/04/2024,1713830400,170287.26,170287.26,,170287.26,,170287.26,,979,,979
,24/04/2024,1713916800,168955.36000000002,168955.36000000002,,168955.36000000002,,168955.36000000002,,976,,976
,25/04/2024,1714003200,158371.69999999998,158371.69999999998,,158371.69999999998,,158371.69999999998,,977,,977
,26/04/2024,1714089600,156383.4,156383.4,,156383.4,,156383.4,,970,,970
,27/04/2024,1714176000,0,0,,,,,,,,
,28/04/2024,1714262400,0,0,,,,,,,,
,29/04/2024,1714348800,0,0,,,,,,,,
,30/04/2024,1714435200,0,0,,,,,,,,
,01/05/2024,1714521600,133706.16,133706.16,,133706.16,,133706.16,,956,,956
,02/05/2024,1714608000,138486.16,138486.16,,138486.16,,138486.16,,956,,956
,03/05/2024,1714694400,139203.5,139203.5,,139203.5,,139203.5,,950,,950
,04/05/2024,1714780800,151534.5,151534.5,,151534.5,,151534.5,,950,,950
,05/05/2024,1714867200,153976,153976,,153976,,153976,,950,,950
,06/05/2024,1714953600,152560.5,152560.5,,152560.5,,152560.5,,950,,950
,07/05/2024,1715040000,161205.5,161205.5,,161205.5,,161205.5,,950,,950
,08/05/2024,1715126400,158175,158175,,158175,,158175,,950,,950
,09/05/2024,1715212800,149254.5,149254.5,,149254.5,,149254.5,,950,,950
,10/05/2024,1715299200,159707.21,159707.21,,159707.21,,159707.21,,949,,949
,11/05/2024,1715385600,152912.09,152912.09,,152912.09,,152912.09,,947,,947
,12/05/2024,1715472000,151955.62,151955.62,,151955.62,,151955.62,,947,,947
,13/05/2024,1715558400,150033.21000000002,150033.21000000002,,150033.21000000002,,150033.21000000002,,947,,947
