,Date,Timestamp,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking
,21/09/2023,1695254400,0,680096.7148074656,0,680096.7148074656,680096.7148074656,680096.7148074656,130037.61277389398,130037.61277389398
,22/09/2023,1695340800,0,689989.680322927,0,689989.680322927,689989.680322927,689989.680322927,135292.0941809661,135292.0941809661
,23/09/2023,1695427200,0,671911.846382488,0,671911.846382488,671911.846382488,671911.846382488,130215.47410513334,130215.47410513334
,24/09/2023,1695513600,0,639652.4619631389,0,639652.4619631389,639652.4619631389,639652.4619631389,124446.00427298424,124446.00427298424
,25/09/2023,1695600000,0,662357.7666739109,0,662357.7666739109,662357.7666739109,662357.7666739109,121533.53516952494,121533.53516952494
,26/09/2023,1695686400,0,711228.7710647004,0,711228.7710647004,711228.7710647004,711228.7710647004,126328.37851948498,126328.37851948498
,27/09/2023,1695772800,0,652342.8618583181,0,652342.8618583181,652342.8618583181,652342.8618583181,124019.55548637226,124019.55548637226
,28/09/2023,1695859200,0,706385.0728382403,0,706385.0728382403,706385.0728382403,706385.0728382403,132530.0324274372,132530.0324274372
,29/09/2023,1695945600,0,694077.4063149326,0,694077.4063149326,694077.4063149326,694077.4063149326,128771.318425776,128771.318425776
,30/09/2023,1696032000,0,695865.2841761345,0,695865.2841761345,695865.2841761345,695865.2841761345,130068.27741609993,130068.27741609993
,01/10/2023,1696118400,0,673451.6439376551,0,673451.6439376551,673451.6439376551,673451.6439376551,123342.79192997348,123342.79192997348
,02/10/2023,1696204800,0,718005.6559287743,0,718005.6559287743,718005.6559287743,718005.6559287743,126409.4464663335,126409.4464663335
,03/10/2023,1696291200,0,655845.3028779714,0,655845.3028779714,655845.3028779714,655845.3028779714,120338.58768403146,120338.58768403146
,04/10/2023,1696377600,0,658756.7473467812,0,658756.7473467812,658756.7473467812,658756.7473467812,126440.83442356644,126440.83442356644
,05/10/2023,1696464000,0,658225.0020545538,0,658225.0020545538,658225.0020545538,658225.0020545538,124428.16673999127,124428.16673999127
,06/10/2023,1696550400,0,684035.436874987,0,684035.436874987,684035.436874987,684035.436874987,129797.99561195199,129797.99561195199
,07/10/2023,1696636800,0,515657.31977565336,0,515657.31977565336,515657.31977565336,515657.31977565336,96746.213841586,96746.213841586
,08/10/2023,1696723200,0,595088.7212941272,0,595088.7212941272,595088.7212941272,595088.7212941272,112706.1972147968,112706.1972147968
,09/10/2023,1696809600,0,608411.8339881032,0,608411.8339881032,608411.8339881032,608411.8339881032,117227.71367786187,117227.71367786187
,10/10/2023,1696896000,0,544699.5195881679,0,544699.5195881679,544699.5195881679,544699.5195881679,110040.30698750867,110040.30698750867
,11/10/2023,1696982400,0,561373.0538446754,0,561373.0538446754,561373.0538446754,561373.0538446754,116226.30514382513,116226.30514382513
,12/10/2023,1697068800,0,547909.048306288,0,547909.048306288,547909.048306288,547909.048306288,113910.40505328233,113910.40505328233
,13/10/2023,1697155200,0,498157.4781685991,0,498157.4781685991,498157.4781685991,498157.4781685991,102501.53871781874,102501.53871781874
,14/10/2023,1697241600,0,482333.88428804977,0,482333.88428804977,482333.88428804977,482333.88428804977,98035.34233496946,98035.34233496946
,15/10/2023,1697328000,0,543611.8404546012,0,543611.8404546012,543611.8404546012,543611.8404546012,110042.88268311764,110042.88268311764
,16/10/2023,1697414400,0,492691.84106470423,0,492691.84106470423,492691.84106470423,492691.84106470423,99533.70526559681,99533.70526559681
,17/10/2023,1697500800,0,501815.10157223954,0,501815.10157223954,501815.10157223954,501815.10157223954,99566.48840719038,99566.48840719038
,18/10/2023,1697587200,0,545775.8716169063,0,545775.8716169063,545775.8716169063,545775.8716169063,109373.92216771668,109373.92216771668
,19/10/2023,1697673600,0,526041.4009257004,0,526041.4009257004,526041.4009257004,526041.4009257004,107795.36904215172,107795.36904215172
,20/10/2023,1697760000,0,508508.14102727437,0,508508.14102727437,508508.14102727437,508508.14102727437,102110.06847937235,102110.06847937235
,21/10/2023,1697846400,0,480853.65530091134,0,480853.65530091134,480853.65530091134,480853.65530091134,94656.23135844711,94656.23135844711
,22/10/2023,1697932800,0,522446.6470173862,0,522446.6470173862,522446.6470173862,522446.6470173862,93796.52549683774,93796.52549683774
,23/10/2023,1698019200,0,513484.6031880887,0,513484.6031880887,513484.6031880887,513484.6031880887,82289.19922886037,82289.19922886037
,24/10/2023,1698105600,0,479672.58794667374,0,479672.58794667374,479672.58794667374,479672.58794667374,77366.54644301189,77366.54644301189
,25/10/2023,1698192000,0,514591.3901056018,0,514591.3901056018,514591.3901056018,514591.3901056018,80154.42213482894,80154.42213482894
,26/10/2023,1698278400,0,505663.8055898836,0,505663.8055898836,505663.8055898836,505663.8055898836,74144.25301904451,74144.25301904451
,27/10/2023,1698364800,0,472936.8187220963,0,472936.8187220963,472936.8187220963,472936.8187220963,72425.24023309285,72425.24023309285
,28/10/2023,1698451200,0,454862.8705645706,0,454862.8705645706,454862.8705645706,454862.8705645706,69338.85222020894,69338.85222020894
,29/10/2023,1698537600,0,509224.75309782603,0,509224.75309782603,509224.75309782603,509224.75309782603,74448.06331839562,74448.06331839562
,30/10/2023,1698624000,0,444145.5820091262,0,444145.5820091262,444145.5820091262,444145.5820091262,65799.34548283351,65799.34548283351
,31/10/2023,1698710400,0,448698.2005792877,0,448698.2005792877,448698.2005792877,448698.2005792877,61804.15985940603,61804.15985940603
,01/11/2023,1698796800,0,417090.79228563106,0,417090.79228563106,417090.79228563106,417090.79228563106,58090.63959409903,58090.63959409903
,02/11/2023,1698883200,0,460716.84315411304,0,460716.84315411304,460716.84315411304,460716.84315411304,68866.49374500941,68866.49374500941
,03/11/2023,1698969600,0,442830.1179416248,0,442830.1179416248,442830.1179416248,442830.1179416248,69084.26176936424,69084.26176936424
,04/11/2023,1699056000,0,485739.2492051976,0,485739.2492051976,469895.3597885764,469895.3597885764,69821.0044262372,69821.0044262372
,05/11/2023,1699142400,0,456555.6292753937,0,456555.6292753937,460127.64599677286,460127.64599677286,66492.43439259724,66492.43439259724
,06/11/2023,1699228800,0,467770.3344846755,0,467770.3344846755,490974.90229040006,490974.90229040006,71155.78294063768,71155.78294063768
,07/11/2023,1699315200,0,467491.9987150337,0,467491.9987150337,467491.9987150337,467491.9987150337,62498.93030949648,62498.93030949648
,08/11/2023,1699401600,0,456662.8234190383,0,456662.8234190383,456662.8234190383,456662.8234190383,63074.97561036441,63074.97561036441
,09/11/2023,1699488000,0,445933.1733784654,0,445933.1733784654,445933.1733784654,445933.1733784654,59856.80179576717,59856.80179576717
,10/11/2023,1699574400,0,417340.5746520301,0,417340.5746520301,417340.5746520301,417340.5746520301,55868.88549558636,55868.88549558636
,11/11/2023,1699660800,0,405262.83009937574,0,405262.83009937574,405262.83009937574,405262.83009937574,54179.52274055825,54179.52274055825
,12/11/2023,1699747200,0,421794.9159347297,0,421794.9159347297,421794.9159347297,421794.9159347297,56389.694643680436,56389.694643680436
,13/11/2023,1699833600,0,414436.2243290285,0,414436.2243290285,414436.2243290285,414436.2243290285,53201.05575468915,53201.05575468915
,14/11/2023,1699920000,0,396702.6470909069,0,396702.6470909069,396702.6470909069,396702.6470909069,54046.682164973696,54046.682164973696
,15/11/2023,1700006400,0,349474.9033066436,0,349474.9033066436,349474.9033066436,349474.9033066436,48877.608854076025,48877.608854076025
,16/11/2023,1700092800,0,394783.6363356962,0,394783.6363356962,394783.6363356962,394783.6363356962,50808.70480510891,50808.70480510891
,17/11/2023,1700179200,0,359817.39108678704,0,359817.39108678704,359817.39108678704,359817.39108678704,47975.65214490494,47975.65214490494
,18/11/2023,1700265600,0,328807.8367377511,0,328807.8367377511,328807.8367377511,328807.8367377511,45290.33563880869,45290.33563880869
,19/11/2023,1700352000,0,331308.6017701546,0,331308.6017701546,331308.6017701546,331308.6017701546,47738.991609532364,47738.991609532364
,20/11/2023,1700438400,0,328928.4807175849,0,328928.4807175849,328928.4807175849,328928.4807175849,45748.05016934421,45748.05016934421
,21/11/2023,1700524800,0,330252.16122442496,0,330252.16122442496,330252.16122442496,330252.16122442496,45932.150378918624,45932.150378918624
,22/11/2023,1700611200,0,325398.39994561503,0,325398.39994561503,325398.39994561503,325398.39994561503,47503.416050454754,47503.416050454754
,23/11/2023,1700697600,0,458222.45077746804,0,458222.45077746804,458222.45077746804,458222.45077746804,62684.3297917193,62684.3297917193
,24/11/2023,1700784000,0,453042.62006693607,0,453042.62006693607,453042.62006693607,453042.62006693607,62145.764069538556,62145.764069538556
,25/11/2023,1700870400,0,464300.7951790466,0,464300.7951790466,464300.7951790466,464300.7951790466,61496.79406344988,61496.79406344988
,26/11/2023,1700956800,0,554053.7127952927,0,554053.7127952927,554053.7127952927,554053.7127952927,75587.13680699765,75587.13680699765
,27/11/2023,1701043200,0,639053.3230737639,0,639053.3230737639,639053.3230737639,639053.3230737639,88511.54059193406,88511.54059193406
,28/11/2023,1701129600,0,619453.970992654,0,619453.970992654,619453.970992654,619453.970992654,89646.01606261273,89646.01606261273
,29/11/2023,1701216000,0,546590.0756773864,0,546590.0756773864,546590.0756773864,546590.0756773864,77751.07762124983,77751.07762124983
,30/11/2023,1701302400,0,526854.6705213585,0,526854.6705213585,526854.6705213585,526854.6705213585,75050.52286629038,75050.52286629038
,01/12/2023,1701388800,0,585044.1595442012,0,585044.1595442012,585044.1595442012,585044.1595442012,83102.86357161948,83102.86357161948
,02/12/2023,1701475200,0,575108.5980473866,0,575108.5980473866,575108.5980473866,575108.5980473866,81230.02797279472,81230.02797279472
,03/12/2023,1701561600,0,489248.3661934958,0,489248.3661934958,489248.3661934958,489248.3661934958,65847.69396951492,65847.69396951492
,04/12/2023,1701648000,0,492352.6961998827,0,492352.6961998827,492352.6961998827,492352.6961998827,67630.86486262125,67630.86486262125
,05/12/2023,1701734400,0,477014.8129026332,0,477014.8129026332,477014.8129026332,477014.8129026332,61949.97570164067,61949.97570164067
,06/12/2023,1701820800,0,475116.27298820845,0,475116.27298820845,475116.27298820845,475116.27298820845,60524.36598575904,60524.36598575904
,07/12/2023,1701907200,0,497471.64960131823,0,497471.64960131823,497471.64960131823,497471.64960131823,66685.20772135633,66685.20772135633
,08/12/2023,1701993600,0,483948.83739035355,0,483948.83739035355,483948.83739035355,483948.83739035355,60874.067596270885,60874.067596270885
,09/12/2023,1702080000,0,557848.4776126789,0,557848.4776126789,557848.4776126789,557848.4776126789,65321.83578602799,65321.83578602799
,10/12/2023,1702166400,0,634347.5412592064,0,634347.5412592064,634347.5412592064,634347.5412592064,75969.76542026424,75969.76542026424
,11/12/2023,1702252800,0,585360.1563001655,0,585360.1563001655,585360.1563001655,585360.1563001655,70440.45202168055,70440.45202168055
,12/12/2023,1702339200,0,703675.1666153143,0,703675.1666153143,703675.1666153143,703675.1666153143,89298.87901209573,89298.87901209573
,13/12/2023,1702425600,0,717976.7352011764,0,717976.7352011764,717976.7352011764,717976.7352011764,82716.21373285442,82716.21373285442
,14/12/2023,1702512000,0,610005.1952041958,0,610005.1952041958,610005.1952041958,610005.1952041958,71179.13596315004,71179.13596315004
,15/12/2023,1702598400,0,759883.0364269664,0,759883.0364269664,759883.0364269664,759883.0364269664,91222.453352577,91222.453352577
,16/12/2023,1702684800,0,839945.8828993273,0,839945.8828993273,839945.8828993273,839945.8828993273,101442.73948059509,101442.73948059509
,17/12/2023,1702771200,0,989036.7812909263,0,989036.7812909263,989036.7812909263,989036.7812909263,120467.33024250015,120467.33024250015
,18/12/2023,1702857600,0,871628.9669248182,0,871628.9669248182,871628.9669248182,871628.9669248182,108008.54608733807,108008.54608733807
,19/12/2023,1702944000,0,893729.6131669312,0,893729.6131669312,893729.6131669312,893729.6131669312,113417.46359986436,113417.46359986436
,20/12/2023,1703030400,0,1052539.6608643779,0,1052539.6608643779,1052539.6608643779,1052539.6608643779,130750.2684303575,130750.2684303575
,21/12/2023,1703116800,0,820275.2067681288,0,820275.2067681288,820275.2067681288,820275.2067681288,101897.54121343214,101897.54121343214
,22/12/2023,1703203200,0,881782.7726659477,0,881782.7726659477,881782.7726659477,881782.7726659477,102058.19128078097,102058.19128078097
,23/12/2023,1703289600,0,1458915.202081207,0,1458915.202081207,1458915.202081207,1458915.202081207,151970.33355012574,151970.33355012574
,24/12/2023,1703376000,0,1166234.0044312126,0,1166234.0044312126,1166234.0044312126,1166234.0044312126,125671.76771888067,125671.76771888067
,25/12/2023,1703462400,0,1187501.5405605263,0,1187501.5405605263,1187501.5405605263,1187501.5405605263,128239.9071879618,128239.9071879618
,26/12/2023,1703548800,0,1308985.762406253,0,1308985.762406253,1308985.762406253,1308985.762406253,127581.45832419621,127581.45832419621
,27/12/2023,1703635200,0,1126039.5112911377,0,1126039.5112911377,1126039.5112911377,1126039.5112911377,105731.40951090495,105731.40951090495
,28/12/2023,1703721600,0,1112275.6857523979,0,1112275.6857523979,1112275.6857523979,1112275.6857523979,108833.23735346358,108833.23735346358
,29/12/2023,1703808000,0,1386113.6729516885,0,1386113.6729516885,1386113.6729516885,1386113.6729516885,143937.03768968728,143937.03768968728
,30/12/2023,1703894400,0,1267760.6590121072,0,1267760.6590121072,1267760.6590121072,1267760.6590121072,130160.23193142784,130160.23193142784
,31/12/2023,1703980800,0,1175101.3800395164,0,1175101.3800395164,1175101.3800395164,1175101.3800395164,125411.03308852897,125411.03308852897
,01/01/2024,1704067200,0,1154982.2377994678,0,1154982.2377994678,1154982.2377994678,1154982.2377994678,122479.55862136456,122479.55862136456
,02/01/2024,1704153600,0,1268419.9773459393,0,1268419.9773459393,1268419.9773459393,1268419.9773459393,125337.94242548809,125337.94242548809
,03/01/2024,1704240000,0,1126416.8993807728,0,1126416.8993807728,1126416.8993807728,1126416.8993807728,109254.79140453663,109254.79140453663
,04/01/2024,1704326400,0,934279.6538689751,0,934279.6538689751,934279.6538689751,934279.6538689751,102668.09383175551,102668.09383175551
,05/01/2024,1704412800,0,964783.5245457133,0,964783.5245457133,964783.5245457133,964783.5245457133,89331.80782830679,89331.80782830679
,06/01/2024,1704499200,0,839450.4624552104,0,839450.4624552104,839450.4624552104,839450.4624552104,88456.31848843102,88456.31848843102
,07/01/2024,1704585600,0,815244.4235866378,0,815244.4235866378,815244.4235866378,815244.4235866378,90181.90526400862,90181.90526400862
,08/01/2024,1704672000,0,788335.1924840576,0,788335.1924840576,788335.1924840576,788335.1924840576,97808.33653648358,97808.33653648358
,09/01/2024,1704758400,0,925342.4228762407,0,925342.4228762407,925342.4228762407,925342.4228762407,106852.47377323796,106852.47377323796
,10/01/2024,1704844800,0,813524.4674175173,0,813524.4674175173,813524.4674175173,813524.4674175173,96618.10776930135,96618.10776930135
,11/01/2024,1704931200,0,816485.150608562,0,816485.150608562,816485.150608562,816485.150608562,91739.90456275978,91739.90456275978
,12/01/2024,1705017600,0,892359.9591649837,0,892359.9591649837,892359.9591649837,892359.9591649837,94529.6566912059,94529.6566912059
,13/01/2024,1705104000,0,1000124.8358586367,0,1000124.8358586367,1000124.8358586367,1000124.8358586367,113008.45602922449,113008.45602922449
,14/01/2024,1705190400,0,1798722.5919835845,0,1798722.5919835845,1798722.5919835845,1798722.5919835845,183730.60183693407,183730.60183693407
,15/01/2024,1705276800,0,1572841.4478030666,0,1572841.4478030666,1572841.4478030666,1572841.4478030666,160822.23392669394,160822.23392669394
,16/01/2024,1705363200,0,1826290.2261440475,0,1826290.2261440475,1826290.2261440475,1826290.2261440475,191837.20862857642,191837.20862857642
,17/01/2024,1705449600,0,1665112.2981343295,0,1665112.2981343295,1665112.2981343295,1665112.2981343295,177896.6130485395,177896.6130485395
,18/01/2024,1705536000,0,1731748.729054532,0,1731748.729054532,1731748.729054532,1731748.729054532,187418.69362062035,187418.69362062035
,19/01/2024,1705622400,0,1357949.854767091,0,1357949.854767091,1357949.854767091,1357949.854767091,158639.00172512745,158639.00172512745
,20/01/2024,1705708800,0,1341158.1402942152,0,1341158.1402942152,1341158.1402942152,1341158.1402942152,157044.27872297604,157044.27872297604
,21/01/2024,1705795200,0,1282501.2886809001,0,1282501.2886809001,1282501.2886809001,1282501.2886809001,150528.3202677113,150528.3202677113
,22/01/2024,1705881600,0,1291773.863104737,0,1291773.863104737,1291773.863104737,1291773.863104737,154518.4046776001,154518.4046776001
,23/01/2024,1705968000,0,1333611.05051541,0,1333611.05051541,1333611.05051541,1333611.05051541,165255.39659422677,165255.39659422677
,24/01/2024,1706054400,0,1320060.978592631,0,1320060.978592631,1320060.978592631,1320060.978592631,152961.87469207772,152961.87469207772
,25/01/2024,1706140800,0,1531220.3251438646,0,1531220.3251438646,1531220.3251438646,1531220.3251438646,178672.14995844394,178672.14995844394
,26/01/2024,1706227200,0,2032029.726122859,0,2032029.726122859,2032029.726122859,2032029.726122859,244822.85856901912,244822.85856901912
,27/01/2024,1706313600,0,1589431.1094689963,0,1589431.1094689963,1589431.1094689963,1589431.1094689963,182274.2098014904,182274.2098014904
,28/01/2024,1706400000,0,1650927.922091016,0,1650927.922091016,1650927.922091016,1650927.922091016,181221.5062668514,181221.5062668514
,29/01/2024,1706486400,0,1550678.4895300583,0,1550678.4895300583,1550678.4895300583,1550678.4895300583,171535.2311427056,171535.2311427056
,30/01/2024,1706572800,0,1609881.012949053,0,1609881.012949053,1609881.012949053,1609881.012949053,175177.4769259035,175177.4769259035
,31/01/2024,1706659200,0,1514424.6984921605,0,1514424.6984921605,1514424.6984921605,1514424.6984921605,169588.43208198887,169588.43208198887
,01/02/2024,1706745600,0,1509189.7336876201,0,1509189.7336876201,1509189.7336876201,1509189.7336876201,171498.8333735932,171498.8333735932
,02/02/2024,1706832000,0,1707768.9954033855,0,1707768.9954033855,1707768.9954033855,1707768.9954033855,182259.23109961426,182259.23109961426
,03/02/2024,1706918400,0,1591491.8402243503,0,1591491.8402243503,1591491.8402243503,1591491.8402243503,169307.64257705855,169307.64257705855
,04/02/2024,1707004800,0,1371289.5771888774,0,1371289.5771888774,1371289.5771888774,1371289.5771888774,151523.71018661628,151523.71018661628
,05/02/2024,1707091200,0,1264300.695475535,0,1264300.695475535,1264300.695475535,1264300.695475535,143020.4406646533,143020.4406646533
,06/02/2024,1707177600,0,1237124.553229509,0,1237124.553229509,1237124.553229509,1237124.553229509,142198.22450913896,142198.22450913896
,07/02/2024,1707264000,0,1189290.878105194,0,1189290.878105194,1189290.878105194,1189290.878105194,137490.27492545595,137490.27492545595
,08/02/2024,1707350400,0,1158557.077515105,0,1158557.077515105,1158557.077515105,1158557.077515105,131355.67772280102,131355.67772280102
,09/02/2024,1707436800,0,1243550.5251742427,0,1243550.5251742427,1243550.5251742427,1243550.5251742427,141795.95497995926,141795.95497995926
,10/02/2024,1707523200,0,1313537.9423619148,0,1313537.9423619148,1313537.9423619148,1313537.9423619148,143870.53037918013,143870.53037918013
,11/02/2024,1707609600,0,1294925.3932562545,0,1294925.3932562545,1294925.3932562545,1294925.3932562545,141367.40101050813,141367.40101050813
,12/02/2024,1707696000,0,1260608.8699713126,0,1260608.8699713126,1260608.8699713126,1260608.8699713126,137922.1958393121,137922.1958393121
,13/02/2024,1707782400,0,1225127.7003074035,0,1225127.7003074035,1225127.7003074035,1225127.7003074035,133601.71213821194,133601.71213821194
,14/02/2024,1707868800,0,1246023.995745576,0,1246023.995745576,1246023.995745576,1246023.995745576,136925.71381819516,136925.71381819516
,15/02/2024,1707955200,0,1212932.6178083469,0,1212932.6178083469,1212932.6178083469,1212932.6178083469,128352.65796913725,128352.65796913725
,16/02/2024,1708041600,0,1204354.0186819718,0,1204354.0186819718,1204354.0186819718,1204354.0186819718,118422.22405919094,118422.22405919094
,17/02/2024,1708128000,0,1189741.0413411001,0,1189741.0413411001,1189741.0413411001,1189741.0413411001,121402.14707562246,121402.14707562246
,18/02/2024,1708214400,0,1069981.8105301284,0,1069981.8105301284,1069981.8105301284,1069981.8105301284,111572.66011784447,111572.66011784447
,19/02/2024,1708300800,0,1040908.8471163717,0,1040908.8471163717,1040908.8471163717,1040908.8471163717,106323.68203435872,106323.68203435872
,20/02/2024,1708387200,0,1126965.9538883443,0,1126965.9538883443,1126965.9538883443,1126965.9538883443,112135.9158097855,112135.9158097855
,21/02/2024,1708473600,0,995686.364548363,0,995686.364548363,995686.364548363,995686.364548363,104919.53261837334,104919.53261837334
,22/02/2024,1708560000,0,885368.027663529,0,885368.027663529,885368.027663529,885368.027663529,98813.39594459029,98813.39594459029
,23/02/2024,1708646400,0,945736.1235585007,0,945736.1235585007,945736.1235585007,945736.1235585007,101801.52029693227,101801.52029693227
,24/02/2024,1708732800,0,973592.8134127205,0,973592.8134127205,973592.8134127205,973592.8134127205,106055.86202752947,106055.86202752947
,25/02/2024,1708819200,0,992022.5821494575,0,992022.5821494575,992022.5821494575,992022.5821494575,104975.93461899023,104975.93461899023
,26/02/2024,1708905600,0,960001.1758980354,0,960001.1758980354,960001.1758980354,960001.1758980354,99792.22202682281,99792.22202682281
,27/02/2024,1708992000,0,932965.6818389709,0,932965.6818389709,932965.6818389709,932965.6818389709,90843.78596289882,90843.78596289882
,28/02/2024,1709078400,0,952310.4031641108,0,952310.4031641108,952310.4031641108,952310.4031641108,95999.0325770273,95999.0325770273
,29/02/2024,1709164800,0,1084228.1508182024,0,1084228.1508182024,1084228.1508182024,1084228.1508182024,89090.23424964688,89090.23424964688
,01/03/2024,1709251200,0,1002150.45931179,0,1002150.45931179,1002150.45931179,1002150.45931179,85434.82176571099,85434.82176571099
,02/03/2024,1709337600,0,923450.8449447844,0,923450.8449447844,923450.8449447844,923450.8449447844,79470.81281796769,79470.81281796769
,03/03/2024,1709424000,0,915654.2768119421,0,915654.2768119421,915654.2768119421,915654.2768119421,74930.79188313764,74930.79188313764
,04/03/2024,1709510400,0,913063.6466937475,0,913063.6466937475,913063.6466937475,913063.6466937475,78039.62792254252,78039.62792254252
,05/03/2024,1709596800,0,835657.2930891982,0,835657.2930891982,835657.2930891982,835657.2930891982,69062.58620571886,69062.58620571886
,06/03/2024,1709683200,0,906915.5181503791,0,906915.5181503791,906915.5181503791,906915.5181503791,68189.13670303601,68189.13670303601
,07/03/2024,1709769600,0,860039.7152849921,0,860039.7152849921,860039.7152849921,860039.7152849921,62639.454864165484,62639.454864165484
,08/03/2024,1709856000,0,808597.4746167505,0,808597.4746167505,808597.4746167505,808597.4746167505,59807.50551899042,59807.50551899042
,09/03/2024,1709942400,0,864754.9037718382,0,864754.9037718382,864754.9037718382,864754.9037718382,64824.20568004784,64824.20568004784
,10/03/2024,1710028800,0,877046.2751619047,0,877046.2751619047,877046.2751619047,877046.2751619047,66543.72345689718,66543.72345689718
,11/03/2024,1710115200,0,776264.4479567029,0,776264.4479567029,776264.4479567029,776264.4479567029,61903.066025255415,61903.066025255415
,12/03/2024,1710201600,0,851956.8020839196,0,851956.8020839196,851956.8020839196,851956.8020839196,62921.47725878284,62921.47725878284
,13/03/2024,1710288000,0,837083.1595163353,0,837083.1595163353,837083.1595163353,837083.1595163353,62985.94127286196,62985.94127286196
,14/03/2024,1710374400,0,804755.3475357468,0,804755.3475357468,804755.3475357468,804755.3475357468,61198.12528788948,61198.12528788948
,15/03/2024,1710460800,0,910998.6728187427,0,910998.6728187427,910998.6728187427,910998.6728187427,63395.87145572322,63395.87145572322
,16/03/2024,1710547200,0,981606.4630542997,0,981606.4630542997,981606.4630542997,981606.4630542997,64157.28516694769,64157.28516694769
,17/03/2024,1710633600,0,768450.204355127,0,768450.204355127,768450.204355127,768450.204355127,57996.24183812279,57996.24183812279
,18/03/2024,1710720000,0,931678.6104765175,0,931678.6104765175,931678.6104765175,931678.6104765175,64655.00419684368,64655.00419684368
,19/03/2024,1710806400,0,872555.0326251654,0,872555.0326251654,872555.0326251654,872555.0326251654,60342.671689153896,60342.671689153896
,20/03/2024,1710892800,0,781347.4620005979,0,781347.4620005979,781347.4620005979,781347.4620005979,53663.974038502594,53663.974038502594
,21/03/2024,1710979200,0,895215.4048697306,0,895215.4048697306,895215.4048697306,895215.4048697306,56480.46718421013,56480.46718421013
,22/03/2024,1711065600,0,1056966.232393355,0,1056966.232393355,1056966.232393355,1056966.232393355,70417.47051254864,70417.47051254864
,23/03/2024,1711152000,0,1055205.7783897044,0,1055205.7783897044,1055205.7783897044,1055205.7783897044,66532.52070552991,66532.52070552991
,24/03/2024,1711238400,0,1064063.553128909,0,1064063.553128909,1064063.553128909,1064063.553128909,66379.51048839108,66379.51048839108
,25/03/2024,1711324800,0,1183122.5275745946,0,1183122.5275745946,1183122.5275745946,1183122.5275745946,72673.37392964339,72673.37392964339
,26/03/2024,1711411200,0,1152439.6086804257,0,1152439.6086804257,1152439.6086804257,1152439.6086804257,66423.0322006009,66423.0322006009
,27/03/2024,1711497600,0,1304579.143072245,0,1304579.143072245,1304579.143072245,1304579.143072245,69763.59053862272,69763.59053862272
,28/03/2024,1711584000,0,1452000.33306385,0,1452000.33306385,1452000.33306385,1452000.33306385,81664.81063351236,81664.81063351236
,29/03/2024,1711670400,0,1707972.1924850428,0,1707972.1924850428,1707972.1924850428,1707972.1924850428,98612.71319197706,98612.71319197706
,30/03/2024,1711756800,0,1532978.1059376784,0,1532978.1059376784,1532978.1059376784,1532978.1059376784,88868.29599638715,88868.29599638715
,31/03/2024,1711843200,0,1356578.0570950035,0,1356578.0570950035,1356578.0570950035,1356578.0570950035,81232.21898772477,81232.21898772477
,01/04/2024,1711929600,0,1263372.3864770005,0,1263372.3864770005,1263372.3864770005,1263372.3864770005,74403.55632962311,74403.55632962311
,02/04/2024,1712016000,0,1834998.5476253498,0,1834998.5476253498,1834998.5476253498,1834998.5476253498,111010.1964685632,111010.1964685632
,03/04/2024,1712102400,0,1710155.2469047527,0,1710155.2469047527,1710155.2469047527,1710155.2469047527,122416.26677915193,122416.26677915193
,04/04/2024,1712188800,0,1969491.087253428,0,1969491.087253428,1969491.087253428,1969491.087253428,138501.48292921434,138501.48292921434
,05/04/2024,1712275200,0,1738816.64823795,0,1738816.64823795,1738816.64823795,1738816.64823795,123058.5030600106,123058.5030600106
,06/04/2024,1712361600,0,1515047.954740794,0,1515047.954740794,1515047.954740794,1515047.954740794,115212.77222363451,115212.77222363451
,07/04/2024,1712448000,0,1616982.4668805914,0,1616982.4668805914,1616982.4668805914,1616982.4668805914,122128.58511182714,122128.58511182714
,08/04/2024,1712534400,0,1609557.8664627876,0,1609557.8664627876,1609557.8664627876,1609557.8664627876,119669.7298485344,119669.7298485344
,09/04/2024,1712620800,0,1549627.7255251298,0,1549627.7255251298,1549627.7255251298,1549627.7255251298,108517.34772584944,108517.34772584944
,10/04/2024,1712707200,0,1519865.4266550238,0,1519865.4266550238,1519865.4266550238,1519865.4266550238,118093.6617447571,118093.6617447571
,11/04/2024,1712793600,0,1638471.472341549,0,1638471.472341549,1638471.472341549,1638471.472341549,134300.94035586467,134300.94035586467
,12/04/2024,1712880000,0,1442746.890596375,0,1442746.890596375,1442746.890596375,1442746.890596375,122370.38936356024,122370.38936356024
,13/04/2024,1712966400,0,1225472.5674793886,0,1225472.5674793886,1225472.5674793886,1225472.5674793886,125560.71388108488,125560.71388108488
,14/04/2024,1713052800,0,1165379.3211398039,0,1165379.3211398039,1165379.3211398039,1165379.3211398039,133491.3311729443,133491.3311729443
,15/04/2024,1713139200,0,1224722.0896972916,0,1224722.0896972916,1224722.0896972916,1224722.0896972916,127177.78709213827,127177.78709213827
,16/04/2024,1713225600,0,1171847.6011980223,0,1171847.6011980223,1171847.6011980223,1171847.6011980223,128351.32543242302,128351.32543242302
,17/04/2024,1713312000,0,1242405.5872866577,0,1242405.5872866577,1242405.5872866577,1242405.5872866577,133305.32052431948,133305.32052431948
,18/04/2024,1713398400,0,1222416.152899863,0,1222416.152899863,1222416.152899863,1222416.152899863,132727.0524321241,132727.0524321241
