,Date,Timestamp,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank
,12/07/2022,1657584000,159798.124027,7771685.811207,159798.124027,7771685.811207,159798.124027,7771685.811207,159798.124027,7771685.811207,159798.124027,7771685.811207,159798.124027,7771685.811207
,13/07/2022,1657670400,157517.8502629798,7906768.698943209,157517.8502629798,7906768.698943209,157517.8502629798,7906768.698943209,157517.8502629798,7906768.698943209,157820.233831,7921947.149682,157820.233831,7921947.149682
,14/07/2022,1657756800,163952.034547,8197258.856664,163952.034547,8197258.856664,163952.034547,8197258.856664,163952.034547,8197258.856664,163952.034547,8197258.856664,163952.034547,8197258.856664
,15/07/2022,1657843200,168114.180184,8541939.356859,168114.180184,8541939.356859,168114.180184,8541939.356859,168114.180184,8541939.356859,168114.180184,8541939.356859,168114.180184,8541939.356859
,16/07/2022,1657929600,166360.39299179296,9017008.479976496,166360.39299179296,9017008.479976496,166360.39299179296,9017008.479976496,166360.39299179296,9017008.479976496,166194.198793,9008000.479497,166194.198793,9008000.479497
,17/07/2022,1658016000,175778.430675,9283856.403958,175778.430675,9283856.403958,175778.430675,9283856.403958,175778.430675,9283856.403958,175778.430675,9283856.403958,175778.430675,9283856.403958
,18/07/2022,1658102400,173267.615205,9175670.342003,173267.615205,9175670.342003,173267.615205,9175670.342003,173267.615205,9175670.342003,173267.615205,9175670.342003,173267.615205,9175670.342003
,19/07/2022,1658188800,186991.110311601,9381940.877832334,186991.110311601,9381940.877832334,186991.110311601,9381940.877832334,186991.110311601,9381940.877832334,186431.814867,9353879.240112,186431.814867,9353879.240112
,20/07/2022,1658275200,208903.77459097802,9607820.62679022,208903.77459097802,9607820.62679022,208903.77459097802,9607820.62679022,208903.77459097802,9607820.62679022,208486.800989,9588643.34011,208486.800989,9588643.34011
,21/07/2022,1658361600,200572.35855313428,9580939.668384617,200572.35855313428,9580939.668384617,200572.35855313428,9580939.668384617,200572.35855313428,9580939.668384617,200597.633855,9582147.018909,200597.633855,9582147.018909
,22/07/2022,1658448000,213225.0835496402,8776010.011592064,213225.0835496402,8776010.011592064,213225.0835496402,8776010.011592064,213225.0835496402,8776010.011592064,213475.917753,8786333.953988,213475.917753,8786333.953988
,23/07/2022,1658534400,213877.599188253,8786927.232872788,213877.599188253,8786927.232872788,213877.599188253,8786927.232872788,213877.599188253,8786927.232872788,213663.935253,8778149.083789,213663.935253,8778149.083789
,24/07/2022,1658620800,212627.10781412097,8631321.328450821,212627.10781412097,8631321.328450821,212627.10781412097,8631321.328450821,212627.10781412097,8631321.328450821,212414.693121,8622698.629821,212414.693121,8622698.629821
,25/07/2022,1658707200,215189.145505937,8774542.569522478,215189.145505937,8774542.569522478,215189.145505937,8774542.569522478,215189.145505937,8774542.569522478,214545.508979,8748297.676493,214545.508979,8748297.676493
,26/07/2022,1658793600,210048.678463248,8515457.591138598,210048.678463248,8515457.591138598,210048.678463248,8515457.591138598,210048.678463248,8515457.591138598,209629.419624,8498460.669799,209629.419624,8498460.669799
,27/07/2022,1658880000,204566.53247930898,8556529.382639237,204566.53247930898,8556529.382639237,204566.53247930898,8556529.382639237,204566.53247930898,8556529.382639237,204362.170309,8547981.401238,204362.170309,8547981.401238
,28/07/2022,1658966400,216461.8049117982,8880549.545906385,216461.8049117982,8880549.545906385,216461.8049117982,8880549.545906385,216461.8049117982,8880549.545906385,216500.125434,8882121.681444,216500.125434,8882121.681444
,29/07/2022,1659052800,231508.3274616899,9005235.980344474,231508.3274616899,9005235.980344474,231508.3274616899,9005235.980344474,231508.3274616899,9005235.980344474,231744.011121,9014403.628835,231744.011121,9014403.628835
,30/07/2022,1659139200,259817.54960212042,9236079.255567795,259817.54960212042,9236079.255567795,259817.54960212042,9236079.255567795,259817.54960212042,9236079.255567795,260211.509828,9250083.882566,260211.509828,9250083.882566
,31/07/2022,1659225600,268078.529477759,9447010.15071914,268078.529477759,9447010.15071914,268078.529477759,9447010.15071914,268078.529477759,9447010.15071914,267810.718759,9437572.578141,267810.718759,9437572.578141
,01/08/2022,1659312000,264228.577045392,9389258.941308996,264228.577045392,9389258.941308996,264228.577045392,9389258.941308996,264228.577045392,9389258.941308996,263701.174696,9370517.905498,263701.174696,9370517.905498
,02/08/2022,1659398400,266333.90959697403,9920082.815899795,266333.90959697403,9920082.815899795,266333.90959697403,9920082.815899795,266333.90959697403,9920082.815899795,265802.304987,9900282.251397,265802.304987,9900282.251397
,03/08/2022,1659484800,246545.260920222,9809073.702373896,246545.260920222,9809073.702373896,246545.260920222,9809073.702373896,246545.260920222,9809073.702373896,246053.154611,9789494.712948,246053.154611,9789494.712948
,04/08/2022,1659571200,250347.738208568,9719777.427931571,250347.738208568,9719777.427931571,250347.738208568,9719777.427931571,250347.738208568,9719777.427931571,250097.640568,9710067.360571,250097.640568,9710067.360571
,05/08/2022,1659657600,248928.46791913098,9205925.565433595,248928.46791913098,9205925.565433595,248928.46791913098,9205925.565433595,248928.46791913098,9205925.565433595,248679.788131,9196728.836597,248679.788131,9196728.836597
,06/08/2022,1659744000,254901.0463097885,9430098.865980307,254901.0463097885,9430098.865980307,254901.0463097885,9430098.865980307,254901.0463097885,9430098.865980307,255003.55774,9433891.290279,255003.55774,9433891.290279
,07/08/2022,1659830400,250228.84224302229,9516414.71613223,250228.84224302229,9516414.71613223,250228.84224302229,9516414.71613223,250228.84224302229,9516414.71613223,250251.61514,9517280.788684,250251.61514,9517280.788684
,08/08/2022,1659916800,257124.9585703185,9530323.004213257,257124.9585703185,9530323.004213257,257124.9585703185,9530323.004213257,257124.9585703185,9530323.004213257,257253.585363,9535090.549488,257253.585363,9535090.549488
,09/08/2022,1660003200,267589.48593276896,9737930.48097069,267589.48593276896,9737930.48097069,267589.48593276896,9737930.48097069,267589.48593276896,9737930.48097069,267322.163769,9728202.278692,267322.163769,9728202.278692
,10/08/2022,1660089600,257504.12405152802,9318434.147893872,257504.12405152802,9318434.147893872,257504.12405152802,9318434.147893872,257504.12405152802,9318434.147893872,256990.143764,9299834.478936,256990.143764,9299834.478936
,11/08/2022,1660176000,287966.224255746,9743334.530134242,287966.224255746,9743334.530134242,287966.224255746,9743334.530134242,287966.224255746,9743334.530134242,287391.441373,9723886.756621,287391.441373,9723886.756621
,12/08/2022,1660262400,285780.736895654,9711406.573387519,285780.736895654,9711406.573387519,285780.736895654,9711406.573387519,285780.736895654,9711406.573387519,285495.241654,9701704.868519,285495.241654,9701704.868519
,13/08/2022,1660348800,295628.785348,10188727.390704,295628.785348,10188727.390704,295628.785348,10188727.390704,295628.785348,10188727.390704,295628.785348,10188727.390704,295628.785348,10188727.390704
,14/08/2022,1660435200,291371.10413711297,10250414.092155237,291371.10413711297,10250414.092155237,291371.10413711297,10250414.092155237,291371.10413711297,10250414.092155237,291080.024113,10240173.918237,291080.024113,10240173.918237
,15/08/2022,1660521600,293172.32935490494,10242625.063583912,293172.32935490494,10242625.063583912,293172.32935490494,10242625.063583912,293172.32935490494,10242625.063583912,292879.449905,10232392.670913,292879.449905,10232392.670913
,16/08/2022,1660608000,284487.632973,10219965.20705,284487.632973,10219965.20705,284487.632973,10219965.20705,284487.632973,10219965.20705,284487.632973,10219965.20705,284487.632973,10219965.20705
,17/08/2022,1660694400,273976.09221082093,10017586.071362868,273976.09221082093,10017586.071362868,273976.09221082093,10017586.071362868,273976.09221082093,10017586.071362868,273702.389821,10007578.49287,273702.389821,10007578.49287
,18/08/2022,1660780800,275579.382497419,9687813.358698474,275579.382497419,9687813.358698474,275579.382497419,9687813.358698474,275579.382497419,9687813.358698474,275304.078419,9678135.223475,275304.078419,9678135.223475
,19/08/2022,1660867200,271065.16147510795,9672296.418589804,271065.16147510795,9672296.418589804,271065.16147510795,9672296.418589804,271065.16147510795,9672296.418589804,270794.367108,9662633.784805,270794.367108,9662633.784805
,20/08/2022,1660953600,238016.74054245598,6784974.360100212,238016.74054245598,6784974.360100212,238016.74054245598,6784974.360100212,238016.74054245598,6784974.360100212,237541.657228,6771431.497106,237541.657228,6771431.497106
,21/08/2022,1661040000,242128.75176590096,6731774.776029302,242128.75176590096,6731774.776029302,242128.75176590096,6731774.776029302,242128.75176590096,6731774.776029302,241886.864901,6725049.726303,241886.864901,6725049.726303
,22/08/2022,1661126400,243899.53186941196,6774048.7211482115,243899.53186941196,6774048.7211482115,243899.53186941196,6774048.7211482115,243899.53186941196,6774048.7211482115,243170.021804,6753787.359071,243170.021804,6753787.359071
,23/08/2022,1661212800,246817.89654221697,6822242.58852236,246817.89654221697,6822242.58852236,246817.89654221697,6822242.58852236,246817.89654221697,6822242.58852236,246571.325217,6815427.161361,246571.325217,6815427.161361
,24/08/2022,1661299200,250807.04520497826,6775244.380211843,250807.04520497826,6775244.380211843,250807.04520497826,6775244.380211843,250807.04520497826,6775244.380211843,251242.448368,6787006.262064,251242.448368,6787006.262064
,25/08/2022,1661385600,248785.2439802676,6773637.944485795,248785.2439802676,6773637.944485795,248785.2439802676,6773637.944485795,248785.2439802676,6773637.944485795,248967.239032,6778593.096039,248967.239032,6778593.096039
,26/08/2022,1661472000,250007.106670052,6836948.041737296,250007.106670052,6836948.041737296,250007.106670052,6836948.041737296,250007.106670052,6836948.041737296,249259.328684,6816498.546099,249259.328684,6816498.546099
,27/08/2022,1661558400,235715.995061044,6766298.287762264,235715.995061044,6766298.287762264,235715.995061044,6766298.287762264,235715.995061044,6766298.287762264,234776.887511,6739340.924066,234776.887511,6739340.924066
,28/08/2022,1661644800,235327.72835672097,6680173.5243062815,235327.72835672097,6680173.5243062815,235327.72835672097,6680173.5243062815,235327.72835672097,6680173.5243062815,235092.635721,6673500.024282,235092.635721,6673500.024282
,29/08/2022,1661731200,227259.03474173896,6344052.735916895,227259.03474173896,6344052.735916895,227259.03474173896,6344052.735916895,227259.03474173896,6344052.735916895,227032.002739,6337715.020896,227032.002739,6337715.020896
,30/08/2022,1661817600,229563.35155553796,6512158.16448297,229563.35155553796,6512158.16448297,229563.35155553796,6512158.16448297,229563.35155553796,6512158.16448297,229334.017538,6505652.511971,229334.017538,6505652.511971
,31/08/2022,1661904000,230154.220354,6810244.368932,230154.220354,6810244.368932,230154.220354,6810244.368932,230154.220354,6810244.368932,230154.220354,6810244.368932,230154.220354,6810244.368932
,01/09/2022,1661990400,239357.794198717,6806113.836692097,239357.794198717,6806113.836692097,239357.794198717,6806113.836692097,239357.794198717,6806113.836692097,239734.897192,6816836.720854,239734.897192,6816836.720854
,02/09/2022,1662076800,249082.216508,6871915.999149,249082.216508,6871915.999149,249082.216508,6871915.999149,249082.216508,6871915.999149,249082.216508,6871915.999149,249082.216508,6871915.999149
,03/09/2022,1662163200,248754.62233021398,6827463.146435931,248754.62233021398,6827463.146435931,248754.62233021398,6827463.146435931,248754.62233021398,6827463.146435931,248506.116214,6820642.503932,248506.116214,6820642.503932
,04/09/2022,1662249600,240343.17114507698,6975742.9449918205,240343.17114507698,6975742.9449918205,240343.17114507698,6975742.9449918205,240343.17114507698,6975742.9449918205,240103.068077,6968774.170821,240103.068077,6968774.170821
,05/09/2022,1662336000,247462.42133612998,7148012.591584864,247462.42133612998,7148012.591584864,247462.42133612998,7148012.591584864,247462.42133612998,7148012.591584864,247215.20613,7140871.719865,247215.20613,7140871.719865
,06/09/2022,1662422400,241663.54220808798,7242318.733939288,241663.54220808798,7242318.733939288,241663.54220808798,7242318.733939288,241663.54220808798,7242318.733939288,241422.120088,7235083.650289,241422.120088,7235083.650289
,07/09/2022,1662508800,224490.84734430895,7255011.726853629,224490.84734430895,7255011.726853629,224490.84734430895,7255011.726853629,224490.84734430895,7255011.726853629,224499.153813,7255280.17222,224499.153813,7255280.17222
,08/09/2022,1662595200,247143.672803,7269389.99251,247143.672803,7269389.99251,247143.672803,7269389.99251,247143.672803,7269389.99251,247143.672803,7269389.99251,247143.672803,7269389.99251
,09/09/2022,1662681600,283230.447913413,7240226.173984803,283230.447913413,7240226.173984803,283230.447913413,7240226.173984803,283230.447913413,7240226.173984803,282947.500413,7232993.180804,282947.500413,7232993.180804
,10/09/2022,1662768000,294709.24852068693,7460646.4526443845,294709.24852068693,7460646.4526443845,294709.24852068693,7460646.4526443845,294709.24852068693,7460646.4526443845,294414.833687,7453193.259385,294414.833687,7453193.259385
,11/09/2022,1662854400,331360.46828284394,7586222.943318018,331360.46828284394,7586222.943318018,331360.46828284394,7586222.943318018,331360.46828284394,7586222.943318018,331029.438844,7578644.299019,331029.438844,7578644.299019
,12/09/2022,1662940800,330558.68646800995,7551882.024931243,330558.68646800995,7551882.024931243,330558.68646800995,7551882.024931243,330558.68646800995,7551882.024931243,330228.45801,7544337.687244,330228.45801,7544337.687244
,13/09/2022,1663027200,322703.56558640196,7525523.052853806,322703.56558640196,7525523.052853806,322703.56558640196,7525523.052853806,322703.56558640196,7525523.052853806,322381.184402,7518005.047806,322381.184402,7518005.047806
,14/09/2022,1663113600,306133.5144981828,6192781.441060786,306133.5144981828,6192781.441060786,306133.5144981828,6192781.441060786,306133.5144981828,6192781.441060786,306345.812146,6197076.014739,306345.812146,6197076.014739
,15/09/2022,1663200000,306793.977856,6090495.620909,306793.977856,6090495.620909,306793.977856,6090495.620909,306793.977856,6090495.620909,306793.977856,6090495.620909,306793.977856,6090495.620909
,16/09/2022,1663286400,315887.8348282282,5852922.2114332,315887.8348282282,5852922.2114332,315887.8348282282,5852922.2114332,315887.8348282282,5852922.2114332,316304.091012,5860634.806839,316304.091012,5860634.806839
,17/09/2022,1663372800,313126.585862,5920828.387888,313126.585862,5920828.387888,313126.585862,5920828.387888,313126.585862,5920828.387888,313126.585862,5920828.387888,313126.585862,5920828.387888
,18/09/2022,1663459200,321475.3360849029,5594687.94547763,321475.3360849029,5594687.94547763,321475.3360849029,5594687.94547763,321475.3360849029,5594687.94547763,321154.181903,5589098.846631,321154.181903,5589098.846631
,19/09/2022,1663545600,302822.494382,5464254.081157,302822.494382,5464254.081157,302822.494382,5464254.081157,302822.494382,5464254.081157,302822.494382,5464254.081157,302822.494382,5464254.081157
,20/09/2022,1663632000,318961.141735236,5477820.217307437,318961.141735236,5477820.217307437,318961.141735236,5477820.217307437,318961.141735236,5477820.217307437,318642.499236,5472347.869438,318642.499236,5472347.869438
,21/09/2022,1663718400,318339.8804783995,6495565.637441341,318339.8804783995,6495565.637441341,318339.8804783995,6495565.637441341,318339.8804783995,6495565.637441341,318452.931269,6497872.382137,318452.931269,6497872.382137
,22/09/2022,1663804800,329686.835608,6510262.598788,329686.835608,6510262.598788,329686.835608,6510262.598788,329686.835608,6510262.598788,329686.835608,6510262.598788,329686.835608,6510262.598788
,23/09/2022,1663891200,360435.034331,6598754.386172,360435.034331,6598754.386172,360435.034331,6598754.386172,360435.034331,6598754.386172,360435.034331,6598754.386172,360435.034331,6598754.386172
,24/09/2022,1663977600,418233.861092,6485150.976526,418233.861092,6485150.976526,418233.861092,6485150.976526,418233.861092,6485150.976526,418233.861092,6485150.976526,418233.861092,6485150.976526
,25/09/2022,1664064000,410898.715381,6435575.944723,410898.715381,6435575.944723,410898.715381,6435575.944723,410898.715381,6435575.944723,410898.715381,6435575.944723,410898.715381,6435575.944723
,26/09/2022,1664150400,408008.918948778,6567785.565092334,408008.918948778,6567785.565092334,408008.918948778,6567785.565092334,408008.918948778,6567785.565092334,407194.529889,6554676.212667,407194.529889,6554676.212667
,27/09/2022,1664236800,409999.67078993755,6401547.161788289,409999.67078993755,6401547.161788289,409999.67078993755,6401547.161788289,409999.67078993755,6401547.161788289,411040.013063,6417790.589771,411040.013063,6417790.589771
,28/09/2022,1664323200,360385.596945834,6887047.9912549555,360385.596945834,6887047.9912549555,360385.596945834,6887047.9912549555,360385.596945834,6887047.9912549555,359666.264417,6873301.388478,359666.264417,6873301.388478
,29/09/2022,1664409600,356661.711020796,7016966.13243402,356661.711020796,7016966.13243402,356661.711020796,7016966.13243402,356661.711020796,7016966.13243402,355949.811398,7002960.21201,355949.811398,7002960.21201
,30/09/2022,1664496000,364962.86658531695,7062784.283052498,364962.86658531695,7062784.283052498,364962.86658531695,7062784.283052498,364962.86658531695,7062784.283052498,364598.268317,7055728.554498,364598.268317,7055728.554498
,01/10/2022,1664582400,357604.163138222,7038977.197925672,357604.163138222,7038977.197925672,357604.163138222,7038977.197925672,357604.163138222,7038977.197925672,357246.916222,7031945.252673,357246.916222,7031945.252673
,02/10/2022,1664668800,354839.09361100197,6791685.774262388,354839.09361100197,6791685.774262388,354839.09361100197,6791685.774262388,354839.09361100197,6791685.774262388,354484.609002,6784900.873389,354484.609002,6784900.873389
,03/10/2022,1664755200,353073.83310178155,6669489.016608693,353073.83310178155,6669489.016608693,353073.83310178155,6669489.016608693,353073.83310178155,6669489.016608693,353085.131826,6669702.447087,353085.131826,6669702.447087
,04/10/2022,1664841600,375540.90961386997,6802214.846664237,375540.90961386997,6802214.846664237,375540.90961386997,6802214.846664237,375540.90961386997,6802214.846664237,375165.74387,6795419.427237,375165.74387,6795419.427237
,05/10/2022,1664928000,378020.086271,6937968.10989,378020.086271,6937968.10989,378020.086271,6937968.10989,378020.086271,6937968.10989,378020.086271,6937968.10989,378020.086271,6937968.10989
,06/10/2022,1665014400,386947.266415164,7011271.850633082,386947.266415164,7011271.850633082,386947.266415164,7011271.850633082,386947.266415164,7011271.850633082,386174.916582,6997277.296041,386174.916582,6997277.296041
,07/10/2022,1665100800,384976.22980416595,7074047.857734857,384976.22980416595,7074047.857734857,384976.22980416595,7074047.857734857,384976.22980416595,7074047.857734857,384591.638166,7066980.876858,384591.638166,7066980.876858
,08/10/2022,1665187200,386797.46007102524,7215233.63352069,386797.46007102524,7215233.63352069,386797.46007102524,7215233.63352069,386797.46007102524,7215233.63352069,386845.815798,7216135.650477,386845.815798,7216135.650477
,09/10/2022,1665273600,387726.22683794994,7144965.905620542,387726.22683794994,7144965.905620542,387726.22683794994,7144965.905620542,387726.22683794994,7144965.905620542,387338.88795,7137828.077543,387338.88795,7137828.077543
,10/10/2022,1665360000,402606.07272316335,7244550.994586832,402606.07272316335,7244550.994586832,402606.07272316335,7244550.994586832,402606.07272316335,7244550.994586832,403304.19228,7257113.057289,403304.19228,7257113.057289
,11/10/2022,1665446400,384669.963985,7177758.804692,384669.963985,7177758.804692,384669.963985,7177758.804692,384669.963985,7177758.804692,384669.963985,7177758.804692,384669.963985,7177758.804692
,12/10/2022,1665532800,375277.4887842834,7175378.744760504,375277.4887842834,7175378.744760504,375277.4887842834,7175378.744760504,375277.4887842834,7175378.744760504,375340.9214,7176591.588739,375340.9214,7176591.588739
,13/10/2022,1665619200,359724.6168398382,7219680.514730583,359724.6168398382,7219680.514730583,359724.6168398382,7219680.514730583,359724.6168398382,7219680.514730583,359783.611677,7220864.542335,359783.611677,7220864.542335
,14/10/2022,1665705600,344188.05717295996,6872261.329015082,344188.05717295996,6872261.329015082,344188.05717295996,6872261.329015082,344188.05717295996,6872261.329015082,343844.21296,6865395.933082,343844.21296,6865395.933082
,15/10/2022,1665792000,324616.768390915,7156806.345415726,324616.768390915,7156806.345415726,324616.768390915,7156806.345415726,324616.768390915,7156806.345415726,324292.475915,7149656.688727,324292.475915,7149656.688727
,16/10/2022,1665878400,318848.081882,7148049.422606,318848.081882,7148049.422606,318848.081882,7148049.422606,318848.081882,7148049.422606,318848.081882,7148049.422606,318848.081882,7148049.422606
,17/10/2022,1665964800,314987.6231382479,7159325.830786262,314987.6231382479,7159325.830786262,314987.6231382479,7159325.830786262,314987.6231382479,7159325.830786262,315312.394905,7166707.539552,315312.394905,7166707.539552
,18/10/2022,1666051200,320278.028928858,7423518.235210077,320278.028928858,7423518.235210077,320278.028928858,7423518.235210077,320278.028928858,7423518.235210077,319958.070858,7416102.133077,319958.070858,7416102.133077
,19/10/2022,1666137600,326925.17264,7279243.919053,326925.17264,7279243.919053,326925.17264,7279243.919053,326925.17264,7279243.919053,326925.17264,7279243.919053,326925.17264,7279243.919053
,20/10/2022,1666224000,304689.59361997497,7171520.05558866,304689.59361997497,7171520.05558866,304689.59361997497,7171520.05558866,304689.59361997497,7171520.05558866,303173.724995,7135840.851332,303173.724995,7135840.851332
,21/10/2022,1666310400,291347.202975,7005934.941032,291347.202975,7005934.941032,291347.202975,7005934.941032,291347.202975,7005934.941032,291347.202975,7005934.941032,291347.202975,7005934.941032
,22/10/2022,1666396800,316461.9580833199,7656327.101224536,316461.9580833199,7656327.101224536,316461.9580833199,7656327.101224536,316461.9580833199,7656327.101224536,316511.017291,7657514.015897,316511.017291,7657514.015897
,23/10/2022,1666483200,303658.562247,7881191.546562,303658.562247,7881191.546562,303658.562247,7881191.546562,303658.562247,7881191.546562,303658.562247,7881191.546562,303658.562247,7881191.546562
,24/10/2022,1666569600,405587.630842,8791238.335586,405587.630842,8791238.335586,405587.630842,8791238.335586,405587.630842,8791238.335586,405587.630842,8791238.335586,405587.630842,8791238.335586
,25/10/2022,1666656000,443043.58294896694,8543253.792029956,443043.58294896694,8543253.792029956,443043.58294896694,8543253.792029956,443043.58294896694,8543253.792029956,442600.981967,8534719.072957,442600.981967,8534719.072957
,26/10/2022,1666742400,400802.23317634495,8215884.253334757,400802.23317634495,8215884.253334757,400802.23317634495,8215884.253334757,400802.23317634495,8215884.253334757,400401.831345,8207676.576758,400401.831345,8207676.576758
,27/10/2022,1666828800,439799.034327,8438494.655431,439799.034327,8438494.655431,439799.034327,8438494.655431,439799.034327,8438494.655431,439799.034327,8438494.655431,439799.034327,8438494.655431
,28/10/2022,1666915200,517848.11292214,9127960.327555068,517848.11292214,9127960.327555068,517848.11292214,9127960.327555068,517848.11292214,9127960.327555068,517330.78214,9118841.486069,517330.78214,9118841.486069
,29/10/2022,1667001600,507016.4228112924,9164675.948645098,507016.4228112924,9164675.948645098,507016.4228112924,9164675.948645098,507016.4228112924,9164675.948645098,507140.672276,9166921.844497,507140.672276,9166921.844497
,30/10/2022,1667088000,562150.964261,9321318.489246,562150.964261,9321318.489246,562150.964261,9321318.489246,562150.964261,9321318.489246,562150.964261,9321318.489246,562150.964261,9321318.489246
,31/10/2022,1667174400,479734.054535,8979271.300901,479734.054535,8979271.300901,479734.054535,8979271.300901,479734.054535,8979271.300901,479734.054535,8979271.300901,479734.054535,8979271.300901
,01/11/2022,1667260800,437365.199461,9151446.926404,437365.199461,9151446.926404,437365.199461,9151446.926404,437365.199461,9151446.926404,437365.199461,9151446.926404,437365.199461,9151446.926404
,02/11/2022,1667347200,419047.2595281825,8813413.976054983,419047.2595281825,8813413.976054983,419047.2595281825,8813413.976054983,419047.2595281825,8813413.976054983,419179.301008,8816191.076244,419179.301008,8816191.076244
,03/11/2022,1667433600,406199.93706977647,8462174.03915366,406199.93706977647,8462174.03915366,406199.93706977647,8462174.03915366,406199.93706977647,8462174.03915366,406544.280075,8469347.576551,406544.280075,8469347.576551
,04/11/2022,1667520000,390031.3478625479,9129324.350973256,390031.3478625479,9129324.350973256,390031.3478625479,9129324.350973256,390031.3478625479,9129324.350973256,390126.538738,9131552.449771,390126.538738,9131552.449771
,05/11/2022,1667606400,398998.68087608845,10022803.960056677,398998.68087608845,10022803.960056677,398998.68087608845,10022803.960056677,398998.68087608845,10022803.960056677,400926.737557,10071236.536561,400926.737557,10071236.536561
,06/11/2022,1667692800,387915.90507203946,9880986.247960683,387915.90507203946,9880986.247960683,387915.90507203946,9880986.247960683,387915.90507203946,9880986.247960683,388260.291951,9889758.463718,388260.291951,9889758.463718
,07/11/2022,1667779200,365547.154093,10024827.277534,365547.154093,10024827.277534,365547.154093,10024827.277534,365547.154093,10024827.277534,365547.154093,10024827.277534,365547.154093,10024827.277534
,08/11/2022,1667865600,366150.53409334394,10010097.632612076,366150.53409334394,10010097.632612076,366150.53409334394,10010097.632612076,366150.53409334394,10010097.632612076,365784.749344,10000097.535077,365784.749344,10000097.535077
,09/11/2022,1667952000,298227.94155236974,8695508.308831653,298227.94155236974,8695508.308831653,298227.94155236974,8695508.308831653,298227.94155236974,8695508.308831653,298525.870371,8704195.095537,298525.870371,8704195.095537
,10/11/2022,1668038400,258594.62244021986,7853879.290862092,258594.62244021986,7853879.290862092,258594.62244021986,7853879.290862092,258594.62244021986,7853879.290862092,258706.12478,7857265.77241,258706.12478,7857265.77241
,11/11/2022,1668124800,319418.5568364399,8700008.774029959,319418.5568364399,8700008.774029959,319418.5568364399,8700008.774029959,319418.5568364399,8700008.774029959,319425.264767,8700191.478051,319425.264767,8700191.478051
,12/11/2022,1668211200,301818.214537,8285740.876996,301818.214537,8285740.876996,301818.214537,8285740.876996,301818.214537,8285740.876996,301818.214537,8285740.876996,301818.214537,8285740.876996
,13/11/2022,1668297600,288076.41447530396,8133396.882132036,288076.41447530396,8133396.882132036,288076.41447530396,8133396.882132036,288076.41447530396,8133396.882132036,287501.411652,8117162.557018,287501.411652,8117162.557018
,14/11/2022,1668384000,262160.27631337947,7796632.292670783,262160.27631337947,7796632.292670783,262160.27631337947,7796632.292670783,262160.27631337947,7796632.292670783,262377.524904,7803093.253885,262377.524904,7803093.253885
,15/11/2022,1668470400,273597.86672439595,8254861.29023739,273597.86672439595,8254861.29023739,273597.86672439595,8254861.29023739,273597.86672439595,8254861.29023739,273051.763198,8238384.521195,273051.763198,8238384.521195
,16/11/2022,1668556800,268150.03603,8463608.516517,268150.03603,8463608.516517,268150.03603,8463608.516517,268150.03603,8463608.516517,268150.03603,8463608.516517,268150.03603,8463608.516517
,17/11/2022,1668643200,278822.91207645717,8464685.031982476,278822.91207645717,8464685.031982476,278822.91207645717,8464685.031982476,278822.91207645717,8464685.031982476,278881.756127,8466471.45746,278881.756127,8466471.45746
,18/11/2022,1668729600,276091.3065068404,8341498.1884998325,276091.3065068404,8341498.1884998325,276091.3065068404,8341498.1884998325,276091.3065068404,8341498.1884998325,276413.328034,8351227.368384,276413.328034,8351227.368384
,19/11/2022,1668816000,289051.83698090696,8217457.586838499,289051.83698090696,8217457.586838499,289051.83698090696,8217457.586838499,289051.83698090696,8217457.586838499,288763.073907,8209248.3385,288763.073907,8209248.3385
,20/11/2022,1668902400,292892.900602,8315679.767565,292892.900602,8315679.767565,292892.900602,8315679.767565,292892.900602,8315679.767565,292892.900602,8315679.767565,292892.900602,8315679.767565
,21/11/2022,1668988800,277432.13292758784,8326404.661261796,277432.13292758784,8326404.661261796,277432.13292758784,8326404.661261796,277432.13292758784,8326404.661261796,277734.029818,8335465.312056,277734.029818,8335465.312056
,22/11/2022,1669075200,273641.71781947,8480533.169396287,273641.71781947,8480533.169396287,273641.71781947,8480533.169396287,273641.71781947,8480533.169396287,273368.34947,8472061.108288,273368.34947,8472061.108288
,23/11/2022,1669161600,273283.02340639295,8148867.57753168,273283.02340639295,8148867.57753168,273283.02340639295,8148867.57753168,273283.02340639295,8148867.57753168,273010.013393,8140726.850681,273010.013393,8140726.850681
,24/11/2022,1669248000,297639.515822,6891266.431307,297639.515822,6891266.431307,297639.515822,6891266.431307,297639.515822,6891266.431307,297639.515822,6891266.431307,297639.515822,6891266.431307
,25/11/2022,1669334400,277970.65824528,7076151.88523343,277970.65824528,7076151.88523343,277970.65824528,7076151.88523343,277970.65824528,7076151.88523343,277692.96528,7069082.802431,277692.96528,7069082.802431
,26/11/2022,1669420800,287426.36994729505,7129871.022552947,287426.36994729505,7129871.022552947,287426.36994729505,7129871.022552947,287426.36994729505,7129871.022552947,287560.085387,7133187.954952,287560.085387,7133187.954952
,27/11/2022,1669507200,291175.211299,6872072.155866,291175.211299,6872072.155866,291175.211299,6872072.155866,291175.211299,6872072.155866,291175.211299,6872072.155866,291175.211299,6872072.155866
