,Date,Timestamp,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity
,12/10/2023,1697068800,417759.9052420595,417759.9052420595,181357.48583936098,25925.637308571,2415.905349371442,1853.9941342111988,558.3704578288507,205648.512152716,,,,,181357.48583936098,25925.637308571,2415.905349371442,1853.9941342111988,558.3704578288507,205648.512152716,,,,,116.00197380028206,25899.737571,2419.907877,1856.2531943487213,994515019.7325686,125.1101221316729,,,,,116.00197380028206,25899.737571,2419.907877,1856.2531943487213,994515019.7325686,125.1101221316729,,,,
,13/10/2023,1697155200,946281.3584776752,946281.3584776752,235902.36981915572,292429.229838,2104.843129,1779.7343716997252,641.3871348490824,207182.51985697047,206241.274328,,,,235902.36981915572,292429.229838,2104.843129,1779.7343716997252,641.3871348490824,207182.51985697047,206241.274328,,,,153.51530895973482,292429.229838,2104.843129,1780.3236588307982,1197672455.686878,128.4032648026194,206241.274328,,,,153.51530895973482,292429.229838,2104.843129,1780.3236588307982,1197672455.686878,128.4032648026194,206241.274328,,,
,14/10/2023,1697241600,1354471.8623341692,1354471.8623341692,265047.8042432821,457319.370992095,2263.936132596,6779.4701123291825,698.0313813713664,273925.0296022803,348438.21987021505,,,,265047.8042432821,457319.370992095,2263.936132596,6779.4701123291825,698.0313813713664,273925.0296022803,348438.21987021505,,,,170.75511963154605,457528.461499,2259.417298,6782.8683293621925,1284042863.344554,168.19249779096688,348501.64717,,,,170.75511963154605,457528.461499,2259.417298,6782.8683293621925,1284042863.344554,168.19249779096688,348501.64717,,,
,15/10/2023,1697328000,1472602.3089079515,1472602.3089079515,291400.13491940434,505928.76309775794,2270.61926,5211.514420737716,671.9943363565125,263647.63796403067,403471.64490966423,,,,291400.13491940434,505928.76309775794,2270.61926,5211.514420737716,671.9943363565125,263647.63796403067,403471.64490966423,,,,187.48601249438914,505423.339758,2270.61926,5212.6768476747475,1259331380.0223992,161.51514878274787,403501.10049,,,,187.48601249438914,505423.339758,2270.61926,5212.6768476747475,1259331380.0223992,161.51514878274787,403501.10049,,,
,16/10/2023,1697414400,1453940.7028644118,1453940.7028644118,293852.113174535,492005.20454185095,2366.035999746,7681.886877467678,717.6346037988584,251859.80198630536,405458.02568070794,,,,293852.113174535,492005.20454185095,2366.035999746,7681.886877467678,717.6346037988584,251859.80198630536,405458.02568070794,,,,188.78909430362475,491513.690851,2361.313373,7682.885652602516,1335966795.6751807,154.09735685215878,405052.972708,,,,188.78909430362475,491513.690851,2361.313373,7682.885652602516,1335966795.6751807,154.09735685215878,405052.972708,,,
,17/10/2023,1697500800,1396578.2115641863,1396578.2115641863,233041.51567577265,456845.0587503534,2865.046398,7609.158098090865,868.7256966322901,256573.91077268615,438774.79617265076,,,,233041.51567577265,456845.0587503534,2865.046398,7609.158098090865,868.7256966322901,256573.91077268615,438774.79617265076,,,,145.94283296328447,458299.242246,2865.046398,7615.783830022985,1525624529.7999732,152.45576834152504,438986.82681,,,,145.94283296328447,458299.242246,2865.046398,7615.783830022985,1525624529.7999732,152.45576834152504,438986.82681,,,
,18/10/2023,1697587200,1413787.2965898688,1413787.2965898688,276138.0393118896,440040.14924269915,2405.862186728,7622.518632174575,796.8434153801534,249569.78542943147,437214.0983715658,,,,276138.0393118896,440040.14924269915,2405.862186728,7622.518632174575,796.8434153801534,249569.78542943147,437214.0983715658,,,,176.62434874306942,440087.678712,2403.458728,7629.8356445577065,1502959195.9382956,152.10435611686606,437310.744046,,,,176.62434874306942,440087.678712,2403.458728,7629.8356445577065,1502959195.9382956,152.10435611686606,437310.744046,,,
,19/10/2023,1697673600,1413368.3710902692,1413368.3710902692,270439.4921336653,440523.28074132197,2434.453096,7681.571590147664,715.502291094972,253697.56790403914,437876.503334,,,,270439.4921336653,440523.28074132197,2434.453096,7681.571590147664,715.502291094972,253697.56790403914,437876.503334,,,,172.75511331161346,440596.419747,2434.453096,7687.7294614462835,1279059936.1365397,154.36608167062522,437876.503334,,,,172.75511331161346,440596.419747,2434.453096,7687.7294614462835,1279059936.1365397,154.36608167062522,437876.503334,,,
,20/10/2023,1697760000,1423459.3821083314,1423459.3821083314,266334.70042132586,452307.38272019295,2432.575541202,7686.544799347341,827.4411086083016,251212.16552765493,442658.57199,,,,266334.70042132586,452307.38272019295,2432.575541202,7686.544799347341,827.4411086083016,251212.16552765493,442658.57199,,,,169.98206608289672,451855.527193,2427.720101,7689.18988066629,1464069977.1010265,152.55768643848185,442658.57199,,,,169.98206608289672,451855.527193,2427.720101,7689.18988066629,1464069977.1010265,152.55768643848185,442658.57199,,,
,21/10/2023,1697846400,1236030.4542084693,1236030.4542084693,174170.2342842403,436902.62477422785,931.15617787188,7659.468003806108,776.9373594763782,170906.9556392537,444683.07796959305,,,,174170.2342842403,436902.62477422785,931.15617787188,7659.468003806108,776.9373594763782,170906.9556392537,444683.07796959305,,,,108.54162571308224,437246.737957,931.640631,7666.728395596738,1372089345.7173555,101.17387442829538,444914.433475,,,,108.54162571308224,437246.737957,931.640631,7666.728395596738,1372089345.7173555,101.17387442829538,444914.433475,,,
,22/10/2023,1697932800,1249927.117323452,1249927.117323452,167464.10286143297,474581.67504347593,1157.039473,7664.309997113902,855.6630836165406,174347.00929381253,423857.317571,,,,167464.10286143297,474581.67504347593,1157.039473,7664.309997113902,855.6630836165406,174347.00929381253,423857.317571,,,,102.48282072459135,474107.567476,1157.039473,7664.309997113902,1567857773.7851017,101.7567771665271,423857.317571,,,,102.48282072459135,474107.567476,1157.039473,7664.309997113902,1567857773.7851017,101.7567771665271,423857.317571,,,
,23/10/2023,1698019200,1274441.6098913208,1274441.6098913208,160328.70914256762,486890.90329279396,1406.094256811682,7661.734788954872,862.02502218296,190878.22985800984,426413.91353,,,,160328.70914256762,486890.90329279396,1406.094256811682,7661.734788954872,862.02502218296,190878.22985800984,426413.91353,,,,96.53296714527183,486404.498794,1406.545758,7664.309997113902,1582333125.0226424,109.31126043443716,426413.91353,,,,96.53296714527183,486404.498794,1406.545758,7664.309997113902,1582333125.0226424,109.31126043443716,426413.91353,,,
,24/10/2023,1698105600,1350268.9026738477,1350268.9026738477,186433.21452622753,498049.585433488,2289.75935874,7702.6315470994705,881.8618444312752,223610.34841140866,431301.5015524529,,,,186433.21452622753,498049.585433488,2289.75935874,7702.6315470994705,881.8618444312752,223610.34841140866,431301.5015524529,,,,104.7330538662462,492143.859124,2267.088474,7664.309997113902,1565469500.3936925,119.6846105406479,430011.467151,,,,104.7330538662462,492143.859124,2267.088474,7664.309997113902,1565469500.3936925,119.6846105406479,430011.467151,,,
,25/10/2023,1698192000,1385964.1221858289,1385964.1221858289,139218.2818164866,554005.0176550777,2346.3100113299997,72208.74054782245,643.844710382798,215610.91891622645,401931.00852850283,,,,139218.2818164866,554005.0176550777,2346.3100113299997,72208.74054782245,643.844710382798,215610.91891622645,401931.00852850283,,,,78.15368307930355,554319.871342,2348.65867,72298.31816402769,1219061154.0378795,115.25681237837517,402462.25871,,,,78.15368307930355,554319.871342,2348.65867,72298.31816402769,1219061154.0378795,115.25681237837517,402462.25871,,,
,26/10/2023,1698278400,1558701.0898131134,1558701.0898131134,170410.61106401376,665644.140298,1799.385988384,156317.19900635912,610.1111086650739,161291.7375396914,402627.904808,,,,170410.61106401376,665644.140298,1799.385988384,156317.19900635912,610.1111086650739,161291.7375396914,402627.904808,,,,95.17327889731742,665644.140298,1788.654064,156376.46568685444,1234093427.454739,85.79302106887273,402627.904808,,,,95.17327889731742,665644.140298,1788.654064,156376.46568685444,1234093427.454739,85.79302106887273,402627.904808,,,
,27/10/2023,1698364800,1786297.1120981937,1786297.1120981937,141675.62846740856,804527.0352802322,968.859687672,255480.29047965107,657.8186408802194,188536.32700361597,394451.1525387339,,,,141675.62846740856,804527.0352802322,968.859687672,255480.29047965107,657.8186408802194,188536.32700361597,394451.1525387339,,,,78.78703180796934,806041.587423,966.925836,255720.6679074841,1283796559.4919202,99.64922146068497,394556.499124,,,,78.78703180796934,806041.587423,966.925836,255720.6679074841,1283796559.4919202,99.64922146068497,394556.499124,,,
,28/10/2023,1698451200,1769270.902860506,1769270.902860506,151859.78597550633,847992.0527908829,898.193889315,249972.01764933584,632.7832122251905,130549.12249424074,387366.946849,,,,151859.78597550633,847992.0527908829,898.193889315,249972.01764933584,632.7832122251905,130549.12249424074,387366.946849,,,,85.24839505075072,847144.907883,893.725263,249975.01734954404,1301396472.1208112,69.70985048417607,387366.946849,,,,85.24839505075072,847144.907883,893.725263,249975.01734954404,1301396472.1208112,69.70985048417607,387366.946849,,,
,29/10/2023,1698537600,1664267.7169383834,1664267.7169383834,160827.49904013734,754398.7777285646,933.213245328,238910.24296876887,671.7623449468,120711.63896861029,387814.5826420277,,,,160827.49904013734,754398.7777285646,933.213245328,238910.24296876887,671.7623449468,120711.63896861029,387814.5826420277,,,,90.52289367074962,755048.119111,925.806791,239245.18622949015,1456587960.5688775,64.61767846763823,387893.324987,,,,90.52289367074962,755048.119111,925.806791,239245.18622949015,1456587960.5688775,64.61767846763823,387893.324987,,,
,30/10/2023,1698624000,1658819.2752694024,1658819.2752694024,172697.99903862344,729209.259339,975.1525964179998,256678.11563237305,575.600920214493,104625.20202595132,394057.945716822,,,,172697.99903862344,729209.259339,975.1525964179998,256678.11563237305,575.600920214493,104625.20202595132,394057.945716822,,,,96.15594427602335,729209.259339,974.178418,256759.50839653474,1237553363.9521084,55.31861452633681,393271.402911,,,,96.15594427602335,729209.259339,974.178418,256759.50839653474,1237553363.9521084,55.31861452633681,393271.402911,,,
,31/10/2023,1698710400,1763133.2468494277,1763133.2468494277,169060.50240640668,775088.862280733,1003.0996986769999,284246.8416956737,725.1545197458056,124392.45121819159,408616.33503,,,,169060.50240640668,775088.862280733,1003.0996986769999,284246.8416956737,725.1545197458056,124392.45121819159,408616.33503,,,,93.35614074967789,774314.547733,996.126811,284246.8416956737,1536129523.7229657,65.30747365397097,408616.33503,,,,93.35614074967789,774314.547733,996.126811,284246.8416956737,1536129523.7229657,65.30747365397097,408616.33503,,,
,01/11/2023,1698796800,1803441.3850923574,1803441.3850923574,201290.34693813196,734561.0539793815,1038.77922162,280701.07342862664,652.2952013745092,168841.052962223,416356.783361,,,,201290.34693813196,734561.0539793815,1038.77922162,280701.07342862664,652.2952013745092,168841.052962223,416356.783361,,,,110.71162826946728,736098.764298,1036.70581,281022.00055325846,1680917595.9699664,88.16304786289125,416356.783361,,,,110.71162826946728,736098.764298,1036.70581,281022.00055325846,1680917595.9699664,88.16304786289125,416356.783361,,,
,02/11/2023,1698883200,1673436.320135012,1673436.320135012,131057.35752644615,741243.8307981394,1084.2287305849998,272674.3895786789,698.5924318033074,113017.79036187197,413660.13070748746,,,,131057.35752644615,741243.8307981394,1084.2287305849998,272674.3895786789,698.5924318033074,113017.79036187197,413660.13070748746,,,,70.93076589368621,742286.743673,1083.145585,273062.41126508656,1612498573.0717378,58.20498854720144,413721.775252,,,,70.93076589368621,742286.743673,1083.145585,273062.41126508656,1612498573.0717378,58.20498854720144,413721.775252,,,
,03/11/2023,1698969600,1644253.316242018,1644253.316242018,212285.89044912468,695112.0929162409,987.2124487933439,270965.44779525785,643.1767736809803,87962.46465713346,376297.0312017869,,,,212285.89044912468,695112.0929162409,987.2124487933439,270965.44779525785,643.1767736809803,87962.46465713346,376297.0312017869,,,,118.0402188860915,694417.675241,987.591684,271444.003573558,1599878546.3289528,46.459866189792145,376804.209668,,,,118.0402188860915,694417.675241,987.591684,271444.003573558,1599878546.3289528,46.459866189792145,376804.209668,,,
,04/11/2023,1699056000,1689162.2073065862,1689162.2073065862,206901.61775581914,718564.177934603,1048.207372468,280876.2394010334,662.8778281317682,97210.75983593936,383347.4680390738,,,,206901.61775581914,718564.177934603,1048.207372468,280876.2394010334,662.8778281317682,97210.75983593936,383347.4680390738,,,,112.94804526392687,717846.331603,1045.072156,281073.55303526414,1532520219.1971817,50.40248035502821,383393.091817,,,,112.94804526392687,717846.331603,1045.072156,281073.55303526414,1532520219.1971817,50.40248035502821,383393.091817,,,
,05/11/2023,1699142400,1579959.7234116625,1579959.7234116625,185758.27266217076,685036.014064402,1111.10652924,247030.0680937661,689.4054520079766,86385.16143844748,384986.625935,,,,185758.27266217076,685036.014064402,1111.10652924,247030.0680937661,689.4054520079766,86385.16143844748,384986.625935,,,,100.36593311154077,684351.662402,1106.67981,247259.0299555049,1547129287.7471125,44.27102283549643,384986.625935,,,,100.36593311154077,684351.662402,1106.67981,247259.0299555049,1547129287.7471125,44.27102283549643,384986.625935,,,
,06/11/2023,1699228800,1613889.5698955455,1613889.5698955455,220231.95493126454,701097.7034977679,1171.004422806,249147.7113103824,724.748780599603,70390.06617371179,385349.997058,,,,220231.95493126454,701097.7034977679,1171.004422806,249147.7113103824,724.748780599603,70390.06617371179,385349.997058,,,,116.15058089608856,699698.306884,1164.020301,248898.81249788456,1598806944.0942829,35.27669864421726,385349.997058,,,,116.15058089608856,699698.306884,1164.020301,248898.81249788456,1598806944.0942829,35.27669864421726,385349.997058,,,
,07/11/2023,1699315200,1507422.7608414073,1507422.7608414073,180986.27831594474,651314.822175027,1191.31368162,218492.1131614443,729.964601066521,97439.007701305,357269.261205,,,,180986.27831594474,651314.822175027,1191.31368162,218492.1131614443,729.964601066521,97439.007701305,357269.261205,,,,95.54659876674555,649366.722009,1188.93581,218599.66419622884,1524609223.845462,48.71828589350517,357269.261205,,,,95.54659876674555,649366.722009,1188.93581,218599.66419622884,1524609223.845462,48.71828589350517,357269.261205,,,
,08/11/2023,1699401600,1383063.658799567,1383063.658799567,167329.03251825695,593921.5592761977,1168.55487585,183511.5132920738,730.5205779620902,90863.83508049759,345538.64317872893,,,,167329.03251825695,593921.5592761977,1168.55487585,183511.5132920738,730.5205779620902,90863.83508049759,345538.64317872893,,,,88.7663629708798,594476.205576,1162.74117,183540.5126930793,1497757175.3199742,45.745963580227055,345193.449729,,,,88.7663629708798,594476.205576,1162.74117,183540.5126930793,1497757175.3199742,45.745963580227055,345193.449729,,,
,09/11/2023,1699488000,1153990.3236066627,1153990.3236066627,161005.87327318557,486457.8595895749,1182.505649437494,177315.57730991518,736.570091203168,58611.47253494092,268680.46515840525,,,,161005.87327318557,486457.8595895749,1182.505649437494,177315.57730991518,736.570091203168,58611.47253494092,268680.46515840525,,,,85.28169649996852,487920.156298,1183.273594,177695.31219206963,1523857197.6588166,29.445159095789023,269006.231705,,,,85.28169649996852,487920.156298,1183.273594,177695.31219206963,1523857197.6588166,29.445159095789023,269006.231705,,,
,10/11/2023,1699574400,1097193.698937608,1097193.698937608,157135.22307740207,455730.55020192696,388.34997189912,167883.37484000076,845.0972097782733,55520.310372600725,259690.793264,,,,157135.22307740207,455730.55020192696,388.34997189912,167883.37484000076,845.0972097782733,55520.310372600725,259690.793264,,,,74.48579023388419,455275.274927,388.44009,167897.81405200923,1566314598.0006735,25.046718894829056,259690.793264,,,,74.48579023388419,455275.274927,388.44009,167897.81405200923,1566314598.0006735,25.046718894829056,259690.793264,,,
,11/11/2023,1699660800,827320.9300522346,827320.9300522346,195826.74834276942,298505.68299,392.975980122,160196.85723268046,847.1685586467008,69157.63837435722,102393.8585736588,,,,195826.74834276942,298505.68299,392.975980122,160196.85723268046,847.1685586467008,69157.63837435722,102393.8585736588,,,,94.22267210503065,298505.68299,390.632187,160315.49069579534,1467044914.586661,31.511059946123734,102404.201398,,,,94.22267210503065,298505.68299,390.632187,160315.49069579534,1467044914.586661,31.511059946123734,102404.201398,,,
,12/11/2023,1699747200,972747.3518211007,972747.3518211007,211142.46397211408,404718.671060724,391.908583122,160264.64903823653,835.6599345531197,58367.31330522008,137026.685927131,,,,211142.46397211408,404718.671060724,391.908583122,160264.64903823653,835.6599345531197,58367.31330522008,137026.685927131,,,,103.23048083316503,403910.849362,390.736374,160264.64903823653,1395275728.4401777,27.01590077446682,136889.796131,,,,103.23048083316503,403910.849362,390.736374,160264.64903823653,1395275728.4401777,27.01590077446682,136889.796131,,,
,13/11/2023,1699833600,981543.0649431518,981543.0649431518,229993.12153759328,403981.292063,392.09204686699997,163103.5736248577,1998.6506831844322,42340.69791107438,139733.6370765751,,,,229993.12153759328,403981.292063,392.09204686699997,163103.5736248577,1998.6506831844322,42340.69791107438,139733.6370765751,,,,112.4330863989017,403981.292063,390.919289,163230.0769344819,3561178125.9912233,19.62552570005719,139768.858829,,,,112.4330863989017,403981.292063,390.919289,163230.0769344819,3561178125.9912233,19.62552570005719,139768.858829,,,
,14/11/2023,1699920000,1031701.1923962208,1031701.1923962208,239138.0314513286,422363.01623834466,477.00609297,163913.45037768633,909.9442318172485,67396.33050007385,137503.413504,,,,239138.0314513286,422363.01623834466,477.00609297,163913.45037768633,909.9442318172485,67396.33050007385,137503.413504,,,,117.26016311395061,422702.023261,476.053985,163913.45037768633,1298936850.4093308,31.30621397154131,137503.413504,,,,117.26016311395061,422702.023261,476.053985,163913.45037768633,1298936850.4093308,31.30621397154131,137503.413504,,,
,15/11/2023,1700006400,1073275.8027357715,1073275.8027357715,277071.74024358153,434690.3615543518,448.17821930400004,184928.91190606405,858.6642124512648,31156.42569086553,144121.52090915336,,,,277071.74024358153,434690.3615543518,448.17821930400004,184928.91190606405,858.6642124512648,31156.42569086553,144121.52090915336,,,,139.61650184607942,435062.77529,447.283652,184937.2340815977,1335874737.195347,14.901961818126196,144360.582033,,,,139.61650184607942,435062.77529,447.283652,184937.2340815977,1335874737.195347,14.901961818126196,144360.582033,,,
,16/11/2023,1700092800,1190974.373256326,1190974.373256326,250217.81081286524,517014.3951522698,421.023420818,210460.69177909053,1390.7456163841773,45979.87391094363,165489.83256395455,,,,250217.81081286524,517014.3951522698,421.023420818,210460.69177909053,1390.7456163841773,45979.87391094363,165489.83256395455,,,,121.58772489351638,517464.589345,420.602818,210460.69177909053,1275913409.5267682,21.21488733237223,165563.011415,,,,121.58772489351638,517464.589345,420.602818,210460.69177909053,1275913409.5267682,21.21488733237223,165563.011415,,,
,17/11/2023,1700179200,1173060.7192890628,1173060.7192890628,266265.35425975994,482302.87015610695,407.96340220800005,217591.30905865692,918.6234035149992,42223.86193379548,163350.73707502038,,,,266265.35425975994,482302.87015610695,407.96340220800005,217591.30905865692,918.6234035149992,42223.86193379548,163350.73707502038,,,,135.88502837971103,481821.049107,407.149104,217664.87978802525,1441215264.498465,20.449668454014482,163488.885183,,,,135.88502837971103,481821.049107,407.149104,217664.87978802525,1441215264.498465,20.449668454014482,163488.885183,,,
,18/11/2023,1700265600,1097899.0646759258,1097899.0646759258,247129.7023993486,466020.075784986,399.62730629400005,196478.41336090438,2514.301560898687,24122.487201898268,161234.45706159598,,,,247129.7023993486,466020.075784986,399.62730629400005,196478.41336090438,2514.301560898687,24122.487201898268,161234.45706159598,,,,126.48086760224403,465089.895993,398.829647,196086.2408791461,4608349314.41831,11.724401544573537,160912.631798,,,,126.48086760224403,465089.895993,398.829647,196086.2408791461,4608349314.41831,11.724401544573537,160912.631798,,,
,19/11/2023,1700352000,1101471.2985365675,1101471.2985365675,247994.55171425885,428058.20007377455,98.06210266800001,220720.74747501066,2694.747983670337,39571.44240418523,162333.546783,,,,247994.55171425885,428058.20007377455,98.06210266800001,220720.74747501066,2694.747983670337,39571.44240418523,162333.546783,,,,126.53041476063738,428196.935881,97.671417,220952.3054911654,4671212901.849135,19.136700020884327,162333.546783,,,,126.53041476063738,428196.935881,97.671417,220952.3054911654,4671212901.849135,19.136700020884327,162333.546783,,,
,20/11/2023,1700438400,1110723.8419783416,1110723.8419783416,241558.2950894783,449199.790737687,927.8611496759999,219438.9783960778,813.1786066670354,35428.79516447689,163356.94283427854,,,,241558.2950894783,449199.790737687,927.8611496759999,219438.9783960778,813.1786066670354,35428.79516447689,163356.94283427854,,,,120.86617118799451,449310.770498,925.085892,219528.10680744163,1518010716.4576244,16.76483720305728,163429.669037,,,,120.86617118799451,449310.770498,925.085892,219528.10680744163,1518010716.4576244,16.76483720305728,163429.669037,,,
,21/11/2023,1700524800,1199957.3646211044,1199957.3646211044,97053.7415978594,495237.91260944,1047.5099703899998,228565.63062800898,836.7399877523102,214501.67199843077,162714.157829223,,,,97053.7415978594,495237.91260944,1047.5099703899998,228565.63062800898,836.7399877523102,214501.67199843077,162714.157829223,,,,47.895133981710934,494743.16944,1042.298478,228565.63062800898,1527865249.9891539,100.4762264320354,162551.606223,,,,47.895133981710934,494743.16944,1042.298478,228565.63062800898,1527865249.9891539,100.4762264320354,162551.606223,,,
,22/11/2023,1700611200,1176928.2289796264,1176928.2289796264,112496.00860171241,470838.9874108262,658.2337302876,230924.0616993245,791.0800224400926,202420.97607673492,158798.88143830054,,,,112496.00860171241,470838.9874108262,658.2337302876,230924.0616993245,791.0800224400926,202420.97607673492,158798.88143830054,,,,57.989725712635206,471417.888578,659.090548,231097.15346727148,1493812958.8668802,98.97126320828012,158945.270032,,,,57.989725712635206,471417.888578,659.090548,231097.15346727148,1493812958.8668802,98.97126320828012,158945.270032,,,
,23/11/2023,1700697600,1207416.5709662265,1207416.5709662265,200962.41445993003,480265.83392295195,1164.504849978,260360.71344293625,806.4681629175439,111027.67845051274,152828.957677,,,,200962.41445993003,480265.83392295195,1164.504849978,260360.71344293625,806.4681629175439,111027.67845051274,152828.957677,,,,97.48831593088678,480587.346858,1162.180489,260805.6478782165,1597222847.4617589,51.050025036099804,152828.957677,,,,97.48831593088678,480587.346858,1162.180489,260805.6478782165,1597222847.4617589,51.050025036099804,152828.957677,,,
,24/11/2023,1700784000,1156368.7603382808,1156368.7603382808,186956.60553210654,459840.5838436409,782.7581999719999,264397.7531518247,844.9984555675474,77020.42866816912,166525.632487,,,,186956.60553210654,459840.5838436409,782.7581999719999,264397.7531518247,844.9984555675474,77020.42866816912,166525.632487,,,,90.66189111845836,459381.202641,778.089662,264397.7531518247,1616717570.5331109,35.42032250073311,166525.632487,,,,90.66189111845836,459381.202641,778.089662,264397.7531518247,1616717570.5331109,35.42032250073311,166525.632487,,,
,25/11/2023,1700870400,1151736.632578436,1151736.632578436,170095.23287846666,482448.23649192,844.2105620540001,242569.06794961737,1195.1170880822156,92010.22857229582,162574.539036,,,,170095.23287846666,482448.23649192,844.2105620540001,242569.06794961737,1195.1170880822156,92010.22857229582,162574.539036,,,,81.77773375503814,481485.26596,839.175509,242647.4430737302,2339518102.733377,41.93070744383086,162574.539036,,,,81.77773375503814,481485.26596,839.175509,242647.4430737302,2339518102.733377,41.93070744383086,162574.539036,,,
,26/11/2023,1700956800,1150312.5120107746,1150312.5120107746,168839.0795647245,488956.14417029626,907.490215594,239446.78809646954,1270.3915909342004,91597.40421875601,159295.214154,,,,168839.0795647245,488956.14417029626,907.490215594,239446.78809646954,1270.3915909342004,91597.40421875601,159295.214154,,,,81.24997813530403,489265.849453,901.181942,239729.66910601463,2304857924.6964703,41.79552657410977,159295.214154,,,,81.24997813530403,489265.849453,901.181942,239729.66910601463,2304857924.6964703,41.79552657410977,159295.214154,,,
,27/11/2023,1701043200,1157258.6033111673,1157258.6033111673,178206.7720534233,499885.503802,800.5023871889999,227524.42865014187,1199.209717998369,90323.28571241474,159318.900988,,,,178206.7720534233,499885.503802,800.5023871889999,227524.42865014187,1199.209717998369,90323.28571241474,159318.900988,,,,86.21726314299974,499885.503802,798.108063,227869.87938729298,2360249481.383799,41.41028512658962,159318.900988,,,,86.21726314299974,499885.503802,798.108063,227869.87938729298,2360249481.383799,41.41028512658962,159318.900988,,,
,28/11/2023,1701129600,1160140.0216735397,1160140.0216735397,185911.0641947844,489862.27118328493,605.872213099,231075.4971195109,1169.6207039978167,89408.54697686272,162107.149282,,,,185911.0641947844,489862.27118328493,605.872213099,231075.4971195109,1169.6207039978167,89408.54697686272,162107.149282,,,,91.53851587169831,489372.898285,604.060033,231433.98836749216,2443633428.041569,41.795319267419,162107.149282,,,,91.53851587169831,489372.898285,604.060033,231433.98836749216,2443633428.041569,41.795319267419,162107.149282,,,
,29/11/2023,1701216000,1152674.5849307505,1152674.5849307505,185239.16298115606,481521.327861,759.205627425,223917.8054844332,1066.2415158093418,85301.11573992684,174869.725721,,,,185239.16298115606,481521.327861,759.205627425,223917.8054844332,1066.2415158093418,85301.11573992684,174869.725721,,,,90.35792268575362,481521.327861,755.428485,224181.442861238,2560163457.52518,39.41370716873136,174869.725721,,,,90.35792268575362,481521.327861,755.428485,224181.442861238,2560163457.52518,39.41370716873136,174869.725721,,,
,30/11/2023,1701302400,1151733.4217025305,1151733.4217025305,197068.19170789572,484226.79249444493,635.233014045,221865.77579667792,1035.115347580016,79323.27969188686,167579.03365,,,,197068.19170789572,484226.79249444493,635.233014045,221865.77579667792,1035.115347580016,79323.27969188686,167579.03365,,,,97.1813317164548,483743.049445,633.333015,222574.6761401844,2560778557.1188297,37.07249667795505,167579.03365,,,,97.1813317164548,483743.049445,633.333015,222574.6761401844,2560778557.1188297,37.07249667795505,167579.03365,,,
,01/12/2023,1701388800,1154857.9025906657,1154857.9025906657,197760.10922102554,490455.110557412,707.560667804,221525.7068971971,994.5678367260598,71822.27499150095,171592.572419,,,,197760.10922102554,490455.110557412,707.560667804,221525.7068971971,994.5678367260598,71822.27499150095,171592.572419,,,,96.42554242800784,489965.145412,704.741701,221525.7068971971,2597271123.3601613,33.15389390882319,171592.572419,,,,96.42554242800784,489965.145412,704.741701,221525.7068971971,2597271123.3601613,33.15389390882319,171592.572419,,,
,02/12/2023,1701475200,1161627.3360772259,1161627.3360772259,193921.7377122918,502908.56351836096,903.1205498400001,220182.1709752062,1021.3695607643022,74793.77692276254,167896.596838,,,,193921.7377122918,502908.56351836096,903.1205498400001,220182.1709752062,1021.3695607643022,74793.77692276254,167896.596838,,,,93.03480028415457,502406.157361,899.52246,220394.19018616527,2648834936.31689,34.06995714606775,167896.596838,,,,93.03480028415457,502406.157361,899.52246,220394.19018616527,2648834936.31689,34.06995714606775,167896.596838,,,
,03/12/2023,1701561600,1118506.623059076,1118506.623059076,180853.1214836531,492255.19602,126.658566888,218879.15322327046,1069.242781628932,83519.99081693408,141803.26016670163,,,,180853.1214836531,492255.19602,126.658566888,218879.15322327046,1069.242781628932,83519.99081693408,141803.26016670163,,,,83.70310854773012,492255.19602,125.903148,219280.656104598,2686755672.8906145,36.64411106296632,141831.626492,,,,83.70310854773012,492255.19602,125.903148,219280.656104598,2686755672.8906145,36.64411106296632,141831.626492,,,
