,Date,Timestamp,zLot,zLot,zLot,zLot,zLot,zLot
,23/07/2021,1626998400,1447963.9426102696,1447963.9426102696,1447963.9426102696,1447963.9426102696,25418346.895648304,25418346.895648304
,24/07/2021,1627084800,2912918.840490879,2912918.840490879,2912918.840490879,2912918.840490879,25373009.55136277,25373009.55136277
,25/07/2021,1627171200,2758059.3897802066,2758059.3897802066,2758059.3897802066,2758059.3897802066,25356109.58684631,25356109.58684631
,26/07/2021,1627257600,2690730.847716692,2690730.847716692,2690730.847716692,2690730.847716692,25347188.99455223,25347188.99455223
,27/07/2021,1627344000,2592814.6566307363,2592814.6566307363,2592814.6566307363,2592814.6566307363,25347188.99455223,25347188.99455223
,28/07/2021,1627430400,2500170.031520156,2500170.031520156,2500170.031520156,2500170.031520156,25526786.309589826,25526786.309589826
,29/07/2021,1627516800,2504551.5134313023,2504551.5134313023,2504551.5134313023,2504551.5134313023,25603413.514800526,25603413.514800526
,30/07/2021,1627603200,3183041.9715735163,3183041.9715735163,3183041.9715735163,3183041.9715735163,25603413.514800526,25603413.514800526
,31/07/2021,1627689600,3113045.888563383,3113045.888563383,3113045.888563383,3113045.888563383,25603443.530668434,25603443.530668434
,01/08/2021,1627776000,2944031.6628582818,2944031.6628582818,2944031.6628582818,2944031.6628582818,25822347.517856013,25822347.517856013
,02/08/2021,1627862400,2920599.9325968884,2920599.9325968884,2920599.9325968884,2920599.9325968884,26086101.57732126,26086101.57732126
,03/08/2021,1627948800,2760123.0219649123,2760123.0219649123,2760123.0219649123,2760123.0219649123,26045530.672576148,26045530.672576148
,04/08/2021,1628035200,3058266.2115738913,3058266.2115738913,3058266.2115738913,3058266.2115738913,26045530.672576148,26045530.672576148
,05/08/2021,1628121600,3041727.2995968056,3041727.2995968056,3041727.2995968056,3041727.2995968056,26045530.672576148,26045530.672576148
,06/08/2021,1628208000,3040294.795409814,3040294.795409814,3040294.795409814,3040294.795409814,26045530.672576148,26045530.672576148
,07/08/2021,1628294400,2883250.6859796797,2883250.6859796797,2883250.6859796797,2883250.6859796797,26145530.672576148,26145530.672576148
,08/08/2021,1628380800,3393296.3117375956,3393296.3117375956,3393296.3117375956,3393296.3117375956,26056179.925805077,26056179.925805077
,09/08/2021,1628467200,3356531.7461017338,3356531.7461017338,3356531.7461017338,3356531.7461017338,25842733.430100426,25842733.430100426
,10/08/2021,1628553600,2218227.157935922,2218227.157935922,2218227.157935922,2218227.157935922,15596276.105520165,15596276.105520165
,11/08/2021,1628640000,2089706.874204324,2089706.874204324,2089706.874204324,2089706.874204324,15352284.242264554,15352284.242264554
,12/08/2021,1628726400,2181254.598417485,2181254.598417485,2181254.598417485,2181254.598417485,11173315.225988552,11173315.225988552
,13/08/2021,1628812800,2235667.3501580744,2235667.3501580744,2235667.3501580744,2235667.3501580744,11086980.035299504,11086980.035299504
,14/08/2021,1628899200,1508909.2456180083,1508909.2456180083,1508909.2456180083,1508909.2456180083,8104180.406028328,8104180.406028328
,15/08/2021,1628985600,1454725.1819901974,1454725.1819901974,1454725.1819901974,1454725.1819901974,8033649.302184116,8033649.302184116
,16/08/2021,1629072000,1329118.2436817389,1329118.2436817389,1329118.2436817389,1329118.2436817389,7824095.621378889,7824095.621378889
,17/08/2021,1629158400,1171748.08817633,1171748.08817633,1171748.08817633,1171748.08817633,7697626.415211534,7697626.415211534
,18/08/2021,1629244800,1154822.8143810513,1154822.8143810513,1154822.8143810513,1154822.8143810513,7684372.142911668,7684372.142911668
,19/08/2021,1629331200,1177350.1911589962,1177350.1911589962,1177350.1911589962,1177350.1911589962,7669783.9885280365,7669783.9885280365
,20/08/2021,1629417600,1264845.3143567408,1264845.3143567408,1264845.3143567408,1264845.3143567408,7633898.135995008,7633898.135995008
,21/08/2021,1629504000,1186966.122523178,1186966.122523178,1186966.122523178,1186966.122523178,7597312.52615085,7597312.52615085
,22/08/2021,1629590400,1332365.4676676032,1332365.4676676032,1332365.4676676032,1332365.4676676032,7594465.698434231,7594465.698434231
,23/08/2021,1629676800,1295308.8204893114,1295308.8204893114,1295308.8204893114,1295308.8204893114,7589240.615251683,7589240.615251683
,24/08/2021,1629763200,1170543.81590854,1170543.81590854,1170543.81590854,1170543.81590854,7571042.998477052,7571042.998477052
,25/08/2021,1629849600,1206036.8654854004,1206036.8654854004,1206036.8654854004,1206036.8654854004,7571042.998477052,7571042.998477052
,26/08/2021,1629936000,1136726.947892489,1136726.947892489,1136726.947892489,1136726.947892489,7523160.273814099,7523160.273814099
,27/08/2021,1630022400,1164632.2969990338,1164632.2969990338,1164632.2969990338,1164632.2969990338,7518898.711370574,7518898.711370574
,28/08/2021,1630108800,1200096.6535976427,1200096.6535976427,1200096.6535976427,1200096.6535976427,7507642.499828856,7507642.499828856
,29/08/2021,1630195200,1183031.7821955318,1183031.7821955318,1183031.7821955318,1183031.7821955318,7507642.499828856,7507642.499828856
,30/08/2021,1630281600,1152062.7568837376,1152062.7568837376,1152062.7568837376,1152062.7568837376,7507642.499828856,7507642.499828856
,31/08/2021,1630368000,1129042.9395326932,1129042.9395326932,1129042.9395326932,1129042.9395326932,7400454.494721515,7400454.494721515
,01/09/2021,1630454400,1236526.942764363,1236526.942764363,1236526.942764363,1236526.942764363,7347203.148945406,7347203.148945406
,02/09/2021,1630540800,1189432.1633040144,1189432.1633040144,1189432.1633040144,1189432.1633040144,7323007.457666443,7323007.457666443
,03/09/2021,1630627200,1160547.0062039166,1160547.0062039166,1160547.0062039166,1160547.0062039166,7311131.02933731,7311131.02933731
,04/09/2021,1630713600,1139388.5930050146,1139388.5930050146,1139388.5930050146,1139388.5930050146,7311131.02933731,7311131.02933731
,05/09/2021,1630800000,1221148.9713060937,1221148.9713060937,1221148.9713060937,1221148.9713060937,7311131.02933731,7311131.02933731
,06/09/2021,1630886400,1203764.1063822014,1203764.1063822014,1203764.1063822014,1203764.1063822014,7280845.96772696,7280845.96772696
,07/09/2021,1630972800,1001320.1842495534,1001320.1842495534,1001320.1842495534,1001320.1842495534,7280845.96772696,7280845.96772696
,08/09/2021,1631059200,1897387.8625821695,1897387.8625821695,1897387.8625821695,1897387.8625821695,7194160.395018464,7194160.395018464
,09/09/2021,1631145600,1382536.415256299,1382536.415256299,1382536.415256299,1382536.415256299,7123942.59390371,7123942.59390371
,10/09/2021,1631232000,1242104.0351591757,1242104.0351591757,1242104.0351591757,1242104.0351591757,7198307.989679672,7198307.989679672
,11/09/2021,1631318400,1276204.0555135515,1276204.0555135515,1276204.0555135515,1276204.0555135515,6601647.331382563,6601647.331382563
,12/09/2021,1631404800,1259805.4035859627,1259805.4035859627,1259805.4035859627,1259805.4035859627,6537956.643465252,6537956.643465252
,13/09/2021,1631491200,1179023.3003018035,1179023.3003018035,1179023.3003018035,1179023.3003018035,6488738.767669237,6488738.767669237
,14/09/2021,1631577600,1186600.2792278922,1186600.2792278922,1186600.2792278922,1186600.2792278922,6485607.590924153,6485607.590924153
,15/09/2021,1631664000,1203841.198304791,1203841.198304791,1203841.198304791,1203841.198304791,6402082.537690537,6402082.537690537
,16/09/2021,1631750400,1167529.150002777,1167529.150002777,1167529.150002777,1167529.150002777,6395948.055805114,6395948.055805114
,17/09/2021,1631836800,1170781.9647654393,1170781.9647654393,1170781.9647654393,1170781.9647654393,6387209.915742082,6387209.915742082
,18/09/2021,1631923200,1159496.1071269098,1159496.1071269098,1159496.1071269098,1159496.1071269098,6346969.412523797,6346969.412523797
,19/09/2021,1632009600,1072618.8158534975,1072618.8158534975,1072618.8158534975,1072618.8158534975,6276295.002068447,6276295.002068447
,20/09/2021,1632096000,978831.3777402678,978831.3777402678,978831.3777402678,978831.3777402678,6230031.363907124,6230031.363907124
,21/09/2021,1632182400,908145.9334124876,908145.9334124876,908145.9334124876,908145.9334124876,6048580.23346224,6048580.23346224
,22/09/2021,1632268800,981325.3345082459,981325.3345082459,981325.3345082459,981325.3345082459,6037699.0180963,6037699.0180963
,23/09/2021,1632355200,1004679.1543102424,1004679.1543102424,1004679.1543102424,1004679.1543102424,6037699.0180963,6037699.0180963
,24/09/2021,1632441600,953307.9622371992,953307.9622371992,953307.9622371992,953307.9622371992,6034243.951799871,6034243.951799871
,25/09/2021,1632528000,926256.4466012802,926256.4466012802,926256.4466012802,926256.4466012802,6034243.951799871,6034243.951799871
,26/09/2021,1632614400,1025646.4741598407,1025646.4741598407,1025646.4741598407,1025646.4741598407,6014781.019111081,6014781.019111081
,27/09/2021,1632700800,1054349.0091830387,1054349.0091830387,1054349.0091830387,1054349.0091830387,6014781.019111081,6014781.019111081
,28/09/2021,1632787200,984162.5294710315,984162.5294710315,984162.5294710315,984162.5294710315,6014781.019111081,6014781.019111081
,29/09/2021,1632873600,944241.201519627,944241.201519627,944241.201519627,944241.201519627,5960027.529805952,5960027.529805952
,30/09/2021,1632960000,942869.276282897,942869.276282897,942869.276282897,942869.276282897,5879776.975784788,5879776.975784788
,01/10/2021,1633046400,1000367.6153290966,1000367.6153290966,1000367.6153290966,1000367.6153290966,5879776.975784788,5879776.975784788
,02/10/2021,1633132800,993031.3271583861,993031.3271583861,993031.3271583861,993031.3271583861,5780024.488128251,5780024.488128251
,03/10/2021,1633219200,989729.35834421,989729.35834421,989729.35834421,989729.35834421,5763858.055850226,5763858.055850226
,04/10/2021,1633305600,983435.2253472215,983435.2253472215,983435.2253472215,983435.2253472215,5763858.055850226,5763858.055850226
,05/10/2021,1633392000,991423.3444900931,991423.3444900931,991423.3444900931,991423.3444900931,5760539.112466114,5760539.112466114
,06/10/2021,1633478400,990691.7560228098,990691.7560228098,990691.7560228098,990691.7560228098,5760539.112466114,5760539.112466114
,07/10/2021,1633564800,959965.9571822087,959965.9571822087,959965.9571822087,959965.9571822087,5739294.981419621,5739294.981419621
,08/10/2021,1633651200,946704.6283283188,946704.6283283188,946704.6283283188,946704.6283283188,5720027.722865612,5720027.722865612
,09/10/2021,1633737600,958110.363607713,958110.363607713,958110.363607713,958110.363607713,5720027.722865612,5720027.722865612
,10/10/2021,1633824000,953901.4265741406,953901.4265741406,953901.4265741406,953901.4265741406,5697485.002682637,5697485.002682637
,11/10/2021,1633910400,969443.4918960755,969443.4918960755,969443.4918960755,969443.4918960755,5679589.732765881,5679589.732765881
,12/10/2021,1633996800,921317.0775611979,921317.0775611979,921317.0775611979,921317.0775611979,5676000.674978733,5676000.674978733
,13/10/2021,1634083200,911633.9562691451,911633.9562691451,911633.9562691451,911633.9562691451,5666757.563491585,5666757.563491585
,14/10/2021,1634169600,906086.2006144869,906086.2006144869,906086.2006144869,906086.2006144869,5666757.563491585,5666757.563491585
,15/10/2021,1634256000,932419.6230120322,932419.6230120322,932419.6230120322,932419.6230120322,5666757.563491585,5666757.563491585
,16/10/2021,1634342400,936488.3549426192,936488.3549426192,936488.3549426192,936488.3549426192,5666757.563491585,5666757.563491585
,17/10/2021,1634428800,953749.2984810147,953749.2984810147,953749.2984810147,953749.2984810147,5666757.563491585,5666757.563491585
,18/10/2021,1634515200,973756.9934212423,973756.9934212423,973756.9934212423,973756.9934212423,5666121.598438473,5666121.598438473
,19/10/2021,1634601600,945222.4050515061,945222.4050515061,945222.4050515061,945222.4050515061,5666121.598438473,5666121.598438473
,20/10/2021,1634688000,909040.1111973391,909040.1111973391,909040.1111973391,909040.1111973391,5666095.996492905,5666095.996492905
,21/10/2021,1634774400,914082.8643312354,914082.8643312354,914082.8643312354,914082.8643312354,5653829.375792394,5653829.375792394
,22/10/2021,1634860800,877260.9310369692,877260.9310369692,877260.9310369692,877260.9310369692,5639772.232781755,5639772.232781755
,23/10/2021,1634947200,860149.8620827094,860149.8620827094,860149.8620827094,860149.8620827094,5639772.232781755,5639772.232781755
,24/10/2021,1635033600,848767.3690594105,848767.3690594105,848767.3690594105,848767.3690594105,5600650.414782185,5600650.414782185
,25/10/2021,1635120000,815258.6776277687,815258.6776277687,815258.6776277687,815258.6776277687,5600650.414782185,5600650.414782185
,26/10/2021,1635206400,842533.33190154,842533.33190154,842533.33190154,842533.33190154,5583129.555961884,5583129.555961884
,27/10/2021,1635292800,804657.3809938945,804657.3809938945,804657.3809938945,804657.3809938945,5583129.555961884,5583129.555961884
,28/10/2021,1635379200,719040.0892532192,719040.0892532192,719040.0892532192,719040.0892532192,5583129.555961884,5583129.555961884
,29/10/2021,1635465600,778606.4984857764,778606.4984857764,778606.4984857764,778606.4984857764,5583129.555961884,5583129.555961884
,30/10/2021,1635552000,787640.0021073228,787640.0021073228,787640.0021073228,787640.0021073228,5583129.555961884,5583129.555961884
,31/10/2021,1635638400,760053.7589713151,760053.7589713151,760053.7589713151,760053.7589713151,5583129.555961884,5583129.555961884
,01/11/2021,1635724800,742533.8984247067,742533.8984247067,742533.8984247067,742533.8984247067,5583129.555961884,5583129.555961884
,02/11/2021,1635811200,736657.264301453,736657.264301453,736657.264301453,736657.264301453,5580736.850768583,5580736.850768583
,03/11/2021,1635897600,742890.867352549,742890.867352549,742890.867352549,742890.867352549,5578640.859616488,5578640.859616488
,04/11/2021,1635984000,758819.5852688273,758819.5852688273,758819.5852688273,758819.5852688273,5572344.504676502,5572344.504676502
,05/11/2021,1636070400,742443.1757888942,742443.1757888942,742443.1757888942,742443.1757888942,5561538.7411525,5561538.7411525
,06/11/2021,1636156800,730889.4234796836,730889.4234796836,730889.4234796836,730889.4234796836,5523566.93127132,5523566.93127132
,07/11/2021,1636243200,716042.9015540472,716042.9015540472,716042.9015540472,716042.9015540472,5491926.749710826,5491926.749710826
,08/11/2021,1636329600,708393.3750111709,708393.3750111709,708393.3750111709,708393.3750111709,5275847.912141645,5275847.912141645
,09/11/2021,1636416000,838564.3705474416,838564.3705474416,838564.3705474416,838564.3705474416,5275847.912141645,5275847.912141645
,10/11/2021,1636502400,717361.7720843592,717361.7720843592,717361.7720843592,717361.7720843592,5095333.210815973,5095333.210815973
,11/11/2021,1636588800,660657.8883026496,660657.8883026496,660657.8883026496,660657.8883026496,5096213.953598507,5096213.953598507
,12/11/2021,1636675200,670591.3109370205,670591.3109370205,670591.3109370205,670591.3109370205,5090533.965954017,5090533.965954017
,13/11/2021,1636761600,657895.5192259311,657895.5192259311,657895.5192259311,657895.5192259311,5090533.965954017,5090533.965954017
,14/11/2021,1636848000,661133.0988282779,661133.0988282779,661133.0988282779,661133.0988282779,5090533.965954017,5090533.965954017
,15/11/2021,1636934400,650301.9692042187,650301.9692042187,650301.9692042187,650301.9692042187,5096130.848654217,5096130.848654217
,16/11/2021,1637020800,660524.8076866191,660524.8076866191,660524.8076866191,660524.8076866191,5096130.848654217,5096130.848654217
,17/11/2021,1637107200,606205.1489708137,606205.1489708137,606205.1489708137,606205.1489708137,5096130.848654217,5096130.848654217
,18/11/2021,1637193600,608921.3867131465,608921.3867131465,608921.3867131465,608921.3867131465,5096130.848654217,5096130.848654217
,19/11/2021,1637280000,557658.9360035509,557658.9360035509,557658.9360035509,557658.9360035509,5095660.885648047,5095660.885648047
,20/11/2021,1637366400,566851.50824126,566851.50824126,566851.50824126,566851.50824126,5095660.885648047,5095660.885648047
,21/11/2021,1637452800,597140.116545552,597140.116545552,597140.116545552,597140.116545552,5095660.885648047,5095660.885648047
,22/11/2021,1637539200,617601.6844000795,617601.6844000795,617601.6844000795,617601.6844000795,5040453.153131745,5040453.153131745
,23/11/2021,1637625600,566047.9295498481,566047.9295498481,566047.9295498481,566047.9295498481,5040453.153131745,5040453.153131745
,24/11/2021,1637712000,570694.1556156578,570694.1556156578,570694.1556156578,570694.1556156578,5039998.548264709,5039998.548264709
,25/11/2021,1637798400,544738.5476132212,544738.5476132212,544738.5476132212,544738.5476132212,5046585.644264709,5046585.644264709
,26/11/2021,1637884800,574104.6294771975,574104.6294771975,574104.6294771975,574104.6294771975,5046585.644264709,5046585.644264709
,27/11/2021,1637971200,539903.9185660157,539903.9185660157,539903.9185660157,539903.9185660157,5046585.644264709,5046585.644264709
,28/11/2021,1638057600,521779.7065943331,521779.7065943331,521779.7065943331,521779.7065943331,5033374.234009232,5033374.234009232
,29/11/2021,1638144000,548995.161077621,548995.161077621,548995.161077621,548995.161077621,5033374.234009232,5033374.234009232
,30/11/2021,1638230400,557967.1072385474,557967.1072385474,557967.1072385474,557967.1072385474,5043132.234009232,5043132.234009232
,01/12/2021,1638316800,517578.55028688576,517578.55028688576,517578.55028688576,517578.55028688576,4973226.007580119,4973226.007580119
,02/12/2021,1638403200,613144.0612485453,613144.0612485453,613144.0612485453,613144.0612485453,4973226.007580119,4973226.007580119
,03/12/2021,1638489600,532008.4012285776,532008.4012285776,532008.4012285776,532008.4012285776,4817694.79867948,4817694.79867948
,04/12/2021,1638576000,491322.9686537295,491322.9686537295,491322.9686537295,491322.9686537295,4817694.79867948,4817694.79867948
,05/12/2021,1638662400,424429.27637406485,424429.27637406485,424429.27637406485,424429.27637406485,4817694.79867948,4817694.79867948
,06/12/2021,1638748800,406093.12997029076,406093.12997029076,406093.12997029076,406093.12997029076,4817694.79867948,4817694.79867948
,07/12/2021,1638835200,422317.32450897875,422317.32450897875,422317.32450897875,422317.32450897875,4809608.852471657,4809608.852471657
,08/12/2021,1638921600,409159.8963741059,409159.8963741059,409159.8963741059,409159.8963741059,4805053.273840965,4805053.273840965
,09/12/2021,1639008000,420903.4465753731,420903.4465753731,420903.4465753731,420903.4465753731,4805053.273840965,4805053.273840965
,10/12/2021,1639094400,398761.761089514,398761.761089514,398761.761089514,398761.761089514,4805053.273840965,4805053.273840965
,11/12/2021,1639180800,389358.2718326072,389358.2718326072,389358.2718326072,389358.2718326072,4805053.273840965,4805053.273840965
,12/12/2021,1639267200,391938.58544065984,391938.58544065984,391938.58544065984,391938.58544065984,4805053.273840965,4805053.273840965
,13/12/2021,1639353600,396134.575022746,396134.575022746,396134.575022746,396134.575022746,4781750.721518366,4781750.721518366
,14/12/2021,1639440000,368037.007783104,368037.007783104,368037.007783104,368037.007783104,4781750.721518366,4781750.721518366
,15/12/2021,1639526400,373913.77941985015,373913.77941985015,373913.77941985015,373913.77941985015,4781750.721518366,4781750.721518366
,16/12/2021,1639612800,382171.8629159123,382171.8629159123,382171.8629159123,382171.8629159123,4781750.721518366,4781750.721518366
,17/12/2021,1639699200,381201.16751944413,381201.16751944413,381201.16751944413,381201.16751944413,4781750.721518366,4781750.721518366
,18/12/2021,1639785600,351999.01586313144,351999.01586313144,351999.01586313144,351999.01586313144,4781750.721518366,4781750.721518366
,19/12/2021,1639872000,365583.9696629651,365583.9696629651,365583.9696629651,365583.9696629651,4781750.721518366,4781750.721518366
,20/12/2021,1639958400,362193.7862148347,362193.7862148347,362193.7862148347,362193.7862148347,4774314.042614116,4774314.042614116
,21/12/2021,1640044800,318105.0810969787,318105.0810969787,318105.0810969787,318105.0810969787,4362623.856176679,4362623.856176679
,22/12/2021,1640131200,311133.60817480844,311133.60817480844,311133.60817480844,311133.60817480844,4362623.856176679,4362623.856176679
,23/12/2021,1640217600,309733.2059169757,309733.2059169757,309733.2059169757,309733.2059169757,4362623.856176679,4362623.856176679
,24/12/2021,1640304000,317228.1937018872,317228.1937018872,317228.1937018872,317228.1937018872,4362623.856176679,4362623.856176679
,25/12/2021,1640390400,312996.44856139587,312996.44856139587,312996.44856139587,312996.44856139587,4362623.856176679,4362623.856176679
,26/12/2021,1640476800,313390.9759980774,313390.9759980774,313390.9759980774,313390.9759980774,4330638.366056953,4330638.366056953
,27/12/2021,1640563200,318353.8875655787,318353.8875655787,318353.8875655787,318353.8875655787,4330638.366056953,4330638.366056953
,28/12/2021,1640649600,335702.4248600029,335702.4248600029,335702.4248600029,335702.4248600029,4330638.366056953,4330638.366056953
,29/12/2021,1640736000,313555.5402559876,313555.5402559876,313555.5402559876,313555.5402559876,4330638.366056953,4330638.366056953
,30/12/2021,1640822400,300716.25414700055,300716.25414700055,300716.25414700055,300716.25414700055,4305603.341022015,4305603.341022015
,31/12/2021,1640908800,300384.7226897419,300384.7226897419,300384.7226897419,300384.7226897419,4305603.341022015,4305603.341022015
,01/01/2022,1640995200,295644.2534112767,295644.2534112767,295644.2534112767,295644.2534112767,4305603.341022015,4305603.341022015
,02/01/2022,1641081600,299351.3778878966,299351.3778878966,299351.3778878966,299351.3778878966,4305603.341022015,4305603.341022015
,03/01/2022,1641168000,297690.1219552994,297690.1219552994,297690.1219552994,297690.1219552994,4294867.080566407,4294867.080566407
,04/01/2022,1641254400,329897.3301924669,329897.3301924669,329897.3301924669,329897.3301924669,4294867.080566407,4294867.080566407
,05/01/2022,1641340800,317111.51089362067,317111.51089362067,317111.51089362067,317111.51089362067,4294867.080566407,4294867.080566407
,06/01/2022,1641427200,288537.9337750501,288537.9337750501,288537.9337750501,288537.9337750501,4284792.601352096,4284792.601352096
,07/01/2022,1641513600,268557.94587494526,268557.94587494526,268557.94587494526,268557.94587494526,4284792.601352096,4284792.601352096
,08/01/2022,1641600000,253098.41416926694,253098.41416926694,253098.41416926694,253098.41416926694,4284792.601352096,4284792.601352096
,09/01/2022,1641686400,249503.4731767325,249503.4731767325,249503.4731767325,249503.4731767325,4284792.601352096,4284792.601352096
,10/01/2022,1641772800,251812.9763888613,251812.9763888613,251812.9763888613,251812.9763888613,4284792.601352096,4284792.601352096
,11/01/2022,1641859200,236074.93316409507,236074.93316409507,236074.93316409507,236074.93316409507,4284792.601352096,4284792.601352096
,12/01/2022,1641945600,244991.58656750876,244991.58656750876,244991.58656750876,244991.58656750876,4284792.601352096,4284792.601352096
,13/01/2022,1642032000,252267.1644046046,252267.1644046046,252267.1644046046,252267.1644046046,4284792.601352096,4284792.601352096
,14/01/2022,1642118400,245711.81491766486,245711.81491766486,245711.81491766486,245711.81491766486,4283156.081330118,4283156.081330118
,15/01/2022,1642204800,254039.89220570456,254039.89220570456,254039.89220570456,254039.89220570456,4277630.029731672,4277630.029731672
,16/01/2022,1642291200,253291.30695050152,253291.30695050152,253291.30695050152,253291.30695050152,4277630.029731672,4277630.029731672
,17/01/2022,1642377600,247641.73964493134,247641.73964493134,247641.73964493134,247641.73964493134,4246257.538493336,4246257.538493336
,18/01/2022,1642464000,237607.83308147162,237607.83308147162,237607.83308147162,237607.83308147162,4246257.538493336,4246257.538493336
,19/01/2022,1642550400,232796.82329035865,232796.82329035865,232796.82329035865,232796.82329035865,4246257.538493336,4246257.538493336
,20/01/2022,1642636800,222835.10310505328,222835.10310505328,222835.10310505328,222835.10310505328,4246257.538493336,4246257.538493336
,21/01/2022,1642723200,221888.18767396928,221888.18767396928,221888.18767396928,221888.18767396928,4246257.538493336,4246257.538493336
,22/01/2022,1642809600,182650.05089943035,182650.05089943035,182650.05089943035,182650.05089943035,4240724.758568522,4240724.758568522
,23/01/2022,1642896000,174387.7620378161,174387.7620378161,174387.7620378161,174387.7620378161,4240724.758568522,4240724.758568522
,24/01/2022,1642982400,179724.03563051324,179724.03563051324,179724.03563051324,179724.03563051324,4240724.758568522,4240724.758568522
,25/01/2022,1643068800,171857.15194538794,171857.15194538794,171857.15194538794,171857.15194538794,4240724.758568522,4240724.758568522
,26/01/2022,1643155200,173354.04297066748,173354.04297066748,173354.04297066748,173354.04297066748,4240724.758568522,4240724.758568522
,27/01/2022,1643241600,178279.55996324963,178279.55996324963,178279.55996324963,178279.55996324963,4240724.758568522,4240724.758568522
,28/01/2022,1643328000,170482.0545351745,170482.0545351745,170482.0545351745,170482.0545351745,4240724.758568522,4240724.758568522
,29/01/2022,1643414400,172760.42631896303,172760.42631896303,172760.42631896303,172760.42631896303,4240724.758568522,4240724.758568522
,30/01/2022,1643500800,178097.08157688842,178097.08157688842,178097.08157688842,178097.08157688842,4240724.758568522,4240724.758568522
,31/01/2022,1643587200,168988.9801621777,168988.9801621777,168988.9801621777,168988.9801621777,4240724.758568522,4240724.758568522
,01/02/2022,1643673600,173374.356042261,173374.356042261,173374.356042261,173374.356042261,4240724.758568522,4240724.758568522
,02/02/2022,1643760000,173743.08706001853,173743.08706001853,173743.08706001853,173743.08706001853,4240724.758568522,4240724.758568522
,03/02/2022,1643846400,165036.98721119566,165036.98721119566,165036.98721119566,165036.98721119566,3958483.785035719,3958483.785035719
,04/02/2022,1643932800,172861.37605543996,172861.37605543996,172861.37605543996,172861.37605543996,3909493.3497853703,3909493.3497853703
,05/02/2022,1644019200,176304.46684859594,176304.46684859594,176304.46684859594,176304.46684859594,3909493.3497853703,3909493.3497853703
,06/02/2022,1644105600,175648.61024423596,175648.61024423596,175648.61024423596,175648.61024423596,3909493.3497853703,3909493.3497853703
,07/02/2022,1644192000,175356.33516385895,175356.33516385895,175356.33516385895,175356.33516385895,3917952.2007853705,3917952.2007853705
,08/02/2022,1644278400,187878.85480848714,187878.85480848714,187878.85480848714,187878.85480848714,3917952.2007853705,3917952.2007853705
,09/02/2022,1644364800,184090.70436411377,184090.70436411377,184090.70436411377,184090.70436411377,3917952.2007853705,3917952.2007853705
,10/02/2022,1644451200,189644.8574297179,189644.8574297179,189644.8574297179,189644.8574297179,3914971.4390231133,3914971.4390231133
,11/02/2022,1644537600,189882.4570463522,189882.4570463522,189882.4570463522,189882.4570463522,3914971.4390231133,3914971.4390231133
,12/02/2022,1644624000,181359.29017559817,181359.29017559817,181359.29017559817,181359.29017559817,3914971.4390231133,3914971.4390231133
,13/02/2022,1644710400,174014.5175596882,174014.5175596882,174014.5175596882,174014.5175596882,3909132.331728436,3909132.331728436
,14/02/2022,1644796800,171213.23333077162,171213.23333077162,171213.23333077162,171213.23333077162,3909132.331728436,3909132.331728436
,15/02/2022,1644883200,170299.01214657878,170299.01214657878,170299.01214657878,170299.01214657878,3891600.6327733356,3891600.6327733356
,16/02/2022,1644969600,181108.8668882586,181108.8668882586,181108.8668882586,181108.8668882586,3891600.6327733356,3891600.6327733356
,17/02/2022,1645056000,175920.1957645819,175920.1957645819,175920.1957645819,175920.1957645819,3891600.6327733356,3891600.6327733356
,18/02/2022,1645142400,156977.75185254504,156977.75185254504,156977.75185254504,156977.75185254504,3891600.6327733356,3891600.6327733356
,19/02/2022,1645228800,156977.75185254504,156977.75185254504,156977.75185254504,156977.75185254504,3891600.6327733356,3891600.6327733356
,20/02/2022,1645315200,151341.70232012472,151341.70232012472,151341.70232012472,151341.70232012472,3891600.6327733356,3891600.6327733356
,21/02/2022,1645401600,134664.2478083746,134664.2478083746,134664.2478083746,134664.2478083746,3891600.6327733356,3891600.6327733356
,22/02/2022,1645488000,121148.64097874015,121148.64097874015,121148.64097874015,121148.64097874015,3891600.6327733356,3891600.6327733356
,23/02/2022,1645574400,146301.88492065162,146301.88492065162,146301.88492065162,146301.88492065162,3891600.6327733356,3891600.6327733356
,24/02/2022,1645660800,132516.35667112801,132516.35667112801,132516.35667112801,132516.35667112801,3891600.6327733356,3891600.6327733356
,25/02/2022,1645747200,139916.3520223655,139916.3520223655,139916.3520223655,139916.3520223655,3891600.6327733356,3891600.6327733356
,26/02/2022,1645833600,136869.03414687235,136869.03414687235,136869.03414687235,136869.03414687235,3891600.6327733356,3891600.6327733356
,27/02/2022,1645920000,134953.54939941497,134953.54939941497,134953.54939941497,134953.54939941497,3891600.6327733356,3891600.6327733356
,28/02/2022,1646006400,130215.58043097796,130215.58043097796,130215.58043097796,130215.58043097796,3885680.962619805,3885680.962619805
,01/03/2022,1646092800,146603.28446358853,146603.28446358853,146603.28446358853,146603.28446358853,3885680.962619805,3885680.962619805
,02/03/2022,1646179200,148008.4244132911,148008.4244132911,148008.4244132911,148008.4244132911,3885680.962619805,3885680.962619805
,03/03/2022,1646265600,158183.70172286505,158183.70172286505,158183.70172286505,158183.70172286505,3885680.962619805,3885680.962619805
,04/03/2022,1646352000,155328.73649238978,155328.73649238978,155328.73649238978,155328.73649238978,3885680.962619805,3885680.962619805
,05/03/2022,1646438400,144116.52636113108,144116.52636113108,144116.52636113108,144116.52636113108,3885680.962619805,3885680.962619805
