,Date,Timestamp,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD
,04/02/2024,1707004800,8691784.821876766,8691784.821876766,8691784.821876766,8691784.821876766,44627265.93146971,44627265.93146971
,05/02/2024,1707091200,8532116.004463723,8532116.004463723,8532116.004463723,8532116.004463723,44636410.74389722,44636410.74389722
,06/02/2024,1707177600,8700122.104939086,8700122.104939086,8700122.104939086,8700122.104939086,45097045.95137408,45097045.95137408
,07/02/2024,1707264000,8862612.613884274,8862612.613884274,8862612.613884274,8862612.613884274,45414594.04805699,45414594.04805699
,08/02/2024,1707350400,9242239.220756942,9242239.220756942,9242239.220756942,9242239.220756942,45483460.73207157,45483460.73207157
,09/02/2024,1707436800,9321952.213912224,9321952.213912224,9321952.213912224,9321952.213912224,45492688.11294769,45492688.11294769
,10/02/2024,1707523200,9694581.05986274,9694581.05986274,9694581.05986274,9694581.05986274,45474114.79890023,45474114.79890023
,11/02/2024,1707609600,9855993.962700592,9855993.962700592,9855993.962700592,9855993.962700592,45468357.41168169,45468357.41168169
,12/02/2024,1707696000,10101832.645696761,10101832.645696761,10101832.645696761,10101832.645696761,45440297.98793019,45440297.98793019
,13/02/2024,1707782400,10442468.022226086,10442468.022226086,10442468.022226086,10442468.022226086,45247406.78475335,45247406.78475335
,14/02/2024,1707868800,10261213.981863989,10261213.981863989,10261213.981863989,10261213.981863989,44824453.87849025,44824453.87849025
,15/02/2024,1707955200,10756517.332125602,10756517.332125602,10756517.332125602,10756517.332125602,43914907.047136456,43914907.047136456
,16/02/2024,1708041600,9931399.244501218,9931399.244501218,9931399.244501218,9931399.244501218,43110831.94570979,43110831.94570979
,17/02/2024,1708128000,9985933.150668858,9985933.150668858,9985933.150668858,9985933.150668858,44024640.6966964,44024640.6966964
,18/02/2024,1708214400,9886537.925214851,9886537.925214851,9886537.925214851,9886537.925214851,44011369.17152572,44011369.17152572
,19/02/2024,1708300800,9953580.701236429,9953580.701236429,9953580.701236429,9953580.701236429,44020771.66186708,44020771.66186708
,20/02/2024,1708387200,10487611.753343163,10487611.753343163,10487611.753343163,10487611.753343163,44008458.5699372,44008458.5699372
,21/02/2024,1708473600,10211345.269665223,10211345.269665223,10211345.269665223,10211345.269665223,44163279.9767545,44163279.9767545
,22/02/2024,1708560000,9861553.211776974,9861553.211776974,9861553.211776974,9861553.211776974,44131968.76242739,44131968.76242739
,23/02/2024,1708646400,9682125.021498336,9682125.021498336,9682125.021498336,9682125.021498336,44117948.69907198,44117948.69907198
,24/02/2024,1708732800,9611945.798472911,9611945.798472911,9611945.798472911,9611945.798472911,43676170.17295585,43676170.17295585
,25/02/2024,1708819200,10181266.470729081,10181266.470729081,10181266.470729081,10181266.470729081,43673742.26572931,43673742.26572931
,26/02/2024,1708905600,9931631.298764741,9931631.298764741,9931631.298764741,9931631.298764741,43578517.51526859,43578517.51526859
,27/02/2024,1708992000,10209964.169492578,10209964.169492578,10209964.169492578,10209964.169492578,43986283.51000822,43986283.51000822
,28/02/2024,1709078400,10193198.400288237,10193198.400288237,10193198.400288237,10193198.400288237,43884182.11296195,43884182.11296195
,29/02/2024,1709164800,10539744.6977145,10539744.6977145,10539744.6977145,10539744.6977145,43868444.32948955,43868444.32948955
,01/03/2024,1709251200,10580473.521864688,10580473.521864688,10580473.521864688,10580473.521864688,43118376.74264897,43118376.74264897
,02/03/2024,1709337600,11939513.40326581,11939513.40326581,11939513.40326581,11939513.40326581,43064380.63851068,43064380.63851068
,03/03/2024,1709424000,13112078.937278956,13112078.937278956,13112078.937278956,13112078.937278956,42574034.726848416,42574034.726848416
,04/03/2024,1709510400,13622255.499263039,13622255.499263039,13622255.499263039,13622255.499263039,42504198.23041773,42504198.23041773
,05/03/2024,1709596800,13007165.040316712,13007165.040316712,13007165.040316712,13007165.040316712,42193519.5323534,42193519.5323534
,06/03/2024,1709683200,10859734.287663195,10859734.287663195,10859734.287663195,10859734.287663195,41020995.5867853,41020995.5867853
,07/03/2024,1709769600,11399248.342392085,11399248.342392085,11399248.342392085,11399248.342392085,40607327.40709423,40607327.40709423
,08/03/2024,1709856000,12041458.837075459,12041458.837075459,12041458.837075459,12041458.837075459,40613372.58280367,40613372.58280367
,09/03/2024,1709942400,11761797.17485249,11761797.17485249,11761797.17485249,11761797.17485249,40603284.96269105,40603284.96269105
,10/03/2024,1710028800,11539277.474328114,11539277.474328114,11539277.474328114,11539277.474328114,40612668.40646223,40612668.40646223
,11/03/2024,1710115200,11414125.013576884,11414125.013576884,11414125.013576884,11414125.013576884,40401408.09993304,40401408.09993304
,12/03/2024,1710201600,13399031.810596326,13399031.810596326,13399031.810596326,13399031.810596326,45857256.61588804,45857256.61588804
,13/03/2024,1710288000,13467775.669073544,13467775.669073544,13467775.669073544,13467775.669073544,46406840.778170176,46406840.778170176
,14/03/2024,1710374400,14661957.353134552,14661957.353134552,14661957.353134552,14661957.353134552,46516362.16095988,46516362.16095988
,15/03/2024,1710460800,14146596.058650555,14146596.058650555,14146596.058650555,14146596.058650555,45901743.57837639,45901743.57837639
,16/03/2024,1710547200,13142829.88030482,13142829.88030482,13142829.88030482,13142829.88030482,45608221.1775937,45608221.1775937
,17/03/2024,1710633600,11751511.32996647,11751511.32996647,11751511.32996647,11751511.32996647,45617095.9814235,45617095.9814235
,18/03/2024,1710720000,11876106.473956998,11876106.473956998,11876106.473956998,11876106.473956998,44827844.93070543,44827844.93070543
,19/03/2024,1710806400,11271473.514994927,11271473.514994927,11271473.514994927,11271473.514994927,44837494.34132874,44837494.34132874
,20/03/2024,1710892800,10432133.24552918,10432133.24552918,10432133.24552918,10432133.24552918,45084633.0676744,45084633.0676744
,21/03/2024,1710979200,11550463.372842746,11550463.372842746,11550463.372842746,11550463.372842746,45177763.938415,45177763.938415
,22/03/2024,1711065600,11367651.532982621,11367651.532982621,11367651.532982621,11367651.532982621,45139104.54812902,45139104.54812902
,23/03/2024,1711152000,11352615.514743693,11352615.514743693,11352615.514743693,11352615.514743693,45368360.22068997,45368360.22068997
,24/03/2024,1711238400,11810765.703246444,11810765.703246444,11810765.703246444,11810765.703246444,45556031.84181952,45556031.84181952
,25/03/2024,1711324800,12165375.801970046,12165375.801970046,12165375.801970046,12165375.801970046,46007252.78046934,46007252.78046934
,26/03/2024,1711411200,12949224.63215566,12949224.63215566,12949224.63215566,12949224.63215566,46091343.3215363,46091343.3215363
,27/03/2024,1711497600,13036276.81041999,13036276.81041999,13036276.81041999,13036276.81041999,46110366.86752567,46110366.86752567
,28/03/2024,1711584000,12648748.728166103,12648748.728166103,12648748.728166103,12648748.728166103,47512926.40276956,47512926.40276956
,29/03/2024,1711670400,12902591.430079749,12902591.430079749,12902591.430079749,12902591.430079749,47937936.29651553,47937936.29651553
,30/03/2024,1711756800,12840490.652016046,12840490.652016046,12840490.652016046,12840490.652016046,47946807.409873694,47946807.409873694
,31/03/2024,1711843200,12567075.140448686,12567075.140448686,12567075.140448686,12567075.140448686,47856705.46024222,47856705.46024222
,01/04/2024,1711929600,12511446.874393476,12511446.874393476,12511446.874393476,12511446.874393476,47171887.42791558,47171887.42791558
,02/04/2024,1712016000,12067249.424645903,12067249.424645903,12067249.424645903,12067249.424645903,47081783.44717953,47081783.44717953
,03/04/2024,1712102400,11355740.690997384,11355740.690997384,11355740.690997384,11355740.690997384,47088580.01632705,47088580.01632705
,04/04/2024,1712188800,11316772.373335145,11316772.373335145,11316772.373335145,11316772.373335145,47098074.22698901,47098074.22698901
,05/04/2024,1712275200,11892454.960919058,11892454.960919058,11892454.960919058,11892454.960919058,47698223.46123388,47698223.46123388
,06/04/2024,1712361600,11708633.379619313,11708633.379619313,11708633.379619313,11708633.379619313,47708165.44408942,47708165.44408942
,07/04/2024,1712448000,11703354.294188531,11703354.294188531,11703354.294188531,11703354.294188531,47717375.13124034,47717375.13124034
,08/04/2024,1712534400,11832111.527062036,11832111.527062036,11832111.527062036,11832111.527062036,47668033.17659823,47668033.17659823
,09/04/2024,1712620800,12097398.493531873,12097398.493531873,12097398.493531873,12097398.493531873,47678046.80363012,47678046.80363012
,10/04/2024,1712707200,11649077.725080173,11649077.725080173,11649077.725080173,11649077.725080173,47686617.72805494,47686617.72805494
,11/04/2024,1712793600,11559816.319038857,11559816.319038857,11559816.319038857,11559816.319038857,47686453.77532912,47686453.77532912
,12/04/2024,1712880000,11375587.829221336,11375587.829221336,11375587.829221336,11375587.829221336,47192797.31677212,47192797.31677212
,13/04/2024,1712966400,9590679.303989792,9590679.303989792,9590679.303989792,9590679.303989792,47294116.53544486,47294116.53544486
,14/04/2024,1713052800,8093339.325375482,8093339.325375482,8093339.325375482,8093339.325375482,47700473.42120282,47700473.42120282
,15/04/2024,1713139200,8937766.005317826,8937766.005317826,8937766.005317826,8937766.005317826,47755956.321326315,47755956.321326315
,16/04/2024,1713225600,8709594.187133843,8709594.187133843,8709594.187133843,8709594.187133843,47887803.09077027,47887803.09077027
,17/04/2024,1713312000,8735165.133787034,8735165.133787034,8735165.133787034,8735165.133787034,48052442.09494253,48052442.09494253
,18/04/2024,1713398400,8561164.284432119,8561164.284432119,8561164.284432119,8561164.284432119,48070502.89974013,48070502.89974013
,19/04/2024,1713484800,8967820.792989368,8967820.792989368,8967820.792989368,8967820.792989368,48080189.54197111,48080189.54197111
,20/04/2024,1713571200,9080496.664954856,9080496.664954856,9080496.664954856,9080496.664954856,48206153.1945705,48206153.1945705
,21/04/2024,1713657600,9624843.550398083,9624843.550398083,9624843.550398083,9624843.550398083,48217518.65057928,48217518.65057928
,22/04/2024,1713744000,9630864.61193643,9630864.61193643,9630864.61193643,9630864.61193643,47996654.05112421,47996654.05112421
,23/04/2024,1713830400,9941837.892866138,9941837.892866138,9941837.892866138,9941837.892866138,47976517.53360456,47976517.53360456
,24/04/2024,1713916800,10188646.219892038,10188646.219892038,10188646.219892038,10188646.219892038,47986314.405776255,47986314.405776255
,25/04/2024,1714003200,9582270.414912133,9582270.414912133,9582270.414912133,9582270.414912133,47997026.76734037,47997026.76734037
,26/04/2024,1714089600,9603297.801730985,9603297.801730985,9603297.801730985,9603297.801730985,48051566.65231111,48051566.65231111
,27/04/2024,1714176000,9212322.419286663,9212322.419286663,9212322.419286663,9212322.419286663,48111900.74675633,48111900.74675633
,28/04/2024,1714262400,9204049.17199604,9204049.17199604,9204049.17199604,9204049.17199604,48184702.70551179,48184702.70551179
,29/04/2024,1714348800,9358829.713755328,9358829.713755328,9358829.713755328,9358829.713755328,48215045.9736192,48215045.9736192
,30/04/2024,1714435200,8927075.634733284,8927075.634733284,8927075.634733284,8927075.634733284,48357975.09660291,48357975.09660291
,01/05/2024,1714521600,8445334.323795559,8445334.323795559,8445334.323795559,8445334.323795559,48612395.95111646,48612395.95111646
,02/05/2024,1714608000,8400037.837986037,8400037.837986037,8400037.837986037,8400037.837986037,48763433.61518879,48763433.61518879
,03/05/2024,1714694400,8744818.060102109,8744818.060102109,8744818.060102109,8744818.060102109,49758276.49051534,49758276.49051534
,04/05/2024,1714780800,9301397.682284696,9301397.682284696,9301397.682284696,9301397.682284696,50085335.183617,50085335.183617
,05/05/2024,1714867200,9158558.358816735,9158558.358816735,9158558.358816735,9158558.358816735,50038563.94479995,50038563.94479995
,06/05/2024,1714953600,9154958.895791892,9154958.895791892,9154958.895791892,9154958.895791892,50048156.30506766,50048156.30506766
,07/05/2024,1715040000,9066617.56532433,9066617.56532433,9066617.56532433,9066617.56532433,50104543.504561,50104543.504561
,08/05/2024,1715126400,8868647.603054332,8868647.603054332,8868647.603054332,8868647.603054332,50319995.47819416,50319995.47819416
,09/05/2024,1715212800,8740963.280343777,8740963.280343777,8740963.280343777,8740963.280343777,50523170.9352911,50523170.9352911
,10/05/2024,1715299200,8930098.889329363,8930098.889329363,8930098.889329363,8930098.889329363,50692825.82029712,50692825.82029712
,11/05/2024,1715385600,8536045.961408865,8536045.961408865,8536045.961408865,8536045.961408865,50819477.28977463,50819477.28977463
,12/05/2024,1715472000,8462238.803652052,8462238.803652052,8462238.803652052,8462238.803652052,50957695.8501063,50957695.8501063
,13/05/2024,1715558400,8398253.202028986,8398253.202028986,8398253.202028986,8398253.202028986,51123447.42338401,51123447.42338401
,14/05/2024,1715644800,8542738.233176285,8542738.233176285,8542738.233176285,8542738.233176285,51158103.52408442,51158103.52408442
,15/05/2024,1715731200,8301364.622591379,8301364.622591379,8301364.622591379,8301364.622591379,51223387.48498339,51223387.48498339
,16/05/2024,1715817600,8876937.38917286,8876937.38917286,8876937.38917286,8876937.38917286,51236255.168236755,51236255.168236755
,17/05/2024,1715904000,8812061.180985594,8812061.180985594,8812061.180985594,8812061.180985594,51272560.64855728,51272560.64855728
,18/05/2024,1715990400,9218446.228354534,9218446.228354534,9218446.228354534,9218446.228354534,51283107.25847557,51283107.25847557
