,Date,Timestamp,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults
,10/10/2023,1696896000,48.095828360958386,48.095828360958386,48.095828360958386,48.095828360958386,91.06385125760124,91.06385125760124
,11/10/2023,1696982400,47.26173685461858,47.26173685461858,47.26173685461858,47.26173685461858,91.0704466539076,91.0704466539076
,12/10/2023,1697068800,46.667039864773876,46.667039864773876,46.667039864773876,46.667039864773876,91.07665378874005,91.07665378874005
,13/10/2023,1697155200,46.456120262692465,46.456120262692465,46.456120262692465,46.456120262692465,91.08346668135665,91.08346668135665
,14/10/2023,1697241600,47.12688887645546,47.12688887645546,47.12688887645546,47.12688887645546,91.09021459985786,91.09021459985786
,15/10/2023,1697328000,47.12403055671929,47.12403055671929,47.12403055671929,47.12403055671929,91.09648704754181,91.09648704754181
,16/10/2023,1697414400,47.21330576566265,47.21330576566265,47.21330576566265,47.21330576566265,91.1029921709449,91.1029921709449
,17/10/2023,1697500800,48.46584253954483,48.46584253954483,48.46584253954483,48.46584253954483,91.10977072947612,91.10977072947612
,18/10/2023,1697587200,47.25114960722406,47.25114960722406,47.25114960722406,47.25114960722406,91.11623759301645,91.11623759301645
,19/10/2023,1697673600,46.61432009822664,46.61432009822664,46.61432009822664,46.61432009822664,91.12297059201306,91.12297059201306
,20/10/2023,1697760000,47.060193041950726,47.060193041950726,47.060193041950726,47.060193041950726,91.1296918565531,91.1296918565531
,21/10/2023,1697846400,48.87452501410912,48.87452501410912,48.87452501410912,48.87452501410912,91.13654674275118,91.13654674275118
,22/10/2023,1697932800,52.09568444174661,52.09568444174661,52.09568444174661,52.09568444174661,91.14313534170417,91.14313534170417
,23/10/2023,1698019200,56.1469358210124,56.1469358210124,56.1469358210124,56.1469358210124,91.1495466966225,91.1495466966225
,24/10/2023,1698105600,57.80011875422545,57.80011875422545,57.80011875422545,57.80011875422545,91.15602118068168,91.15602118068168
,25/10/2023,1698192000,58.37955994328967,58.37955994328967,58.37955994328967,58.37955994328967,91.1627949669414,91.1627949669414
,26/10/2023,1698278400,57.974796380385186,57.974796380385186,57.974796380385186,57.974796380385186,91.16981844661682,91.16981844661682
,27/10/2023,1698364800,56.969372824241084,56.969372824241084,56.969372824241084,56.969372824241084,91.1766718695842,91.1766718695842
,28/10/2023,1698451200,55.984200540146595,55.984200540146595,55.984200540146595,55.984200540146595,91.18378643314846,91.18378643314846
,29/10/2023,1698537600,56.3537098716366,56.3537098716366,56.3537098716366,56.3537098716366,91.19062662791107,91.19062662791107
,30/10/2023,1698624000,58.32041321798017,58.32041321798017,58.32041321798017,58.32041321798017,91.1974636557229,91.1974636557229
,31/10/2023,1698710400,59.219684572646166,59.219684572646166,59.219684572646166,59.219684572646166,91.20416407695899,91.20416407695899
,01/11/2023,1698796800,58.16542014042449,58.16542014042449,58.16542014042449,58.16542014042449,91.21140246483762,91.21140246483762
,02/11/2023,1698883200,61.774271662950746,61.774271662950746,61.774271662950746,61.774271662950746,91.2181089653223,91.2181089653223
,03/11/2023,1698969600,59.11447902789765,59.11447902789765,59.11447902789765,59.11447902789765,91.22520320475066,91.22520320475066
,04/11/2023,1699056000,61.44323704456486,61.44323704456486,61.07053988141348,61.07053988141348,91.23230476640656,91.23230476640656
,05/11/2023,1699142400,62.51429513824905,62.51429513824905,61.56260470105628,61.56260470105628,91.23886750776413,91.23886750776413
,06/11/2023,1699228800,64.45774924917923,64.45774924917923,63.47965640313246,63.47965640313246,91.2457329353636,91.2457329353636
,07/11/2023,1699315200,66.58028909863603,66.58028909863603,66.58028909863603,66.58028909863603,91.25275189122635,91.25275189122635
,08/11/2023,1699401600,69.66681576422552,69.66681576422552,69.66681576422552,69.66681576422552,91.26003521698732,91.26003521698732
,09/11/2023,1699488000,72.92509491220365,72.92509491220365,72.92509491220365,72.92509491220365,91.2673725821576,91.2673725821576
,10/11/2023,1699574400,77.64896184392558,77.64896184392558,77.64896184392558,77.64896184392558,91.27440502624314,91.27440502624314
,11/11/2023,1699660800,76.93133493175311,76.93133493175311,76.93133493175311,76.93133493175311,91.28087030552174,91.28087030552174
,12/11/2023,1699747200,72.42750563393675,72.42750563393675,72.42750563393675,72.42750563393675,91.28773406781558,91.28773406781558
,13/11/2023,1699833600,82.2622579147203,82.2622579147203,82.2622579147203,82.2622579147203,91.29478095260959,91.29478095260959
,14/11/2023,1699920000,80.99654282811707,80.99654282811707,80.99654282811707,80.99654282811707,91.30187698532804,91.30187698532804
,15/11/2023,1700006400,86.74466858645975,86.74466858645975,86.74466858645975,86.74466858645975,91.31123474741261,91.31123474741261
,16/11/2023,1700092800,83.33642759353904,83.33642759353904,83.33642759353904,83.33642759353904,91.3162836750507,91.3162836750507
,17/11/2023,1700179200,79.48862597393753,79.48862597393753,79.48862597393753,79.48862597393753,91.32351414216284,91.32351414216284
,18/11/2023,1700265600,74.85216135753957,74.85216135753957,74.85216135753957,74.85216135753957,91.33012520777713,91.33012520777713
,19/11/2023,1700352000,75.17004139403015,75.17004139403015,75.17004139403015,75.17004139403015,91.33695674957521,91.33695674957521
,20/11/2023,1700438400,77.29243862831953,77.29243862831953,77.29243862831953,77.29243862831953,91.34386545058267,91.34386545058267
,21/11/2023,1700524800,74.02082755421304,74.02082755421304,74.02082755421304,74.02082755421304,91.35001715936099,91.35001715936099
,22/11/2023,1700611200,66.53885415897723,66.53885415897723,66.53885415897723,66.53885415897723,91.35710914297651,91.35710914297651
,23/11/2023,1700697600,70.51030468873824,70.51030468873824,70.51030468873824,70.51030468873824,91.36429679693559,91.36429679693559
,24/11/2023,1700784000,70.77635869310946,70.77635869310946,70.77635869310946,70.77635869310946,91.37149327796213,91.37149327796213
,25/11/2023,1700870400,69.49137747212687,69.49137747212687,69.49137747212687,69.49137747212687,91.37807005573686,91.37807005573686
,26/11/2023,1700956800,70.930090217182,70.930090217182,70.930090217182,70.930090217182,91.38508879813493,91.38508879813493
,27/11/2023,1701043200,69.70671738112543,69.70671738112543,69.70671738112543,69.70671738112543,91.39191735548216,91.39191735548216
,28/11/2023,1701129600,67.81321165404378,67.81321165404378,67.81321165404378,67.81321165404378,91.39887384836103,91.39887384836103
,29/11/2023,1701216000,69.00131872993958,69.00131872993958,69.00131872993958,69.00131872993958,91.40603470970473,91.40603470970473
,30/11/2023,1701302400,68.90981803836493,68.90981803836493,68.90981803836493,68.90981803836493,91.41330575631402,91.41330575631402
,01/12/2023,1701388800,70.68475736698798,70.68475736698798,70.68475736698798,70.68475736698798,91.42012060097827,91.42012060097827
,02/12/2023,1701475200,74.50773208639845,74.50773208639845,74.50773208639845,74.50773208639845,91.4274853871073,91.4274853871073
,03/12/2023,1701561600,74.42997720786073,74.42997720786073,74.42997720786073,74.42997720786073,91.43451025197105,91.43451025197105
,04/12/2023,1701648000,74.45217714272623,74.45217714272623,74.45217714272623,74.45217714272623,91.44010221184772,91.44010221184772
,05/12/2023,1701734400,73.95441985405546,73.95441985405546,73.95441985405546,73.95441985405546,91.44716518866477,91.44716518866477
,06/12/2023,1701820800,74.8006659552816,74.8006659552816,74.8006659552816,74.8006659552816,91.45408991187426,91.45408991187426
,07/12/2023,1701907200,75.87879168385776,75.87879168385776,75.87879168385776,75.87879168385776,91.46067198852717,91.46067198852717
,08/12/2023,1701993600,77.61861579587647,77.61861579587647,77.61861579587647,77.61861579587647,91.46785522305434,91.46785522305434
,09/12/2023,1702080000,83.38538974690813,83.38538974690813,83.38538974690813,83.38538974690813,91.4751802639073,91.4751802639073
,10/12/2023,1702166400,82.58303713009104,82.58303713009104,82.58303713009104,82.58303713009104,91.48224717032602,91.48224717032602
,11/12/2023,1702252800,84.11193067769409,84.11193067769409,84.11193067769409,84.11193067769409,91.4888604755594,91.4888604755594
,12/12/2023,1702339200,77.54923842906803,77.54923842906803,77.54923842906803,77.54923842906803,91.49564512917239,91.49564512917239
,13/12/2023,1702425600,78.29341342196345,78.29341342196345,78.29341342196345,78.29341342196345,91.50253660054491,91.50253660054491
,14/12/2023,1702512000,81.27787505127768,81.27787505127768,81.27787505127768,81.27787505127768,91.5088376241731,91.5088376241731
,15/12/2023,1702598400,80.38350244111255,80.38350244111255,80.38350244111255,80.38350244111255,91.51564901909308,91.51564901909308
,16/12/2023,1702684800,77.29798076372379,77.29798076372379,77.29798076372379,77.29798076372379,91.5223907311608,91.5223907311608
,17/12/2023,1702771200,77.54198150080506,77.54198150080506,77.54198150080506,77.54198150080506,91.5293071628116,91.5293071628116
,18/12/2023,1702857600,73.30861825883824,73.30861825883824,73.30861825883824,73.30861825883824,91.53657006573906,91.53657006573906
,19/12/2023,1702944000,73.27148887460805,73.27148887460805,73.27148887460805,73.27148887460805,91.54198811441086,91.54198811441086
,20/12/2023,1703030400,70.01095158580036,70.01095158580036,70.01095158580036,70.01095158580036,91.54881807492538,91.54881807492538
,21/12/2023,1703116800,70.97776388087503,70.97776388087503,70.97776388087503,70.97776388087503,91.55574057728505,91.55574057728505
,22/12/2023,1703203200,74.8271008588932,74.8271008588932,74.8271008588932,74.8271008588932,91.56242266070323,91.56242266070323
,23/12/2023,1703289600,80.39624842516237,80.39624842516237,80.39624842516237,80.39624842516237,91.5691498081541,91.5691498081541
,24/12/2023,1703376000,78.59861049078808,78.59861049078808,78.59861049078808,78.59861049078808,91.5762467182129,91.5762467182129
,25/12/2023,1703462400,77.71262153400329,77.71262153400329,77.71262153400329,77.71262153400329,91.58305898311384,91.58305898311384
,26/12/2023,1703548800,83.44241627396879,83.44241627396879,83.44241627396879,83.44241627396879,91.59018778953833,91.59018778953833
,27/12/2023,1703635200,93.15459526827668,93.15459526827668,93.15459526827668,93.15459526827668,91.59743880853165,91.59743880853165
,28/12/2023,1703721600,93.8949912226144,93.8949912226144,93.8949912226144,93.8949912226144,91.60486948547747,91.60486948547747
,29/12/2023,1703808000,88.56056229970518,88.56056229970518,88.56056229970518,88.56056229970518,91.61225823372892,91.61225823372892
,30/12/2023,1703894400,89.298419237807,89.298419237807,89.298419237807,89.298419237807,91.61913184750428,91.61913184750428
,31/12/2023,1703980800,87.09596095902117,87.09596095902117,87.09596095902117,87.09596095902117,91.62604421084978,91.62604421084978
,01/01/2024,1704067200,90.74713278752864,90.74713278752864,90.74713278752864,90.74713278752864,91.63368872595223,91.63368872595223
,02/01/2024,1704153600,93.65583880683535,93.65583880683535,93.65583880683535,93.65583880683535,91.63976399886042,91.63976399886042
,03/01/2024,1704240000,88.8435688466547,88.8435688466547,88.8435688466547,88.8435688466547,91.64639040439224,91.64639040439224
,04/01/2024,1704326400,77.33559621363928,77.33559621363928,77.33559621363928,77.33559621363928,91.65352687499765,91.65352687499765
,05/01/2024,1704412800,78.18903095323044,78.18903095323044,78.18903095323044,78.18903095323044,91.660890305947,91.660890305947
,06/01/2024,1704499200,77.72043200238836,77.72043200238836,77.72043200238836,77.72043200238836,91.66723516358756,91.66723516358756
,07/01/2024,1704585600,76.16354189113707,76.16354189113707,76.16354189113707,76.16354189113707,91.67472140309853,91.67472140309853
,08/01/2024,1704672000,71.3313740135788,71.3313740135788,71.3313740135788,71.3313740135788,91.68132838786225,91.68132838786225
,09/01/2024,1704758400,77.30152520281067,77.30152520281067,77.30152520281067,77.30152520281067,91.68769061033461,91.68769061033461
,10/01/2024,1704844800,74.54789635840163,74.54789635840163,74.54789635840163,74.54789635840163,91.69505504121982,91.69505504121982
,11/01/2024,1704931200,82.93787693221407,82.93787693221407,82.93787693221407,82.93787693221407,91.70192124778625,91.70192124778625
,12/01/2024,1705017600,83.95903067090161,83.95903067090161,83.95903067090161,83.95903067090161,91.70879028515866,91.70879028515866
,13/01/2024,1705104000,77.93467683020756,77.93467683020756,77.93467683020756,77.93467683020756,91.7151538401519,91.7151538401519
,14/01/2024,1705190400,80.51364230769983,80.51364230769983,80.51364230769983,80.51364230769983,91.72155809969165,91.72155809969165
,15/01/2024,1705276800,77.16912074132601,77.16912074132601,77.16912074132601,77.16912074132601,91.72833357462389,91.72833357462389
,16/01/2024,1705363200,77.69770345606933,77.69770345606933,77.69770345606933,77.69770345606933,91.73596670496313,91.73596670496313
,17/01/2024,1705449600,77.61745436448454,77.61745436448454,77.61745436448454,77.61745436448454,91.74282133732909,91.74282133732909
,18/01/2024,1705536000,74.6705654284986,74.6705654284986,74.6705654284986,74.6705654284986,91.74933763119505,91.74933763119505
,19/01/2024,1705622400,71.60768444127761,71.60768444127761,71.60768444127761,71.60768444127761,91.75578722281143,91.75578722281143
,20/01/2024,1705708800,69.83937755679321,69.83937755679321,69.83937755679321,69.83937755679321,91.76303477249976,91.76303477249976
,21/01/2024,1705795200,71.92373928351417,71.92373928351417,71.92373928351417,71.92373928351417,91.76954599085946,91.76954599085946
,22/01/2024,1705881600,71.94174088970443,71.94174088970443,71.94174088970443,71.94174088970443,91.7760037068041,91.7760037068041
,23/01/2024,1705968000,68.82943145164259,68.82943145164259,68.82943145164259,68.82943145164259,91.78285494861103,91.78285494861103
,24/01/2024,1706054400,66.40077048424887,66.40077048424887,66.40077048424887,66.40077048424887,91.78920588639679,91.78920588639679
,25/01/2024,1706140800,67.11712787711132,67.11712787711132,67.11712787711132,67.11712787711132,91.79603213697686,91.79603213697686
,26/01/2024,1706227200,67.21796670395085,67.21796670395085,67.21796670395085,67.21796670395085,91.80186300315464,91.80186300315464
,27/01/2024,1706313600,69.61716382735332,69.61716382735332,69.61716382735332,69.61716382735332,91.80858386855793,91.80858386855793
,28/01/2024,1706400000,72.72676206928232,72.72676206928232,72.72676206928232,72.72676206928232,91.81559062194773,91.81559062194773
,29/01/2024,1706486400,72.90689502117507,72.90689502117507,72.90689502117507,72.90689502117507,91.8222859208754,91.8222859208754
,30/01/2024,1706572800,74.23896014296947,74.23896014296947,74.23896014296947,74.23896014296947,91.82853174086956,91.82853174086956
,31/01/2024,1706659200,73.5008133240924,73.5008133240924,73.5008133240924,73.5008133240924,91.83480578601902,91.83480578601902
,01/02/2024,1706745600,70.7695326510537,70.7695326510537,70.7695326510537,70.7695326510537,91.84169000603936,91.84169000603936
,02/02/2024,1706832000,74.596431213737,74.596431213737,74.596431213737,74.596431213737,91.84795753335435,91.84795753335435
,03/02/2024,1706918400,73.28777979606004,73.28777979606004,73.28777979606004,73.28777979606004,91.85497753509375,91.85497753509375
,04/02/2024,1707004800,72.04605657628181,72.04605657628181,72.04605657628181,72.04605657628181,91.86126669184668,91.86126669184668
,05/02/2024,1707091200,71.12884142878147,71.12884142878147,71.12884142878147,71.12884142878147,91.86746153241693,91.86746153241693
,06/02/2024,1707177600,72.53382055987315,72.53382055987315,72.53382055987315,72.53382055987315,91.87497220953578,91.87497220953578
,07/02/2024,1707264000,73.83715282048279,73.83715282048279,73.83715282048279,73.83715282048279,91.8817099572838,91.8817099572838
,08/02/2024,1707350400,77.1184713661566,77.1184713661566,77.1184713661566,77.1184713661566,91.88832507349495,91.88832507349495
,09/02/2024,1707436800,76.73755523132319,76.73755523132319,76.73755523132319,76.73755523132319,91.89488063263053,91.89488063263053
,10/02/2024,1707523200,79.09615497879167,79.09615497879167,79.09615497879167,79.09615497879167,91.90206432852074,91.90206432852074
,11/02/2024,1707609600,78.05146271074119,78.05146271074119,78.05146271074119,78.05146271074119,91.90861676973017,91.90861676973017
,12/02/2024,1707696000,76.79567878048336,76.79567878048336,76.79567878048336,76.79567878048336,91.91517329676071,91.91517329676071
,13/02/2024,1707782400,80.6671393433429,80.6671393433429,80.6671393433429,80.6671393433429,91.92260239340315,91.92260239340315
,14/02/2024,1707868800,78.03097266073756,78.03097266073756,78.03097266073756,78.03097266073756,91.9293045725365,91.9293045725365
,15/02/2024,1707955200,81.89722237103906,81.89722237103906,81.89722237103906,81.89722237103906,91.93557597631715,91.93557597631715
,16/02/2024,1708041600,82.59214903590487,82.59214903590487,82.59214903590487,82.59214903590487,91.94292877853994,91.94292877853994
,17/02/2024,1708128000,87.553867698224,87.553867698224,87.553867698224,87.553867698224,91.94941766004477,91.94941766004477
,18/02/2024,1708214400,84.96660879253012,84.96660879253012,84.96660879253012,84.96660879253012,91.95689616857683,91.95689616857683
,19/02/2024,1708300800,91.15920404681361,91.15920404681361,91.15920404681361,91.15920404681361,91.96333141672142,91.96333141672142
,20/02/2024,1708387200,90.21741934491665,90.21741934491665,90.21741934491665,90.21741934491665,91.97056220160361,91.97056220160361
,21/02/2024,1708473600,94.46026238585105,94.46026238585105,94.46026238585105,94.46026238585105,91.97688645165634,91.97688645165634
,22/02/2024,1708560000,85.06296458172608,85.06296458172608,85.06296458172608,85.06296458172608,91.9844245947853,91.9844245947853
,23/02/2024,1708646400,91.76261893577237,91.76261893577237,91.76261893577237,91.76261893577237,91.99075601067885,91.99075601067885
,24/02/2024,1708732800,90.81266210652579,90.81266210652579,90.81266210652579,90.81266210652579,91.9971250920864,91.9971250920864
,25/02/2024,1708819200,91.01691238084355,91.01691238084355,91.01691238084355,91.01691238084355,92.00420955356283,92.00420955356283
,26/02/2024,1708905600,91.82788078723789,91.82788078723789,91.82788078723789,91.82788078723789,92.01061386637652,92.01061386637652
,27/02/2024,1708992000,98.27521980000049,98.27521980000049,98.27521980000049,98.27521980000049,92.01799606741618,92.01799606741618
,28/02/2024,1709078400,94.96954645372126,94.96954645372126,94.96954645372126,94.96954645372126,92.02475431562138,92.02475431562138
,29/02/2024,1709164800,94.79269989396929,94.79269989396929,94.79269989396929,94.79269989396929,92.0317474698731,92.0317474698731
,01/03/2024,1709251200,92.95891629124473,92.95891629124473,92.95891629124473,92.95891629124473,92.03853098143043,92.03853098143043
,02/03/2024,1709337600,96.18735762523767,96.18735762523767,96.18735762523767,96.18735762523767,92.04531830166285,92.04531830166285
,03/03/2024,1709424000,100.9814997162288,100.9814997162288,100.9814997162288,100.9814997162288,92.05241542044558,92.05241542044558
,04/03/2024,1709510400,101.26568806983157,101.26568806983157,101.26568806983157,101.26568806983157,92.0597164271196,92.0597164271196
,05/03/2024,1709596800,104.03512685685823,104.03512685685823,104.03512685685823,104.03512685685823,92.06648394412234,92.06648394412234
,06/03/2024,1709683200,95.75587508991477,95.75587508991477,95.75587508991477,95.75587508991477,92.07295681722573,92.07295681722573
,07/03/2024,1709769600,103.1297839872462,103.1297839872462,103.1297839872462,103.1297839872462,92.08016427432696,92.08016427432696
,08/03/2024,1709856000,107.74197295147817,107.74197295147817,107.74197295147817,107.74197295147817,92.08715636878478,92.08715636878478
,09/03/2024,1709942400,104.0659816886256,104.0659816886256,104.0659816886256,104.0659816886256,92.09378910497841,92.09378910497841
,10/03/2024,1710028800,106.83738438403181,106.83738438403181,106.83738438403181,106.83738438403181,92.10119343451018,92.10119343451018
,11/03/2024,1710115200,113.29256962690127,113.29256962690127,113.29256962690127,113.29256962690127,92.10778018447257,92.10778018447257
,12/03/2024,1710201600,113.30185538916386,113.30185538916386,113.30185538916386,113.30185538916386,92.11532958468607,92.11532958468607
,13/03/2024,1710288000,108.70364937586803,108.70364937586803,108.70364937586803,108.70364937586803,92.1217367592102,92.1217367592102
,14/03/2024,1710374400,117.00373342681836,117.00373342681836,117.00373342681836,117.00373342681836,92.12892395812469,92.12892395812469
,15/03/2024,1710460800,113.32685632462976,113.32685632462976,113.32685632462976,113.32685632462976,92.13565554847948,92.13565554847948
,16/03/2024,1710547200,105.04294196337722,105.04294196337722,105.04294196337722,105.04294196337722,92.14293154682213,92.14293154682213
,17/03/2024,1710633600,96.75733210132373,96.75733210132373,96.75733210132373,96.75733210132373,92.14984009649878,92.14984009649878
,18/03/2024,1710720000,100.26604607236112,100.26604607236112,100.26604607236112,100.26604607236112,92.15629234592014,92.15629234592014
,19/03/2024,1710806400,90.70982000261944,90.70982000261944,90.70982000261944,90.70982000261944,92.16360876731507,92.16360876731507
,20/03/2024,1710892800,86.20555983647529,86.20555983647529,86.20555983647529,86.20555983647529,92.16997081808434,92.16997081808434
,21/03/2024,1710979200,92.05604198104632,92.05604198104632,92.05604198104632,92.05604198104632,92.17633209442955,92.17633209442955
,22/03/2024,1711065600,90.81026208665253,90.81026208665253,90.81026208665253,90.81026208665253,92.1834264064023,92.1834264064023
,23/03/2024,1711152000,89.36037422981276,89.36037422981276,89.36037422981276,89.36037422981276,92.189485150099,92.189485150099
,24/03/2024,1711238400,91.10344529451561,91.10344529451561,91.10344529451561,91.10344529451561,92.19680723147366,92.19680723147366
,25/03/2024,1711324800,92.66386506498172,92.66386506498172,92.66386506498172,92.66386506498172,92.20285081092709,92.20285081092709
,26/03/2024,1711411200,97.3737052729753,97.3737052729753,97.3737052729753,97.3737052729753,92.209948175166,92.209948175166
,27/03/2024,1711497600,97.1960277698869,97.1960277698869,97.1960277698869,97.1960277698869,92.21634513272001,92.21634513272001
,28/03/2024,1711584000,93.2374943129567,93.2374943129567,93.2374943129567,93.2374943129567,92.22304086345866,92.22304086345866
,29/03/2024,1711670400,92.32191600851606,92.32191600851606,92.32191600851606,92.32191600851606,92.22968632219387,92.22968632219387
,30/03/2024,1711756800,91.43586604198826,91.43586604198826,91.43586604198826,91.43586604198826,92.23610650199961,92.23610650199961
,31/03/2024,1711843200,90.55873134097102,90.55873134097102,90.55873134097102,90.55873134097102,92.24233850333388,92.24233850333388
,01/04/2024,1711929600,92.3408629753728,92.3408629753728,92.3408629753728,92.3408629753728,92.2486143610118,92.2486143610118
,02/04/2024,1712016000,87.50592566286595,87.50592566286595,87.50592566286595,87.50592566286595,92.2558082040602,92.2558082040602
,03/04/2024,1712102400,82.16268493720698,82.16268493720698,82.16268493720698,82.16268493720698,92.2624733723291,92.2624733723291
,04/04/2024,1712188800,82.65538952720887,82.65538952720887,82.65538952720887,82.65538952720887,92.26867861471924,92.26867861471924
,05/04/2024,1712275200,83.40977143353766,83.40977143353766,83.40977143353766,83.40977143353766,92.27520392592481,92.27520392592481
,06/04/2024,1712361600,81.73903518675523,81.73903518675523,81.73903518675523,81.73903518675523,92.28186966895461,92.28186966895461
,07/04/2024,1712448000,82.9319839352072,82.9319839352072,82.9319839352072,82.9319839352072,92.28867082700287,92.28867082700287
,08/04/2024,1712534400,83.6483200317982,83.6483200317982,83.6483200317982,83.6483200317982,92.2961967816483,92.2961967816483
,09/04/2024,1712620800,87.53376637180575,87.53376637180575,87.53376637180575,87.53376637180575,92.30228712948944,92.30228712948944
,10/04/2024,1712707200,83.38352036703284,83.38352036703284,83.38352036703284,83.38352036703284,92.30927323302717,92.30927323302717
,11/04/2024,1712793600,81.69507911911049,81.69507911911049,81.69507911911049,81.69507911911049,92.31572650650429,92.31572650650429
,12/04/2024,1712880000,81.05419676554402,81.05419676554402,81.05419676554402,81.05419676554402,92.32263611677728,92.32263611677728
,13/04/2024,1712966400,70.39909131139261,70.39909131139261,70.39909131139261,70.39909131139261,92.32873560642349,92.32873560642349
,14/04/2024,1713052800,59.136694754243535,59.136694754243535,59.136694754243535,59.136694754243535,92.33616168981737,92.33616168981737
,15/04/2024,1713139200,65.0199668843629,65.0199668843629,65.0199668843629,65.0199668843629,92.34308539163871,92.34308539163871
,16/04/2024,1713225600,65.94671150473741,65.94671150473741,65.94671150473741,65.94671150473741,92.34940695244002,92.34940695244002
,17/04/2024,1713312000,65.11423360843403,65.11423360843403,65.11423360843403,65.11423360843403,92.35668497572307,92.35668497572307
,18/04/2024,1713398400,61.7077778867709,61.7077778867709,61.7077778867709,61.7077778867709,92.36336269045994,92.36336269045994
,19/04/2024,1713484800,62.55145536196287,62.55145536196287,62.55145536196287,62.55145536196287,92.37009104180535,92.37009104180535
,20/04/2024,1713571200,61.68250785278626,61.68250785278626,61.68250785278626,61.68250785278626,92.37766649961026,92.37766649961026
,21/04/2024,1713657600,68.37692454893505,68.37692454893505,68.37692454893505,68.37692454893505,92.3841458391285,92.3841458391285
,22/04/2024,1713744000,66.08800740471347,66.08800740471347,66.08800740471347,66.08800740471347,92.39085123312229,92.39085123312229
,23/04/2024,1713830400,68.62725170188361,68.62725170188361,68.62725170188361,68.62725170188361,92.39828000355931,92.39828000355931
,24/04/2024,1713916800,67.4302873552856,67.4302873552856,67.4302873552856,67.4302873552856,92.4043070053014,92.4043070053014
,25/04/2024,1714003200,64.68265204451345,64.68265204451345,64.68265204451345,64.68265204451345,92.41131355626594,92.41131355626594
,26/04/2024,1714089600,66.44318793125807,66.44318793125807,66.44318793125807,66.44318793125807,92.41788004230942,92.41788004230942
,27/04/2024,1714176000,65.83512179010582,65.83512179010582,65.83512179010582,65.83512179010582,92.42416878783376,92.42416878783376
,28/04/2024,1714262400,67.74687737993467,67.74687737993467,67.74687737993467,67.74687737993467,92.43117807081397,92.43117807081397
,29/04/2024,1714348800,67.43702975138721,67.43702975138721,67.43702975138721,67.43702975138721,92.437234425048,92.437234425048
,30/04/2024,1714435200,64.20148774954552,64.20148774954552,64.20148774954552,64.20148774954552,92.4434124789171,92.4434124789171
,01/05/2024,1714521600,61.672873714181534,61.672873714181534,61.672873714181534,61.672873714181534,92.4508816140922,92.4508816140922
,02/05/2024,1714608000,63.58421836998042,63.58421836998042,63.58421836998042,63.58421836998042,92.4568185942209,92.4568185942209
,03/05/2024,1714694400,66.91531893914791,66.91531893914791,66.91531893914791,66.91531893914791,92.46265921858323,92.46265921858323
,04/05/2024,1714780800,67.53865779093972,67.53865779093972,67.53865779093972,67.53865779093972,92.46943449441288,92.46943449441288
,05/05/2024,1714867200,67.34320331651142,67.34320331651142,67.34320331651142,67.34320331651142,92.47607301130482,92.47607301130482
,06/05/2024,1714953600,67.7044546881821,67.7044546881821,67.7044546881821,67.7044546881821,92.4824434086787,92.4824434086787
,07/05/2024,1715040000,65.63433775529134,65.63433775529134,65.63433775529134,65.63433775529134,92.48962538088514,92.48962538088514
,08/05/2024,1715126400,64.05140821042535,64.05140821042535,64.05140821042535,64.05140821042535,92.49608031808327,92.49608031808327
,09/05/2024,1715212800,62.9985941255601,62.9985941255601,62.9985941255601,62.9985941255601,92.50256461824236,92.50256461824236
,10/05/2024,1715299200,64.13730271819618,64.13730271819618,64.13730271819618,64.13730271819618,92.5097723768629,92.5097723768629
,11/05/2024,1715385600,62.02462162282344,62.02462162282344,62.02462162282344,62.02462162282344,92.51661896915265,92.51661896915265
,12/05/2024,1715472000,62.75508056332333,62.75508056332333,62.75508056332333,62.75508056332333,92.52431690636018,92.52431690636018
,13/05/2024,1715558400,62.13168922977779,62.13168922977779,62.13168922977779,62.13168922977779,92.5305734710871,92.5305734710871
,14/05/2024,1715644800,61.35278461227818,61.35278461227818,61.35278461227818,61.35278461227818,92.53799709544658,92.53799709544658
,15/05/2024,1715731200,60.1025858865324,60.1025858865324,60.1025858865324,60.1025858865324,92.54425054936338,92.54425054936338
,16/05/2024,1715817600,63.502765308007746,63.502765308007746,63.502765308007746,63.502765308007746,92.5512803700837,92.5512803700837
,17/05/2024,1715904000,64.4606280487629,64.4606280487629,64.4606280487629,64.4606280487629,92.5575974440839,92.5575974440839
,18/05/2024,1715990400,66.14159863806263,66.14159863806263,66.14159863806263,66.14159863806263,92.56373033461894,92.56373033461894
,19/05/2024,1716076800,65.58871603945977,65.58871603945977,65.58871603945977,65.58871603945977,92.57013258360234,92.57013258360234
,20/05/2024,1716163200,63.25448959424995,63.25448959424995,63.25448959424995,63.25448959424995,92.57734539839088,92.57734539839088
,21/05/2024,1716249600,69.07877069673629,69.07877069673629,69.07877069673629,69.07877069673629,92.58374729164439,92.58374729164439
,22/05/2024,1716336000,67.76479243595938,67.76479243595938,67.76479243595938,67.76479243595938,92.59091732576469,92.59091732576469
,23/05/2024,1716422400,66.84378585494541,66.84378585494541,66.84378585494541,66.84378585494541,92.59719572024792,92.59719572024792
,24/05/2024,1716508800,69.22068258269923,69.22068258269923,69.22068258269923,69.22068258269923,92.60428258168244,92.60428258168244
