,Date,Timestamp,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi
,20/04/2024,1713571200,0,30.348834980499998,0,30.348834980499998,,30.348834980499998,,30.348834980499998,,47.1095,,47.1095
,21/04/2024,1713657600,0,33.9379193475,0,33.9379193475,,33.9379193475,,33.9379193475,,47.1095,,47.1095
,22/04/2024,1713744000,0,33.34598848,0,33.34598848,,33.34598848,,33.34598848,,47.1095,,47.1095
,23/04/2024,1713830400,0,32.163068935,0,32.163068935,,32.163068935,,32.163068935,,47.1095,,47.1095
,24/04/2024,1713916800,0,30.668472938,0,30.668472938,,30.668472938,,30.668472938,,47.1095,,47.1095
,25/04/2024,1714003200,0,28.859468138,0,28.859468138,,28.859468138,,28.859468138,,47.1095,,47.1095
,26/04/2024,1714089600,0,30.131424637999995,0,30.131424637999995,,30.131424637999995,,30.131424637999995,,47.1095,,47.1095
,27/04/2024,1714176000,0,29.209020627999998,0,29.209020627999998,,29.209020627999998,,29.209020627999998,,47.1095,,47.1095
,28/04/2024,1714262400,0,28.193339807999998,0,28.193339807999998,,28.193339807999998,,28.193339807999998,,47.1095,,47.1095
,29/04/2024,1714348800,0,28.771514701499996,0,28.771514701499996,,28.771514701499996,,28.771514701499996,,47.1095,,47.1095
,30/04/2024,1714435200,0,28.202714598499995,0,28.202714598499995,,28.202714598499995,,28.202714598499995,,47.1095,,47.1095
,01/05/2024,1714521600,0,27.4327569305,0,27.4327569305,,27.4327569305,,27.4327569305,,47.1095,,47.1095
,02/05/2024,1714608000,0,28.080700993499995,0,28.080700993499995,,28.080700993499995,,28.080700993499995,,47.1095,,47.1095
,03/05/2024,1714694400,0,29.619438591999998,0,29.619438591999998,,29.619438591999998,,29.619438591999998,,47.1095,,47.1095
,04/05/2024,1714780800,0,29.924284166499998,0,29.924284166499998,,29.924284166499998,,29.924284166499998,,47.1095,,47.1095
,05/05/2024,1714867200,0,29.089079840999997,0,29.089079840999997,,29.089079840999997,,29.089079840999997,,47.1095,,47.1095
,06/05/2024,1714953600,0,28.972813594999995,0,28.972813594999995,,28.972813594999995,,28.972813594999995,,47.1095,,47.1095
,07/05/2024,1715040000,0,28.275121899999995,0,28.275121899999995,,28.275121899999995,,28.275121899999995,,47.1095,,47.1095
,08/05/2024,1715126400,0,27.6081927085,0,27.6081927085,,27.6081927085,,27.6081927085,,47.1095,,47.1095
,09/05/2024,1715212800,0,26.6137111635,0,26.6137111635,,26.6137111635,,26.6137111635,,47.1095,,47.1095
,10/05/2024,1715299200,0,27.609794431499996,0,27.609794431499996,,27.609794431499996,,27.609794431499996,,47.1095,,47.1095
,11/05/2024,1715385600,0,26.7819862975,0,26.7819862975,,26.7819862975,,26.7819862975,,47.1095,,47.1095
,12/05/2024,1715472000,0,26.390459243,0,26.390459243,,26.390459243,,26.390459243,,47.1095,,47.1095
,13/05/2024,1715558400,0,26.6000494085,0,26.6000494085,,26.6000494085,,26.6000494085,,47.1095,,47.1095
,14/05/2024,1715644800,0,27.2581691235,0,27.2581691235,,27.2581691235,,27.2581691235,,47.1095,,47.1095
,15/05/2024,1715731200,0,26.644426557499997,0,26.644426557499997,,26.644426557499997,,26.644426557499997,,47.1095,,47.1095
,16/05/2024,1715817600,0,29.894369634,0,29.894369634,,29.894369634,,29.894369634,,47.1095,,47.1095
,17/05/2024,1715904000,0,28.8111809005,0,28.8111809005,,28.8111809005,,28.8111809005,,47.1095,,47.1095
,18/05/2024,1715990400,0,29.514243078499998,0,29.514243078499998,,29.514243078499998,,29.514243078499998,,47.1095,,47.1095
,19/05/2024,1716076800,0,28.788050135999995,0,28.788050135999995,,28.788050135999995,,28.788050135999995,,47.1095,,47.1095
,20/05/2024,1716163200,0,28.211147199,0,28.211147199,,28.211147199,,28.211147199,,47.1095,,47.1095
,21/05/2024,1716249600,0,30.674314516,0,30.674314516,,30.674314516,,30.674314516,,47.1095,,47.1095
,22/05/2024,1716336000,0,30.256170594,0,30.256170594,,30.256170594,,30.256170594,,47.1095,,47.1095
,23/05/2024,1716422400,0,29.8447633305,0,29.8447633305,,29.8447633305,,29.8447633305,,47.1095,,47.1095
,24/05/2024,1716508800,0,28.6629744135,0,28.6629744135,,28.6629744135,,28.6629744135,,47.1095,,47.1095
,25/05/2024,1716595200,0,29.063923368,0,29.063923368,,29.063923368,,29.063923368,,47.1095,,47.1095
,26/05/2024,1716681600,0,29.8682238615,0,29.8682238615,,29.8682238615,,29.8682238615,,47.1095,,47.1095
,27/05/2024,1716768000,0,30.069664083499998,0,30.069664083499998,,30.069664083499998,,30.069664083499998,,47.1095,,47.1095
,28/05/2024,1716854400,0,32.34444051,0,32.34444051,,32.34444051,,32.34444051,,47.1095,,47.1095
,29/05/2024,1716940800,0,32.187801422499994,0,32.187801422499994,,32.187801422499994,,32.187801422499994,,47.1095,,47.1095
,30/05/2024,1717027200,0,32.165471519499995,0,32.165471519499995,,32.165471519499995,,32.165471519499995,,47.1095,,47.1095
,31/05/2024,1717113600,0,30.6889655705,0,30.6889655705,,30.6889655705,,30.6889655705,,47.1095,,47.1095
,01/06/2024,1717200000,0,30.827985705,0,30.827985705,,30.827985705,,30.827985705,,47.1095,,47.1095
,02/06/2024,1717286400,0,31.739648748999997,0,31.739648748999997,,31.739648748999997,,31.739648748999997,,47.1095,,47.1095
,03/06/2024,1717372800,0,30.375640286,0,30.375640286,,30.375640286,,30.375640286,,47.1095,,47.1095
,04/06/2024,1717459200,0,29.767315312499996,0,29.767315312499996,,29.767315312499996,,29.767315312499996,,47.1095,,47.1095
,05/06/2024,1717545600,0,29.651284613999998,0,29.651284613999998,,29.651284613999998,,29.651284613999998,,47.1095,,47.1095
,06/06/2024,1717632000,0,30.7259936375,0,30.7259936375,,30.7259936375,,30.7259936375,,47.1095,,47.1095
,07/06/2024,1717718400,0,29.390015327,0,29.390015327,,29.390015327,,29.390015327,,47.1095,,47.1095
,08/06/2024,1717804800,0,28.1980978675,0,28.1980978675,,28.1980978675,,28.1980978675,,47.1095,,47.1095
,09/06/2024,1717891200,0,27.696711458999996,0,27.696711458999996,,27.696711458999996,,27.696711458999996,,47.1095,,47.1095
,10/06/2024,1717977600,0,28.1004869835,0,28.1004869835,,28.1004869835,,28.1004869835,,47.1095,,47.1095
,11/06/2024,1718064000,0,27.03237329,0,27.03237329,,27.03237329,,27.03237329,,47.1095,,47.1095
,12/06/2024,1718150400,0,25.8947259745,0,25.8947259745,,25.8947259745,,25.8947259745,,47.1095,,47.1095
,13/06/2024,1718236800,0,26.5801691995,0,26.5801691995,,26.5801691995,,26.5801691995,,47.1095,,47.1095
,14/06/2024,1718323200,0,25.776057143999996,0,25.776057143999996,,25.776057143999996,,25.776057143999996,,47.1095,,47.1095
,15/06/2024,1718409600,0,25.41840182,0,25.41840182,,25.41840182,,25.41840182,,47.1095,,47.1095
,16/06/2024,1718496000,0,25.6226215025,0,25.6226215025,,25.6226215025,,25.6226215025,,47.1095,,47.1095
,17/06/2024,1718582400,0,25.961197478999996,0,25.961197478999996,,25.961197478999996,,25.961197478999996,,47.1095,,47.1095
,18/06/2024,1718668800,0,24.667287952,0,24.667287952,,24.667287952,,24.667287952,,47.1095,,47.1095
,19/06/2024,1718755200,0,23.853612668,0,23.853612668,,23.853612668,,23.853612668,,47.1095,,47.1095
,20/06/2024,1718841600,0,24.612169836999996,0,24.612169836999996,,24.612169836999996,,24.612169836999996,,47.1095,,47.1095
,21/06/2024,1718928000,0,24.1006077765,0,24.1006077765,,24.1006077765,,24.1006077765,,47.1095,,47.1095
,22/06/2024,1719014400,0,23.613636874999997,0,23.613636874999997,,23.613636874999997,,23.613636874999997,,47.1095,,47.1095
,23/06/2024,1719100800,0,23.602519032999997,0,23.602519032999997,,23.602519032999997,,23.602519032999997,,47.1095,,47.1095
,24/06/2024,1719187200,0,23.263424851999996,0,23.263424851999996,,23.263424851999996,,23.263424851999996,,47.1095,,47.1095
,25/06/2024,1719273600,0,22.8471182005,0,22.8471182005,,22.8471182005,,22.8471182005,,47.1095,,47.1095
,26/06/2024,1719360000,0,23.951883085000002,0,23.951883085000002,,23.951883085000002,,23.951883085000002,,47.1095,,47.1095
,27/06/2024,1719446400,0,23.200203903,0,23.200203903,,23.200203903,,23.200203903,,47.1095,,47.1095
,28/06/2024,1719532800,0,23.935960073999997,0,23.935960073999997,,23.935960073999997,,23.935960073999997,,47.1095,,47.1095
,29/06/2024,1719619200,0,23.101273952999996,0,23.101273952999996,,23.101273952999996,,23.101273952999996,,47.1095,,47.1095
,30/06/2024,1719705600,0,22.893568167499996,0,22.893568167499996,,22.893568167499996,,22.893568167499996,,47.1095,,47.1095
