,Date,Timestamp,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1
,17/02/2024,1708128000,148527.5984021791,148527.5984021791,,,,,2.878570635370278,,,148524.69902154375,0.02081,,,,,2.878570635370278,,,148524.69902154375,0.02081,,,,,0.07144628035170708,,,17514.705073295252,4e-7,,,,,0.07144628035170708,,,17514.705073295252,4e-7
,18/02/2024,1708214400,187352.6805483383,187352.6805483383,,,,,2.837846255569805,,,187349.82199248273,0.020709599999999998,,,,,2.837846255569805,,,187349.82199248273,0.020709599999999998,,,,,0.07144628035170708,,,14751.954487597066,4e-7,,,,,0.07144628035170708,,,14751.954487597066,4e-7
,19/02/2024,1708300800,172463.1665414748,172463.1665414748,,,,,2.879999560977313,,,172460.26568751383,0.0208544,,,,,2.879999560977313,,,172460.26568751383,0.0208544,,,,,0.07144628035170708,,,15248.47618810909,4e-7,,,,,0.07144628035170708,,,15248.47618810909,4e-7
,20/02/2024,1708387200,171344.328246148,171344.328246148,,,,,2.769972289235684,,,171341.53766545877,0.0206084,,,,,2.769972289235684,,,171341.53766545877,0.0206084,,,,,0.07144628035170708,,,15633.351976775435,4e-7,,,,,0.07144628035170708,,,15633.351976775435,4e-7
,21/02/2024,1708473600,166222.82017851295,166222.82017851295,,,,,2.744966091112586,,,166220.05433322184,0.0208792,,,,,2.744966091112586,,,166220.05433322184,0.0208792,,,,,0.07144628035170708,,,16216.59066665579,4e-7,,,,,0.07144628035170708,,,16216.59066665579,4e-7
,22/02/2024,1708560000,164037.20963899943,164037.20963899943,,,,,2.691381380848806,,,164034.49754441858,0.020713199999999998,,,,,2.691381380848806,,,164034.49754441858,0.020713199999999998,,,,,0.07144628035170708,,,16338.097364981933,4e-7,,,,,0.07144628035170708,,,16338.097364981933,4e-7
,23/02/2024,1708646400,165985.64411400718,165985.64411400718,,,,,2.632080968156889,,,165982.99149503902,0.020538,,,,,2.632080968156889,,,165982.99149503902,0.020538,,,,,0.07144628035170708,,,15959.903028369135,4e-7,,,,,0.07144628035170708,,,15959.903028369135,4e-7
,24/02/2024,1708732800,163104.74724052387,163104.74724052387,,,,,2.5734950182684893,,,163102.1533787056,0.020366799999999997,,,,,2.5734950182684893,,,163102.1533787056,0.020366799999999997,,,,,0.07144628035170708,,,16037.576536745883,4e-7,,,,,0.07144628035170708,,,16037.576536745883,4e-7
,25/02/2024,1708819200,164926.84999822127,164926.84999822127,,,,,2.629937579746338,,,164924.19937224154,0.0206884,,,,,2.629937579746338,,,164924.19937224154,0.0206884,,,,,0.07144628035170708,,,16043.21005566552,4e-7,,,,,0.07144628035170708,,,16043.21005566552,4e-7
,26/02/2024,1708905600,167643.1547782914,167643.1547782914,,,,,2.674234273564396,,,167640.45984081787,0.020703199999999998,,,,,2.674234273564396,,,167640.45984081787,0.020703199999999998,,,,,0.07144628035170708,,,15950.56706382663,4e-7,,,,,0.07144628035170708,,,15950.56706382663,4e-7
,27/02/2024,1708992000,169580.49973978417,169580.49973978417,,,,,2.789977247734161,,,169577.68799293644,0.0217696,,,,,2.789977247734161,,,169577.68799293644,0.0217696,,,,,0.07144628035170708,,,15789.356423923316,4e-7,,,,,0.07144628035170708,,,15789.356423923316,4e-7
,28/02/2024,1709078400,172201.27746186208,172201.27746186208,,,,,2.8028375781974684,,,172198.45191988387,0.0227044,,,,,2.8028375781974684,,,172198.45191988387,0.0227044,,,,,0.07144628035170708,,,15499.410613850934,4e-7,,,,,0.07144628035170708,,,15499.410613850934,4e-7
,29/02/2024,1709164800,176510.63722475094,176510.63722475094,,,,,2.95859046936419,,,176507.6540418816,0.0245924,,,,,2.95859046936419,,,176507.6540418816,0.0245924,,,,,0.07144628035170708,,,15456.01173746774,4e-7,,,,,0.07144628035170708,,,15456.01173746774,4e-7
,01/03/2024,1709251200,175733.25785976677,175733.25785976677,,,,,3.005745014396317,,,175730.22775555236,0.024359199999999998,,,,,3.005745014396317,,,175730.22775555236,0.024359199999999998,,,,,0.07144628035170708,,,15214.738333814055,4e-7,,,,,0.07144628035170708,,,15214.738333814055,4e-7
,02/03/2024,1709337600,178844.21497155176,178844.21497155176,,,,,3.0571863362495457,,,178841.13283681552,0.0249484,,,,,3.0571863362495457,,,178841.13283681552,0.0249484,,,,,0.07144628035170708,,,15066.649775637366,4e-7,,,,,0.07144628035170708,,,15066.649775637366,4e-7
,03/03/2024,1709424000,180146.9866631449,180146.9866631449,,,,,3.115057823334429,,,180143.84693572155,0.0246696,,,,,3.115057823334429,,,180143.84693572155,0.0246696,,,,,0.07144628035170708,,,14562.962565539334,4e-7,,,,,0.07144628035170708,,,14562.962565539334,4e-7
,04/03/2024,1709510400,182302.92171326192,182302.92171326192,,,,,3.0550429478389947,,,182299.84118471408,0.025485599999999997,,,,,3.0550429478389947,,,182299.84118471408,0.025485599999999997,,,,,0.07144628035170708,,,14677.926021313533,4e-7,,,,,0.07144628035170708,,,14677.926021313533,4e-7
,05/03/2024,1709596800,173684.76391510683,173684.76391510683,,,,,3.0200342704666587,,,173681.71664563636,0.027235199999999998,,,,,3.0200342704666587,,,173681.71664563636,0.027235199999999998,,,,,0.07144628035170708,,,14768.853456261597,4e-7,,,,,0.07144628035170708,,,14768.853456261597,4e-7
,06/03/2024,1709683200,171458.2872595022,171458.2872595022,,,,,2.797836338572849,,,171455.4639503636,0.0254728,,,,,2.797836338572849,,,171455.4639503636,0.0254728,,,,,0.07144628035170708,,,15530.38622738801,4e-7,,,,,0.07144628035170708,,,15530.38622738801,4e-7
,07/03/2024,1709769600,182985.76036829417,182985.76036829417,,,,,3.157436620285932,,,182982.5763356739,0.026595999999999998,,,,,3.157436620285932,,,182982.5763356739,0.026595999999999998,,,,,0.07236847628434408,,,14937.353170259094,4e-7,,,,,0.07236847628434408,,,14937.353170259094,4e-7
,08/03/2024,1709856000,180525.34539490304,180525.34539490304,,,,,3.1321076535864116,,,180522.18635524943,0.026931999999999998,,,,,3.1321076535864116,,,180522.18635524943,0.026931999999999998,,,,,0.07236847628434408,,,14558.24083510076,4e-7,,,,,0.07236847628434408,,,14558.24083510076,4e-7
,09/03/2024,1709942400,189715.23480881093,189715.23480881093,,,,,3.090857622104336,,,189712.11665398884,0.027297199999999997,,,,,3.090857622104336,,,189712.11665398884,0.027297199999999997,,,,,0.07236847628434408,,,14317.89559652746,4e-7,,,,,0.07236847628434408,,,14317.89559652746,4e-7
,10/03/2024,1710028800,182334.67071690309,182334.67071690309,,,,,3.109673425938265,,,182331.53344267714,0.027600799999999998,,,,,3.109673425938265,,,182331.53344267714,0.027600799999999998,,,,,0.07236847628434408,,,14233.531104034124,4e-7,,,,,0.07236847628434408,,,14233.531104034124,4e-7
,11/03/2024,1710115200,180662.546990874,180662.546990874,,,,,3.014870722005774,,,180659.504630152,0.027489999999999997,,,,,3.014870722005774,,,180659.504630152,0.027489999999999997,,,,,0.07236847628434408,,,14499.15767497207,4e-7,,,,,0.07236847628434408,,,14499.15767497207,4e-7
,12/03/2024,1710201600,189734.63937556773,189734.63937556773,,,,,3.4852658178540104,,,189731.12536574987,0.028744,,,,,3.4852658178540104,,,189731.12536574987,0.028744,,,,,0.07236847628434408,,,13981.659938522467,4e-7,,,,,0.07236847628434408,,,13981.659938522467,4e-7
,13/03/2024,1710288000,211984.12558073658,211984.12558073658,,,,,3.9867793585045153,,,211980.11027857807,0.028522799999999997,,,,,3.9867793585045153,,,211980.11027857807,0.028522799999999997,,,,,0.07236847628434408,,,13109.46878655399,4e-7,,,,,0.07236847628434408,,,13109.46878655399,4e-7
,14/03/2024,1710374400,212811.67245833328,212811.67245833328,,,,,3.984608304215985,,,212807.18821102908,0.499639,,,,,3.984608304215985,,,212807.18821102908,0.499639,,,,,0.07236847628434408,,,12401.351294349013,0.00000685,,,,,0.07236847628434408,,,12401.351294349013,0.00000685
,15/03/2024,1710460800,212183.47455246732,212183.47455246732,,,,,3.9679635546705856,,,212179.01608781266,0.49050109999999997,,,,,3.9679635546705856,,,212179.01608781266,0.49050109999999997,,,,,0.07236847628434408,,,12444.517072598983,0.00000685,,,,,0.07236847628434408,,,12444.517072598983,0.00000685
,16/03/2024,1710547200,207455.30683856888,207455.30683856888,,,,,4.195200570203426,,,207450.6350834987,0.4765545,,,,,4.195200570203426,,,207450.6350834987,0.4765545,,,,,0.07236847628434408,,,12688.112237522855,0.00000685,,,,,0.07236847628434408,,,12688.112237522855,0.00000685
,17/03/2024,1710633600,191331.44630544365,191331.44630544365,,,,,3.8608582097697566,,,191327.13919713386,0.4462501,,,,,3.8608582097697566,,,191327.13919713386,0.4462501,,,,,0.07236847628434408,,,13598.233063051446,0.00000685,,,,,0.07236847628434408,,,13598.233063051446,0.00000685
,18/03/2024,1710720000,200519.1616209987,200519.1616209987,,,,,4.2161874283258856,,,200514.47799642038,0.46743714999999997,,,,,4.2161874283258856,,,200514.47799642038,0.46743714999999997,,,,,0.07236847628434408,,,13114.092740119057,0.00000685,,,,,0.07236847628434408,,,13114.092740119057,0.00000685
,19/03/2024,1710806400,190375.2387134831,190375.2387134831,,,,,4.3623717504202615,,,190370.4147818827,0.46155985,,,,,4.3623717504202615,,,190370.4147818827,0.46155985,,,,,0.07236847628434408,,,13784.968485292013,0.00000685,,,,,0.07236847628434408,,,13784.968485292013,0.00000685
,20/03/2024,1710892800,179087.85937201246,179087.85937201246,,,,,3.7675028753629527,,,179083.6652922371,0.4265769,,,,,3.7675028753629527,,,179083.6652922371,0.4265769,,,,,0.07236847628434408,,,14619.07471773364,0.00000685,,,,,0.07236847628434408,,,14619.07471773364,0.00000685
,21/03/2024,1710979200,192104.53658027083,192104.53658027083,,,,,4.148161060618603,,,192100.3613084102,0.027110799999999997,,,,,4.148161060618603,,,192100.3613084102,0.027110799999999997,,,,,0.07236847628434408,,,13840.083667752897,4e-7,,,,,0.07236847628434408,,,13840.083667752897,4e-7
,22/03/2024,1711065600,193406.26666207385,193406.26666207385,,,,,4.0352662376150255,,,193402.20509943622,0.026296399999999998,,,,,4.0352662376150255,,,193402.20509943622,0.026296399999999998,,,,,0.07236847628434408,,,13784.904141085975,4e-7,,,,,0.07236847628434408,,,13784.904141085975,4e-7
,23/03/2024,1711152000,186826.48257571372,186826.48257571372,,,,,3.831910819256019,,,186822.62519809447,0.025466799999999998,,,,,3.831910819256019,,,186822.62519809447,0.025466799999999998,,,,,0.07236847628434408,,,14196.248115356722,4e-7,,,,,0.07236847628434408,,,14196.248115356722,4e-7
,24/03/2024,1711238400,188543.63889285186,188543.63889285186,,,,,3.8869108612321206,,,188539.7262311906,0.025750799999999997,,,,,3.8869108612321206,,,188539.7262311906,0.025750799999999997,,,,,0.07236847628434408,,,13945.246023017056,4e-7,,,,,0.07236847628434408,,,13945.246023017056,4e-7
,25/03/2024,1711324800,191143.92043151724,191143.92043151724,,,,,4.012108325204036,,,191139.88150359204,0.0268196,,,,,4.012108325204036,,,191139.88150359204,0.0268196,,,,,0.07236847628434408,,,13860.76008002843,4e-7,,,,,0.07236847628434408,,,13860.76008002843,4e-7
,26/03/2024,1711411200,198481.39390555344,198481.39390555344,,,,,4.234279547396972,,,198477.13159040603,0.028035599999999997,,,,,4.234279547396972,,,198477.13159040603,0.028035599999999997,,,,,0.07236847628434408,,,13594.32408153466,4e-7,,,,,0.07236847628434408,,,13594.32408153466,4e-7
,27/03/2024,1711497600,195568.3847459908,195568.3847459908,,,,,4.0381609766664,,,195564.31858621413,0.027998799999999997,,,,,4.0381609766664,,,195564.31858621413,0.027998799999999997,,,,,0.07236847628434408,,,13628.175511234434,4e-7,,,,,0.07236847628434408,,,13628.175511234434,4e-7
,28/03/2024,1711584000,193405.88651838637,193405.88651838637,,,,,3.9223714146114492,,,193401.93644537177,0.0277016,,,,,3.9223714146114492,,,193401.93644537177,0.0277016,,,,,0.07236847628434408,,,13716.449393288778,4e-7,,,,,0.07236847628434408,,,13716.449393288778,4e-7
,29/03/2024,1711670400,190894.9564025713,190894.9564025713,,,,,3.9310556317655703,,,190890.9970573395,0.028289599999999998,,,,,3.9310556317655703,,,190890.9970573395,0.028289599999999998,,,,,0.07236847628434408,,,13822.664522616908,4e-7,,,,,0.07236847628434408,,,13822.664522616908,4e-7
,30/03/2024,1711756800,199611.82187141248,199611.82187141248,,,,,3.8688187421610345,,,199607.92505387033,0.027998799999999997,,,,,3.8688187421610345,,,199607.92505387033,0.027998799999999997,,,,,0.07236847628434408,,,13245.383215253505,4e-7,,,,,0.07236847628434408,,,13245.383215253505,4e-7
,31/03/2024,1711843200,194599.08050512424,194599.08050512424,,,,,3.8369766125959233,,,194595.21564251164,0.027885999999999998,,,,,3.8369766125959233,,,194595.21564251164,0.027885999999999998,,,,,0.07236847628434408,,,13466.796930277624,4e-7,,,,,0.07236847628434408,,,13466.796930277624,4e-7
,01/04/2024,1711929600,197569.47742319127,197569.47742319127,,,,,3.88473980694359,,,197565.56424258434,0.0284408,,,,,3.88473980694359,,,197565.56424258434,0.0284408,,,,,0.07236847628434408,,,13268.338767131252,4e-7,,,,,0.07236847628434408,,,13268.338767131252,4e-7
,02/04/2024,1712016000,194650.36096223517,194650.36096223517,,,,,3.725529159118033,,,194646.60754307604,0.027889999999999998,,,,,3.725529159118033,,,194646.60754307604,0.027889999999999998,,,,,0.07236847628434408,,,13678.609103519047,4e-7,,,,,0.07236847628434408,,,13678.609103519047,4e-7
,03/04/2024,1712102400,183594.00832586875,183594.00832586875,,,,,3.4194105044352576,,,183590.56273336432,0.026182,,,,,3.4194105044352576,,,183590.56273336432,0.026182,,,,,0.07236847628434408,,,14287.203325553644,4e-7,,,,,0.07236847628434408,,,14287.203325553644,4e-7
,04/04/2024,1712188800,184421.969977798,184421.969977798,,,,,3.3282262243169844,,,184418.6153067737,0.026444799999999997,,,,,3.3282262243169844,,,184418.6153067737,0.026444799999999997,,,,,0.07236847628434408,,,14407.704320841693,4e-7,,,,,0.07236847628434408,,,14407.704320841693,4e-7
,05/04/2024,1712275200,183057.92514742372,183057.92514742372,,,,,3.3455946586252265,,,183054.5524503651,0.0271024,,,,,3.3455946586252265,,,183054.5524503651,0.0271024,,,,,0.07236847628434408,,,14301.136910184772,4e-7,,,,,0.07236847628434408,,,14301.136910184772,4e-7
,06/04/2024,1712361600,182407.22174649476,182407.22174649476,,,,,3.3079630509573676,,,182403.8866202438,0.0271632,,,,,3.3079630509573676,,,182403.8866202438,0.0271632,,,,,0.07236847628434408,,,14430.687232614226,4e-7,,,,,0.07236847628434408,,,14430.687232614226,4e-7
,07/04/2024,1712448000,183804.3211900477,183804.3211900477,,,,,3.488884241668228,,,183800.80470940602,0.0275964,,,,,3.488884241668228,,,183800.80470940602,0.0275964,,,,,0.07236847628434408,,,14381.909601674963,4e-7,,,,,0.07236847628434408,,,14381.909601674963,4e-7
,08/04/2024,1712534400,186098.2879911097,186098.2879911097,,,,,3.56921325034385,,,186094.69100465937,0.027773199999999998,,,,,3.56921325034385,,,186094.69100465937,0.027773199999999998,,,,,0.07236847628434408,,,14271.06526109351,4e-7,,,,,0.07236847628434408,,,14271.06526109351,4e-7
,09/04/2024,1712620800,180229.94792292287,180229.94792292287,,,,,3.5857596799065248,,,180226.33354684297,0.0286164,,,,,3.5857596799065248,,,180226.33354684297,0.0286164,,,,,0.0722061957290883,,,14640.644479841021,4e-7,,,,,0.0722061957290883,,,14640.644479841021,4e-7
,10/04/2024,1712707200,173385.57218297033,173385.57218297033,,,,,3.3619204731463515,,,173382.1826720972,0.027590399999999998,,,,,3.3619204731463515,,,173382.1826720972,0.027590399999999998,,,,,0.0722061957290883,,,15024.452571238926,4e-7,,,,,0.0722061957290883,,,15024.452571238926,4e-7
,11/04/2024,1712793600,175174.33812812998,175174.33812812998,,,,,3.4312384210462765,,,175170.87880850895,0.028081199999999997,,,,,3.4312384210462765,,,175170.87880850895,0.028081199999999997,,,,,0.0722061957290883,,,15153.190208348524,4e-7,,,,,0.0722061957290883,,,15153.190208348524,4e-7
,12/04/2024,1712880000,172091.1064550229,172091.1064550229,,,,,3.333037994854716,,,172087.74531862803,0.0280984,,,,,3.333037994854716,,,172087.74531862803,0.0280984,,,,,0.0722061957290883,,,15283.10349188526,4e-7,,,,,0.0722061957290883,,,15283.10349188526,4e-7
,13/04/2024,1712966400,152079.0513122324,152079.0513122324,,,,,2.819651943220898,,,152076.20480828916,0.026851999999999997,,,,,2.819651943220898,,,152076.20480828916,0.026851999999999997,,,,,0.0722061957290883,,,17261.771260872774,4e-7,,,,,0.0722061957290883,,,17261.771260872774,4e-7
,14/04/2024,1713052800,146996.97283398476,146996.97283398476,,,,,2.4615092124046205,,,146994.48549717234,0.0258276,,,,,2.4615092124046205,,,146994.48549717234,0.0258276,,,,,0.0722061957290883,,,17860.81233258473,4e-7,,,,,0.0722061957290883,,,17860.81233258473,4e-7
,15/04/2024,1713139200,150514.663540235,150514.663540235,,,,,2.6766836756773036,,,150511.96062055932,0.026236,,,,,2.6766836756773036,,,150511.96062055932,0.026236,,,,,0.0722061957290883,,,17400.226661336335,4e-7,,,,,0.0722061957290883,,,17400.226661336335,4e-7
,16/04/2024,1713225600,151981.89671834084,151981.89671834084,,,,,2.5640420103399255,,,151979.3072939305,0.0253824,,,,,2.5640420103399255,,,151979.3072939305,0.0253824,,,,,0.0722061957290883,,,17509.136785015035,4e-7,,,,,0.0722061957290883,,,17509.136785015035,4e-7
,17/04/2024,1713312000,150376.98029029497,150376.98029029497,,,,,2.5163859211587276,,,150374.4383375738,0.025566799999999997,,,,,2.5163859211587276,,,150374.4383375738,0.025566799999999997,,,,,0.0722061957290883,,,17567.107282426845,4e-7,,,,,0.0722061957290883,,,17567.107282426845,4e-7
,18/04/2024,1713398400,147047.0665697784,147047.0665697784,,,,,2.4340876761301025,,,147044.60796610225,0.024516,,,,,2.4340876761301025,,,147044.60796610225,0.024516,,,,,0.07220669463453284,,,17652.41392150087,4e-7,,,,,0.07220669463453284,,,17652.41392150087,4e-7
,19/04/2024,1713484800,151249.1591270403,151249.1591270403,,,,,2.5185695088525057,,,151246.61544353145,0.025113999999999997,,,,,2.5185695088525057,,,151246.61544353145,0.025113999999999997,,,,,0.07220669463453284,,,17546.011072335437,4e-7,,,,,0.07220669463453284,,,17546.011072335437,4e-7
,20/04/2024,1713571200,151263.28252539274,151263.28252539274,,,,,2.4701910234473687,,,151260.78689716928,0.0254372,,,,,2.4701910234473687,,,151260.78689716928,0.0254372,,,,,0.07220669463453284,,,17466.603567802456,4e-7,,,,,0.07220669463453284,,,17466.603567802456,4e-7
,21/04/2024,1713657600,158104.74048644045,158104.74048644045,,,,,2.7734591409124065,,,158101.94107169955,0.0259556,,,,,2.7734591409124065,,,158101.94107169955,0.0259556,,,,,0.07220669463453284,,,16855.21759826221,4e-7,,,,,0.07220669463453284,,,16855.21759826221,4e-7
,22/04/2024,1713744000,156338.55908982304,156338.55908982304,,,,,2.6868111073509673,,,156335.84627151568,0.026007199999999998,,,,,2.6868111073509673,,,156335.84627151568,0.026007199999999998,,,,,0.07220669463453284,,,16974.576142401267,4e-7,,,,,0.07220669463453284,,,16974.576142401267,4e-7
,23/04/2024,1713830400,158290.0094979946,158290.0094979946,,,,,2.846387902493285,,,158287.1364404921,0.026669599999999998,,,,,2.846387902493285,,,158287.1364404921,0.026669599999999998,,,,,0.07220669463453284,,,16785.48636696629,4e-7,,,,,0.07220669463453284,,,16785.48636696629,4e-7
,24/04/2024,1713916800,158045.1887750125,158045.1887750125,,,,,2.7691267392343346,,,158042.39300227328,0.026646,,,,,2.7691267392343346,,,158042.39300227328,0.026646,,,,,0.07220669463453284,,,16741.77891973234,4e-7,,,,,0.07220669463453284,,,16741.77891973234,4e-7
,25/04/2024,1714003200,152542.11201051399,152542.11201051399,,,,,2.6131602788237434,,,152539.47317143515,0.025678799999999998,,,,,2.6131602788237434,,,152539.47317143515,0.025678799999999998,,,,,0.07220669463453284,,,17139.26664847586,4e-7,,,,,0.07220669463453284,,,17139.26664847586,4e-7
,26/04/2024,1714089600,154018.6939960977,154018.6939960977,,,,,2.5727245298284056,,,154016.09541396785,0.025857599999999998,,,,,2.5727245298284056,,,154016.09541396785,0.025857599999999998,,,,,0.07220669463453284,,,17037.178696235384,4e-7,,,,,0.07220669463453284,,,17037.178696235384,4e-7
,27/04/2024,1714176000,151073.58944500517,151073.58944500517,,,,,2.504128169925599,,,151071.05977723523,0.0255396,,,,,2.504128169925599,,,151071.05977723523,0.0255396,,,,,0.07220669463453284,,,17324.662818490277,4e-7,,,,,0.07220669463453284,,,17324.662818490277,4e-7
,28/04/2024,1714262400,152544.29448129598,152544.29448129598,,,,,2.4824661615352395,,,152541.78669553442,0.025319599999999998,,,,,2.4824661615352395,,,152541.78669553442,0.025319599999999998,,,,,0.07220669463453284,,,17255.858223476745,4e-7,,,,,0.07220669463453284,,,17255.858223476745,4e-7
,29/04/2024,1714348800,152880.9319539884,152880.9319539884,,,,,2.514959174120779,,,152878.39150401426,0.025490799999999997,,,,,2.514959174120779,,,152878.39150401426,0.025490799999999997,,,,,0.07220669463453284,,,17177.3473600016,4e-7,,,,,0.07220669463453284,,,17177.3473600016,4e-7
,30/04/2024,1714435200,150933.68046383638,150933.68046383638,,,,,2.549618387545355,,,150931.10533384886,0.0255116,,,,,2.549618387545355,,,150931.10533384886,0.0255116,,,,,0.07220669463453284,,,17468.87793215843,4e-7,,,,,0.07220669463453284,,,17468.87793215843,4e-7
,01/05/2024,1714521600,148869.84908596476,148869.84908596476,,,,,2.3792105882078576,,,148867.44555657657,0.024318799999999998,,,,,2.3792105882078576,,,148867.44555657657,0.024318799999999998,,,,,0.07220669463453284,,,17828.436593601986,4e-7,,,,,0.07220669463453284,,,17828.436593601986,4e-7
,02/05/2024,1714608000,147734.9933114112,147734.9933114112,,,,,2.3950960610274548,,,147732.57503335018,0.023181999999999998,,,,,2.3950960610274548,,,147732.57503335018,0.023181999999999998,,,,,0.07220669463453284,,,17777.686526275593,4e-7,,,,,0.07220669463453284,,,17777.686526275593,4e-7
,03/05/2024,1714694400,153130.97162926625,153130.97162926625,,,,,2.4326435422374115,,,153128.515284124,0.0237016,,,,,2.4326435422374115,,,153128.515284124,0.0237016,,,,,0.07220669463453284,,,17580.770985548104,4e-7,,,,,0.07220669463453284,,,17580.770985548104,4e-7
,04/05/2024,1714780800,152935.48536488452,152935.48536488452,,,,,2.5720024628820597,,,152932.88818602165,0.025176399999999998,,,,,2.5720024628820597,,,152932.88818602165,0.025176399999999998,,,,,0.07220669463453284,,,17398.508326054798,4e-7,,,,,0.07220669463453284,,,17398.508326054798,4e-7
,05/05/2024,1714867200,151949.99343747905,151949.99343747905,,,,,2.6781463039948235,,,151947.28986877506,0.025422399999999998,,,,,2.6781463039948235,,,151947.28986877506,0.025422399999999998,,,,,0.07220669463453284,,,17325.802721639116,4e-7,,,,,0.07220669463453284,,,17325.802721639116,4e-7
,06/05/2024,1714953600,153903.42376770504,153903.42376770504,,,,,2.6904214420826937,,,153900.70787746293,0.0254688,,,,,2.6904214420826937,,,153900.70787746293,0.0254688,,,,,0.07220669463453284,,,17081.099653436508,4e-7,,,,,0.07220669463453284,,,17081.099653436508,4e-7
,07/05/2024,1715040000,152606.39385767528,152606.39385767528,,,,,2.6832007726192404,,,152603.68535330266,0.0253036,,,,,2.6832007726192404,,,152603.68535330266,0.0253036,,,,,0.07220669463453284,,,17050.691100927674,4e-7,,,,,0.07220669463453284,,,17050.691100927674,4e-7
,08/05/2024,1715126400,152438.3727757297,152438.3727757297,,,,,2.5640597264722613,,,152435.7836912032,0.0250248,,,,,2.5640597264722613,,,152435.7836912032,0.0250248,,,,,0.07220669463453284,,,17146.882304972238,4e-7,,,,,0.07220669463453284,,,17146.882304972238,4e-7
,09/05/2024,1715212800,152703.03630711138,152703.03630711138,,,,,2.449223854963834,,,152700.56249205643,0.0245912,,,,,2.449223854963834,,,152700.56249205643,0.0245912,,,,,0.07220589195058472,,,17312.9889446776,4e-7,,,,,0.07220589195058472,,,17312.9889446776,4e-7
,10/05/2024,1715299200,157033.43355846338,157033.43355846338,,,,,2.5329826896265115,,,157030.87542617376,0.025149599999999998,,,,,2.5329826896265115,,,157030.87542617376,0.025149599999999998,,,,,0.07220589195058472,,,17068.573415888455,4e-7,,,,,0.07220589195058472,,,17068.573415888455,4e-7
,11/05/2024,1715385600,151032.18322310995,151032.18322310995,,,,,,,,151032.15893310995,0.02429,,,,,,,,151032.15893310995,0.02429,,,,,,,,17500.82954033719,4e-7,,,,,,,,17500.82954033719,4e-7
,12/05/2024,1715472000,147364.51596045832,147364.51596045832,,,,,,,,147364.4915740583,0.0243864,,,,,,,,147364.4915740583,0.0243864,,,,,,,,17564.301737074886,4e-7,,,,,,,,17564.301737074886,4e-7
,13/05/2024,1715558400,145685.7100874213,145685.7100874213,,,,,,,,145685.6855274213,0.02456,,,,,,,,145685.6855274213,0.02456,,,,,,,,17875.54423649341,4e-7,,,,,,,,17875.54423649341,4e-7
,14/05/2024,1715644800,147111.2861404535,147111.2861404535,,,,,,,,147111.2610488535,0.0250916,,,,,,,,147111.2610488535,0.0250916,,,,,,,,17702.91950046372,4e-7,,,,,,,,17702.91950046372,4e-7
,15/05/2024,1715731200,145645.05641557375,145645.05641557375,,,,,,,,145645.03176597375,0.024649599999999997,,,,,,,,145645.03176597375,0.024649599999999997,,,,,,,,17958.69688852944,4e-7,,,,,,,,17958.69688852944,4e-7
,16/05/2024,1715817600,151584.95561092583,151584.95561092583,,,,,,,,151584.92927012584,0.026340799999999998,,,,,,,,151584.92927012584,0.026340799999999998,,,,,,,,17667.24117367434,4e-7,,,,,,,,17667.24117367434,4e-7
,17/05/2024,1715904000,149451.20732760377,149451.20732760377,,,,,,,,149451.18118880378,0.0261388,,,,,,,,149451.18118880378,0.0261388,,,,,,,,17834.269831599493,4e-7,,,,,,,,17834.269831599493,4e-7
,18/05/2024,1715990400,152083.15500061985,152083.15500061985,,,,,,,,152083.12823061986,0.02677,,,,,,,,152083.12823061986,0.02677,,,,,,,,17500.93535450171,4e-7,,,,,,,,17500.93535450171,4e-7
