,Date,Timestamp,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace
,26/05/2023,1685059200,0.059982179999999996,0.059982179999999996,,,,0.059982179999999996,,,,0.059982179999999996,,,,0.06,,,,0.06
,27/05/2023,1685145600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,28/05/2023,1685232000,0.059902739999999996,0.059902739999999996,,,,0.059902739999999996,,,,0.059902739999999996,,,,0.06,,,,0.06
,29/05/2023,1685318400,0.05997918,0.05997918,,,,0.05997918,,,,0.05997918,,,,0.06,,,,0.06
,30/05/2023,1685404800,0.05994534,0.05994534,,,,0.05994534,,,,0.05994534,,,,0.06,,,,0.06
,31/05/2023,1685491200,0.05996022,0.05996022,,,,0.05996022,,,,0.05996022,,,,0.06,,,,0.06
,01/06/2023,1685577600,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,02/06/2023,1685664000,0.059946,0.059946,,,,0.059946,,,,0.059946,,,,0.06,,,,0.06
,03/06/2023,1685750400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,04/06/2023,1685836800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,05/06/2023,1685923200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,06/06/2023,1686009600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,07/06/2023,1686096000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,08/06/2023,1686182400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,09/06/2023,1686268800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,10/06/2023,1686355200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,11/06/2023,1686441600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,12/06/2023,1686528000,0.05990544,0.05990544,,,,0.05990544,,,,0.05990544,,,,0.06,,,,0.06
,13/06/2023,1686614400,0.05995392,0.05995392,,,,0.05995392,,,,0.05995392,,,,0.06,,,,0.06
,14/06/2023,1686700800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,15/06/2023,1686787200,0.05999988,0.05999988,,,,0.05999988,,,,0.05999988,,,,0.06,,,,0.06
,16/06/2023,1686873600,0.05994545999999999,0.05994545999999999,,,,0.05994545999999999,,,,0.05994545999999999,,,,0.06,,,,0.06
,17/06/2023,1686960000,0.05993172,0.05993172,,,,0.05993172,,,,0.05993172,,,,0.06,,,,0.06
,18/06/2023,1687046400,0.0599832,0.0599832,,,,0.0599832,,,,0.0599832,,,,0.06,,,,0.06
,19/06/2023,1687132800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,20/06/2023,1687219200,0.059993639999999994,0.059993639999999994,,,,0.059993639999999994,,,,0.059993639999999994,,,,0.06,,,,0.06
,21/06/2023,1687305600,0.05997474,0.05997474,,,,0.05997474,,,,0.05997474,,,,0.06,,,,0.06
,22/06/2023,1687392000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,23/06/2023,1687478400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,24/06/2023,1687564800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,25/06/2023,1687651200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,26/06/2023,1687737600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,27/06/2023,1687824000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,28/06/2023,1687910400,0.0599634,0.0599634,,,,0.0599634,,,,0.0599634,,,,0.06,,,,0.06
,29/06/2023,1687996800,0.05999844,0.05999844,,,,0.05999844,,,,0.05999844,,,,0.06,,,,0.06
,30/06/2023,1688083200,0.05998596,0.05998596,,,,0.05998596,,,,0.05998596,,,,0.06,,,,0.06
,01/07/2023,1688169600,0.05999592,0.05999592,,,,0.05999592,,,,0.05999592,,,,0.06,,,,0.06
,02/07/2023,1688256000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,03/07/2023,1688342400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,04/07/2023,1688428800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,05/07/2023,1688515200,0.059993939999999996,0.059993939999999996,,,,0.059993939999999996,,,,0.059993939999999996,,,,0.06,,,,0.06
,06/07/2023,1688601600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,07/07/2023,1688688000,0.060239999999999995,0.060239999999999995,,,,0.060239999999999995,,,,0.060239999999999995,,,,0.06,,,,0.06
,08/07/2023,1688774400,0.05999735999999999,0.05999735999999999,,,,0.05999735999999999,,,,0.05999735999999999,,,,0.06,,,,0.06
,09/07/2023,1688860800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,10/07/2023,1688947200,0.06017999999999999,0.06017999999999999,,,,0.06017999999999999,,,,0.06017999999999999,,,,0.06,,,,0.06
,11/07/2023,1689033600,0.059997959999999996,0.059997959999999996,,,,0.059997959999999996,,,,0.059997959999999996,,,,0.06,,,,0.06
,12/07/2023,1689120000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,13/07/2023,1689206400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,14/07/2023,1689292800,0.05997018,0.05997018,,,,0.05997018,,,,0.05997018,,,,0.06,,,,0.06
,15/07/2023,1689379200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,16/07/2023,1689465600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,17/07/2023,1689552000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,18/07/2023,1689638400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,19/07/2023,1689724800,0.059990039999999994,0.059990039999999994,,,,0.059990039999999994,,,,0.059990039999999994,,,,0.06,,,,0.06
,20/07/2023,1689811200,0.05997198,0.05997198,,,,0.05997198,,,,0.05997198,,,,0.06,,,,0.06
,21/07/2023,1689897600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,22/07/2023,1689984000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,23/07/2023,1690070400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,24/07/2023,1690156800,0.0599919,0.0599919,,,,0.0599919,,,,0.0599919,,,,0.06,,,,0.06
,25/07/2023,1690243200,0.05999225999999999,0.05999225999999999,,,,0.05999225999999999,,,,0.05999225999999999,,,,0.06,,,,0.06
,26/07/2023,1690329600,0.0599991,0.0599991,,,,0.0599991,,,,0.0599991,,,,0.06,,,,0.06
,27/07/2023,1690416000,0.05998158,0.05998158,,,,0.05998158,,,,0.05998158,,,,0.06,,,,0.06
,28/07/2023,1690502400,0.05996802,0.05996802,,,,0.05996802,,,,0.05996802,,,,0.06,,,,0.06
,29/07/2023,1690588800,0.0599973,0.0599973,,,,0.0599973,,,,0.0599973,,,,0.06,,,,0.06
,30/07/2023,1690675200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,31/07/2023,1690761600,0.05998758,0.05998758,,,,0.05998758,,,,0.05998758,,,,0.06,,,,0.06
,01/08/2023,1690848000,0.05996058,0.05996058,,,,0.05996058,,,,0.05996058,,,,0.06,,,,0.06
,02/08/2023,1690934400,0.05997756,0.05997756,,,,0.05997756,,,,0.05997756,,,,0.06,,,,0.06
,03/08/2023,1691020800,0.05996256,0.05996256,,,,0.05996256,,,,0.05996256,,,,0.06,,,,0.06
,04/08/2023,1691107200,0.05996202,0.05996202,,,,0.05996202,,,,0.05996202,,,,0.06,,,,0.06
,05/08/2023,1691193600,0.0598947,0.0598947,,,,0.0598947,,,,0.0598947,,,,0.06,,,,0.06
,06/08/2023,1691280000,0.05994822,0.05994822,,,,0.05994822,,,,0.05994822,,,,0.06,,,,0.06
,07/08/2023,1691366400,0.05991714,0.05991714,,,,0.05991714,,,,0.05991714,,,,0.06,,,,0.06
,08/08/2023,1691452800,0.05991816,0.05991816,,,,0.05991816,,,,0.05991816,,,,0.06,,,,0.06
,09/08/2023,1691539200,0.05997366,0.05997366,,,,0.05997366,,,,0.05997366,,,,0.06,,,,0.06
,10/08/2023,1691625600,0.05997294,0.05997294,,,,0.05997294,,,,0.05997294,,,,0.06,,,,0.06
,11/08/2023,1691712000,0.05993849999999999,0.05993849999999999,,,,0.05993849999999999,,,,0.05993849999999999,,,,0.06,,,,0.06
,12/08/2023,1691798400,0.05995241999999999,0.05995241999999999,,,,0.05995241999999999,,,,0.05995241999999999,,,,0.06,,,,0.06
,13/08/2023,1691884800,0.059936039999999996,0.059936039999999996,,,,0.059936039999999996,,,,0.059936039999999996,,,,0.06,,,,0.06
,14/08/2023,1691971200,0.05995326,0.05995326,,,,0.05995326,,,,0.05995326,,,,0.06,,,,0.06
,15/08/2023,1692057600,0.05997006,0.05997006,,,,0.05997006,,,,0.05997006,,,,0.06,,,,0.06
,16/08/2023,1692144000,0.059903399999999996,0.059903399999999996,,,,0.059903399999999996,,,,0.059903399999999996,,,,0.06,,,,0.06
,17/08/2023,1692230400,0.05975021999999999,0.05975021999999999,,,,0.05975021999999999,,,,0.05975021999999999,,,,0.06,,,,0.06
,18/08/2023,1692316800,0.059906219999999996,0.059906219999999996,,,,0.059906219999999996,,,,0.059906219999999996,,,,0.06,,,,0.06
,19/08/2023,1692403200,0.059968919999999995,0.059968919999999995,,,,0.059968919999999995,,,,0.059968919999999995,,,,0.06,,,,0.06
,20/08/2023,1692489600,0.05999634,0.05999634,,,,0.05999634,,,,0.05999634,,,,0.06,,,,0.06
,21/08/2023,1692576000,0.05999238,0.05999238,,,,0.05999238,,,,0.05999238,,,,0.06,,,,0.06
,22/08/2023,1692662400,0.05999154,0.05999154,,,,0.05999154,,,,0.05999154,,,,0.06,,,,0.06
,23/08/2023,1692748800,0.05994702,0.05994702,,,,0.05994702,,,,0.05994702,,,,0.06,,,,0.06
,24/08/2023,1692835200,0.05999472,0.05999472,,,,0.05999472,,,,0.05999472,,,,0.06,,,,0.06
,25/08/2023,1692921600,0.05998866,0.05998866,,,,0.05998866,,,,0.05998866,,,,0.06,,,,0.06
,26/08/2023,1693008000,0.05997047999999999,0.05997047999999999,,,,0.05997047999999999,,,,0.05997047999999999,,,,0.06,,,,0.06
,27/08/2023,1693094400,0.0599799,0.0599799,,,,0.0599799,,,,0.0599799,,,,0.06,,,,0.06
,28/08/2023,1693180800,0.05996351999999999,0.05996351999999999,,,,0.05996351999999999,,,,0.05996351999999999,,,,0.06,,,,0.06
,29/08/2023,1693267200,0.05996712,0.05996712,,,,0.05996712,,,,0.05996712,,,,0.06,,,,0.06
,30/08/2023,1693353600,0.0599919,0.0599919,,,,0.0599919,,,,0.0599919,,,,0.06,,,,0.06
,31/08/2023,1693440000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,01/09/2023,1693526400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,02/09/2023,1693612800,0.0599862,0.0599862,,,,0.0599862,,,,0.0599862,,,,0.06,,,,0.06
,03/09/2023,1693699200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,04/09/2023,1693785600,0.05999868,0.05999868,,,,0.05999868,,,,0.05999868,,,,0.06,,,,0.06
,05/09/2023,1693872000,0.059967059999999996,0.059967059999999996,,,,0.059967059999999996,,,,0.059967059999999996,,,,0.06,,,,0.06
,06/09/2023,1693958400,0.059961959999999995,0.059961959999999995,,,,0.059961959999999995,,,,0.059961959999999995,,,,0.06,,,,0.06
,07/09/2023,1694044800,0.0599739,0.0599739,,,,0.0599739,,,,0.0599739,,,,0.06,,,,0.06
,08/09/2023,1694131200,0.059975579999999994,0.059975579999999994,,,,0.059975579999999994,,,,0.059975579999999994,,,,0.06,,,,0.06
,09/09/2023,1694217600,0.0599814,0.0599814,,,,0.0599814,,,,0.0599814,,,,0.06,,,,0.06
,10/09/2023,1694304000,0.05997948,0.05997948,,,,0.05997948,,,,0.05997948,,,,0.06,,,,0.06
,11/09/2023,1694390400,0.05997432,0.05997432,,,,0.05997432,,,,0.05997432,,,,0.06,,,,0.06
,12/09/2023,1694476800,0.05997222,0.05997222,,,,0.05997222,,,,0.05997222,,,,0.06,,,,0.06
,13/09/2023,1694563200,0.05999568,0.05999568,,,,0.05999568,,,,0.05999568,,,,0.06,,,,0.06
,14/09/2023,1694649600,0.06012,0.06012,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,15/09/2023,1694736000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,16/09/2023,1694822400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,17/09/2023,1694908800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,18/09/2023,1694995200,0.05998877999999999,0.05998877999999999,,,,0.05998877999999999,,,,0.05998877999999999,,,,0.06,,,,0.06
,19/09/2023,1695081600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,20/09/2023,1695168000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,21/09/2023,1695254400,0.05998716,0.05998716,,,,0.05998716,,,,0.05998716,,,,0.06,,,,0.06
,22/09/2023,1695340800,0.05999856,0.05999856,,,,0.05999856,,,,0.05999856,,,,0.06,,,,0.06
,23/09/2023,1695427200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,24/09/2023,1695513600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,25/09/2023,1695600000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,26/09/2023,1695686400,0.0599913,0.0599913,,,,0.0599913,,,,0.0599913,,,,0.06,,,,0.06
,27/09/2023,1695772800,0.059990159999999994,0.059990159999999994,,,,0.059990159999999994,,,,0.059990159999999994,,,,0.06,,,,0.06
,28/09/2023,1695859200,0.05989788,0.05989788,,,,0.05989788,,,,0.05989788,,,,0.06,,,,0.06
,29/09/2023,1695945600,0.05996484,0.05996484,,,,0.05996484,,,,0.05996484,,,,0.06,,,,0.06
,30/09/2023,1696032000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,01/10/2023,1696118400,0.05999406,0.05999406,,,,0.05999406,,,,0.05999406,,,,0.06,,,,0.06
,02/10/2023,1696204800,0.05998691999999999,0.05998691999999999,,,,0.05998691999999999,,,,0.05998691999999999,,,,0.06,,,,0.06
,03/10/2023,1696291200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,04/10/2023,1696377600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,05/10/2023,1696464000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,06/10/2023,1696550400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,07/10/2023,1696636800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,08/10/2023,1696723200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,09/10/2023,1696809600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,10/10/2023,1696896000,0.05999454,0.05999454,,,,0.05999454,,,,0.05999454,,,,0.06,,,,0.06
,11/10/2023,1696982400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,12/10/2023,1697068800,0.05995794,0.05995794,,,,0.05995794,,,,0.05995794,,,,0.06,,,,0.06
,13/10/2023,1697155200,0.05997504,0.05997504,,,,0.05997504,,,,0.05997504,,,,0.06,,,,0.06
,14/10/2023,1697241600,0.05998332,0.05998332,,,,0.05998332,,,,0.05998332,,,,0.06,,,,0.06
,15/10/2023,1697328000,0.05999682,0.05999682,,,,0.05999682,,,,0.05999682,,,,0.06,,,,0.06
,16/10/2023,1697414400,0.059990039999999994,0.059990039999999994,,,,0.059990039999999994,,,,0.059990039999999994,,,,0.06,,,,0.06
,17/10/2023,1697500800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,18/10/2023,1697587200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,19/10/2023,1697673600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,20/10/2023,1697760000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,21/10/2023,1697846400,0.059996999999999995,0.059996999999999995,,,,0.059996999999999995,,,,0.059996999999999995,,,,0.06,,,,0.06
,22/10/2023,1697932800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,23/10/2023,1698019200,0.059978399999999994,0.059978399999999994,,,,0.059978399999999994,,,,0.059978399999999994,,,,0.06,,,,0.06
,24/10/2023,1698105600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,25/10/2023,1698192000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,26/10/2023,1698278400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,27/10/2023,1698364800,0.05998998,0.05998998,,,,0.05998998,,,,0.05998998,,,,0.06,,,,0.06
,28/10/2023,1698451200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,29/10/2023,1698537600,0.059998319999999994,0.059998319999999994,,,,0.059998319999999994,,,,0.059998319999999994,,,,0.06,,,,0.06
,30/10/2023,1698624000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,31/10/2023,1698710400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,01/11/2023,1698796800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,02/11/2023,1698883200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,03/11/2023,1698969600,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,04/11/2023,1699056000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,05/11/2023,1699142400,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,06/11/2023,1699228800,0.06005999999999999,0.06005999999999999,,,,0.05999628,,,,0.05999628,,,,0.06,,,,0.06
,07/11/2023,1699315200,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,08/11/2023,1699401600,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,09/11/2023,1699488000,0.06,0.06,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,10/11/2023,1699574400,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,11/11/2023,1699660800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,12/11/2023,1699747200,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,13/11/2023,1699833600,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,14/11/2023,1699920000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,15/11/2023,1700006400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,16/11/2023,1700092800,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,17/11/2023,1700179200,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,18/11/2023,1700265600,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,19/11/2023,1700352000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,20/11/2023,1700438400,0.06,0.06,,,,0.05999412,,,,0.05999412,,,,0.06,,,,0.06
,21/11/2023,1700524800,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,22/11/2023,1700611200,0.06,0.06,,,,0.059753759999999996,,,,0.059753759999999996,,,,0.06,,,,0.06
,23/11/2023,1700697600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,24/11/2023,1700784000,0.06012,0.06012,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,25/11/2023,1700870400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,26/11/2023,1700956800,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,27/11/2023,1701043200,0.05992032,0.05992032,,,,0.059980259999999994,,,,0.059980259999999994,,,,0.06,,,,0.06
,28/11/2023,1701129600,0.06,0.06,,,,0.05999387999999999,,,,0.05999387999999999,,,,0.06,,,,0.06
,29/11/2023,1701216000,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,30/11/2023,1701302400,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,01/12/2023,1701388800,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,02/12/2023,1701475200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,03/12/2023,1701561600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,04/12/2023,1701648000,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,05/12/2023,1701734400,0.06,0.06,,,,0.059959979999999996,,,,0.059959979999999996,,,,0.06,,,,0.06
,06/12/2023,1701820800,0.05989254,0.05989254,,,,0.059966759999999994,,,,0.059966759999999994,,,,0.06,,,,0.06
,07/12/2023,1701907200,0.05996724,0.05996724,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,08/12/2023,1701993600,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,09/12/2023,1702080000,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,10/12/2023,1702166400,0.05999658,0.05999658,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,11/12/2023,1702252800,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,12/12/2023,1702339200,0.0599577,0.0599577,,,,0.05989698,,,,0.05989698,,,,0.06,,,,0.06
,13/12/2023,1702425600,0.0599526,0.0599526,,,,0.05996766,,,,0.05996766,,,,0.06,,,,0.06
,14/12/2023,1702512000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,15/12/2023,1702598400,0.059991119999999995,0.059991119999999995,,,,0.05998086,,,,0.05998086,,,,0.06,,,,0.06
,16/12/2023,1702684800,0.06,0.06,,,,0.059992319999999995,,,,0.059992319999999995,,,,0.06,,,,0.06
,17/12/2023,1702771200,0.0599856,0.0599856,,,,0.05993196,,,,0.05993196,,,,0.06,,,,0.06
,18/12/2023,1702857600,0.059792939999999996,0.059792939999999996,,,,0.059817959999999996,,,,0.059817959999999996,,,,0.06,,,,0.06
,19/12/2023,1702944000,0.06,0.06,,,,0.059950199999999995,,,,0.059950199999999995,,,,0.06,,,,0.06
,20/12/2023,1703030400,0.05997066,0.05997066,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,21/12/2023,1703116800,0.05998518,0.05998518,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,22/12/2023,1703203200,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,23/12/2023,1703289600,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,24/12/2023,1703376000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,25/12/2023,1703462400,0.06,0.06,,,,0.05997918,,,,0.05997918,,,,0.06,,,,0.06
,26/12/2023,1703548800,0.059983919999999996,0.059983919999999996,,,,0.05996112,,,,0.05996112,,,,0.06,,,,0.06
,27/12/2023,1703635200,0.06005999999999999,0.06005999999999999,,,,0.05999586,,,,0.05999586,,,,0.06,,,,0.06
,28/12/2023,1703721600,0.059999279999999995,0.059999279999999995,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
,29/12/2023,1703808000,0.06,0.06,,,,0.05994707999999999,,,,0.05994707999999999,,,,0.06,,,,0.06
,30/12/2023,1703894400,0.06005999999999999,0.06005999999999999,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,31/12/2023,1703980800,0.0599817,0.0599817,,,,0.0599706,,,,0.0599706,,,,0.06,,,,0.06
,01/01/2024,1704067200,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,02/01/2024,1704153600,0.06005999999999999,0.06005999999999999,,,,0.06029999999999999,,,,0.06029999999999999,,,,0.06,,,,0.06
,03/01/2024,1704240000,0.06,0.06,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,04/01/2024,1704326400,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,05/01/2024,1704412800,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,06/01/2024,1704499200,0.06005999999999999,0.06005999999999999,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,07/01/2024,1704585600,0.059996999999999995,0.059996999999999995,,,,0.05997858,,,,0.05997858,,,,0.06,,,,0.06
,08/01/2024,1704672000,0.06012,0.06012,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,09/01/2024,1704758400,0.05993778,0.05993778,,,,0.06,,,,0.06,,,,0.06,,,,0.06
,10/01/2024,1704844800,0.05982216,0.05982216,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,11/01/2024,1704931200,0.06,0.06,,,,0.06005999999999999,,,,0.06005999999999999,,,,0.06,,,,0.06
,12/01/2024,1705017600,0.06005999999999999,0.06005999999999999,,,,0.06012,,,,0.06012,,,,0.06,,,,0.06
