,Date,Timestamp,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap
,07/08/2023,1691366400,4063.074517024581,4063.074517024581,2368.6707961166767,1694.0353447079042,0.3683762,2368.6707961166767,1694.0353447079042,0.3683762,1.2961262906247204,1694.130216,0.0000127,1.2961262906247204,1694.130216,0.0000127
,08/08/2023,1691452800,4435.838228032881,4435.838228032881,2559.8646116018804,1875.6033606309998,0.3702558,2559.8646116018804,1875.6033606309998,0.3702558,1.398473950188684,1873.729631,0.0000127,1.398473950188684,1873.729631,0.0000127
,09/08/2023,1691539200,4745.091558364997,4745.091558364997,2720.0473593493016,2024.6655993156949,0.37859970000000004,2720.0473593493016,2024.6655993156949,0.37859970000000004,1.4656612114930094,2025.550765,0.0000127,1.4656612114930094,2025.550765,0.0000127
,10/08/2023,1691625600,4802.965131703526,4802.965131703526,2754.087509202181,2048.5024518013443,0.3751707,2754.087509202181,2048.5024518013443,0.3751707,1.4871444974713843,2051.002624,0.0000127,1.4871444974713843,2051.002624,0.0000127
,11/08/2023,1691712000,4826.33476466226,4826.33476466226,2772.99725436226,2052.963381,0.3741293,2772.99725436226,2052.963381,0.3741293,1.4991848569540835,2052.963381,0.0000127,1.4991848569540835,2052.963381,0.0000127
,12/08/2023,1691798400,4895.28558573925,4895.28558573925,2811.582178206809,2083.32927823244,0.3741293,2811.582178206809,2083.32927823244,0.3741293,1.519782365421872,2083.345945,0.0000127,1.519782365421872,2083.345945,0.0000127
,13/08/2023,1691884800,4904.130257755642,4904.130257755642,2791.267010176788,2112.489473878854,0.3737737,2791.267010176788,2112.489473878854,0.3737737,1.5089724238432614,2112.950097,0.0000127,1.5089724238432614,2112.950097,0.0000127
,14/08/2023,1691971200,4953.613852774503,4953.613852774503,2825.9071142745042,2127.334692,0.3720465,2825.9071142745042,2127.334692,0.3720465,1.536094579068259,2127.334692,0.0000127,1.536094579068259,2127.334692,0.0000127
,15/08/2023,1692057600,5056.626199865738,5056.626199865738,2897.773874465738,2158.478539,0.3737864,2897.773874465738,2158.478539,0.3737864,1.570549558805757,2158.478539,0.0000127,1.570549558805757,2158.478539,0.0000127
,16/08/2023,1692144000,5031.046067669797,5031.046067669797,2869.996956869796,2160.678474,0.3706368,2869.996956869796,2160.678474,0.3706368,1.569333419110781,2160.678474,0.0000127,1.569333419110781,2160.678474,0.0000127
,17/08/2023,1692230400,4993.99737623606,4993.99737623606,2827.08070464356,2166.5554454925,0.3612261,2827.08070464356,2166.5554454925,0.3612261,1.5788454733852115,2171.16918,0.0000127,1.5788454733852115,2171.16918,0.0000127
,18/08/2023,1692316800,4815.551906680501,4815.551906680501,2733.6528124301913,2081.560651950309,0.33844230000000003,2733.6528124301913,2081.560651950309,0.33844230000000003,1.6160829618334829,2085.111597,0.0000127,1.6160829618334829,2085.111597,0.0000127
,19/08/2023,1692403200,4804.929741011904,4804.929741011904,2718.343596953904,2086.2541279579996,0.33201610000000004,2718.343596953904,2086.2541279579996,0.33201610000000004,1.629946692822008,2084.169958,0.0000127,1.629946692822008,2084.169958,0.0000127
,20/08/2023,1692489600,4429.382101839357,4429.382101839357,2556.558688139357,1872.49028,0.33313370000000003,2556.558688139357,1872.49028,0.33313370000000003,1.5264950758837568,1872.49028,0.0000127,1.5264950758837568,1872.49028,0.0000127
,21/08/2023,1692576000,4257.6396817685545,4257.6396817685545,2473.3471826685545,1783.960229,0.3322701,2473.3471826685545,1783.960229,0.3322701,1.4696672961255397,1783.960229,0.0000127,1.4696672961255397,1783.960229,0.0000127
,22/08/2023,1692662400,4229.360981130555,4229.360981130555,2448.741138730555,1780.287712,0.3321304,2448.741138730555,1780.287712,0.3321304,1.4682198657720242,1780.287712,0.0000127,1.4682198657720242,1780.287712,0.0000127
,23/08/2023,1692748800,4178.9301202264005,4178.9301202264005,2408.925323796401,1769.6739360299998,0.3308604,2408.925323796401,1769.6739360299998,0.3308604,1.4760390949843758,1767.90603,0.0000127,1.4760390949843758,1767.90603,0.0000127
,24/08/2023,1692835200,4257.261560224298,4257.261560224298,2480.651929224298,1776.272319,0.337312,2480.651929224298,1776.272319,0.337312,1.472494111111024,1776.272319,0.0000127,1.472494111111024,1776.272319,0.0000127
,25/08/2023,1692921600,4218.086696967972,4218.086696967972,2454.975384748527,1762.779308819445,0.3320034,2454.975384748527,1762.779308819445,0.3320034,1.4799171628398582,1762.950315,0.0000127,1.4799171628398582,1762.950315,0.0000127
,26/08/2023,1693008000,4203.486585405921,4203.486585405921,2425.879050241717,1777.2768398642038,0.3306953,2425.879050241717,1777.2768398642038,0.3306953,1.4693748184339517,1777.283949,0.0000127,1.4693748184339517,1777.283949,0.0000127
,27/08/2023,1693094400,4238.234153826102,4238.234153826102,2426.870208526102,1811.033504,0.3304413,2426.870208526102,1811.033504,0.3304413,1.4742524821410314,1811.033504,0.0000127,1.4742524821410314,1811.033504,0.0000127
,28/08/2023,1693180800,4277.936708083269,4277.936708083269,2470.279094717785,1807.3261179654842,0.3314954,2470.279094717785,1807.3261179654842,0.3314954,1.489735312216732,1807.734666,0.0000127,1.489735312216732,1807.734666,0.0000127
,29/08/2023,1693267200,4270.801394041538,4270.801394041538,2467.2723528415377,1803.197749,0.33129220000000004,2467.2723528415377,1803.197749,0.33129220000000004,1.4911323696787424,1803.197749,0.0000127,1.4911323696787424,1803.197749,0.0000127
,30/08/2023,1693353600,4414.285761087661,4414.285761087661,2553.72213514766,1860.2114168399999,0.3522091,2553.72213514766,1860.2114168399999,0.3522091,1.475594077998694,1856.49842,0.0000127,1.475594077998694,1856.49842,0.0000127
,31/08/2023,1693440000,4466.552660192885,4466.552660192885,2608.124704549885,1858.0810678429998,0.3468878,2608.124704549885,1858.0810678429998,0.3468878,1.5269067592543133,1856.224843,0.0000127,1.5269067592543133,1856.224843,0.0000127
,01/09/2023,1693526400,4387.591020825308,4387.591020825308,2526.7573030515546,1860.503695573753,0.3300222,2526.7573030515546,1860.503695573753,0.3300222,1.532789376240729,1861.268677,0.0000127,1.532789376240729,1861.268677,0.0000127
,02/09/2023,1693612800,4375.1468838383225,4375.1468838383225,2532.635899139022,1842.1829690993,0.3280156,2532.635899139022,1842.1829690993,0.3280156,1.555644490051794,1842.459338,0.0000127,1.555644490051794,1842.459338,0.0000127
,03/09/2023,1693699200,4419.666929420979,4419.666929420979,2557.8068576209785,1861.531472,0.3285998,2557.8068576209785,1861.531472,0.3285998,1.561628451881348,1861.531472,0.0000127,1.561628451881348,1861.531472,0.0000127
,04/09/2023,1693785600,4423.038232616566,4423.038232616566,2567.4446998868584,1855.263878829708,0.3296539,2567.4446998868584,1855.263878829708,0.3296539,1.5683840561312514,1855.880031,0.0000127,1.5683840561312514,1855.880031,0.0000127
,05/09/2023,1693872000,4375.988545763885,4375.988545763885,2515.9802613624624,1859.680294201422,0.3279902,2515.9802613624624,1859.680294201422,0.3279902,1.545641797383239,1861.031403,0.0000127,1.545641797383239,1861.031403,0.0000127
,06/09/2023,1693958400,4397.190462276817,4397.190462276817,2542.8454492946203,1854.017695882197,0.3273171,2542.8454492946203,1854.017695882197,0.3273171,1.5545155517824036,1855.184607,0.0000127,1.5545155517824036,1855.184607,0.0000127
,07/09/2023,1694044800,4418.48267831462,4418.48267831462,2551.29356431462,1866.861962,0.327152,2551.29356431462,1866.861962,0.327152,1.5630148835774405,1866.861962,0.0000127,1.5630148835774405,1866.861962,0.0000127
,08/09/2023,1694131200,4454.722109044868,4454.722109044868,2572.3424512448682,1882.046867,0.3327908,2572.3424512448682,1882.046867,0.3327908,1.5627175340324946,1882.046867,0.0000127,1.5627175340324946,1882.046867,0.0000127
,09/09/2023,1694217600,4399.833560397279,4399.833560397279,2517.4201107999543,1882.0842020973248,0.3292475,2517.4201107999543,1882.0842020973248,0.3292475,1.5430190260436498,1882.225369,0.0000127,1.5430190260436498,1882.225369,0.0000127
,10/09/2023,1694304000,4449.806899153876,4449.806899153876,2559.2144962507255,1890.26339670315,0.3290062,2559.2144962507255,1890.26339670315,0.3290062,1.565738047641633,1890.622615,0.0000127,1.565738047641633,1890.622615,0.0000127
,11/09/2023,1694390400,4390.146152126862,4390.146152126862,2509.1727926258613,1880.645521701,0.3278378,2509.1727926258613,1880.645521701,0.3278378,1.5510071225364923,1880.8242,0.0000127,1.5510071225364923,1880.8242,0.0000127
,12/09/2023,1694476800,4320.027976382024,4320.027976382024,2456.4330091070237,1863.2756892749999,0.319278,2456.4330091070237,1863.2756892749999,0.319278,1.584059668481108,1861.414275,0.0000127,1.584059668481108,1861.414275,0.0000127
,13/09/2023,1694563200,4412.820836025508,4412.820836025508,2513.339933525507,1899.152544,0.3283585,2513.339933525507,1899.152544,0.3283585,1.5792370253821935,1899.152544,0.0000127,1.5792370253821935,1899.152544,0.0000127
,14/09/2023,1694649600,4473.1790239037855,4473.1790239037855,2549.6067799900497,1923.2390086137361,0.3332353,2549.6067799900497,1923.2390086137361,0.3332353,1.5898575018489152,1923.506376,0.0000127,1.5898575018489152,1923.506376,0.0000127
,15/09/2023,1694736000,4529.566954131543,4529.566954131543,2598.5265034315435,1930.703253,0.3371977,2598.5265034315435,1930.703253,0.3371977,1.5990637117047337,1930.703253,0.0000127,1.5990637117047337,1930.703253,0.0000127
,16/09/2023,1694822400,4550.162580245287,4550.162580245287,2609.9369277153223,1939.887222929964,0.3384296,2609.9369277153223,1939.887222929964,0.3384296,1.5898738594757083,1940.593599,0.0000127,1.5898738594757083,1940.593599,0.0000127
,17/09/2023,1694908800,4568.0703266846795,4568.0703266846795,2610.60144434173,1957.13148144295,0.3374009,2610.60144434173,1957.13148144295,0.3374009,1.5961904741866377,1957.88135,0.0000127,1.5961904741866377,1957.88135,0.0000127
,18/09/2023,1694995200,4564.747052932084,4564.747052932084,2611.4026146670844,1953.007621565,0.3368167,2611.4026146670844,1953.007621565,0.3368167,1.609532817244853,1951.056565,0.0000127,1.609532817244853,1951.056565,0.0000127
,19/09/2023,1695081600,4578.646428652439,4578.646428652439,2617.6242666875296,1960.6832116649089,0.33895030000000004,2617.6242666875296,1960.6832116649089,0.33895030000000004,1.6045165020978966,1961.622829,0.0000127,1.6045165020978966,1961.622829,0.0000127
,20/09/2023,1695168000,4612.900039989027,4612.900039989027,2638.1336005890275,1974.418942,0.3474974,2638.1336005890275,1974.418942,0.3474974,1.598830089324518,1974.418942,0.0000127,1.598830089324518,1974.418942,0.0000127
,21/09/2023,1695254400,4584.662847325455,4584.662847325455,2597.9063798644015,1986.413681761054,0.3427857,2597.9063798644015,1986.413681761054,0.3427857,1.6084613688291498,1986.777262,0.0000127,1.6084613688291498,1986.777262,0.0000127
,22/09/2023,1695340800,4556.624040085438,4556.624040085438,2589.4628612854376,1966.822927,0.3382518,2589.4628612854376,1966.822927,0.3382518,1.62874664986347,1966.822927,0.0000127,1.62874664986347,1966.822927,0.0000127
,23/09/2023,1695427200,4616.021017340771,4616.021017340771,2637.5709420374355,1978.1125982033361,0.33747710000000003,2637.5709420374355,1978.1125982033361,0.33747710000000003,1.65214754113028,1978.931876,0.0000127,1.65214754113028,1978.931876,0.0000127
,24/09/2023,1695513600,4600.247207275093,4600.247207275093,2629.450707339793,1970.4584005353,0.3380994,2629.450707339793,1970.4584005353,0.3380994,1.651530156042404,1970.606196,0.0000127,1.651530156042404,1970.606196,0.0000127
,25/09/2023,1695600000,4593.490655263554,4593.490655263554,2610.975646217804,1982.1830310457499,0.331978,2610.975646217804,1982.1830310457499,0.331978,1.6562480311447336,1986.48775,0.0000127,1.6562480311447336,1986.48775,0.0000127
,26/09/2023,1695686400,4599.837242663349,4599.837242663349,2609.707743263349,1989.795718,0.3337814,2609.707743263349,1989.795718,0.3337814,1.6418212688505645,1989.795718,0.0000127,1.6418212688505645,1989.795718,0.0000127
,27/09/2023,1695772800,4659.832474082171,4659.832474082171,2661.087271823689,1998.412208258481,0.332994,2661.087271823689,1998.412208258481,0.332994,1.6716422336979013,1998.558103,0.0000127,1.6716422336979013,1998.558103,0.0000127
,28/09/2023,1695859200,4656.445369810286,4656.445369810286,2670.896788710286,1985.212501,0.3360801,2670.896788710286,1985.212501,0.3360801,1.6645249836160327,1985.212501,0.0000127,1.6645249836160327,1985.212501,0.0000127
,29/09/2023,1695945600,4720.9648401862605,4720.9648401862605,2712.186695450261,2008.4340636359996,0.34408110000000003,2712.186695450261,2008.4340636359996,0.34408110000000003,1.6390211846130323,2006.427636,0.0000127,1.6390211846130323,2006.427636,0.0000127
,30/09/2023,1696032000,4744.344425865088,4744.344425865088,2725.3123716899468,2018.690208275141,0.34184590000000004,2725.3123716899468,2018.690208275141,0.34184590000000004,1.63409584698818,2018.930461,0.0000127,1.63409584698818,2018.930461,0.0000127
,01/10/2023,1696118400,4768.329966845113,4768.329966845113,2744.6372615451123,2023.350326,0.3423793,2744.6372615451123,2023.350326,0.3423793,1.639068898689833,2023.350326,0.0000127,1.639068898689833,2023.350326,0.0000127
,02/10/2023,1696204800,4875.570105554487,4875.570105554487,2821.965719054487,2053.249485,0.35490150000000004,2821.965719054487,2053.249485,0.35490150000000004,1.6368046071531244,2053.249485,0.0000127,1.6368046071531244,2053.249485,0.0000127
,03/10/2023,1696291200,4779.082844778455,4779.082844778455,2740.108091878455,2038.623382,0.3513709,2740.108091878455,2038.623382,0.3513709,1.6470955108670684,2038.623382,0.0000127,1.6470955108670684,2038.623382,0.0000127
,04/10/2023,1696377600,4721.450981822871,4721.450981822871,2713.8736192778706,2007.2301699449997,0.3471926,2713.8736192778706,2007.2301699449997,0.3471926,1.6580260502305526,2005.224945,0.0000127,1.6580260502305526,2005.224945,0.0000127
,05/10/2023,1696464000,4759.453738544755,4759.453738544755,2753.3609514447544,2005.740324,0.35246310000000003,2753.3609514447544,2005.740324,0.35246310000000003,1.6724234821966157,2005.740324,0.0000127,1.6724234821966157,2005.740324,0.0000127
,06/10/2023,1696550400,4711.128994976234,4711.128994976234,2707.618341009335,2003.161619866899,0.3490341,2707.618341009335,2003.161619866899,0.3490341,1.6716169932640237,2003.287827,0.0000127,1.6716169932640237,2003.287827,0.0000127
,07/10/2023,1696636800,4752.8911544924185,4752.8911544924185,2733.6908961732684,2018.846220419151,0.3540379,2733.6908961732684,2018.846220419151,0.3540379,1.664256385448145,2019.054183,0.0000127,1.664256385448145,2019.054183,0.0000127
,08/10/2023,1696723200,4735.20874483531,4735.20874483531,2729.7126650353107,2005.140683,0.3553968,2729.7126650353107,2005.140683,0.3553968,1.6673157452924283,2005.140683,0.0000127,1.6673157452924283,2005.140683,0.0000127
,09/10/2023,1696809600,4778.109271640398,4778.109271640398,2752.5893449503983,2025.1646314899997,0.35529520000000003,2752.5893449503983,2025.1646314899997,0.35529520000000003,1.6880837390840173,2023.14149,0.0000127,1.6880837390840173,2023.14149,0.0000127
,10/10/2023,1696896000,4742.985301499914,4742.985301499914,2714.169908536873,2028.4656349630409,0.349758,2714.169908536873,2028.4656349630409,0.349758,1.7196139718041976,2029.052031,0.0000127,1.7196139718041976,2029.052031,0.0000127
,11/10/2023,1696982400,4724.4333778307055,4724.4333778307055,2714.0338564110134,2010.0512493196918,0.34827210000000003,2714.0338564110134,2010.0512493196918,0.34827210000000003,1.7276495960450515,2010.702717,0.0000127,1.7276495960450515,2010.702717,0.0000127
,12/10/2023,1697068800,4706.276263648946,4706.276263648946,2692.529548278652,2013.406622070294,0.3400933,2692.529548278652,2013.406622070294,0.3400933,1.7222269081992143,2014.915794,0.0000127,1.7222269081992143,2014.915794,0.0000127
,13/10/2023,1697155200,4676.988547358718,4676.988547358718,2677.316932358718,1999.330747,0.340868,2677.316932358718,1999.330747,0.340868,1.7379306548170217,1999.330747,0.0000127,1.7379306548170217,1999.330747,0.0000127
,14/10/2023,1697241600,4704.834208626169,4704.834208626169,2694.7898500321694,2009.7025888939997,0.3417697,2694.7898500321694,2009.7025888939997,0.3417697,1.7355732346859425,2007.694894,0.0000127,1.7355732346859425,2007.694894,0.0000127
,15/10/2023,1697328000,4733.7674617450975,4733.7674617450975,2711.4893987450982,2021.936941,0.34112200000000004,2711.4893987450982,2021.936941,0.34112200000000004,1.743947387924555,2021.936941,0.0000127,1.743947387924555,2021.936941,0.0000127
,16/10/2023,1697414400,4766.069134219005,4766.069134219005,2733.467486852545,2032.25596606646,0.3456813,2733.467486852545,2032.25596606646,0.3456813,1.7521890520390921,2035.288546,0.0000127,1.7521890520390921,2035.288546,0.0000127
,17/10/2023,1697500800,4849.529477427287,4849.529477427287,2781.8336281631737,2067.335905864113,0.3599434,2781.8336281631737,2067.335905864113,0.3599434,1.746527221689859,2068.492193,0.0000127,1.746527221689859,2068.492193,0.0000127
,18/10/2023,1697587200,4849.121563098556,4849.121563098556,2778.3865690852085,2070.374644213347,0.3603498,2778.3865690852085,2070.374644213347,0.3603498,1.7735929532694608,2070.641757,0.0000127,1.7735929532694608,2070.641757,0.0000127
,19/10/2023,1697673600,4839.074060941976,4839.074060941976,2757.8026981419766,2080.912029,0.35933380000000004,2757.8026981419766,2080.912029,0.35933380000000004,1.7796293989881435,2080.912029,0.0000127,1.7796293989881435,2080.912029,0.0000127
,20/10/2023,1697760000,4459.230030672916,4459.230030672916,2369.0007600089157,2089.8629391639997,0.36633150000000003,2369.0007600089157,2089.8629391639997,0.36633150000000003,1.5022294117330584,2087.775164,0.0000127,1.5022294117330584,2087.775164,0.0000127
,21/10/2023,1697846400,4499.052903691789,4499.052903691789,2385.608048874253,2113.069341217536,0.3755136,2385.608048874253,2113.069341217536,0.3755136,1.4936469185335643,2113.483584,0.0000127,1.4936469185335643,2113.483584,0.0000127
,22/10/2023,1697932800,4543.367178934022,4543.367178934022,2417.019527893955,2125.980016340067,0.36763470000000004,2417.019527893955,2125.980016340067,0.36763470000000004,1.484838142212775,2128.702627,0.0000123,1.484838142212775,2128.702627,0.0000123
,23/10/2023,1698019200,4628.042104292147,4628.042104292147,2480.210422868196,2147.4579828239507,0.37369860000000005,2480.210422868196,2147.4579828239507,0.37369860000000005,1.4799362863124643,2147.700673,0.0000123,1.4799362863124643,2147.700673,0.0000123
,24/10/2023,1698105600,4806.465514866015,4806.465514866015,2585.739994551014,2220.294946515,0.4305738,2585.739994551014,2220.294946515,0.4305738,1.4284672510847245,2209.248703,0.0000123,1.4284672510847245,2209.248703,0.0000123
,25/10/2023,1698192000,4771.156499865993,4771.156499865993,2527.9848479379934,2242.7526401279997,0.41901180000000005,2527.9848479379934,2242.7526401279997,0.41901180000000005,1.410831797447313,2240.512128,0.0000123,1.410831797447313,2240.512128,0.0000123
,26/10/2023,1698278400,4768.600309838731,4768.600309838731,2542.3126997817308,2225.8596930569997,0.42791700000000005,2542.3126997817308,2225.8596930569997,0.42791700000000005,1.416938017858207,2223.636057,0.0000123,1.416938017858207,2223.636057,0.0000123
,27/10/2023,1698364800,4780.7752377139595,4780.7752377139595,2543.0291125139597,2237.3264,0.4197252,2543.0291125139597,2237.3264,0.4197252,1.42018681274968,2237.3264,0.0000123,1.42018681274968,2237.3264,0.0000123
,28/10/2023,1698451200,4771.593963550548,4771.593963550548,2540.8341665505486,2230.343319,0.416478,2540.8341665505486,2230.343319,0.416478,1.4261850100757474,2230.343319,0.0000123,1.4261850100757474,2230.343319,0.0000123
,29/10/2023,1698537600,4779.182840611492,4779.182840611492,2551.8405764980894,2226.923252313403,0.41901180000000005,2551.8405764980894,2226.923252313403,0.41901180000000005,1.438069854717744,2227.731919,0.0000123,1.438069854717744,2227.731919,0.0000123
,30/10/2023,1698624000,4797.317795840668,4797.317795840668,2554.303113340668,2242.593346,0.4213365,2554.303113340668,2242.593346,0.4213365,1.4299407229136585,2242.593346,0.0000123,1.4299407229136585,2242.593346,0.0000123
,31/10/2023,1698710400,4829.598453500933,4829.598453500933,2574.8725561315073,2254.303281669426,0.42261570000000004,2574.8725561315073,2254.303281669426,0.42261570000000004,1.4251404766190714,2255.361046,0.0000123,1.4251404766190714,2255.361046,0.0000123
,01/11/2023,1698796800,4843.964619492139,4843.964619492139,2594.3901436801393,2249.150015112,0.4244607,2594.3901436801393,2249.150015112,0.4244607,1.4302671251654644,2246.903112,0.0000123,1.4302671251654644,2246.903112,0.0000123
,02/11/2023,1698883200,4885.153269885853,4885.153269885853,2623.5564801748533,2261.158110211,0.43867950000000006,2623.5564801748533,2261.158110211,0.43867950000000006,1.413797896283224,2258.899211,0.0000123,1.413797896283224,2258.899211,0.0000123
,03/11/2023,1698969600,4792.620259085803,4792.620259085803,2560.8482373478037,2231.345654538,0.4263672,2560.8482373478037,2231.345654538,0.4263672,1.4316732378908843,2229.116538,0.0000123,1.4316732378908843,2229.116538,0.0000123
,04/11/2023,1699056000,4891.671651357265,4891.671651357265,2616.198161043431,2257.724346878,0.4275357,2616.198161043431,2257.724346878,0.4275357,1.425441418056093,2255.468878,0.0000123,1.425441418056093,2255.468878,0.0000123
,05/11/2023,1699142400,4944.675195065316,4944.675195065316,2631.571741052026,2271.8850764609997,0.4309797,2631.571741052026,2271.8850764609997,0.4309797,1.421641280253704,2269.615461,0.0000123,1.421641280253704,2269.615461,0.0000123
,06/11/2023,1699228800,4924.115508802504,4924.115508802504,2664.7787459674487,2278.80324480835,0.4316439,2664.7787459674487,2278.80324480835,0.4316439,1.4073668414626468,2279.272775,0.0000123,1.4073668414626468,2279.272775,0.0000123
,07/11/2023,1699315200,4975.9885620008845,4975.9885620008845,2669.2741665548842,2306.2850270459994,0.42936840000000004,2669.2741665548842,2306.2850270459994,0.42936840000000004,1.4093391024001627,2303.981046,0.0000123,1.4093391024001627,2303.981046,0.0000123
,08/11/2023,1699401600,4926.5621792378715,4926.5621792378715,2623.575831482032,2302.55090315584,0.4354446,2623.575831482032,2302.55090315584,0.4354446,1.3943175728797697,2302.85488,0.0000123,1.3943175728797697,2302.85488,0.0000123
,09/11/2023,1699488000,4931.250975284473,4931.250975284473,2648.6863756284724,2282.114997756,0.44960190000000005,2648.6863756284724,2282.114997756,0.44960190000000005,1.378131666768199,2277.559878,0.0000123,1.378131666768199,2277.559878,0.0000123
,10/11/2023,1699574400,5198.1490997442725,5198.1490997442725,2837.797140131273,2359.8994549129998,0.45250470000000004,2837.797140131273,2359.8994549129998,0.45250470000000004,1.3431642536249913,2357.541913,0.0000123,1.3431642536249913,2357.541913,0.0000123
,11/11/2023,1699660800,5199.2407420518275,5199.2407420518275,2834.2885093853265,2364.4928891665013,0.4593435,2834.2885093853265,2364.4928891665013,0.4593435,1.3628680351911746,2366.189447,0.0000123,1.3628680351911746,2366.189447,0.0000123
,12/11/2023,1699747200,5146.501073171927,5146.501073171927,2780.716819742847,2365.33061712908,0.45363630000000005,2780.716819742847,2365.33061712908,0.45363630000000005,1.361448060310725,2367.082258,0.0000123,1.361448060310725,2367.082258,0.0000123
,13/11/2023,1699833600,5168.462831730011,5168.462831730011,2766.04561803601,2401.9610804940003,0.4561332,2766.04561803601,2401.9610804940003,0.4561332,1.3544705694147423,2397.166747,0.0000123,1.3544705694147423,2397.166747,0.0000123
,14/11/2023,1699920000,5162.855193158979,5162.855193158979,2779.0008774589783,2383.407346,0.4469697,2779.0008774589783,2383.407346,0.4469697,1.3599088227465248,2383.407346,0.0000123,1.3599088227465248,2383.407346,0.0000123
,15/11/2023,1700006400,5062.732560522316,5062.732560522316,2704.0487558093164,2358.247905013,0.43589970000000006,2704.0487558093164,2358.247905013,0.43589970000000006,1.370582058983292,2355.892013,0.0000123,1.370582058983292,2355.892013,0.0000123
,16/11/2023,1700092800,5148.3722195265245,5148.3722195265245,2806.2570113158245,2341.653503110701,0.46170510000000003,2806.2570113158245,2341.653503110701,0.46170510000000003,1.36224745940128,2342.143011,0.0000123,1.36224745940128,2342.143011,0.0000123
,17/11/2023,1700179200,5066.880064719571,5066.880064719571,2768.634348912484,2297.797897407088,0.4478184,2768.634348912484,2297.797897407088,0.4478184,1.393065626591235,2298.570217,0.0000123,1.393065626591235,2298.570217,0.0000123
,18/11/2023,1700265600,4996.198369308422,4996.198369308422,2693.95121552133,2301.800294787092,0.446859,2693.95121552133,2301.800294787092,0.446859,1.3849296035458387,2302.841179,0.0000123,1.3849296035458387,2302.841179,0.0000123
,19/11/2023,1700352000,5021.314297273447,5021.314297273447,2693.6837710734467,2327.181281,0.4492452,2693.6837710734467,2327.181281,0.4492452,1.3734175144411598,2327.181281,0.0000123,1.3734175144411598,2327.181281,0.0000123
,20/11/2023,1700438400,5141.352636208298,5141.352636208298,2807.3133934355224,2333.579862372775,0.4593804,2807.3133934355224,2333.579862372775,0.4593804,1.3968679186332038,2335.553405,0.0000123,1.3968679186332038,2335.553405,0.0000123
,21/11/2023,1700524800,5149.818775516912,5149.818775516912,2756.4438703312117,2392.9148113857,0.46009380000000005,2756.4438703312117,2392.9148113857,0.46009380000000005,1.3630713965924803,2393.87715,0.0000123,1.3630713965924803,2393.87715,0.0000123
,22/11/2023,1700611200,5039.9334041657075,5039.9334041657075,2663.2239017692805,2376.269051696427,0.44045070000000003,2663.2239017692805,2376.269051696427,0.44045070000000003,1.3728453613116351,2378.459613,0.0000123,1.3728453613116351,2378.459613,0.0000123
,23/11/2023,1700697600,5211.693655539068,5211.693655539068,2810.5615648152434,2400.6725996238238,0.45949110000000004,2810.5615648152434,2400.6725996238238,0.45949110000000004,1.3620559372393317,2400.711011,0.0000123,1.3620559372393317,2400.711011,0.0000123
,24/11/2023,1700784000,5251.622477420014,5251.622477420014,2833.681798887414,2417.4807815326,0.45989700000000006,2833.681798887414,2417.4807815326,0.45989700000000006,1.3681352833562255,2418.10949,0.0000123,1.3681352833562255,2418.10949,0.0000123
,25/11/2023,1700870400,5239.005036047027,5239.005036047027,2808.796664847027,2429.744858,0.4635132,2808.796664847027,2429.744858,0.4635132,1.351058541216294,2429.744858,0.0000123,1.351058541216294,2429.744858,0.0000123
,26/11/2023,1700956800,6011.827088141792,6011.827088141792,3202.7891684250712,2808.5742589167203,0.46366080000000004,3202.7891684250712,2808.5742589167203,0.46366080000000004,1.5412770720184557,2809.068655,0.0000123,1.5412770720184557,2809.068655,0.0000123
,27/11/2023,1701043200,5973.887417297894,5973.887417297894,3167.0852638445185,2806.3419612533758,0.46019220000000005,3167.0852638445185,2806.3419612533758,0.46019220000000005,1.533407861878153,2808.678782,0.0000123,1.533407861878153,2808.678782,0.0000123
,28/11/2023,1701129600,5923.180994471297,5923.180994471297,3146.201368271296,2776.522878,0.45674820000000005,3146.201368271296,2776.522878,0.45674820000000005,1.553395857680965,2776.522878,0.0000123,1.553395857680965,2776.522878,0.0000123
,29/11/2023,1701216000,5965.9451254153155,5965.9451254153155,3105.5909370153154,2859.886936,0.4672524,3105.5909370153154,2859.886936,0.4672524,1.5122004474946633,2859.886936,0.0000123,1.5122004474946633,2859.886936,0.0000123
,30/11/2023,1701302400,5947.072439043432,5947.072439043432,3133.9292726434323,2812.678497,0.4646694,3133.9292726434323,2812.678497,0.4646694,1.5439976709660954,2812.678497,0.0000123,1.5439976709660954,2812.678497,0.0000123
,01/12/2023,1701388800,5982.990886059203,5982.990886059203,3189.4720683722026,2793.0525492869997,0.4662684,3189.4720683722026,2793.0525492869997,0.4662684,1.5297228145670037,2790.262287,0.0000123,1.5297228145670037,2790.262287,0.0000123
,02/12/2023,1701475200,6014.75588290707,6014.75588290707,3168.5240354571547,2845.7558620499153,0.47598540000000006,3168.5240354571547,2845.7558620499153,0.47598540000000006,1.5152354660716818,2847.649549,0.0000123,1.5152354660716818,2847.649549,0.0000123
